createdAt,value
2018-06-18T00:00:34.029Z,19.53
2018-06-18T00:03:02.467Z,19.66
2018-06-18T00:05:30.947Z,19.52
2018-06-18T00:07:59.385Z,19.72
2018-06-18T00:10:27.805Z,19.62
2018-06-18T00:12:56.575Z,19.69
2018-06-18T00:15:25.396Z,19.83
2018-06-18T00:17:53.852Z,19.91
2018-06-18T00:20:22.347Z,20.08
2018-06-18T00:22:50.752Z,20.16
2018-06-18T00:25:19.237Z,20.16
2018-06-18T00:27:47.732Z,20.16
2018-06-18T00:30:16.162Z,19.99
2018-06-18T00:32:44.613Z,20.15
2018-06-18T00:35:13.211Z,20.12
2018-06-18T00:37:41.744Z,20.06
2018-06-18T00:40:10.705Z,20.18
2018-06-18T00:42:39.219Z,20.14
2018-06-18T00:45:07.626Z,19.78
2018-06-18T00:47:36.045Z,19.77
2018-06-18T00:50:04.663Z,19.98
2018-06-18T00:52:33.656Z,19.98
2018-06-18T00:55:02.771Z,19.72
2018-06-18T00:57:31.215Z,19.63
2018-06-18T00:59:59.668Z,19.36
2018-06-18T01:02:28.177Z,19.38
2018-06-18T01:04:56.588Z,19.65
2018-06-18T01:07:25.740Z,19.49
2018-06-18T01:09:54.684Z,19.71
2018-06-18T01:12:23.183Z,19.68
2018-06-18T01:14:51.894Z,19.57
2018-06-18T01:17:20.352Z,19.65
2018-06-18T01:19:49.438Z,19.42
2018-06-18T01:22:17.922Z,19.34
2018-06-18T01:24:54.345Z,19.51
2018-06-18T01:27:22.751Z,19.51
2018-06-18T01:29:51.193Z,19.49
2018-06-18T01:32:19.609Z,19.62
2018-06-18T01:34:48.125Z,19.62
2018-06-18T01:37:17.284Z,19.54
2018-06-18T01:39:45.817Z,19.58
2018-06-18T01:42:14.465Z,19.23
2018-06-18T01:44:43.600Z,19.34
2018-06-18T01:47:12.040Z,19.05
2018-06-18T01:49:40.584Z,19.08
2018-06-18T01:52:09.021Z,19.27
2018-06-18T01:54:37.550Z,19.22
2018-06-18T01:57:06.134Z,19.29
2018-06-18T01:59:34.739Z,19.11
2018-06-18T02:02:03.261Z,19.18
2018-06-18T02:04:31.711Z,19.23
2018-06-18T02:07:00.255Z,19.09
2018-06-18T02:09:29.333Z,19.13
2018-06-18T02:11:57.803Z,19.17
2018-06-18T02:14:26.247Z,19.18
2018-06-18T02:16:55.006Z,19.16
2018-06-18T02:19:23.401Z,19.12
2018-06-18T02:21:51.923Z,19.01
2018-06-18T02:24:20.534Z,18.96
2018-06-18T02:26:53.271Z,18.83
2018-06-18T02:29:26.856Z,18.85
2018-06-18T02:32:00.705Z,18.99
2018-06-18T02:35:33.071Z,18.84
2018-06-18T02:38:06.795Z,18.69
2018-06-18T02:40:40.626Z,18.78
2018-06-18T02:43:09.212Z,18.58
2018-06-18T02:45:37.758Z,18.78
2018-06-18T02:48:06.434Z,18.91
2018-06-18T02:50:34.866Z,18.88
2018-06-18T02:53:03.380Z,18.97
2018-06-18T02:55:31.863Z,18.98
2018-06-18T02:58:00.320Z,18.95
2018-06-18T03:00:28.825Z,18.92
2018-06-18T03:02:57.262Z,18.88
2018-06-18T03:05:25.722Z,18.87
2018-06-18T03:07:54.175Z,19.01
2018-06-18T03:10:22.826Z,18.99
2018-06-18T03:12:51.334Z,19.04
2018-06-18T03:15:19.859Z,18.93
2018-06-18T03:17:48.434Z,18.70
2018-06-18T03:20:22.211Z,18.49
2018-06-18T03:22:55.736Z,18.58
2018-06-18T03:25:29.926Z,18.60
2018-06-18T03:28:04.634Z,18.49
2018-06-18T03:30:33.960Z,18.64
2018-06-18T03:33:02.358Z,18.49
2018-06-18T03:35:30.910Z,18.47
2018-06-18T03:38:00.260Z,18.55
2018-06-18T03:40:28.678Z,18.44
2018-06-18T03:42:57.283Z,18.51
2018-06-18T03:45:33.497Z,18.60
2018-06-18T03:48:06.553Z,18.48
2018-06-18T03:50:35.461Z,18.49
2018-06-18T03:53:03.939Z,18.36
2018-06-18T03:55:44.842Z,18.38
2018-06-18T03:58:13.285Z,18.21
2018-06-18T04:00:52.788Z,18.39
2018-06-18T04:04:28.332Z,18.36
2018-06-18T04:07:02.164Z,18.09
2018-06-18T04:10:36.452Z,18.30
2018-06-18T04:13:05.670Z,18.16
2018-06-18T04:15:34.172Z,18.01
2018-06-18T04:18:02.686Z,18.24
2018-06-18T04:20:34.828Z,18.21
2018-06-18T04:23:03.404Z,18.35
2018-06-18T04:25:31.817Z,18.42
2018-06-18T04:28:00.302Z,18.34
2018-06-18T04:30:28.771Z,18.26
2018-06-18T04:32:57.802Z,18.36
2018-06-18T04:35:26.342Z,18.63
2018-06-18T04:37:54.827Z,18.62
2018-06-18T04:40:24.076Z,18.62
2018-06-18T04:42:57.745Z,18.33
2018-06-18T04:45:31.464Z,18.48
2018-06-18T04:48:05.372Z,18.34
2018-06-18T04:50:39.018Z,18.44
2018-06-18T04:53:07.506Z,18.27
2018-06-18T04:55:35.960Z,18.39
2018-06-18T04:58:04.452Z,18.61
2018-06-18T05:00:50.667Z,18.64
2018-06-18T05:03:19.293Z,18.73
2018-06-18T05:05:47.874Z,18.70
2018-06-18T05:10:29.328Z,18.75
2018-06-18T05:12:58.042Z,19.03
2018-06-18T05:15:42.288Z,19.18
2018-06-18T05:18:10.744Z,19.06
2018-06-18T05:20:39.323Z,19.17
2018-06-18T05:23:11.935Z,19.22
2018-06-18T05:25:40.689Z,19.39
2018-06-18T05:28:09.130Z,18.92
2018-06-18T05:30:37.691Z,19.13
2018-06-18T05:33:06.113Z,19.38
2018-06-18T05:35:35.170Z,19.30
2018-06-18T05:38:12.668Z,19.45
2018-06-18T05:40:41.247Z,19.40
2018-06-18T05:43:10.269Z,19.32
2018-06-18T05:45:38.707Z,19.56
2018-06-18T05:48:07.174Z,19.51
2018-06-18T05:50:35.693Z,19.47
2018-06-18T05:53:04.363Z,19.40
2018-06-18T05:55:32.889Z,19.54
2018-06-18T05:58:01.733Z,19.88
2018-06-18T06:00:30.252Z,20.00
2018-06-18T06:02:58.685Z,19.82
2018-06-18T06:05:27.149Z,19.83
2018-06-18T06:07:55.680Z,19.89
2018-06-18T06:10:24.416Z,19.91
2018-06-18T06:12:53.922Z,19.95
2018-06-18T06:15:22.478Z,19.79
2018-06-18T06:17:50.968Z,19.75
2018-06-18T06:20:19.580Z,19.96
2018-06-18T06:22:48.028Z,19.82
2018-06-18T06:25:16.568Z,20.00
2018-06-18T06:27:45.253Z,20.10
2018-06-18T06:30:13.847Z,20.22
2018-06-18T06:32:42.423Z,20.53
2018-06-18T06:35:19.446Z,20.57
2018-06-18T06:37:48.998Z,20.73
2018-06-18T06:40:17.491Z,20.46
2018-06-18T06:42:45.962Z,20.56
2018-06-18T06:45:14.612Z,20.76
2018-06-18T06:47:43.180Z,20.87
2018-06-18T06:50:11.597Z,20.99
2018-06-18T06:52:40.075Z,20.80
2018-06-18T06:55:08.555Z,20.95
2018-06-18T06:57:37.040Z,20.79
2018-06-18T07:00:05.979Z,20.81
2018-06-18T07:02:34.598Z,20.80
2018-06-18T07:05:03.692Z,20.98
2018-06-18T07:07:32.274Z,21.14
2018-06-18T07:10:01.588Z,21.14
2018-06-18T07:12:30.391Z,21.14
2018-06-18T07:14:59.955Z,20.90
2018-06-18T07:17:28.590Z,21.00
2018-06-18T07:19:56.997Z,21.24
2018-06-18T07:22:26.236Z,21.53
2018-06-18T07:24:55.457Z,21.26
2018-06-18T07:27:23.948Z,21.51
2018-06-18T07:29:52.454Z,21.57
2018-06-18T07:32:21.015Z,21.77
2018-06-18T07:34:49.585Z,22.25
2018-06-18T07:37:18.046Z,22.42
2018-06-18T07:39:47.267Z,22.85
2018-06-18T07:42:16.070Z,23.15
2018-06-18T07:44:45.252Z,22.64
2018-06-18T07:47:14.027Z,22.54
2018-06-18T07:49:42.841Z,22.73
2018-06-18T07:52:11.895Z,22.59
2018-06-18T07:54:40.525Z,22.58
2018-06-18T07:57:09.422Z,22.54
2018-06-18T07:59:38.007Z,22.24
2018-06-18T08:02:06.842Z,22.31
2018-06-18T08:04:35.573Z,22.95
2018-06-18T08:07:04.130Z,23.02
2018-06-18T08:09:38.978Z,23.15
2018-06-18T08:12:07.706Z,23.17
2018-06-18T08:14:36.342Z,23.29
2018-06-18T08:17:04.947Z,23.50
2018-06-18T08:19:33.366Z,23.76
2018-06-18T08:22:02.015Z,23.31
2018-06-18T08:24:30.502Z,23.49
2018-06-18T08:26:59.068Z,23.24
2018-06-18T08:29:27.642Z,23.49
2018-06-18T08:31:56.144Z,23.52
2018-06-18T08:34:25.301Z,23.59
2018-06-18T08:36:53.818Z,23.88
2018-06-18T08:39:22.296Z,23.94
2018-06-18T08:41:51.610Z,24.20
2018-06-18T08:44:20.070Z,24.05
2018-06-18T08:46:48.597Z,24.26
2018-06-18T08:49:17.146Z,24.40
2018-06-18T08:51:50.867Z,24.42
2018-06-18T08:54:24.508Z,24.53
2018-06-18T08:56:58.208Z,24.26
2018-06-18T08:59:32.213Z,24.54
2018-06-18T09:02:00.751Z,24.63
2018-06-18T09:04:34.617Z,24.33
2018-06-18T09:07:07.491Z,24.20
2018-06-18T09:09:36.175Z,24.44
2018-06-18T09:12:05.443Z,24.45
2018-06-18T09:14:33.970Z,24.41
2018-06-18T09:17:02.731Z,23.86
2018-06-18T09:19:31.332Z,23.51
2018-06-18T09:21:59.981Z,23.80
2018-06-18T09:24:33.760Z,23.89
2018-06-18T09:27:07.772Z,23.84
2018-06-18T09:29:36.868Z,23.47
2018-06-18T09:32:20.065Z,23.35
2018-06-18T09:34:48.497Z,23.77
2018-06-18T09:37:16.987Z,23.46
2018-06-18T09:39:45.526Z,23.91
2018-06-18T09:42:13.992Z,23.92
2018-06-18T09:44:42.435Z,23.86
2018-06-18T09:47:11.007Z,24.10
2018-06-18T09:49:45.369Z,23.86
2018-06-18T09:52:19.094Z,23.87
2018-06-18T09:54:52.870Z,24.14
2018-06-18T09:57:27.403Z,24.63
2018-06-18T09:59:59.294Z,24.91
2018-06-18T10:02:28.697Z,24.97
2018-06-18T10:04:58.635Z,25.11
2018-06-18T10:07:27.142Z,24.78
2018-06-18T10:09:56.197Z,25.11
2018-06-18T10:12:24.911Z,25.15
2018-06-18T10:14:53.513Z,25.24
2018-06-18T10:17:22.145Z,25.24
2018-06-18T10:19:51.762Z,24.65
2018-06-18T10:22:20.260Z,24.85
2018-06-18T10:24:48.784Z,24.84
2018-06-18T10:27:18.809Z,25.09
2018-06-18T10:29:47.764Z,25.31
2018-06-18T10:32:21.569Z,25.63
2018-06-18T10:34:55.180Z,25.79
2018-06-18T10:37:29.423Z,25.96
2018-06-18T10:40:03.397Z,25.76
2018-06-18T10:42:37.191Z,25.64
2018-06-18T10:45:05.745Z,25.65
2018-06-18T10:47:34.266Z,25.76
2018-06-18T10:50:03.803Z,25.68
2018-06-18T10:52:32.336Z,25.72
2018-06-18T10:55:00.917Z,25.72
2018-06-18T10:57:29.551Z,25.80
2018-06-18T10:59:58.467Z,25.69
2018-06-18T11:02:27.566Z,25.82
2018-06-18T11:05:02.119Z,26.05
2018-06-18T11:07:37.468Z,25.89
2018-06-18T11:10:06.045Z,25.52
2018-06-18T11:12:34.631Z,25.89
2018-06-18T11:15:03.187Z,26.12
2018-06-18T11:17:37.623Z,26.35
2018-06-18T11:20:11.406Z,26.30
2018-06-18T11:22:45.160Z,26.47
2018-06-18T11:25:19.107Z,26.45
2018-06-18T11:27:48.838Z,26.69
2018-06-18T11:30:17.237Z,26.96
2018-06-18T11:32:45.738Z,26.66
2018-06-18T11:35:14.494Z,26.47
2018-06-18T11:37:43.116Z,26.65
2018-06-18T11:40:11.905Z,26.50
2018-06-18T11:42:41.114Z,26.87
2018-06-18T11:45:09.589Z,26.98
2018-06-18T11:47:38.057Z,27.18
2018-06-18T11:50:06.669Z,27.36
2018-06-18T11:52:35.336Z,27.21
2018-06-18T11:55:03.873Z,27.30
2018-06-18T11:57:32.354Z,27.38
2018-06-18T12:00:06.183Z,27.27
2018-06-18T12:02:39.997Z,27.32
2018-06-18T12:05:13.674Z,27.09
2018-06-18T12:07:47.428Z,26.74
2018-06-18T12:10:16.389Z,26.88
2018-06-18T12:12:44.848Z,27.06
2018-06-18T12:15:13.793Z,26.92
2018-06-18T12:17:42.607Z,27.01
2018-06-18T12:20:11.226Z,27.32
2018-06-18T12:22:40.364Z,27.09
2018-06-18T12:25:08.965Z,27.41
2018-06-18T12:27:37.584Z,27.53
2018-06-18T12:30:06.052Z,27.63
2018-06-18T12:32:35.217Z,27.48
2018-06-18T12:35:03.829Z,27.79
2018-06-18T12:37:32.618Z,28.00
2018-06-18T12:40:01.345Z,28.19
2018-06-18T12:42:29.893Z,28.07
2018-06-18T12:45:03.515Z,28.27
2018-06-18T12:47:37.613Z,28.43
2018-06-18T12:50:11.614Z,28.84
2018-06-18T12:52:49.541Z,29.49
2018-06-18T12:55:23.457Z,29.58
2018-06-18T12:57:51.940Z,29.31
2018-06-18T13:00:20.462Z,28.90
2018-06-18T13:02:52.463Z,29.03
2018-06-18T13:05:21.179Z,30.59
2018-06-18T13:07:49.771Z,29.65
2018-06-18T13:10:18.289Z,29.09
2018-06-18T13:12:46.891Z,30.03
2018-06-18T13:15:15.795Z,31.24
2018-06-18T13:17:44.342Z,32.69
2018-06-18T13:20:12.845Z,32.72
2018-06-18T13:22:41.351Z,33.47
2018-06-18T13:25:10.914Z,33.89
2018-06-18T13:27:44.487Z,33.81
2018-06-18T13:30:13.459Z,33.53
2018-06-18T13:32:41.916Z,31.50
2018-06-18T13:35:10.414Z,31.56
2018-06-18T13:37:44.419Z,32.16
2018-06-18T13:40:18.234Z,30.77
2018-06-18T13:42:51.923Z,30.14
2018-06-18T13:45:25.565Z,30.32
2018-06-18T13:47:59.707Z,31.36
2018-06-18T13:50:28.963Z,32.79
2018-06-18T13:52:57.432Z,32.92
2018-06-18T13:55:26.544Z,33.16
2018-06-18T13:57:55.090Z,33.46
2018-06-18T14:00:23.635Z,32.90
2018-06-18T14:02:52.152Z,33.81
2018-06-18T14:05:21.074Z,33.21
2018-06-18T14:07:49.975Z,31.79
2018-06-18T14:10:18.497Z,32.14
2018-06-18T14:12:47.649Z,31.92
2018-06-18T14:15:16.199Z,32.16
2018-06-18T14:17:44.649Z,31.94
2018-06-18T14:20:18.499Z,32.01
2018-06-18T14:22:46.964Z,31.90
2018-06-18T14:25:15.628Z,30.37
2018-06-18T14:27:44.205Z,30.35
2018-06-18T14:30:17.885Z,30.80
2018-06-18T14:32:51.596Z,30.69
2018-06-18T14:35:25.647Z,30.29
2018-06-18T14:37:59.834Z,30.11
2018-06-18T14:40:28.496Z,30.14
2018-06-18T14:42:56.992Z,30.01
2018-06-18T14:45:25.424Z,30.25
2018-06-18T14:47:53.893Z,30.52
2018-06-18T14:50:22.417Z,30.92
2018-06-18T14:52:50.873Z,30.58
2018-06-18T14:55:19.493Z,30.60
2018-06-18T14:57:48.059Z,30.35
2018-06-18T15:00:22.996Z,29.95
2018-06-18T15:02:53.063Z,29.69
2018-06-18T15:05:23.378Z,29.73
2018-06-18T15:07:53.145Z,29.51
2018-06-18T15:10:27.046Z,28.66
2018-06-18T15:12:57.250Z,29.26
2018-06-18T15:15:32.902Z,29.34
2018-06-18T15:18:03.097Z,29.04
2018-06-18T15:20:32.773Z,28.82
2018-06-18T15:23:04.305Z,29.12
2018-06-18T15:25:50.453Z,29.43
2018-06-18T15:28:18.880Z,28.93
2018-06-18T15:30:49.515Z,28.73
2018-06-18T15:33:19.294Z,28.82
2018-06-18T15:35:48.180Z,28.94
2018-06-18T15:38:17.144Z,28.40
2018-06-18T15:40:46.376Z,27.97
2018-06-18T15:43:14.870Z,27.92
2018-06-18T15:45:43.377Z,28.02
2018-06-18T15:48:11.882Z,27.99
2018-06-18T15:50:40.409Z,27.87
2018-06-18T15:53:08.926Z,27.68
2018-06-18T15:55:37.707Z,27.84
2018-06-18T15:58:06.251Z,27.74
2018-06-18T16:00:34.781Z,27.76
2018-06-18T16:03:03.574Z,27.85
2018-06-18T16:05:32.102Z,27.63
2018-06-18T16:08:00.598Z,27.77
2018-06-18T16:10:29.060Z,27.60
2018-06-18T16:12:57.520Z,27.29
2018-06-18T16:15:26.084Z,27.15
2018-06-18T16:17:54.666Z,27.23
2018-06-18T16:20:23.137Z,26.96
2018-06-18T16:22:51.641Z,26.95
2018-06-18T16:25:20.102Z,27.13
2018-06-18T16:27:49.180Z,26.94
2018-06-18T16:30:17.780Z,26.84
2018-06-18T16:32:46.668Z,26.80
2018-06-18T16:35:15.177Z,26.67
2018-06-18T16:37:44.665Z,26.84
2018-06-18T16:40:13.373Z,26.63
2018-06-18T16:42:42.213Z,26.70
2018-06-18T16:45:11.328Z,26.51
2018-06-18T16:47:39.852Z,26.53
2018-06-18T16:50:08.371Z,26.54
2018-06-18T16:52:36.956Z,26.09
2018-06-18T16:55:05.579Z,26.08
2018-06-18T16:57:34.603Z,26.04
2018-06-18T17:00:03.444Z,26.21
2018-06-18T17:02:32.134Z,26.12
2018-06-18T17:05:00.776Z,26.16
2018-06-18T17:07:30.143Z,26.08
2018-06-18T17:10:11.558Z,25.89
2018-06-18T17:12:40.283Z,26.01
2018-06-18T17:15:10.409Z,25.94
2018-06-18T17:17:39.942Z,26.11
2018-06-18T17:20:09.508Z,25.78
2018-06-18T17:22:38.678Z,25.91
2018-06-18T17:25:07.423Z,25.85
2018-06-18T17:27:36.847Z,25.79
2018-06-18T17:30:05.701Z,25.84
2018-06-18T17:32:35.034Z,25.76
2018-06-18T17:35:04.993Z,25.55
2018-06-18T17:37:35.671Z,25.49
2018-06-18T17:40:05.125Z,25.45
2018-06-18T17:42:33.656Z,25.35
2018-06-18T17:45:02.209Z,25.28
2018-06-18T17:47:31.343Z,25.09
2018-06-18T17:50:00.239Z,25.19
2018-06-18T17:52:34.860Z,25.17
2018-06-18T17:55:04.514Z,25.24
2018-06-18T17:57:33.207Z,25.02
2018-06-18T18:00:02.958Z,24.92
2018-06-18T18:02:31.723Z,25.07
2018-06-18T18:05:00.579Z,25.08
2018-06-18T18:07:29.781Z,24.73
2018-06-18T18:09:59.161Z,24.61
2018-06-18T18:12:27.760Z,24.57
2018-06-18T18:14:56.392Z,24.46
2018-06-18T18:17:24.927Z,24.52
2018-06-18T18:19:53.480Z,24.58
2018-06-18T18:22:22.414Z,24.58
2018-06-18T18:24:51.033Z,24.45
2018-06-18T18:27:19.796Z,24.62
2018-06-18T18:29:48.327Z,24.54
2018-06-18T18:32:19.222Z,24.58
2018-06-18T18:34:51.870Z,24.64
2018-06-18T18:37:20.416Z,24.76
2018-06-18T18:39:49.608Z,24.61
2018-06-18T18:42:18.204Z,24.57
2018-06-18T18:44:46.776Z,24.49
2018-06-18T18:47:15.321Z,24.38
2018-06-18T18:49:43.814Z,24.46
2018-06-18T18:52:12.433Z,24.40
2018-06-18T18:55:55.338Z,24.25
2018-06-18T18:58:49.626Z,24.20
2018-06-18T19:01:19.998Z,23.89
2018-06-18T19:03:50.128Z,23.82
2018-06-18T19:06:18.847Z,23.81
2018-06-18T19:08:47.448Z,23.70
2018-06-18T19:11:16.843Z,23.92
2018-06-18T19:13:45.430Z,23.91
2018-06-18T19:16:14.350Z,23.84
2018-06-18T19:18:46.569Z,23.97
2018-06-18T19:21:15.186Z,24.03
2018-06-18T19:23:43.779Z,23.94
2018-06-18T19:26:12.391Z,23.86
2018-06-18T19:28:40.972Z,23.64
2018-06-18T19:31:12.952Z,23.52
2018-06-18T19:34:20.866Z,23.47
2018-06-18T19:36:51.547Z,23.37
2018-06-18T19:39:20.545Z,23.55
2018-06-18T19:41:49.535Z,23.52
2018-06-18T19:44:18.118Z,23.52
2018-06-18T19:46:57.260Z,23.47
2018-06-18T19:49:26.711Z,23.39
2018-06-18T19:51:55.240Z,23.44
2018-06-18T19:54:26.230Z,23.43
2018-06-18T19:56:54.732Z,23.32
2018-06-18T19:59:23.559Z,23.36
2018-06-18T20:01:52.044Z,23.35
2018-06-18T20:04:20.597Z,23.32
2018-06-18T20:06:50.007Z,23.26
2018-06-18T20:09:18.483Z,23.13
2018-06-18T20:11:48.320Z,23.05
2018-06-18T20:14:16.824Z,22.93
2018-06-18T20:16:45.305Z,23.07
2018-06-18T20:19:20.763Z,23.08
2018-06-18T20:21:49.415Z,23.03
2018-06-18T20:24:17.924Z,23.00
2018-06-18T20:26:46.410Z,22.98
2018-06-18T20:29:14.926Z,22.96
2018-06-18T20:31:44.202Z,22.89
2018-06-18T20:34:12.798Z,22.85
2018-06-18T20:36:41.744Z,22.82
2018-06-18T20:39:12.291Z,22.69
2018-06-18T20:41:40.885Z,22.68
2018-06-18T20:44:15.407Z,22.62
2018-06-18T20:46:44.072Z,22.58
2018-06-18T20:49:13.961Z,22.53
2018-06-18T20:51:42.504Z,22.57
2018-06-18T20:54:11.965Z,22.52
2018-06-18T20:56:40.476Z,22.52
2018-06-18T20:59:10.423Z,22.39
2018-06-18T21:01:39.318Z,22.27
2018-06-18T21:04:08.069Z,22.09
2018-06-18T21:06:36.687Z,22.11
2018-06-18T21:09:08.291Z,22.04
2018-06-18T21:11:36.929Z,22.11
2018-06-18T21:14:05.819Z,22.12
2018-06-18T21:16:34.504Z,22.01
2018-06-18T21:19:03.107Z,21.93
2018-06-18T21:21:31.542Z,21.87
2018-06-18T21:24:00.327Z,21.79
2018-06-18T21:26:29.563Z,21.81
2018-06-18T21:28:58.498Z,21.68
2018-06-18T21:31:28.048Z,21.67
2018-06-18T21:33:56.517Z,21.64
2018-06-18T21:36:25.118Z,21.64
2018-06-18T21:38:53.651Z,21.61
2018-06-18T21:41:22.237Z,21.54
2018-06-18T21:43:51.242Z,21.55
2018-06-18T21:46:19.699Z,21.45
2018-06-18T21:48:48.780Z,21.29
2018-06-18T21:51:17.541Z,21.16
2018-06-18T21:53:45.988Z,21.18
2018-06-18T21:56:14.493Z,21.15
2018-06-18T21:58:43.072Z,21.06
2018-06-18T22:01:11.575Z,21.03
2018-06-18T22:03:40.488Z,21.02
2018-06-18T22:06:09.284Z,21.00
2018-06-18T22:08:37.848Z,20.95
2018-06-18T22:11:06.454Z,20.92
2018-06-18T22:13:35.786Z,20.78
2018-06-18T22:16:04.671Z,20.87
2018-06-18T22:18:33.110Z,20.87
2018-06-18T22:21:01.805Z,20.74
2018-06-18T22:23:30.715Z,20.79
2018-06-18T22:26:00.080Z,20.78
2018-06-18T22:28:35.945Z,20.73
2018-06-18T22:31:05.054Z,20.50
2018-06-18T22:33:34.000Z,20.57
2018-06-18T22:36:02.493Z,20.63
2018-06-18T22:38:32.147Z,20.60
2018-06-18T22:41:01.313Z,20.38
2018-06-18T22:43:30.114Z,20.46
2018-06-18T22:45:58.604Z,20.43
2018-06-18T22:48:27.135Z,20.30
2018-06-18T22:50:55.747Z,20.32
2018-06-18T22:53:24.247Z,20.28
2018-06-18T22:55:52.904Z,20.27
2018-06-18T22:58:22.596Z,20.28
2018-06-18T23:00:53.790Z,20.31
2018-06-18T23:03:22.424Z,20.28
2018-06-18T23:05:50.906Z,20.10
2018-06-18T23:08:20.762Z,20.09
2018-06-18T23:10:50.017Z,20.03
2018-06-18T23:13:21.343Z,20.07
2018-06-18T23:15:50.038Z,20.08
2018-06-18T23:18:18.476Z,20.03
2018-06-18T23:20:47.060Z,20.04
2018-06-18T23:23:15.603Z,20.11
2018-06-18T23:25:44.067Z,20.00
2018-06-18T23:28:12.861Z,19.88
2018-06-18T23:30:41.423Z,19.93
2018-06-18T23:33:10.056Z,19.82
2018-06-18T23:35:38.553Z,19.77
2018-06-18T23:38:07.346Z,19.71
2018-06-18T23:40:35.844Z,19.69
2018-06-18T23:43:04.367Z,19.66
2018-06-18T23:45:33.086Z,19.66
2018-06-18T23:48:02.158Z,19.62
2018-06-18T23:50:30.725Z,19.67
2018-06-18T23:52:59.534Z,19.52
2018-06-18T23:55:28.208Z,19.23
2018-06-18T23:57:56.635Z,19.38
