createdAt,value
2023-03-29T00:01:48.969Z,25.80
2023-03-29T00:05:49.040Z,25.78
2023-03-29T00:09:49.098Z,25.79
2023-03-29T00:13:49.328Z,25.82
2023-03-29T00:17:49.450Z,25.76
2023-03-29T00:21:49.459Z,25.75
2023-03-29T00:25:49.648Z,25.76
2023-03-29T00:29:49.759Z,25.74
2023-03-29T00:33:49.810Z,25.75
2023-03-29T00:37:50.063Z,25.75
2023-03-29T00:41:50.206Z,25.72
2023-03-29T00:45:50.269Z,25.71
2023-03-29T00:49:50.508Z,25.77
2023-03-29T00:53:50.623Z,25.74
2023-03-29T00:57:50.739Z,25.73
2023-03-29T01:01:50.938Z,25.73
2023-03-29T01:05:51.036Z,25.77
2023-03-29T01:09:51.263Z,25.75
2023-03-29T01:13:51.418Z,25.72
2023-03-29T01:17:51.508Z,25.73
2023-03-29T01:21:51.703Z,25.72
2023-03-29T01:25:51.831Z,25.71
2023-03-29T01:29:51.938Z,25.70
2023-03-29T01:33:52.129Z,25.71
2023-03-29T01:37:52.303Z,25.75
2023-03-29T01:41:52.418Z,25.74
2023-03-29T01:45:52.679Z,25.72
2023-03-29T01:49:52.875Z,25.68
2023-03-29T01:53:52.983Z,25.67
2023-03-29T01:57:54.564Z,25.70
2023-03-29T02:01:53.481Z,25.66
2023-03-29T02:05:53.512Z,25.67
2023-03-29T02:09:53.746Z,25.68
2023-03-29T02:13:54.035Z,25.65
2023-03-29T02:17:54.146Z,25.66
2023-03-29T02:21:54.323Z,25.66
2023-03-29T02:25:54.589Z,25.69
2023-03-29T02:29:54.677Z,25.66
2023-03-29T02:33:54.933Z,25.65
2023-03-29T02:37:55.116Z,25.65
2023-03-29T02:41:55.261Z,25.60
2023-03-29T02:45:55.513Z,25.63
2023-03-29T02:49:55.660Z,25.64
2023-03-29T02:53:55.799Z,25.64
2023-03-29T02:57:56.104Z,25.60
2023-03-29T03:01:56.393Z,25.61
2023-03-29T03:05:56.432Z,25.60
2023-03-29T03:09:56.751Z,25.58
2023-03-29T03:13:56.919Z,25.57
2023-03-29T03:17:57.121Z,25.55
2023-03-29T03:21:57.383Z,25.54
2023-03-29T03:25:57.280Z,25.55
2023-03-29T03:29:57.195Z,25.53
2023-03-29T03:33:57.255Z,25.53
2023-03-29T03:37:57.192Z,25.59
2023-03-29T03:41:57.133Z,25.55
2023-03-29T03:45:57.179Z,25.51
2023-03-29T03:49:57.085Z,25.49
2023-03-29T03:53:57.001Z,25.49
2023-03-29T03:57:57.036Z,25.47
2023-03-29T04:01:57.012Z,25.46
2023-03-29T04:05:56.894Z,25.44
2023-03-29T04:09:57.152Z,25.41
2023-03-29T04:13:57.290Z,25.45
2023-03-29T04:17:57.516Z,25.39
2023-03-29T04:21:57.658Z,25.36
2023-03-29T04:25:57.801Z,25.33
2023-03-29T04:29:57.904Z,25.33
2023-03-29T04:34:00.316Z,25.31
2023-03-29T04:37:58.270Z,25.28
2023-03-29T04:41:58.298Z,25.29
2023-03-29T04:45:58.482Z,25.28
2023-03-29T04:49:58.606Z,25.29
2023-03-29T04:53:58.608Z,25.28
2023-03-29T04:57:58.834Z,25.27
2023-03-29T05:01:59.012Z,25.24
2023-03-29T05:05:59.886Z,25.22
2023-03-29T05:09:59.380Z,25.20
2023-03-29T05:13:59.595Z,25.22
2023-03-29T05:17:59.795Z,25.15
2023-03-29T05:21:59.740Z,25.21
2023-03-29T05:25:59.709Z,25.22
2023-03-29T05:29:59.619Z,25.19
2023-03-29T05:33:59.636Z,25.21
2023-03-29T05:37:59.965Z,25.72
2023-03-29T05:41:59.916Z,25.60
2023-03-29T05:46:00.111Z,26.46
2023-03-29T05:49:59.619Z,27.07
2023-03-29T05:53:59.447Z,28.85
2023-03-29T05:57:59.540Z,29.22
2023-03-29T06:01:59.535Z,29.93
2023-03-29T06:05:59.478Z,30.54
2023-03-29T06:09:59.426Z,31.07
2023-03-29T06:13:59.582Z,31.47
2023-03-29T06:17:59.652Z,32.20
2023-03-29T06:22:00.086Z,32.15
2023-03-29T06:25:59.787Z,32.44
2023-03-29T06:29:59.858Z,33.43
2023-03-29T06:33:59.896Z,33.42
2023-03-29T06:38:00.158Z,33.78
2023-03-29T06:42:03.465Z,34.12
2023-03-29T06:46:00.869Z,34.15
2023-03-29T06:50:00.004Z,34.49
2023-03-29T06:53:59.945Z,34.65
2023-03-29T06:58:02.263Z,35.44
2023-03-29T07:02:00.119Z,36.15
2023-03-29T07:05:59.972Z,27.85
2023-03-29T07:09:59.941Z,29.58
2023-03-29T07:13:59.942Z,30.90
2023-03-29T07:18:00.085Z,31.53
2023-03-29T07:21:59.766Z,32.04
2023-03-29T07:25:59.817Z,32.21
2023-03-29T07:29:59.974Z,32.45
2023-03-29T07:33:59.970Z,32.70
2023-03-29T07:37:59.607Z,33.22
2023-03-29T07:42:00.844Z,33.39
2023-03-29T07:46:00.162Z,34.22
2023-03-29T07:49:59.736Z,34.01
2023-03-29T07:53:59.477Z,31.96
2023-03-29T07:57:59.510Z,27.72
2023-03-29T08:01:59.959Z,28.98
2023-03-29T08:05:59.909Z,30.44
2023-03-29T08:10:00.001Z,31.17
2023-03-29T08:14:00.094Z,31.68
2023-03-29T08:18:00.300Z,32.47
2023-03-29T08:22:00.320Z,33.27
2023-03-29T08:26:00.358Z,33.19
2023-03-29T08:30:00.631Z,33.49
2023-03-29T08:34:01.054Z,33.84
2023-03-29T08:38:00.976Z,33.60
2023-03-29T08:42:01.617Z,34.17
2023-03-29T08:46:01.294Z,34.79
2023-03-29T08:50:01.548Z,34.94
2023-03-29T08:54:02.084Z,30.87
2023-03-29T08:58:01.734Z,30.93
2023-03-29T09:02:01.798Z,32.64
2023-03-29T09:06:01.880Z,33.76
2023-03-29T09:10:02.198Z,34.70
2023-03-29T09:14:02.167Z,35.31
2023-03-29T09:18:02.358Z,35.29
2023-03-29T09:22:02.359Z,35.94
2023-03-29T09:26:02.497Z,36.07
2023-03-29T09:30:02.773Z,36.54
2023-03-29T09:34:03.094Z,37.14
2023-03-29T09:38:02.782Z,37.55
2023-03-29T09:42:02.891Z,37.74
2023-03-29T09:46:03.179Z,37.07
2023-03-29T09:50:03.134Z,31.22
2023-03-29T09:54:03.626Z,27.67
2023-03-29T09:58:03.506Z,27.61
2023-03-29T10:02:03.446Z,28.36
2023-03-29T10:06:03.574Z,29.01
2023-03-29T10:10:03.761Z,29.22
2023-03-29T10:14:04.041Z,29.35
2023-03-29T10:18:03.933Z,30.00
2023-03-29T10:22:04.163Z,30.26
2023-03-29T10:26:04.335Z,30.56
2023-03-29T10:30:04.738Z,30.71
2023-03-29T10:34:04.764Z,30.94
2023-03-29T10:38:05.076Z,31.23
2023-03-29T10:42:05.037Z,31.33
2023-03-29T10:46:05.788Z,31.41
2023-03-29T10:50:05.248Z,31.41
2023-03-29T10:54:05.556Z,31.44
2023-03-29T10:58:05.665Z,31.43
2023-03-29T11:02:05.842Z,31.38
2023-03-29T11:06:06.105Z,31.27
2023-03-29T11:10:06.322Z,31.23
2023-03-29T11:14:06.396Z,31.23
2023-03-29T11:18:06.813Z,31.17
2023-03-29T11:22:06.940Z,31.12
2023-03-29T11:26:07.046Z,31.05
2023-03-29T11:30:06.989Z,31.15
2023-03-29T11:34:07.151Z,32.34
2023-03-29T11:38:06.713Z,32.69
2023-03-29T11:42:06.751Z,32.42
2023-03-29T11:46:06.774Z,31.85
2023-03-29T11:50:06.609Z,31.56
2023-03-29T11:54:06.718Z,31.43
2023-03-29T11:58:06.588Z,31.34
2023-03-29T12:02:06.629Z,31.24
2023-03-29T12:06:06.828Z,31.17
2023-03-29T12:10:07.103Z,31.08
2023-03-29T12:14:07.212Z,31.00
2023-03-29T12:18:07.562Z,30.91
2023-03-29T12:22:07.677Z,30.84
2023-03-29T12:26:07.791Z,30.75
2023-03-29T12:30:08.151Z,30.70
2023-03-29T12:34:08.334Z,30.70
2023-03-29T12:38:08.403Z,30.65
2023-03-29T12:42:08.784Z,30.64
2023-03-29T12:46:08.788Z,30.58
2023-03-29T12:50:08.886Z,30.54
2023-03-29T12:54:09.171Z,30.47
2023-03-29T12:58:09.316Z,30.44
2023-03-29T13:02:09.466Z,30.37
2023-03-29T13:06:09.692Z,30.35
2023-03-29T13:10:09.872Z,30.32
2023-03-29T13:14:09.995Z,30.34
2023-03-29T13:18:11.781Z,30.37
2023-03-29T13:22:10.155Z,30.36
2023-03-29T13:26:10.351Z,30.33
2023-03-29T13:30:10.364Z,30.35
2023-03-29T13:34:10.326Z,30.29
2023-03-29T13:38:10.214Z,30.25
2023-03-29T13:42:10.235Z,30.26
2023-03-29T13:46:10.248Z,30.16
2023-03-29T13:50:10.078Z,30.14
2023-03-29T13:54:10.129Z,30.20
2023-03-29T13:58:10.094Z,30.14
2023-03-29T14:02:10.047Z,30.19
2023-03-29T14:06:10.077Z,30.18
2023-03-29T14:10:09.955Z,30.15
2023-03-29T14:14:09.875Z,30.10
2023-03-29T14:18:09.982Z,30.15
2023-03-29T14:22:09.849Z,30.10
2023-03-29T14:26:09.786Z,30.03
2023-03-29T14:30:09.884Z,30.02
2023-03-29T14:34:10.102Z,29.98
2023-03-29T14:38:10.225Z,30.02
2023-03-29T14:42:10.302Z,30.04
2023-03-29T14:46:10.625Z,29.96
2023-03-29T14:50:10.680Z,29.99
2023-03-29T14:54:10.684Z,29.96
2023-03-29T14:58:11.270Z,30.02
2023-03-29T15:02:10.809Z,30.01
2023-03-29T15:06:10.782Z,29.99
2023-03-29T15:10:10.868Z,30.01
2023-03-29T15:14:10.914Z,29.98
2023-03-29T15:18:10.821Z,29.89
2023-03-29T15:22:10.808Z,29.97
2023-03-29T15:26:10.860Z,30.09
2023-03-29T15:30:10.886Z,30.10
2023-03-29T15:34:11.137Z,30.03
2023-03-29T15:38:10.908Z,29.85
2023-03-29T15:42:11.051Z,29.80
2023-03-29T15:46:11.114Z,29.78
2023-03-29T15:50:11.173Z,29.76
2023-03-29T15:54:11.419Z,29.68
2023-03-29T15:58:11.600Z,29.78
2023-03-29T16:02:11.442Z,29.86
2023-03-29T16:06:11.625Z,29.75
2023-03-29T16:10:11.703Z,29.75
2023-03-29T16:14:11.724Z,29.76
2023-03-29T16:18:11.822Z,29.80
2023-03-29T16:22:11.861Z,29.80
2023-03-29T16:26:11.840Z,29.84
2023-03-29T16:30:11.979Z,29.87
2023-03-29T16:34:11.931Z,29.88
2023-03-29T16:38:12.029Z,29.86
2023-03-29T16:42:12.164Z,29.88
2023-03-29T16:46:12.179Z,29.88
2023-03-29T16:50:12.238Z,29.87
2023-03-29T16:54:12.305Z,29.90
2023-03-29T16:58:12.284Z,29.92
2023-03-29T17:02:12.377Z,29.92
2023-03-29T17:06:12.489Z,29.94
2023-03-29T17:10:12.477Z,30.00
2023-03-29T17:14:12.627Z,29.99
2023-03-29T17:18:12.762Z,29.99
2023-03-29T17:22:12.702Z,29.98
2023-03-29T17:26:12.842Z,29.98
2023-03-29T17:30:12.926Z,30.00
2023-03-29T17:34:12.962Z,30.04
2023-03-29T17:38:13.130Z,30.01
2023-03-29T17:42:13.306Z,30.05
2023-03-29T17:46:13.277Z,30.03
2023-03-29T17:50:13.458Z,30.05
2023-03-29T17:54:13.587Z,30.10
2023-03-29T17:58:13.596Z,30.04
2023-03-29T18:02:13.846Z,30.05
2023-03-29T18:06:13.984Z,30.05
2023-03-29T18:10:14.009Z,30.07
2023-03-29T18:14:14.278Z,30.06
2023-03-29T18:18:14.402Z,30.06
2023-03-29T18:22:14.398Z,30.05
2023-03-29T18:26:14.599Z,30.06
2023-03-29T18:30:14.761Z,30.00
2023-03-29T18:34:14.823Z,30.01
2023-03-29T18:38:15.050Z,30.03
2023-03-29T18:42:15.183Z,30.02
2023-03-29T18:46:15.318Z,30.01
2023-03-29T18:50:15.503Z,30.01
2023-03-29T18:54:15.667Z,30.06
2023-03-29T18:58:15.758Z,30.06
2023-03-29T19:02:16.060Z,30.09
2023-03-29T19:06:16.133Z,30.07
2023-03-29T19:10:16.290Z,30.09
2023-03-29T19:14:16.552Z,30.08
2023-03-29T19:18:16.683Z,30.07
2023-03-29T19:22:16.774Z,30.07
2023-03-29T19:26:17.069Z,30.08
2023-03-29T19:30:17.136Z,30.06
2023-03-29T19:34:17.308Z,30.06
2023-03-29T19:38:17.536Z,30.05
2023-03-29T19:42:17.751Z,30.05
2023-03-29T19:46:17.913Z,30.04
2023-03-29T19:50:18.127Z,30.06
2023-03-29T19:54:18.289Z,30.05
2023-03-29T19:58:18.535Z,30.03
2023-03-29T20:02:18.733Z,30.04
2023-03-29T20:06:18.918Z,30.03
2023-03-29T20:10:19.100Z,30.02
2023-03-29T20:14:19.347Z,30.05
2023-03-29T20:18:19.522Z,30.03
2023-03-29T20:22:19.766Z,30.01
2023-03-29T20:26:19.982Z,30.02
2023-03-29T20:30:20.214Z,30.02
2023-03-29T20:34:20.330Z,30.03
2023-03-29T20:38:20.571Z,30.01
2023-03-29T20:42:20.776Z,30.03
2023-03-29T20:46:21.012Z,30.04
2023-03-29T20:50:21.216Z,30.03
2023-03-29T20:54:21.438Z,30.07
2023-03-29T20:58:21.383Z,30.03
2023-03-29T21:02:21.657Z,30.04
2023-03-29T21:06:21.297Z,30.06
2023-03-29T21:10:21.284Z,30.06
2023-03-29T21:14:21.304Z,30.05
2023-03-29T21:18:21.172Z,30.06
2023-03-29T21:22:21.134Z,30.06
2023-03-29T21:26:21.116Z,30.06
2023-03-29T21:30:21.131Z,30.05
2023-03-29T21:34:21.175Z,30.06
2023-03-29T21:38:21.359Z,30.05
2023-03-29T21:42:21.523Z,30.05
2023-03-29T21:46:21.547Z,30.05
2023-03-29T21:50:21.488Z,30.06
2023-03-29T21:54:21.430Z,30.05
2023-03-29T21:58:21.428Z,30.03
2023-03-29T22:02:21.422Z,30.03
2023-03-29T22:06:21.382Z,30.05
2023-03-29T22:10:21.289Z,30.04
2023-03-29T22:14:21.258Z,30.06
2023-03-29T22:18:21.230Z,30.08
2023-03-29T22:22:21.227Z,30.09
2023-03-29T22:26:21.249Z,30.09
2023-03-29T22:30:21.516Z,30.07
2023-03-29T22:34:21.741Z,30.08
2023-03-29T22:38:21.887Z,30.10
2023-03-29T22:42:22.022Z,30.08
2023-03-29T22:46:22.242Z,30.09
2023-03-29T22:50:22.376Z,30.09
2023-03-29T22:54:22.482Z,30.10
2023-03-29T22:58:22.573Z,30.10
2023-03-29T23:02:22.698Z,30.08
2023-03-29T23:06:22.870Z,30.09
2023-03-29T23:10:22.991Z,30.07
2023-03-29T23:14:23.062Z,30.05
2023-03-29T23:18:23.212Z,30.08
2023-03-29T23:22:23.274Z,30.09
2023-03-29T23:26:23.343Z,30.09
2023-03-29T23:30:23.467Z,30.12
2023-03-29T23:34:23.542Z,30.12
2023-03-29T23:38:23.634Z,30.11
2023-03-29T23:42:23.758Z,30.13
2023-03-29T23:46:23.981Z,30.10
2023-03-29T23:50:24.010Z,30.13
2023-03-29T23:54:24.078Z,30.10
2023-03-29T23:58:24.220Z,30.10
