createdAt,value
2018-08-04T00:00:23.991Z,4.47
2018-08-04T00:02:53.037Z,4.10
2018-08-04T00:05:22.090Z,3.60
2018-08-04T00:07:51.147Z,3.77
2018-08-04T00:10:21.382Z,4.47
2018-08-04T00:12:51.656Z,3.90
2018-08-04T00:15:20.938Z,4.13
2018-08-04T00:17:50.239Z,3.90
2018-08-04T00:20:19.298Z,5.60
2018-08-04T00:22:48.355Z,4.17
2018-08-04T00:25:17.409Z,3.87
2018-08-04T00:27:46.475Z,3.53
2018-08-04T00:30:15.826Z,5.50
2018-08-04T00:32:44.887Z,3.80
2018-08-04T00:35:14.074Z,3.90
2018-08-04T00:37:43.118Z,4.90
2018-08-04T00:40:13.034Z,3.67
2018-08-04T00:42:42.539Z,4.90
2018-08-04T00:45:11.603Z,3.60
2018-08-04T00:47:40.663Z,4.00
2018-08-04T00:50:10.639Z,4.73
2018-08-04T00:52:39.807Z,4.70
2018-08-04T00:55:08.878Z,3.57
2018-08-04T00:57:37.923Z,4.30
2018-08-04T01:00:06.992Z,3.30
2018-08-04T01:02:36.059Z,3.70
2018-08-04T01:05:05.227Z,2.70
2018-08-04T01:07:34.271Z,5.73
2018-08-04T01:10:04.834Z,4.43
2018-08-04T01:12:34.339Z,4.33
2018-08-04T01:15:04.579Z,4.17
2018-08-04T01:17:33.647Z,3.60
2018-08-04T01:20:04.096Z,4.07
2018-08-04T01:22:34.421Z,4.23
2018-08-04T01:25:03.549Z,5.17
2018-08-04T01:27:32.604Z,5.40
2018-08-04T01:30:01.528Z,3.73
2018-08-04T01:32:30.439Z,4.23
2018-08-04T01:34:59.468Z,5.10
2018-08-04T01:37:28.519Z,4.33
2018-08-04T01:39:57.583Z,5.47
2018-08-04T01:42:26.639Z,5.63
2018-08-04T01:44:55.694Z,5.70
2018-08-04T01:47:24.755Z,5.30
2018-08-04T01:49:53.811Z,5.30
2018-08-04T01:52:22.863Z,5.10
2018-08-04T01:54:52.088Z,5.57
2018-08-04T01:57:21.139Z,6.53
2018-08-04T01:59:50.203Z,5.63
2018-08-04T02:02:19.295Z,5.67
2018-08-04T02:04:48.351Z,6.57
2018-08-04T02:07:17.414Z,6.43
2018-08-04T02:09:46.429Z,4.70
2018-08-04T02:12:15.682Z,7.03
2018-08-04T02:14:44.750Z,5.23
2018-08-04T02:17:13.796Z,5.33
2018-08-04T02:19:43.291Z,6.17
2018-08-04T02:22:12.339Z,7.23
2018-08-04T02:24:41.396Z,5.83
2018-08-04T02:27:10.451Z,7.17
2018-08-04T02:29:39.487Z,7.93
2018-08-04T02:32:08.604Z,6.80
2018-08-04T02:34:37.650Z,6.47
2018-08-04T02:37:06.700Z,6.43
2018-08-04T02:39:35.746Z,6.27
2018-08-04T02:42:04.825Z,7.67
2018-08-04T02:44:33.887Z,6.70
2018-08-04T02:47:02.954Z,6.17
2018-08-04T02:49:32.020Z,6.13
2018-08-04T02:52:01.067Z,7.97
2018-08-04T02:54:30.131Z,6.97
2018-08-04T02:56:59.186Z,6.43
2018-08-04T02:59:28.230Z,5.70
2018-08-04T03:01:57.283Z,5.80
2018-08-04T03:04:26.338Z,7.07
2018-08-04T03:06:55.387Z,6.33
2018-08-04T03:09:24.445Z,6.13
2018-08-04T03:11:53.500Z,5.43
2018-08-04T03:14:22.569Z,5.07
2018-08-04T03:16:51.618Z,5.57
2018-08-04T03:19:20.654Z,6.40
2018-08-04T03:21:49.708Z,6.57
2018-08-04T03:24:18.831Z,7.40
2018-08-04T03:26:47.916Z,5.40
2018-08-04T03:29:16.959Z,5.33
2018-08-04T03:31:46.080Z,5.57
2018-08-04T03:34:15.127Z,5.80
2018-08-04T03:36:44.202Z,7.23
2018-08-04T03:39:13.257Z,5.17
2018-08-04T03:41:42.333Z,4.87
2018-08-04T03:44:11.379Z,6.20
2018-08-04T03:46:40.439Z,6.87
2018-08-04T03:49:09.494Z,5.83
2018-08-04T03:51:38.544Z,6.13
2018-08-04T03:54:07.586Z,5.20
2018-08-04T03:56:36.660Z,6.77
2018-08-04T03:59:05.709Z,5.13
2018-08-04T04:01:34.751Z,5.83
2018-08-04T04:04:03.802Z,5.97
2018-08-04T04:06:32.871Z,6.10
2018-08-04T04:09:01.896Z,5.30
2018-08-04T04:11:30.997Z,5.10
2018-08-04T04:14:00.057Z,4.90
2018-08-04T04:16:29.118Z,5.00
2018-08-04T04:18:57.917Z,4.73
2018-08-04T04:21:26.871Z,5.70
2018-08-04T04:23:55.919Z,4.33
2018-08-04T04:26:24.971Z,4.63
2018-08-04T04:28:54.023Z,3.70
2018-08-04T04:31:23.066Z,4.30
2018-08-04T04:33:52.123Z,4.27
2018-08-04T04:36:21.199Z,3.60
2018-08-04T04:38:50.246Z,6.33
2018-08-04T04:41:19.283Z,5.93
2018-08-04T04:43:48.347Z,6.37
2018-08-04T04:46:17.404Z,3.80
2018-08-04T04:48:46.472Z,4.37
2018-08-04T04:51:15.533Z,4.27
2018-08-04T04:53:44.612Z,3.93
2018-08-04T04:56:13.665Z,4.20
2018-08-04T04:58:42.726Z,4.67
2018-08-04T05:01:11.792Z,6.53
2018-08-04T05:03:40.847Z,4.77
2018-08-04T05:06:09.896Z,5.00
2018-08-04T05:08:38.974Z,4.13
2018-08-04T05:11:08.030Z,5.60
2018-08-04T05:13:37.091Z,5.47
2018-08-04T05:16:06.141Z,4.40
2018-08-04T05:18:35.209Z,4.87
2018-08-04T05:21:04.348Z,5.03
2018-08-04T05:23:33.419Z,4.80
2018-08-04T05:26:02.509Z,4.30
2018-08-04T05:28:31.562Z,6.27
2018-08-04T05:31:00.616Z,4.47
2018-08-04T05:33:29.698Z,5.73
2018-08-04T05:35:58.747Z,5.07
2018-08-04T05:38:27.803Z,5.83
2018-08-04T05:40:56.847Z,4.90
2018-08-04T05:43:26.134Z,5.60
2018-08-04T05:45:55.113Z,4.60
2018-08-04T05:48:23.926Z,6.47
2018-08-04T05:50:52.839Z,4.30
2018-08-04T05:53:21.999Z,4.83
2018-08-04T05:55:51.084Z,4.50
2018-08-04T05:58:20.146Z,4.33
2018-08-04T06:00:49.209Z,4.20
2018-08-04T06:03:18.311Z,5.57
2018-08-04T06:05:47.313Z,4.33
2018-08-04T06:08:16.368Z,5.37
2018-08-04T06:10:45.143Z,4.07
2018-08-04T06:13:14.071Z,4.10
2018-08-04T06:15:43.162Z,4.00
2018-08-04T06:18:12.203Z,5.33
2018-08-04T06:20:41.372Z,4.13
2018-08-04T06:23:10.427Z,4.50
2018-08-04T06:25:39.490Z,5.13
2018-08-04T06:28:08.610Z,5.00
2018-08-04T06:30:37.755Z,5.97
2018-08-04T06:33:06.675Z,4.53
2018-08-04T06:35:35.771Z,3.50
2018-08-04T06:38:05.072Z,3.80
2018-08-04T06:40:34.482Z,4.73
2018-08-04T06:43:03.519Z,2.90
2018-08-04T06:45:32.567Z,3.07
2018-08-04T06:48:01.690Z,4.37
2018-08-04T06:50:30.740Z,3.23
2018-08-04T06:52:59.900Z,3.40
2018-08-04T06:55:28.855Z,3.73
2018-08-04T06:57:57.750Z,4.13
2018-08-04T07:00:26.726Z,2.40
2018-08-04T07:02:55.783Z,2.37
2018-08-04T07:05:24.892Z,3.27
2018-08-04T07:07:53.934Z,3.80
2018-08-04T07:10:22.973Z,4.37
2018-08-04T07:12:52.088Z,3.50
2018-08-04T07:15:21.146Z,3.67
2018-08-04T07:17:50.262Z,4.87
2018-08-04T07:20:19.334Z,2.80
2018-08-04T07:22:48.393Z,2.43
2018-08-04T07:25:17.451Z,4.90
2018-08-04T07:27:46.516Z,2.57
2018-08-04T07:30:15.981Z,2.57
2018-08-04T07:32:45.706Z,4.13
2018-08-04T07:35:14.756Z,4.03
2018-08-04T07:37:44.084Z,3.47
2018-08-04T07:40:12.853Z,5.13
2018-08-04T07:42:41.795Z,3.33
2018-08-04T07:45:10.881Z,3.20
2018-08-04T07:47:40.018Z,3.87
2018-08-04T07:50:09.052Z,4.57
2018-08-04T07:52:38.108Z,2.77
2018-08-04T07:55:07.143Z,2.10
2018-08-04T07:57:36.242Z,4.50
2018-08-04T08:00:06.244Z,3.17
2018-08-04T08:02:35.303Z,4.57
2018-08-04T08:05:04.389Z,6.27
2018-08-04T08:07:33.508Z,6.30
2018-08-04T08:10:02.579Z,4.63
2018-08-04T08:12:31.723Z,3.87
2018-08-04T08:15:00.776Z,2.47
2018-08-04T08:17:29.823Z,3.60
2018-08-04T08:19:58.871Z,4.20
2018-08-04T08:22:34.686Z,2.70
2018-08-04T08:25:04.094Z,4.43
2018-08-04T08:27:33.149Z,2.37
2018-08-04T08:30:02.211Z,4.67
2018-08-04T08:32:31.278Z,2.40
2018-08-04T08:35:00.359Z,3.00
2018-08-04T08:37:29.488Z,2.87
2018-08-04T08:39:58.489Z,2.73
2018-08-04T08:42:27.598Z,2.53
2018-08-04T08:44:56.820Z,3.83
2018-08-04T08:47:25.924Z,3.30
2018-08-04T08:49:54.965Z,3.13
2018-08-04T08:52:24.041Z,3.50
2018-08-04T08:54:53.177Z,3.73
2018-08-04T08:57:22.270Z,2.47
2018-08-04T08:59:51.327Z,2.40
2018-08-04T09:02:20.489Z,2.67
2018-08-04T09:04:49.585Z,3.53
2018-08-04T09:07:18.631Z,3.10
2018-08-04T09:09:47.723Z,3.53
2018-08-04T09:12:16.753Z,3.17
2018-08-04T09:14:45.858Z,3.40
2018-08-04T09:17:14.946Z,3.13
2018-08-04T09:19:44.049Z,4.10
2018-08-04T09:22:13.121Z,2.73
2018-08-04T09:24:42.210Z,3.03
2018-08-04T09:27:11.328Z,3.87
2018-08-04T09:29:40.398Z,2.20
2018-08-04T09:32:09.467Z,3.23
2018-08-04T09:34:38.865Z,2.43
2018-08-04T09:37:07.677Z,3.50
2018-08-04T09:39:36.690Z,3.30
2018-08-04T09:42:05.927Z,3.40
2018-08-04T09:44:34.976Z,3.30
2018-08-04T09:47:04.032Z,3.57
2018-08-04T09:49:33.163Z,3.87
2018-08-04T09:52:02.235Z,3.23
2018-08-04T09:54:31.299Z,2.97
2018-08-04T09:57:00.374Z,2.53
2018-08-04T09:59:29.467Z,2.00
2018-08-04T10:02:03.930Z,1.67
2018-08-04T10:04:33.004Z,4.00
2018-08-04T10:07:02.059Z,3.03
2018-08-04T10:09:31.095Z,4.47
2018-08-04T10:12:00.204Z,2.67
2018-08-04T10:14:29.290Z,4.40
2018-08-04T10:16:58.354Z,3.47
2018-08-04T10:19:27.432Z,4.57
2018-08-04T10:21:56.486Z,4.70
2018-08-04T10:24:25.541Z,4.50
2018-08-04T10:26:54.777Z,4.57
2018-08-04T10:29:23.694Z,2.70
2018-08-04T10:31:52.704Z,4.73
2018-08-04T10:34:21.762Z,3.30
2018-08-04T10:36:50.840Z,5.20
2018-08-04T10:39:19.887Z,5.00
2018-08-04T10:41:48.938Z,5.07
2018-08-04T10:44:17.977Z,4.20
2018-08-04T10:46:47.080Z,6.33
2018-08-04T10:49:16.135Z,5.47
2018-08-04T10:51:45.198Z,4.20
2018-08-04T10:54:14.276Z,6.33
2018-08-04T10:56:43.351Z,3.20
2018-08-04T10:59:12.423Z,4.53
2018-08-04T11:01:41.503Z,2.77
2018-08-04T11:04:10.563Z,5.33
2018-08-04T11:06:39.643Z,3.83
2018-08-04T11:09:10.019Z,2.40
2018-08-04T11:11:39.093Z,3.93
2018-08-04T11:14:08.925Z,6.17
2018-08-04T11:16:38.431Z,3.73
2018-08-04T11:19:07.239Z,3.37
2018-08-04T11:21:36.156Z,4.33
2018-08-04T11:24:05.254Z,3.03
2018-08-04T11:26:34.315Z,2.83
2018-08-04T11:29:03.363Z,2.43
2018-08-04T11:31:32.450Z,2.10
2018-08-04T11:34:01.516Z,2.30
2018-08-04T11:36:30.611Z,2.43
2018-08-04T11:38:59.648Z,2.23
2018-08-04T11:41:28.724Z,4.77
2018-08-04T11:43:57.808Z,3.00
2018-08-04T11:46:26.860Z,4.93
2018-08-04T11:48:55.949Z,5.33
2018-08-04T11:51:25.106Z,3.07
2018-08-04T11:53:54.355Z,3.40
2018-08-04T11:56:23.410Z,2.87
2018-08-04T11:58:52.570Z,2.10
2018-08-04T12:01:21.620Z,4.27
2018-08-04T12:03:50.718Z,2.50
2018-08-04T12:06:19.777Z,3.63
2018-08-04T12:08:48.836Z,3.60
2018-08-04T12:11:17.952Z,4.27
2018-08-04T12:13:47.006Z,2.27
2018-08-04T12:16:16.059Z,3.87
2018-08-04T12:18:45.098Z,3.73
2018-08-04T12:21:14.147Z,2.97
2018-08-04T12:23:43.248Z,1.73
2018-08-04T12:26:12.328Z,1.93
2018-08-04T12:28:41.391Z,4.47
2018-08-04T12:31:10.426Z,1.80
2018-08-04T12:33:39.490Z,3.30
2018-08-04T12:36:08.552Z,2.30
2018-08-04T12:38:37.619Z,2.80
2018-08-04T12:41:06.756Z,3.13
2018-08-04T12:43:35.899Z,2.93
2018-08-04T12:46:05.279Z,2.40
2018-08-04T12:48:34.335Z,3.90
2018-08-04T12:51:03.418Z,3.40
2018-08-04T12:53:32.565Z,4.70
2018-08-04T12:56:01.755Z,3.00
2018-08-04T12:58:30.806Z,4.20
2018-08-04T13:00:59.876Z,4.97
2018-08-04T13:03:29.009Z,2.60
2018-08-04T13:05:58.103Z,4.07
2018-08-04T13:08:27.183Z,4.47
2018-08-04T13:10:56.241Z,3.87
2018-08-04T13:13:25.299Z,3.53
2018-08-04T13:15:54.359Z,2.80
2018-08-04T13:18:23.402Z,3.60
2018-08-04T13:20:52.783Z,3.13
2018-08-04T13:23:21.868Z,3.37
2018-08-04T13:25:50.934Z,2.77
2018-08-04T13:28:19.975Z,2.10
2018-08-04T13:30:49.051Z,3.70
2018-08-04T13:33:18.111Z,2.70
2018-08-04T13:35:47.174Z,5.10
2018-08-04T13:38:16.239Z,3.13
2018-08-04T13:40:45.305Z,3.10
2018-08-04T13:43:14.584Z,7.97
2018-08-04T13:45:43.634Z,3.23
2018-08-04T13:48:12.679Z,4.03
2018-08-04T13:50:41.718Z,2.53
2018-08-04T13:53:11.062Z,1.90
2018-08-04T13:55:40.111Z,2.13
2018-08-04T13:58:09.151Z,2.73
2018-08-04T14:00:38.207Z,2.17
2018-08-04T14:03:07.270Z,1.10
2018-08-04T14:05:36.331Z,1.40
2018-08-04T14:08:05.435Z,1.60
2018-08-04T14:10:34.528Z,1.60
2018-08-04T14:13:03.580Z,1.57
2018-08-04T14:15:32.654Z,1.63
2018-08-04T14:18:01.709Z,1.60
2018-08-04T14:20:30.811Z,3.00
2018-08-04T14:23:00.033Z,3.30
2018-08-04T14:25:28.943Z,3.03
2018-08-04T14:27:58.266Z,4.50
2018-08-04T14:30:27.318Z,6.07
2018-08-04T14:32:56.389Z,7.33
2018-08-04T14:35:25.494Z,7.47
2018-08-04T14:37:54.554Z,10.40
2018-08-04T14:40:23.627Z,10.50
2018-08-04T14:42:52.863Z,9.23
2018-08-04T14:45:21.910Z,12.10
2018-08-04T14:47:51.090Z,13.00
2018-08-04T14:50:20.209Z,12.90
2018-08-04T14:52:49.271Z,11.67
2018-08-04T14:55:18.352Z,16.27
2018-08-04T14:57:47.398Z,16.73
2018-08-04T15:00:16.482Z,19.77
2018-08-04T15:02:45.558Z,18.73
2018-08-04T15:05:14.632Z,18.47
2018-08-04T15:07:43.709Z,20.67
2018-08-04T15:10:13.020Z,20.80
2018-08-04T15:12:42.076Z,20.47
2018-08-04T15:15:11.202Z,18.50
2018-08-04T15:17:40.310Z,21.83
2018-08-04T15:20:09.430Z,17.90
2018-08-04T15:22:38.510Z,18.60
2018-08-04T15:25:08.030Z,16.57
2018-08-04T15:27:37.125Z,13.87
2018-08-04T15:30:07.054Z,15.93
2018-08-04T15:32:36.139Z,17.17
2018-08-04T15:35:05.243Z,13.07
2018-08-04T15:37:34.334Z,13.00
2018-08-04T15:40:03.451Z,7.07
2018-08-04T15:42:32.502Z,9.10
2018-08-04T15:45:01.570Z,6.33
2018-08-04T15:47:30.622Z,5.80
2018-08-04T15:49:59.688Z,7.27
2018-08-04T15:52:28.748Z,7.87
2018-08-04T15:54:57.847Z,6.60
2018-08-04T15:57:26.967Z,9.50
2018-08-04T15:59:56.046Z,6.93
2018-08-04T16:02:25.109Z,7.43
2018-08-04T16:04:54.183Z,10.30
2018-08-04T16:07:23.238Z,5.50
2018-08-04T16:09:52.311Z,7.37
2018-08-04T16:12:21.431Z,7.67
2018-08-04T16:14:50.503Z,5.83
2018-08-04T16:17:19.576Z,5.70
2018-08-04T16:19:48.859Z,8.30
2018-08-04T16:22:17.905Z,5.40
2018-08-04T16:24:46.971Z,6.40
2018-08-04T16:27:16.026Z,6.40
2018-08-04T16:29:45.216Z,8.40
2018-08-04T16:32:14.387Z,6.83
2018-08-04T16:34:43.618Z,5.97
2018-08-04T16:37:12.690Z,6.63
2018-08-04T16:39:41.771Z,5.97
2018-08-04T16:42:10.881Z,8.10
2018-08-04T16:44:39.939Z,7.97
2018-08-04T16:47:09.003Z,8.30
2018-08-04T16:49:38.109Z,10.30
2018-08-04T16:52:07.188Z,6.43
2018-08-04T16:54:36.245Z,9.83
2018-08-04T16:57:05.567Z,8.90
2018-08-04T16:59:34.633Z,5.27
2018-08-04T17:02:03.763Z,11.97
2018-08-04T17:04:32.810Z,8.57
2018-08-04T17:07:01.873Z,6.27
2018-08-04T17:09:30.911Z,8.10
2018-08-04T17:12:00.079Z,6.33
2018-08-04T17:14:29.247Z,7.87
2018-08-04T17:16:58.291Z,8.33
2018-08-04T17:19:27.374Z,6.67
2018-08-04T17:21:56.653Z,5.93
2018-08-04T17:24:25.706Z,4.90
2018-08-04T17:26:54.783Z,8.97
2018-08-04T17:29:23.848Z,5.87
2018-08-04T17:31:52.932Z,7.33
2018-08-04T17:34:21.994Z,8.70
2018-08-04T17:36:51.035Z,9.20
2018-08-04T17:39:20.137Z,7.87
2018-08-04T17:41:49.339Z,6.27
2018-08-04T17:44:18.456Z,7.20
2018-08-04T17:46:47.556Z,6.40
2018-08-04T17:49:16.699Z,5.80
2018-08-04T17:51:45.622Z,9.13
2018-08-04T17:54:14.551Z,12.43
2018-08-04T17:56:43.715Z,8.50
2018-08-04T17:59:12.838Z,11.73
2018-08-04T18:01:41.982Z,8.10
2018-08-04T18:04:11.131Z,5.70
2018-08-04T18:06:40.251Z,6.33
2018-08-04T18:09:09.763Z,8.87
2018-08-04T18:11:39.903Z,13.87
2018-08-04T18:14:09.001Z,7.50
2018-08-04T18:16:38.049Z,9.80
2018-08-04T18:19:07.131Z,9.57
2018-08-04T18:21:36.234Z,10.37
2018-08-04T18:24:05.372Z,9.73
2018-08-04T18:26:34.580Z,8.43
2018-08-04T18:29:03.670Z,10.40
2018-08-04T18:31:32.464Z,9.13
2018-08-04T18:34:01.412Z,10.57
2018-08-04T18:36:30.315Z,12.47
2018-08-04T18:38:59.236Z,10.37
2018-08-04T18:41:28.340Z,11.97
2018-08-04T18:43:57.445Z,9.30
2018-08-04T18:46:26.596Z,8.53
2018-08-04T18:48:55.663Z,8.67
2018-08-04T18:51:24.762Z,8.33
2018-08-04T18:53:54.040Z,8.33
2018-08-04T18:56:23.192Z,8.67
2018-08-04T18:58:52.302Z,10.10
2018-08-04T19:01:21.412Z,9.43
2018-08-04T19:03:50.465Z,8.00
2018-08-04T19:06:19.558Z,7.80
2018-08-04T19:08:48.727Z,7.57
2018-08-04T19:11:17.783Z,9.00
2018-08-04T19:13:46.577Z,14.03
2018-08-04T19:16:15.578Z,10.03
2018-08-04T19:18:44.601Z,9.80
2018-08-04T19:21:13.682Z,9.23
2018-08-04T19:23:42.805Z,8.47
2018-08-04T19:26:11.883Z,6.03
2018-08-04T19:28:41.112Z,9.90
2018-08-04T19:31:09.883Z,11.57
2018-08-04T19:33:38.839Z,8.17
2018-08-04T19:36:07.940Z,8.17
2018-08-04T19:38:36.988Z,6.33
2018-08-04T19:41:06.055Z,10.73
2018-08-04T19:43:35.123Z,7.03
2018-08-04T19:46:04.188Z,8.73
2018-08-04T19:48:33.237Z,7.63
2018-08-04T19:51:02.310Z,8.93
2018-08-04T19:53:31.390Z,8.67
2018-08-04T19:56:00.463Z,11.53
2018-08-04T19:58:29.522Z,6.33
2018-08-04T20:00:58.457Z,9.60
2018-08-04T20:03:27.449Z,8.10
2018-08-04T20:05:56.543Z,6.97
2018-08-04T20:08:25.606Z,5.97
2018-08-04T20:10:54.799Z,11.47
2018-08-04T20:13:23.893Z,7.23
2018-08-04T20:15:52.948Z,7.13
2018-08-04T20:18:22.082Z,8.80
2018-08-04T20:20:51.145Z,6.63
2018-08-04T20:23:20.394Z,6.80
2018-08-04T20:25:49.201Z,8.03
2018-08-04T20:28:18.163Z,4.93
2018-08-04T20:30:47.351Z,6.37
2018-08-04T20:33:16.437Z,6.90
2018-08-04T20:35:45.511Z,7.87
2018-08-04T20:38:14.567Z,10.30
2018-08-04T20:40:43.662Z,5.67
2018-08-04T20:43:12.982Z,6.13
2018-08-04T20:45:41.901Z,7.43
2018-08-04T20:48:11.080Z,5.97
2018-08-04T20:50:40.173Z,7.80
2018-08-04T20:53:09.323Z,6.43
2018-08-04T20:55:38.366Z,8.73
2018-08-04T20:58:07.455Z,9.40
2018-08-04T21:00:39.615Z,8.43
2018-08-04T21:03:09.220Z,5.70
2018-08-04T21:05:38.604Z,5.60
2018-08-04T21:08:07.902Z,5.20
2018-08-04T21:10:36.979Z,6.87
2018-08-04T21:13:06.057Z,5.53
2018-08-04T21:15:35.123Z,7.00
2018-08-04T21:18:04.210Z,7.03
2018-08-04T21:20:33.282Z,8.37
2018-08-04T21:23:02.339Z,7.23
2018-08-04T21:25:31.410Z,5.60
2018-08-04T21:28:00.499Z,5.00
2018-08-04T21:30:29.563Z,6.57
2018-08-04T21:32:58.664Z,6.27
2018-08-04T21:35:27.777Z,7.17
2018-08-04T21:37:56.562Z,6.57
2018-08-04T21:40:25.266Z,6.03
2018-08-04T21:42:54.047Z,8.90
2018-08-04T21:45:22.728Z,7.33
2018-08-04T21:47:51.416Z,9.50
2018-08-04T21:50:20.190Z,6.83
2018-08-04T21:52:48.883Z,5.80
2018-08-04T21:55:17.571Z,6.03
2018-08-04T21:57:46.235Z,5.20
2018-08-04T22:00:14.899Z,10.67
2018-08-04T22:02:49.203Z,9.73
2018-08-04T22:05:17.851Z,6.17
2018-08-04T22:07:52.690Z,6.27
2018-08-04T22:10:21.453Z,8.73
2018-08-04T22:12:50.185Z,6.50
2018-08-04T22:15:18.847Z,9.17
2018-08-04T22:17:47.518Z,8.83
2018-08-04T22:20:17.650Z,6.83
2018-08-04T22:22:46.443Z,7.63
2018-08-04T22:25:16.426Z,7.53
2018-08-04T22:27:45.131Z,9.57
2018-08-04T22:30:15.256Z,11.10
2018-08-04T22:32:44.549Z,11.60
2018-08-04T22:35:13.294Z,8.33
2018-08-04T22:37:42.350Z,8.70
2018-08-04T22:40:12.145Z,9.67
2018-08-04T22:42:41.138Z,12.07
2018-08-04T22:45:15.294Z,8.73
2018-08-04T22:47:44.584Z,8.47
2018-08-04T22:50:13.356Z,8.17
2018-08-04T22:52:42.046Z,10.60
2018-08-04T22:55:10.724Z,7.80
2018-08-04T22:57:39.759Z,11.07
2018-08-04T23:00:08.431Z,8.23
2018-08-04T23:02:37.126Z,7.00
2018-08-04T23:05:05.867Z,11.73
2018-08-04T23:07:34.670Z,9.77
2018-08-04T23:10:03.359Z,7.37
2018-08-04T23:12:32.143Z,13.10
2018-08-04T23:15:00.946Z,9.87
2018-08-04T23:17:29.614Z,8.47
2018-08-04T23:19:58.300Z,9.77
2018-08-04T23:22:27.094Z,10.23
2018-08-04T23:24:55.883Z,8.70
2018-08-04T23:27:24.658Z,9.23
2018-08-04T23:29:53.356Z,10.17
2018-08-04T23:32:22.045Z,9.90
2018-08-04T23:34:50.733Z,11.33
2018-08-04T23:37:19.457Z,10.20
2018-08-04T23:39:48.215Z,8.63
2018-08-04T23:42:16.939Z,9.17
2018-08-04T23:44:45.802Z,9.57
2018-08-04T23:47:14.493Z,9.17
2018-08-04T23:49:43.171Z,11.03
2018-08-04T23:52:11.943Z,10.93
2018-08-04T23:54:40.717Z,9.50
2018-08-04T23:57:09.613Z,8.97
2018-08-04T23:59:38.390Z,7.07
