createdAt,value
2019-02-24T00:02:28.841Z,252.67
2019-02-24T00:12:30.173Z,160.10
2019-02-24T00:22:32.572Z,159.20
2019-02-24T00:32:34.527Z,174.27
2019-02-24T00:42:36.417Z,180.10
2019-02-24T00:52:37.842Z,128.97
2019-02-24T01:02:39.275Z,113.93
2019-02-24T01:12:40.691Z,109.83
2019-02-24T01:22:44.195Z,77.07
2019-02-24T01:32:45.720Z,95.27
2019-02-24T01:42:47.193Z,118.13
2019-02-24T01:52:48.612Z,161.33
2019-02-24T02:02:50.065Z,119.47
2019-02-24T02:12:51.469Z,106.73
2019-02-24T02:22:53.877Z,102.23
2019-02-24T02:32:55.421Z,112.50
2019-02-24T02:42:57.160Z,78.73
2019-02-24T02:52:58.634Z,73.77
2019-02-24T03:03:00.133Z,95.97
2019-02-24T03:13:01.549Z,84.23
2019-02-24T03:23:04.477Z,89.20
2019-02-24T03:33:06.018Z,68.43
2019-02-24T03:43:07.754Z,55.63
2019-02-24T03:53:09.175Z,48.67
2019-02-24T04:03:10.756Z,46.73
2019-02-24T04:13:12.182Z,51.33
2019-02-24T04:23:15.117Z,47.57
2019-02-24T04:33:16.715Z,54.57
2019-02-24T04:43:18.445Z,54.87
2019-02-24T04:53:19.927Z,51.50
2019-02-24T05:03:21.413Z,52.30
2019-02-24T05:13:22.836Z,59.97
2019-02-24T05:23:25.343Z,57.23
2019-02-24T05:33:26.901Z,64.00
2019-02-24T05:43:28.372Z,53.27
2019-02-24T05:53:29.780Z,65.40
2019-02-24T06:03:31.279Z,51.53
2019-02-24T06:13:32.736Z,45.73
2019-02-24T06:23:35.221Z,56.57
2019-02-24T06:33:36.765Z,65.90
2019-02-24T06:43:38.232Z,55.77
2019-02-24T06:53:39.704Z,60.63
2019-02-24T07:03:41.220Z,99.03
2019-02-24T07:13:42.636Z,65.77
2019-02-24T07:23:45.062Z,49.60
2019-02-24T07:33:46.680Z,39.50
2019-02-24T07:43:48.049Z,48.20
2019-02-24T07:53:49.468Z,57.20
2019-02-24T08:03:50.953Z,80.93
2019-02-24T08:13:52.332Z,55.87
2019-02-24T08:23:55.792Z,54.03
2019-02-24T08:33:57.344Z,60.93
2019-02-24T08:43:58.812Z,55.80
2019-02-24T08:54:00.197Z,64.17
2019-02-24T09:04:02.800Z,58.80
2019-02-24T09:14:04.236Z,66.20
2019-02-24T09:24:06.720Z,73.43
2019-02-24T09:34:08.256Z,65.50
2019-02-24T09:44:09.863Z,62.87
2019-02-24T09:54:11.401Z,54.70
2019-02-24T10:04:12.823Z,85.73
2019-02-24T10:14:14.249Z,66.30
2019-02-24T10:24:16.630Z,129.37
2019-02-24T10:34:18.378Z,71.57
2019-02-24T10:44:19.733Z,65.70
2019-02-24T10:54:21.038Z,51.37
2019-02-24T11:04:22.549Z,74.47
2019-02-24T11:14:23.953Z,79.30
2019-02-24T11:24:26.342Z,55.57
2019-02-24T11:34:27.881Z,65.63
2019-02-24T11:44:29.613Z,48.30
2019-02-24T11:54:31.007Z,40.67
2019-02-24T12:04:32.449Z,53.67
2019-02-24T12:14:33.876Z,48.43
2019-02-24T12:24:36.274Z,100.40
2019-02-24T12:34:37.873Z,111.20
2019-02-24T12:44:39.256Z,103.63
2019-02-24T12:54:40.686Z,57.27
2019-02-24T13:04:42.186Z,34.47
2019-02-24T13:14:43.601Z,59.40
2019-02-24T13:24:46.257Z,81.60
2019-02-24T13:34:48.031Z,105.03
2019-02-24T13:44:49.453Z,38.80
2019-02-24T13:54:50.884Z,39.33
2019-02-24T14:04:52.298Z,134.60
2019-02-24T14:14:53.716Z,23.87
2019-02-24T14:24:56.182Z,32.07
2019-02-24T14:34:57.717Z,28.77
2019-02-24T14:44:59.106Z,124.63
2019-02-24T14:55:00.581Z,38.33
2019-02-24T15:05:02.674Z,31.70
2019-02-24T15:15:07.816Z,49.60
2019-02-24T15:25:15.748Z,51.77
2019-02-24T15:35:17.288Z,48.43
2019-02-24T15:45:19.138Z,49.50
2019-02-24T15:55:21.708Z,58.00
2019-02-24T16:05:23.198Z,63.60
2019-02-24T16:15:26.021Z,70.50
2019-02-24T16:25:28.604Z,76.13
2019-02-24T16:35:30.141Z,74.80
2019-02-24T16:45:31.633Z,90.40
2019-02-24T16:55:33.024Z,94.10
2019-02-24T17:05:35.221Z,82.73
2019-02-24T17:15:36.645Z,133.87
2019-02-24T17:25:38.276Z,191.73
2019-02-24T17:35:39.872Z,275.17
2019-02-24T17:45:41.274Z,96.70
2019-02-24T17:55:42.671Z,79.53
2019-02-24T18:05:44.209Z,48.50
2019-02-24T18:15:45.600Z,43.93
2019-02-24T18:25:49.145Z,42.87
2019-02-24T18:35:50.677Z,52.67
2019-02-24T18:45:52.068Z,35.27
2019-02-24T18:55:53.533Z,49.90
2019-02-24T19:05:56.054Z,39.03
2019-02-24T19:15:57.469Z,40.30
2019-02-24T19:25:59.999Z,35.80
2019-02-24T19:36:01.556Z,50.60
2019-02-24T19:46:03.477Z,31.50
2019-02-24T19:56:04.869Z,31.17
2019-02-24T20:06:06.361Z,67.80
2019-02-24T20:16:07.985Z,27.20
2019-02-24T20:26:10.512Z,49.53
2019-02-24T20:36:12.093Z,35.07
2019-02-24T20:46:13.473Z,70.30
2019-02-24T20:56:14.904Z,37.40
2019-02-24T21:06:16.397Z,38.40
2019-02-24T21:16:17.819Z,111.27
2019-02-24T21:26:20.279Z,48.50
2019-02-24T21:36:21.860Z,32.53
2019-02-24T21:46:23.245Z,25.67
2019-02-24T21:56:24.625Z,29.13
2019-02-24T22:06:26.138Z,33.07
2019-02-24T22:16:27.554Z,55.37
2019-02-24T22:26:30.038Z,35.27
2019-02-24T22:36:31.552Z,60.07
2019-02-24T22:46:32.944Z,41.60
2019-02-24T22:56:34.328Z,47.40
2019-02-24T23:06:35.841Z,42.00
2019-02-24T23:16:37.252Z,36.30
2019-02-24T23:26:39.701Z,36.77
2019-02-24T23:36:41.345Z,52.53
2019-02-24T23:46:43.121Z,58.77
2019-02-24T23:56:44.540Z,42.00
