createdAt,value
2022-09-15T00:00:52.405Z,95288.19
2022-09-15T00:03:21.185Z,95282.38
2022-09-15T00:05:49.061Z,95287.06
2022-09-15T00:08:16.928Z,95279.25
2022-09-15T00:10:49.092Z,95275.75
2022-09-15T00:13:17.990Z,95272.19
2022-09-15T00:15:46.206Z,95273.00
2022-09-15T00:18:15.727Z,95266.72
2022-09-15T00:20:44.717Z,95268.31
2022-09-15T00:23:14.007Z,95271.44
2022-09-15T00:25:46.219Z,95270.63
2022-09-15T00:28:14.541Z,95260.88
2022-09-15T00:30:43.685Z,95256.56
2022-09-15T00:33:11.652Z,95255.00
2022-09-15T00:35:42.573Z,95259.66
2022-09-15T00:38:12.115Z,95258.88
2022-09-15T00:40:45.382Z,95254.56
2022-09-15T00:43:13.966Z,95252.19
2022-09-15T00:45:42.201Z,95259.63
2022-09-15T00:48:18.272Z,95271.34
2022-09-15T00:50:53.083Z,95259.63
2022-09-15T00:53:23.512Z,95261.97
2022-09-15T00:55:52.127Z,95262.75
2022-09-15T00:58:26.740Z,95259.25
2022-09-15T01:00:57.476Z,95257.28
2022-09-15T01:03:26.311Z,95263.97
2022-09-15T01:05:58.870Z,95255.81
2022-09-15T01:08:32.710Z,95268.69
2022-09-15T01:11:00.562Z,95271.84
2022-09-15T01:13:29.643Z,95267.16
2022-09-15T01:16:05.958Z,95278.91
2022-09-15T01:18:42.072Z,95276.97
2022-09-15T01:21:19.657Z,95276.16
2022-09-15T01:24:15.058Z,95277.34
2022-09-15T01:26:57.238Z,95265.97
2022-09-15T01:30:05.716Z,95263.25
2022-09-15T01:33:02.622Z,95255.03
2022-09-15T01:35:38.236Z,95266.72
2022-09-15T01:38:10.615Z,95269.47
2022-09-15T01:40:42.852Z,95266.72
2022-09-15T01:43:12.162Z,95261.25
2022-09-15T01:45:44.799Z,95250.66
2022-09-15T01:48:13.202Z,95251.84
2022-09-15T01:50:45.505Z,95251.44
2022-09-15T01:53:17.084Z,95247.13
2022-09-15T01:55:49.841Z,95245.56
2022-09-15T01:58:17.565Z,95245.94
2022-09-15T02:00:50.914Z,95247.91
2022-09-15T02:03:23.438Z,95246.34
2022-09-15T02:05:58.894Z,95252.19
2022-09-15T02:08:34.526Z,95258.03
2022-09-15T02:11:12.773Z,95247.88
2022-09-15T02:13:48.768Z,95251.75
2022-09-15T02:16:21.680Z,95256.88
2022-09-15T02:19:03.802Z,95262.69
2022-09-15T02:21:40.454Z,95263.47
2022-09-15T02:24:13.034Z,95260.38
2022-09-15T02:26:43.096Z,95253.31
2022-09-15T02:29:14.911Z,95256.06
2022-09-15T02:31:46.236Z,95251.75
2022-09-15T02:34:18.927Z,95248.22
2022-09-15T02:36:47.533Z,95243.84
2022-09-15T02:39:20.427Z,95246.97
2022-09-15T02:41:49.007Z,95248.53
2022-09-15T02:44:16.730Z,95245.41
2022-09-15T02:46:45.780Z,95246.16
2022-09-15T02:49:14.143Z,95241.47
2022-09-15T02:51:41.882Z,95243.78
2022-09-15T02:54:09.599Z,95243.78
2022-09-15T02:56:37.804Z,95236.34
2022-09-15T02:59:05.578Z,95238.72
2022-09-15T03:01:34.750Z,95239.88
2022-09-15T03:04:04.934Z,95233.59
2022-09-15T03:06:36.059Z,95237.94
2022-09-15T03:09:06.761Z,95237.94
2022-09-15T03:11:35.480Z,95244.16
2022-09-15T03:14:05.784Z,95249.22
2022-09-15T03:16:35.536Z,95251.16
2022-09-15T03:19:06.265Z,95246.06
2022-09-15T03:21:34.024Z,95254.66
2022-09-15T03:24:01.948Z,95248.41
2022-09-15T03:26:29.690Z,95260.91
2022-09-15T03:28:57.408Z,95251.16
2022-09-15T03:31:25.113Z,95247.63
2022-09-15T03:33:54.687Z,95253.88
2022-09-15T03:36:23.766Z,95250.72
2022-09-15T03:38:51.581Z,95253.88
2022-09-15T03:41:19.864Z,95247.59
2022-09-15T03:43:47.559Z,95248.78
2022-09-15T03:46:15.559Z,95244.09
2022-09-15T03:48:43.375Z,95239.78
2022-09-15T03:51:12.050Z,95242.16
2022-09-15T03:53:42.739Z,95249.97
2022-09-15T03:56:13.053Z,95245.69
2022-09-15T03:58:40.868Z,95239.06
2022-09-15T04:01:08.738Z,95239.84
2022-09-15T04:03:42.096Z,95241.44
2022-09-15T04:06:12.069Z,95242.22
2022-09-15T04:08:41.195Z,95243.78
2022-09-15T04:11:10.508Z,95237.94
2022-09-15T04:13:39.751Z,95235.19
2022-09-15T04:16:11.005Z,95228.19
2022-09-15T04:18:38.796Z,95229.38
2022-09-15T04:21:08.344Z,95227.38
2022-09-15T04:23:36.097Z,95219.59
2022-09-15T04:26:07.990Z,95222.34
2022-09-15T04:28:37.917Z,95230.16
2022-09-15T04:31:07.745Z,95228.97
2022-09-15T04:33:36.075Z,95239.13
2022-09-15T04:36:06.146Z,95231.31
2022-09-15T04:38:34.282Z,95227.03
2022-09-15T04:41:02.048Z,95225.47
2022-09-15T04:43:31.703Z,95228.97
2022-09-15T04:46:00.252Z,95230.16
2022-09-15T04:48:28.488Z,95237.19
2022-09-15T04:51:01.255Z,95221.16
2022-09-15T04:53:28.966Z,95227.81
2022-09-15T04:56:03.636Z,95224.69
2022-09-15T04:58:36.023Z,95229.41
2022-09-15T05:01:08.911Z,95234.06
2022-09-15T05:03:38.037Z,95217.66
2022-09-15T05:06:07.392Z,95225.47
2022-09-15T05:08:35.175Z,95226.25
2022-09-15T05:11:03.812Z,95227.41
2022-09-15T05:13:33.908Z,95224.28
2022-09-15T05:16:05.557Z,95227.03
2022-09-15T05:18:34.099Z,95227.81
2022-09-15T05:21:02.179Z,95225.84
2022-09-15T05:23:30.258Z,95232.09
2022-09-15T05:25:58.575Z,95227.81
2022-09-15T05:28:26.657Z,95227.41
2022-09-15T05:30:56.828Z,95231.31
2022-09-15T05:33:24.908Z,95231.75
2022-09-15T05:35:53.683Z,95236.44
2022-09-15T05:38:21.371Z,95238.41
2022-09-15T05:40:49.508Z,95237.63
2022-09-15T05:43:18.322Z,95240.75
2022-09-15T05:45:54.618Z,95234.91
2022-09-15T05:48:24.211Z,95240.75
2022-09-15T05:50:53.458Z,95244.31
2022-09-15T05:53:22.180Z,95240.03
2022-09-15T05:55:50.070Z,95239.59
2022-09-15T05:58:17.750Z,95238.84
2022-09-15T06:00:45.520Z,95246.31
2022-09-15T06:03:15.668Z,95238.09
2022-09-15T06:05:44.778Z,95233.78
2022-09-15T06:08:12.855Z,95232.59
2022-09-15T06:10:40.638Z,95231.03
2022-09-15T06:13:08.972Z,95238.84
2022-09-15T06:15:36.695Z,95235.72
2022-09-15T06:18:04.626Z,95247.84
2022-09-15T06:20:32.303Z,95249.44
2022-09-15T06:23:01.303Z,95241.25
2022-09-15T06:25:29.074Z,95246.28
2022-09-15T06:27:56.724Z,95258.81
2022-09-15T06:30:24.903Z,95257.25
2022-09-15T06:32:52.618Z,95254.16
2022-09-15T06:35:20.420Z,95254.56
2022-09-15T06:37:48.096Z,95250.31
2022-09-15T06:40:17.627Z,95252.66
2022-09-15T06:42:45.536Z,95263.19
2022-09-15T06:45:13.385Z,95252.59
2022-09-15T06:47:41.185Z,95261.19
2022-09-15T06:50:09.571Z,95261.97
2022-09-15T06:52:37.217Z,95277.59
2022-09-15T06:55:05.548Z,95279.16
2022-09-15T06:57:34.574Z,95276.03
2022-09-15T07:00:02.949Z,95283.06
2022-09-15T07:02:31.283Z,95278.03
2022-09-15T07:04:59.287Z,95283.94
2022-09-15T07:07:28.534Z,95285.50
2022-09-15T07:09:56.211Z,95279.63
2022-09-15T07:12:23.888Z,95285.53
2022-09-15T07:14:52.912Z,95283.16
2022-09-15T07:17:20.582Z,95283.19
2022-09-15T07:19:48.248Z,95287.50
2022-09-15T07:22:15.951Z,95290.66
2022-09-15T07:24:43.633Z,95296.16
2022-09-15T07:27:11.351Z,95294.22
2022-09-15T07:29:39.220Z,95293.44
2022-09-15T07:32:08.313Z,95303.63
2022-09-15T07:34:36.126Z,95294.63
2022-09-15T07:37:03.912Z,95300.09
2022-09-15T07:39:33.097Z,95300.09
2022-09-15T07:42:00.835Z,95304.38
2022-09-15T07:44:28.510Z,95291.91
2022-09-15T07:46:56.166Z,95309.09
2022-09-15T07:49:25.216Z,95314.22
2022-09-15T07:51:52.898Z,95299.00
2022-09-15T07:54:22.861Z,95300.59
2022-09-15T07:56:50.746Z,95308.44
2022-09-15T07:59:18.407Z,95304.94
2022-09-15T08:01:46.655Z,95314.72
2022-09-15T08:04:14.411Z,95315.50
2022-09-15T08:06:43.437Z,95311.19
2022-09-15T08:09:14.617Z,95308.81
2022-09-15T08:11:42.672Z,95328.38
2022-09-15T08:14:10.935Z,95325.97
2022-09-15T08:16:39.660Z,95314.16
2022-09-15T08:19:07.639Z,95318.38
2022-09-15T08:21:35.570Z,95327.75
2022-09-15T08:24:04.902Z,95321.44
2022-09-15T08:26:32.546Z,95318.97
2022-09-15T08:29:00.629Z,95322.81
2022-09-15T08:31:28.411Z,95324.34
2022-09-15T08:33:57.426Z,95323.13
2022-09-15T08:36:27.632Z,95314.88
2022-09-15T08:38:55.781Z,95324.09
2022-09-15T08:41:28.524Z,95326.38
2022-09-15T08:44:02.215Z,95327.50
2022-09-15T08:46:35.762Z,95332.47
2022-09-15T08:49:10.431Z,95336.38
2022-09-15T08:51:46.138Z,95333.94
2022-09-15T08:54:19.640Z,95340.22
2022-09-15T08:56:49.635Z,95341.13
2022-09-15T08:59:19.368Z,95348.56
2022-09-15T09:02:00.878Z,95350.59
2022-09-15T09:04:54.298Z,95339.94
2022-09-15T09:07:52.144Z,95349.41
2022-09-15T09:10:26.997Z,95348.63
2022-09-15T09:13:08.938Z,95354.97
2022-09-15T09:15:50.187Z,95349.50
2022-09-15T09:18:48.848Z,95346.50
2022-09-15T09:21:23.703Z,95350.81
2022-09-15T09:23:58.459Z,95341.72
2022-09-15T09:26:26.876Z,95345.31
2022-09-15T09:29:00.807Z,95335.94
2022-09-15T09:31:29.922Z,95332.47
2022-09-15T09:34:05.574Z,95343.16
2022-09-15T09:36:34.516Z,95342.34
2022-09-15T09:39:04.089Z,95345.88
2022-09-15T09:41:36.543Z,95354.22
2022-09-15T09:44:11.195Z,95352.66
2022-09-15T09:46:39.438Z,95354.56
2022-09-15T09:49:16.739Z,95349.44
2022-09-15T09:51:52.133Z,95340.81
2022-09-15T09:54:21.527Z,95340.03
2022-09-15T09:56:51.034Z,95342.81
2022-09-15T09:59:35.968Z,95334.16
2022-09-15T10:02:15.713Z,95340.25
2022-09-15T10:04:45.033Z,95330.47
2022-09-15T10:07:14.055Z,95332.88
2022-09-15T10:09:50.470Z,95330.84
2022-09-15T10:12:25.533Z,95335.41
2022-09-15T10:14:57.436Z,95331.88
2022-09-15T10:17:28.760Z,95333.09
2022-09-15T10:19:58.734Z,95334.91
2022-09-15T10:22:31.539Z,95322.72
2022-09-15T10:25:00.394Z,95333.47
2022-09-15T10:27:30.971Z,95328.03
2022-09-15T10:30:18.224Z,95331.34
2022-09-15T10:32:45.870Z,95333.44
2022-09-15T10:35:15.715Z,95331.56
2022-09-15T10:38:03.350Z,95329.63
2022-09-15T10:40:39.182Z,95326.50
2022-09-15T10:43:20.097Z,95329.69
2022-09-15T10:45:53.783Z,95327.28
2022-09-15T10:48:32.646Z,95325.75
2022-09-15T10:51:10.519Z,95330.38
2022-09-15T10:54:02.434Z,95337.41
2022-09-15T10:56:34.859Z,95336.63
2022-09-15T10:59:27.540Z,95328.03
2022-09-15T11:02:33.844Z,95330.72
2022-09-15T11:05:21.948Z,95329.19
2022-09-15T11:08:03.355Z,95324.25
2022-09-15T11:10:36.703Z,95326.22
2022-09-15T11:13:14.551Z,95317.59
2022-09-15T11:16:00.456Z,95319.34
2022-09-15T11:19:00.408Z,95310.50
2022-09-15T11:21:34.891Z,95314.22
2022-09-15T11:24:22.112Z,95312.44
2022-09-15T11:26:53.575Z,95308.00
2022-09-15T11:29:25.165Z,95315.47
2022-09-15T11:31:58.976Z,95314.69
2022-09-15T11:34:33.116Z,95323.50
2022-09-15T11:37:04.814Z,95314.59
2022-09-15T11:39:40.099Z,95321.47
2022-09-15T11:42:12.547Z,95322.56
2022-09-15T11:44:42.803Z,95318.06
2022-09-15T11:47:29.337Z,95311.78
2022-09-15T11:50:03.111Z,95313.66
2022-09-15T11:52:45.471Z,95314.03
2022-09-15T11:55:22.694Z,95306.50
2022-09-15T11:57:59.158Z,95306.03
2022-09-15T12:00:26.900Z,95302.00
2022-09-15T12:03:08.053Z,95296.09
2022-09-15T12:05:41.783Z,95304.34
2022-09-15T12:08:19.343Z,95296.56
2022-09-15T12:10:52.186Z,95307.59
2022-09-15T12:13:22.206Z,95310.00
2022-09-15T12:15:51.696Z,95305.00
2022-09-15T12:18:38.478Z,95300.66
2022-09-15T12:21:15.725Z,95308.47
2022-09-15T12:23:48.721Z,95317.59
2022-09-15T12:26:19.120Z,95307.69
2022-09-15T12:28:58.657Z,95301.00
2022-09-15T12:31:38.260Z,95309.91
2022-09-15T12:34:30.306Z,95306.28
2022-09-15T12:37:09.514Z,95300.63
2022-09-15T12:39:42.201Z,95299.91
2022-09-15T12:42:18.415Z,95302.38
2022-09-15T12:44:48.945Z,95297.72
2022-09-15T12:47:25.470Z,95283.63
2022-09-15T12:49:57.163Z,95283.38
2022-09-15T12:52:27.352Z,95286.56
2022-09-15T12:55:00.699Z,95270.16
2022-09-15T12:57:33.246Z,95268.63
2022-09-15T13:00:30.653Z,95273.94
2022-09-15T13:02:58.743Z,95281.38
2022-09-15T13:05:53.562Z,95295.56
2022-09-15T13:11:51.170Z,95292.94
2022-09-15T13:14:26.650Z,95282.56
2022-09-15T13:17:00.262Z,95295.28
2022-09-15T13:19:32.219Z,95277.22
2022-09-15T13:22:07.326Z,95287.69
2022-09-15T13:27:14.332Z,95297.91
2022-09-15T13:29:47.881Z,95290.59
2022-09-15T13:32:28.917Z,95287.19
2022-09-15T13:35:28.258Z,95281.38
2022-09-15T13:38:22.029Z,95295.09
2022-09-15T13:41:14.395Z,95322.16
2022-09-15T13:44:19.195Z,95307.25
2022-09-15T13:46:59.994Z,95329.13
2022-09-15T13:49:48.039Z,95333.75
2022-09-15T13:52:27.875Z,95331.78
2022-09-15T13:55:20.860Z,95338.03
2022-09-15T14:00:49.150Z,95332.66
2022-09-15T14:03:25.616Z,95333.88
2022-09-15T14:05:53.757Z,95335.09
2022-09-15T14:08:25.513Z,95346.81
2022-09-15T14:10:55.932Z,95349.56
2022-09-15T14:13:26.566Z,95346.03
2022-09-15T14:16:03.187Z,95364.06
2022-09-15T14:18:32.397Z,95369.53
2022-09-15T14:21:01.931Z,95371.88
2022-09-15T14:23:30.730Z,95370.69
2022-09-15T14:26:01.080Z,95372.66
2022-09-15T14:28:33.137Z,95368.34
2022-09-15T14:31:03.134Z,95362.50
2022-09-15T14:33:37.980Z,95371.09
2022-09-15T14:36:14.668Z,95373.03
2022-09-15T14:38:42.542Z,95366.38
2022-09-15T14:41:19.818Z,95377.34
2022-09-15T14:43:47.536Z,95374.63
2022-09-15T14:46:19.053Z,95379.31
2022-09-15T14:48:46.892Z,95381.28
2022-09-15T14:51:23.674Z,95384.38
2022-09-15T14:53:56.003Z,95385.53
2022-09-15T14:56:26.870Z,95385.88
2022-09-15T14:58:57.423Z,95386.25
2022-09-15T15:01:32.532Z,95388.28
2022-09-15T15:04:10.061Z,95396.53
2022-09-15T15:06:42.796Z,95405.16
2022-09-15T15:09:18.463Z,95403.53
2022-09-15T15:11:48.148Z,95414.44
2022-09-15T15:14:16.504Z,95422.06
2022-09-15T15:16:53.888Z,95430.94
2022-09-15T15:19:33.127Z,95422.38
2022-09-15T15:22:08.417Z,95434.09
2022-09-15T15:24:41.757Z,95427.75
2022-09-15T15:27:40.789Z,95439.38
2022-09-15T15:30:34.292Z,95442.44
2022-09-15T15:33:05.271Z,95441.13
2022-09-15T15:35:35.676Z,95455.91
2022-09-15T15:38:06.511Z,95458.25
2022-09-15T15:40:36.081Z,95451.19
2022-09-15T15:43:06.674Z,95453.00
2022-09-15T15:45:36.157Z,95460.78
2022-09-15T15:48:05.436Z,95464.69
2022-09-15T15:50:33.388Z,95473.22
2022-09-15T15:53:02.692Z,95476.72
2022-09-15T15:55:38.907Z,95477.91
2022-09-15T15:58:07.089Z,95478.44
2022-09-15T16:00:38.661Z,95483.56
2022-09-15T16:03:08.118Z,95489.31
2022-09-15T16:05:35.975Z,95493.22
2022-09-15T16:08:08.085Z,95496.94
2022-09-15T16:10:41.726Z,95498.09
2022-09-15T16:13:13.896Z,95501.94
2022-09-15T16:15:42.397Z,95505.50
2022-09-15T16:18:11.896Z,95511.91
2022-09-15T16:20:40.171Z,95522.50
2022-09-15T16:23:08.079Z,95528.31
2022-09-15T16:25:41.555Z,95534.88
2022-09-15T16:28:09.244Z,95532.97
2022-09-15T16:30:36.950Z,95546.63
2022-09-15T16:33:05.045Z,95539.53
2022-09-15T16:35:40.221Z,95543.50
2022-09-15T16:38:08.800Z,95545.91
2022-09-15T16:40:37.531Z,95551.75
2022-09-15T16:43:10.194Z,95547.50
2022-09-15T16:45:40.807Z,95546.53
2022-09-15T16:48:09.392Z,95548.50
2022-09-15T16:50:42.693Z,95544.94
2022-09-15T16:53:15.249Z,95544.47
2022-09-15T16:55:46.173Z,95541.28
2022-09-15T16:58:15.214Z,95558.31
2022-09-15T17:00:45.148Z,95551.16
2022-09-15T17:03:17.484Z,95556.22
2022-09-15T17:05:49.623Z,95552.25
2022-09-15T17:08:18.870Z,95559.53
2022-09-15T17:10:47.021Z,95553.75
2022-09-15T17:13:17.483Z,95570.56
2022-09-15T17:15:46.481Z,95559.75
2022-09-15T17:18:16.421Z,95552.13
2022-09-15T17:20:47.159Z,95552.38
2022-09-15T17:23:18.830Z,95568.59
2022-09-15T17:25:51.259Z,95562.44
2022-09-15T17:28:22.320Z,95563.34
2022-09-15T17:30:51.485Z,95560.75
2022-09-15T17:33:20.827Z,95562.81
2022-09-15T17:35:50.530Z,95562.09
2022-09-15T17:38:22.456Z,95563.91
2022-09-15T17:40:51.266Z,95567.34
2022-09-15T17:43:20.916Z,95571.09
2022-09-15T17:45:50.058Z,95572.16
2022-09-15T17:48:18.647Z,95566.94
2022-09-15T17:50:48.601Z,95576.13
2022-09-15T17:53:21.134Z,95575.41
2022-09-15T17:55:49.500Z,95573.72
2022-09-15T17:58:18.028Z,95572.06
2022-09-15T18:00:46.811Z,95577.94
2022-09-15T18:03:23.918Z,95581.81
2022-09-15T18:05:52.726Z,95578.88
2022-09-15T18:08:21.907Z,95581.16
2022-09-15T18:10:49.788Z,95572.13
2022-09-15T18:13:19.596Z,95580.16
2022-09-15T18:15:48.788Z,95585.00
2022-09-15T18:18:18.243Z,95570.47
2022-09-15T18:20:45.950Z,95580.28
2022-09-15T18:23:15.333Z,95589.22
2022-09-15T18:25:45.312Z,95590.00
2022-09-15T18:28:13.075Z,95597.06
2022-09-15T18:30:42.341Z,95603.69
2022-09-15T18:33:14.522Z,95600.84
2022-09-15T18:35:43.403Z,95611.34
2022-09-15T18:38:12.167Z,95607.75
2022-09-15T18:40:44.152Z,95613.13
2022-09-15T18:43:13.207Z,95616.78
2022-09-15T18:45:41.793Z,95624.91
2022-09-15T18:48:12.668Z,95629.47
2022-09-15T18:50:41.540Z,95623.78
2022-09-15T18:53:09.952Z,95633.00
2022-09-15T18:55:37.916Z,95632.91
2022-09-15T18:58:05.783Z,95640.00
2022-09-15T19:00:34.874Z,95637.75
2022-09-15T19:03:05.135Z,95644.66
2022-09-15T19:05:33.451Z,95644.91
2022-09-15T19:08:02.138Z,95647.91
2022-09-15T19:10:29.968Z,95641.59
2022-09-15T19:12:57.648Z,95640.63
2022-09-15T19:15:25.329Z,95641.31
2022-09-15T19:17:54.486Z,95651.56
2022-09-15T19:20:22.147Z,95652.09
2022-09-15T19:22:51.473Z,95654.66
2022-09-15T19:25:19.576Z,95654.66
2022-09-15T19:27:47.858Z,95647.25
2022-09-15T19:30:15.954Z,95650.94
2022-09-15T19:32:43.887Z,95649.50
2022-09-15T19:35:13.052Z,95650.09
2022-09-15T19:37:43.237Z,95644.66
2022-09-15T19:40:14.094Z,95640.22
2022-09-15T19:42:42.927Z,95642.03
2022-09-15T19:45:12.404Z,95638.88
2022-09-15T19:47:41.335Z,95642.88
2022-09-15T19:50:11.601Z,95643.53
2022-09-15T19:52:40.756Z,95638.44
2022-09-15T19:55:10.252Z,95641.94
2022-09-15T19:57:40.589Z,95643.53
2022-09-15T20:00:10.839Z,95651.59
2022-09-15T20:02:39.126Z,95646.09
2022-09-15T20:05:08.663Z,95658.66
2022-09-15T20:07:36.582Z,95657.75
2022-09-15T20:10:06.717Z,95653.13
2022-09-15T20:12:34.462Z,95660.34
2022-09-15T20:15:02.258Z,95650.88
2022-09-15T20:17:30.057Z,95663.63
2022-09-15T20:19:57.838Z,95657.66
2022-09-15T20:22:25.649Z,95669.66
2022-09-15T20:24:53.330Z,95674.66
2022-09-15T20:27:22.476Z,95671.59
2022-09-15T20:29:50.458Z,95670.22
2022-09-15T20:32:18.172Z,95675.31
2022-09-15T20:34:46.294Z,95674.84
2022-09-15T20:37:14.002Z,95677.13
2022-09-15T20:39:41.710Z,95682.44
2022-09-15T20:42:09.404Z,95677.00
2022-09-15T20:44:38.500Z,95675.53
2022-09-15T20:47:06.598Z,95680.09
2022-09-15T20:49:34.354Z,95678.22
2022-09-15T20:52:02.288Z,95677.13
2022-09-15T20:54:29.991Z,95678.94
2022-09-15T20:56:57.689Z,95686.38
2022-09-15T20:59:25.916Z,95681.75
2022-09-15T21:01:55.054Z,95684.81
2022-09-15T21:04:22.755Z,95678.94
2022-09-15T21:06:50.606Z,95677.81
2022-09-15T21:09:18.535Z,95680.88
2022-09-15T21:11:50.123Z,95679.38
2022-09-15T21:14:20.521Z,95677.56
2022-09-15T21:16:48.385Z,95683.00
2022-09-15T21:19:17.698Z,95679.19
2022-09-15T21:21:45.561Z,95691.59
2022-09-15T21:24:13.840Z,95686.53
2022-09-15T21:26:56.778Z,95691.50
2022-09-15T21:29:24.614Z,95689.13
2022-09-15T21:31:52.875Z,95683.81
2022-09-15T21:34:22.055Z,95690.94
2022-09-15T21:36:51.627Z,95694.00
2022-09-15T21:39:19.283Z,95685.63
2022-09-15T21:41:46.951Z,95692.56
2022-09-15T21:44:14.803Z,95693.34
2022-09-15T21:46:42.560Z,95687.91
2022-09-15T21:49:10.361Z,95690.38
2022-09-15T21:51:39.644Z,95688.69
2022-09-15T21:54:07.499Z,95684.06
2022-09-15T21:56:35.195Z,95689.13
2022-09-15T21:59:03.590Z,95701.72
2022-09-15T22:01:33.655Z,95689.47
2022-09-15T22:04:03.181Z,95688.69
2022-09-15T22:06:33.240Z,95688.69
2022-09-15T22:09:04.057Z,95689.16
2022-09-15T22:11:31.895Z,95685.88
2022-09-15T22:13:59.681Z,95695.47
2022-09-15T22:16:27.456Z,95698.19
2022-09-15T22:18:55.367Z,95685.00
2022-09-15T22:21:26.170Z,95688.50
2022-09-15T22:23:56.092Z,95685.78
2022-09-15T22:26:26.933Z,95691.19
2022-09-15T22:28:55.285Z,95688.59
2022-09-15T22:31:25.164Z,95686.00
2022-09-15T22:33:54.225Z,95689.38
2022-09-15T22:36:28.119Z,95694.13
2022-09-15T22:39:03.357Z,95683.97
2022-09-15T22:41:33.649Z,95679.69
2022-09-15T22:44:01.445Z,95679.09
2022-09-15T22:46:29.276Z,95685.75
2022-09-15T22:48:57.382Z,95677.06
2022-09-15T22:51:25.295Z,95670.63
2022-09-15T22:53:54.541Z,95673.00
2022-09-15T22:56:23.118Z,95666.66
2022-09-15T22:58:52.544Z,95669.38
2022-09-15T23:01:21.952Z,95668.59
2022-09-15T23:03:51.510Z,95667.47
2022-09-15T23:06:19.745Z,95677.38
2022-09-15T23:08:52.538Z,95668.03
2022-09-15T23:11:20.984Z,95668.16
2022-09-15T23:13:49.078Z,95668.38
2022-09-15T23:16:18.357Z,95669.94
2022-09-15T23:18:46.463Z,95669.84
2022-09-15T23:21:14.273Z,95671.53
2022-09-15T23:23:44.193Z,95658.41
2022-09-15T23:26:13.467Z,95659.91
2022-09-15T23:28:41.431Z,95647.13
2022-09-15T23:31:11.743Z,95656.06
2022-09-15T23:33:41.267Z,95658.41
2022-09-15T23:36:12.216Z,95650.75
2022-09-15T23:38:41.481Z,95656.84
2022-09-15T23:41:09.796Z,95655.25
2022-09-15T23:43:37.640Z,95650.28
2022-09-15T23:46:06.064Z,95646.47
2022-09-15T23:48:33.783Z,95642.75
2022-09-15T23:51:03.256Z,95632.22
2022-09-15T23:53:31.085Z,95645.44
2022-09-15T23:55:58.922Z,95648.59
2022-09-15T23:58:26.654Z,95639.00
