createdAt,value
2017-12-23T00:00:09.054Z,1029.53
2017-12-23T00:00:49.577Z,1029.55
2017-12-23T00:01:30.106Z,1029.54
2017-12-23T00:02:10.610Z,1029.49
2017-12-23T00:02:51.158Z,1029.52
2017-12-23T00:03:31.670Z,1029.52
2017-12-23T00:04:12.174Z,1029.52
2017-12-23T00:04:52.680Z,1029.5
2017-12-23T00:05:33.191Z,1029.53
2017-12-23T00:06:13.728Z,1029.55
2017-12-23T00:06:54.268Z,1029.56
2017-12-23T00:07:34.801Z,1029.55
2017-12-23T00:08:15.304Z,1029.55
2017-12-23T00:08:55.828Z,1029.56
2017-12-23T00:09:36.354Z,1029.57
2017-12-23T00:10:16.904Z,1029.57
2017-12-23T00:10:57.443Z,1029.53
2017-12-23T00:11:37.978Z,1029.53
2017-12-23T00:12:18.505Z,1029.52
2017-12-23T00:12:59.012Z,1029.51
2017-12-23T00:13:39.547Z,1029.5
2017-12-23T00:14:20.069Z,1029.49
2017-12-23T00:15:00.643Z,1029.5
2017-12-23T00:15:41.152Z,1029.45
2017-12-23T00:16:21.680Z,1029.42
2017-12-23T00:17:02.185Z,1029.43
2017-12-23T00:17:42.678Z,1029.45
2017-12-23T00:18:23.198Z,1029.4
2017-12-23T00:19:03.723Z,1029.39
2017-12-23T00:19:44.259Z,1029.39
2017-12-23T00:20:24.779Z,1029.35
2017-12-23T00:21:05.292Z,1029.39
2017-12-23T00:21:45.826Z,1029.38
2017-12-23T00:22:26.362Z,1029.41
2017-12-23T00:23:06.864Z,1029.43
2017-12-23T00:23:47.408Z,1029.41
2017-12-23T00:24:27.929Z,1029.39
2017-12-23T00:25:08.445Z,1029.37
2017-12-23T00:25:48.979Z,1029.39
2017-12-23T00:26:29.499Z,1029.37
2017-12-23T00:27:10.041Z,1029.32
2017-12-23T00:27:50.548Z,1029.35
2017-12-23T00:28:31.059Z,1029.36
2017-12-23T00:29:11.581Z,1029.35
2017-12-23T00:29:52.108Z,1029.39
2017-12-23T00:30:32.629Z,1029.39
2017-12-23T00:31:13.151Z,1029.38
2017-12-23T00:31:53.686Z,1029.41
2017-12-23T00:32:34.194Z,1029.44
2017-12-23T00:33:14.741Z,1029.45
2017-12-23T00:33:55.250Z,1029.49
2017-12-23T00:34:35.797Z,1029.48
2017-12-23T00:35:16.327Z,1029.51
2017-12-23T00:35:56.856Z,1029.48
2017-12-23T00:36:37.359Z,1029.45
2017-12-23T00:37:17.881Z,1029.46
2017-12-23T00:37:58.386Z,1029.48
2017-12-23T00:38:38.912Z,1029.5
2017-12-23T00:39:19.437Z,1029.47
2017-12-23T00:39:59.961Z,1029.46
2017-12-23T00:40:40.466Z,1029.45
2017-12-23T00:41:20.977Z,1029.46
2017-12-23T00:42:01.506Z,1029.5
2017-12-23T00:42:42.017Z,1029.46
2017-12-23T00:43:22.546Z,1029.45
2017-12-23T00:44:03.074Z,1029.41
2017-12-23T00:44:43.585Z,1029.41
2017-12-23T00:45:24.128Z,1029.4
2017-12-23T00:46:04.645Z,1029.36
2017-12-23T00:46:45.178Z,1029.4
2017-12-23T00:47:25.699Z,1029.35
2017-12-23T00:48:06.211Z,1029.35
2017-12-23T00:48:46.737Z,1029.29
2017-12-23T00:49:27.236Z,1029.3
2017-12-23T00:50:07.760Z,1029.31
2017-12-23T00:50:48.295Z,1029.3
2017-12-23T00:51:28.806Z,1029.28
2017-12-23T00:52:09.312Z,1029.28
2017-12-23T00:52:49.856Z,1029.26
2017-12-23T00:53:30.390Z,1029.25
2017-12-23T00:54:10.946Z,1029.24
2017-12-23T00:54:51.471Z,1029.24
2017-12-23T00:55:31.976Z,1029.23
2017-12-23T00:56:12.498Z,1029.22
2017-12-23T00:56:53.013Z,1029.22
2017-12-23T00:57:33.531Z,1029.22
2017-12-23T00:58:14.070Z,1029.21
2017-12-23T00:58:54.618Z,1029.2
2017-12-23T00:59:35.150Z,1029.19
2017-12-23T01:00:15.687Z,1029.24
2017-12-23T01:00:56.209Z,1029.22
2017-12-23T01:01:36.731Z,1029.2
2017-12-23T01:02:17.271Z,1029.24
2017-12-23T01:02:57.801Z,1029.25
2017-12-23T01:03:38.362Z,1029.2
2017-12-23T01:04:18.880Z,1029.21
2017-12-23T01:04:59.413Z,1029.25
2017-12-23T01:05:39.916Z,1029.24
2017-12-23T01:06:20.438Z,1029.23
2017-12-23T01:07:00.964Z,1029.22
2017-12-23T01:07:41.443Z,1029.22
2017-12-23T01:08:21.958Z,1029.22
2017-12-23T01:09:02.488Z,1029.28
2017-12-23T01:09:43.003Z,1029.22
2017-12-23T01:10:23.516Z,1029.21
2017-12-23T01:11:04.036Z,1029.23
2017-12-23T01:11:44.564Z,1029.24
2017-12-23T01:12:25.121Z,1029.22
2017-12-23T01:13:05.649Z,1029.23
2017-12-23T01:13:46.173Z,1029.17
2017-12-23T01:14:26.702Z,1029.2
2017-12-23T01:15:07.230Z,1029.15
2017-12-23T01:15:47.815Z,1029.17
2017-12-23T01:16:28.273Z,1029.17
2017-12-23T01:17:08.786Z,1029.17
2017-12-23T01:17:49.322Z,1029.14
2017-12-23T01:18:29.849Z,1029.13
2017-12-23T01:19:10.363Z,1029.13
2017-12-23T01:19:50.881Z,1029.11
2017-12-23T01:20:31.426Z,1029.16
2017-12-23T01:21:11.965Z,1029.14
2017-12-23T01:21:52.508Z,1029.18
2017-12-23T01:22:33.007Z,1029.12
2017-12-23T01:23:13.517Z,1029.12
2017-12-23T01:23:54.055Z,1029.14
2017-12-23T01:24:34.581Z,1029.13
2017-12-23T01:25:15.093Z,1029.15
2017-12-23T01:25:55.627Z,1029.17
2017-12-23T01:26:36.153Z,1029.19
2017-12-23T01:27:16.675Z,1029.18
2017-12-23T01:27:57.198Z,1029.16
2017-12-23T01:28:37.728Z,1029.21
2017-12-23T01:29:18.221Z,1029.16
2017-12-23T01:29:58.748Z,1029.19
2017-12-23T01:30:39.273Z,1029.18
2017-12-23T01:31:19.804Z,1029.17
2017-12-23T01:32:00.315Z,1029.18
2017-12-23T01:32:40.841Z,1029.19
2017-12-23T01:33:21.351Z,1029.17
2017-12-23T01:34:01.871Z,1029.19
2017-12-23T01:34:42.386Z,1029.16
2017-12-23T01:35:22.916Z,1029.17
2017-12-23T01:36:03.411Z,1029.16
2017-12-23T01:36:43.950Z,1029.11
2017-12-23T01:37:24.477Z,1029.19
2017-12-23T01:38:05.009Z,1029.19
2017-12-23T01:38:45.528Z,1029.2
2017-12-23T01:39:26.027Z,1029.16
2017-12-23T01:40:06.528Z,1029.2
2017-12-23T01:40:47.057Z,1029.15
2017-12-23T01:41:27.599Z,1029.14
2017-12-23T01:42:08.110Z,1029.11
2017-12-23T01:42:48.621Z,1029.04
2017-12-23T01:43:29.149Z,1029.05
2017-12-23T01:44:09.671Z,1029.01
2017-12-23T01:44:50.188Z,1028.99
2017-12-23T01:45:30.705Z,1029
2017-12-23T01:46:11.242Z,1028.99
2017-12-23T01:46:51.775Z,1028.95
2017-12-23T01:47:32.300Z,1028.99
2017-12-23T01:48:12.853Z,1028.98
2017-12-23T01:48:53.376Z,1028.99
2017-12-23T01:49:33.882Z,1029.02
2017-12-23T01:50:14.433Z,1028.98
2017-12-23T01:50:54.935Z,1028.96
2017-12-23T01:51:35.438Z,1028.96
2017-12-23T01:52:15.950Z,1028.94
2017-12-23T01:52:56.455Z,1028.92
2017-12-23T01:53:36.972Z,1028.91
2017-12-23T01:54:17.488Z,1028.9
2017-12-23T01:54:57.998Z,1028.89
2017-12-23T01:55:38.516Z,1028.93
2017-12-23T01:56:19.063Z,1028.88
2017-12-23T01:56:59.583Z,1028.85
2017-12-23T01:57:40.110Z,1028.85
2017-12-23T01:58:20.631Z,1028.83
2017-12-23T01:59:01.148Z,1028.84
2017-12-23T01:59:41.676Z,1028.82
2017-12-23T02:00:22.202Z,1028.8
2017-12-23T02:01:02.741Z,1028.77
2017-12-23T02:01:43.257Z,1028.79
2017-12-23T02:02:23.770Z,1028.73
2017-12-23T02:03:04.334Z,1028.76
2017-12-23T02:03:44.851Z,1028.73
2017-12-23T02:04:25.382Z,1028.72
2017-12-23T02:05:05.907Z,1028.74
2017-12-23T02:05:46.409Z,1028.75
2017-12-23T02:06:26.939Z,1028.79
2017-12-23T02:07:07.459Z,1028.76
2017-12-23T02:07:47.974Z,1028.8
2017-12-23T02:08:28.504Z,1028.77
2017-12-23T02:09:09.010Z,1028.77
2017-12-23T02:09:49.532Z,1028.76
2017-12-23T02:10:30.060Z,1028.76
2017-12-23T02:11:10.581Z,1028.72
2017-12-23T02:11:51.159Z,1028.72
2017-12-23T02:12:31.682Z,1028.75
2017-12-23T02:13:12.205Z,1028.76
2017-12-23T02:13:52.717Z,1028.8
2017-12-23T02:14:33.254Z,1028.78
2017-12-23T02:15:13.772Z,1028.77
2017-12-23T02:15:54.291Z,1028.76
2017-12-23T02:16:34.817Z,1028.75
2017-12-23T02:17:15.318Z,1028.76
2017-12-23T02:17:55.828Z,1028.74
2017-12-23T02:18:36.336Z,1028.76
2017-12-23T02:19:16.898Z,1028.79
2017-12-23T02:19:57.415Z,1028.76
2017-12-23T02:20:37.937Z,1028.75
2017-12-23T02:21:18.461Z,1028.73
2017-12-23T02:22:05.844Z,1028.78
2017-12-23T02:22:46.357Z,1028.77
2017-12-23T02:23:26.873Z,1028.71
2017-12-23T02:24:07.394Z,1028.75
2017-12-23T02:24:47.910Z,1028.72
2017-12-23T02:25:28.432Z,1028.72
2017-12-23T02:26:08.953Z,1028.76
2017-12-23T02:26:49.471Z,1028.75
2017-12-23T02:27:29.986Z,1028.69
2017-12-23T02:28:10.491Z,1028.7
2017-12-23T02:28:51.011Z,1028.72
2017-12-23T02:29:31.539Z,1028.71
2017-12-23T02:30:12.045Z,1028.67
2017-12-23T02:30:52.570Z,1028.69
2017-12-23T02:31:33.170Z,1028.69
2017-12-23T02:32:13.686Z,1028.7
2017-12-23T02:32:54.217Z,1028.69
2017-12-23T02:33:34.748Z,1028.72
2017-12-23T02:34:15.258Z,1028.71
2017-12-23T02:34:55.796Z,1028.7
2017-12-23T02:35:36.309Z,1028.67
2017-12-23T02:36:16.831Z,1028.71
2017-12-23T02:36:57.346Z,1028.71
2017-12-23T02:37:37.861Z,1028.7
2017-12-23T02:38:18.393Z,1028.7
2017-12-23T02:38:58.906Z,1028.71
2017-12-23T02:39:39.427Z,1028.67
2017-12-23T02:40:19.945Z,1028.67
2017-12-23T02:41:00.477Z,1028.67
2017-12-23T02:41:41.022Z,1028.66
2017-12-23T02:42:21.523Z,1028.62
2017-12-23T02:43:02.041Z,1028.64
2017-12-23T02:43:42.545Z,1028.63
2017-12-23T02:44:23.084Z,1028.61
2017-12-23T02:45:03.615Z,1028.58
2017-12-23T02:45:44.142Z,1028.56
2017-12-23T02:46:24.662Z,1028.56
2017-12-23T02:47:05.174Z,1028.59
2017-12-23T02:47:45.700Z,1028.57
2017-12-23T02:48:26.220Z,1028.58
2017-12-23T02:49:06.783Z,1028.57
2017-12-23T02:49:47.265Z,1028.55
2017-12-23T02:50:27.800Z,1028.53
2017-12-23T02:51:08.325Z,1028.52
2017-12-23T02:51:48.844Z,1028.54
2017-12-23T02:52:29.372Z,1028.57
2017-12-23T02:53:09.902Z,1028.55
2017-12-23T02:53:50.416Z,1028.55
2017-12-23T02:54:30.931Z,1028.57
2017-12-23T02:55:11.467Z,1028.54
2017-12-23T02:55:51.980Z,1028.51
2017-12-23T02:56:32.498Z,1028.5
2017-12-23T02:57:13.031Z,1028.54
2017-12-23T02:57:53.553Z,1028.53
2017-12-23T02:58:34.066Z,1028.52
2017-12-23T02:59:14.591Z,1028.55
2017-12-23T02:59:55.108Z,1028.48
2017-12-23T03:00:35.631Z,1028.5
2017-12-23T03:01:16.159Z,1028.48
2017-12-23T03:01:56.677Z,1028.56
2017-12-23T03:02:37.189Z,1028.53
2017-12-23T03:03:17.721Z,1028.54
2017-12-23T03:03:58.230Z,1028.53
2017-12-23T03:04:38.762Z,1028.51
2017-12-23T03:05:19.287Z,1028.53
2017-12-23T03:05:59.798Z,1028.48
2017-12-23T03:06:40.329Z,1028.47
2017-12-23T03:07:20.844Z,1028.49
2017-12-23T03:08:01.355Z,1028.49
2017-12-23T03:08:41.874Z,1028.48
2017-12-23T03:09:22.387Z,1028.4
2017-12-23T03:10:02.894Z,1028.4
2017-12-23T03:10:43.413Z,1028.42
2017-12-23T03:11:23.948Z,1028.38
2017-12-23T03:12:04.492Z,1028.37
2017-12-23T03:12:45.005Z,1028.34
2017-12-23T03:13:25.519Z,1028.37
2017-12-23T03:14:06.017Z,1028.31
2017-12-23T03:14:46.542Z,1028.38
2017-12-23T03:15:27.059Z,1028.33
2017-12-23T03:16:07.610Z,1028.39
2017-12-23T03:16:48.160Z,1028.36
2017-12-23T03:17:28.642Z,1028.37
2017-12-23T03:18:09.166Z,1028.33
2017-12-23T03:18:49.710Z,1028.39
2017-12-23T03:19:30.205Z,1028.34
2017-12-23T03:20:10.713Z,1028.34
2017-12-23T03:20:51.241Z,1028.38
2017-12-23T03:21:31.760Z,1028.36
2017-12-23T03:22:12.291Z,1028.34
2017-12-23T03:22:52.801Z,1028.39
2017-12-23T03:23:33.316Z,1028.35
2017-12-23T03:24:13.845Z,1028.36
2017-12-23T03:24:54.376Z,1028.33
2017-12-23T03:25:34.905Z,1028.37
2017-12-23T03:26:15.423Z,1028.32
2017-12-23T03:26:55.932Z,1028.35
2017-12-23T03:27:36.454Z,1028.36
2017-12-23T03:28:16.984Z,1028.37
2017-12-23T03:28:57.500Z,1028.39
2017-12-23T03:29:38.032Z,1028.41
2017-12-23T03:30:18.549Z,1028.42
2017-12-23T03:30:59.096Z,1028.46
2017-12-23T03:31:39.606Z,1028.41
2017-12-23T03:32:20.120Z,1028.4
2017-12-23T03:33:00.662Z,1028.41
2017-12-23T03:33:41.194Z,1028.35
2017-12-23T03:34:21.687Z,1028.37
2017-12-23T03:35:02.218Z,1028.36
2017-12-23T03:35:42.759Z,1028.38
2017-12-23T03:36:23.287Z,1028.36
2017-12-23T03:37:03.799Z,1028.33
2017-12-23T03:37:44.307Z,1028.33
2017-12-23T03:38:24.826Z,1028.34
2017-12-23T03:39:05.348Z,1028.31
2017-12-23T03:39:45.893Z,1028.26
2017-12-23T03:40:26.399Z,1028.26
2017-12-23T03:41:06.902Z,1028.23
2017-12-23T03:41:47.420Z,1028.25
2017-12-23T03:42:27.951Z,1028.21
2017-12-23T03:43:08.450Z,1028.22
2017-12-23T03:43:48.969Z,1028.2
2017-12-23T03:44:29.500Z,1028.19
2017-12-23T03:45:10.029Z,1028.17
2017-12-23T03:45:50.552Z,1028.2
2017-12-23T03:46:31.057Z,1028.14
2017-12-23T03:47:11.585Z,1028.15
2017-12-23T03:47:52.109Z,1028.13
2017-12-23T03:48:32.624Z,1028.12
2017-12-23T03:49:13.150Z,1028.04
2017-12-23T03:49:53.704Z,1028.04
2017-12-23T03:50:34.207Z,1028.04
2017-12-23T03:51:14.763Z,1028.02
2017-12-23T03:51:55.282Z,1027.99
2017-12-23T03:52:35.817Z,1027.95
2017-12-23T03:53:16.343Z,1027.96
2017-12-23T03:53:56.859Z,1027.97
2017-12-23T03:54:37.395Z,1027.95
2017-12-23T03:55:17.918Z,1027.96
2017-12-23T03:55:58.400Z,1027.96
2017-12-23T03:56:38.940Z,1027.97
2017-12-23T03:57:19.471Z,1027.91
2017-12-23T03:58:00.044Z,1027.97
2017-12-23T03:58:40.574Z,1027.98
2017-12-23T03:59:21.096Z,1027.98
2017-12-23T04:00:01.608Z,1028
2017-12-23T04:00:42.149Z,1027.99
2017-12-23T04:01:22.667Z,1028.06
2017-12-23T04:02:03.190Z,1028.07
2017-12-23T04:02:43.701Z,1028.04
2017-12-23T04:03:24.252Z,1028.06
2017-12-23T04:04:04.771Z,1028.06
2017-12-23T04:04:45.285Z,1028.07
2017-12-23T04:05:25.806Z,1028.04
2017-12-23T04:06:06.335Z,1028.07
2017-12-23T04:06:46.856Z,1028.06
2017-12-23T04:07:27.357Z,1028.08
2017-12-23T04:08:07.871Z,1028.06
2017-12-23T04:08:48.389Z,1028.04
2017-12-23T04:09:28.884Z,1028.09
2017-12-23T04:10:09.414Z,1028.11
2017-12-23T04:10:49.931Z,1028.13
2017-12-23T04:11:30.466Z,1028.15
2017-12-23T04:12:10.967Z,1028.1
2017-12-23T04:12:51.487Z,1028.14
2017-12-23T04:13:32.013Z,1028.14
2017-12-23T04:14:12.520Z,1028.16
2017-12-23T04:14:53.071Z,1028.14
2017-12-23T04:15:33.607Z,1028.14
2017-12-23T04:16:14.125Z,1028.17
2017-12-23T04:16:54.644Z,1028.16
2017-12-23T04:17:35.156Z,1028.19
2017-12-23T04:18:15.665Z,1028.18
2017-12-23T04:18:56.209Z,1028.19
2017-12-23T04:19:36.749Z,1028.21
2017-12-23T04:20:17.255Z,1028.2
2017-12-23T04:20:57.805Z,1028.22
2017-12-23T04:21:38.323Z,1028.24
2017-12-23T04:22:18.842Z,1028.24
2017-12-23T04:22:59.366Z,1028.24
2017-12-23T04:23:39.892Z,1028.25
2017-12-23T04:24:20.396Z,1028.29
2017-12-23T04:25:00.907Z,1028.33
2017-12-23T04:25:41.409Z,1028.31
2017-12-23T04:26:21.948Z,1028.3
2017-12-23T04:27:02.465Z,1028.3
2017-12-23T04:27:43.002Z,1028.3
2017-12-23T04:28:23.501Z,1028.31
2017-12-23T04:29:04.015Z,1028.29
2017-12-23T04:29:44.550Z,1028.31
2017-12-23T04:30:25.078Z,1028.34
2017-12-23T04:31:05.595Z,1028.33
2017-12-23T04:31:46.128Z,1028.36
2017-12-23T04:32:26.656Z,1028.34
2017-12-23T04:33:07.205Z,1028.33
2017-12-23T04:33:47.717Z,1028.33
2017-12-23T04:34:28.251Z,1028.32
2017-12-23T04:35:08.762Z,1028.33
2017-12-23T04:35:49.286Z,1028.33
2017-12-23T04:36:29.800Z,1028.33
2017-12-23T04:37:10.319Z,1028.33
2017-12-23T04:37:50.841Z,1028.34
2017-12-23T04:38:31.368Z,1028.33
2017-12-23T04:39:11.887Z,1028.34
2017-12-23T04:39:52.417Z,1028.34
2017-12-23T04:40:32.945Z,1028.33
2017-12-23T04:41:13.457Z,1028.35
2017-12-23T04:41:53.990Z,1028.33
2017-12-23T04:42:34.517Z,1028.36
2017-12-23T04:43:15.047Z,1028.34
2017-12-23T04:43:55.584Z,1028.35
2017-12-23T04:44:36.111Z,1028.38
2017-12-23T04:45:16.620Z,1028.36
2017-12-23T04:45:57.145Z,1028.34
2017-12-23T04:46:37.655Z,1028.33
2017-12-23T04:47:18.170Z,1028.33
2017-12-23T04:47:58.693Z,1028.32
2017-12-23T04:48:39.240Z,1028.31
2017-12-23T04:49:19.747Z,1028.34
2017-12-23T04:50:00.273Z,1028.35
2017-12-23T04:50:40.792Z,1028.33
2017-12-23T04:51:21.314Z,1028.35
2017-12-23T04:52:01.817Z,1028.29
2017-12-23T04:52:42.340Z,1028.31
2017-12-23T04:53:22.882Z,1028.32
2017-12-23T04:54:03.391Z,1028.31
2017-12-23T04:54:43.917Z,1028.36
2017-12-23T04:55:24.446Z,1028.37
2017-12-23T04:56:04.954Z,1028.38
2017-12-23T04:56:45.473Z,1028.35
2017-12-23T04:57:25.989Z,1028.35
2017-12-23T04:58:06.494Z,1028.36
2017-12-23T04:58:47.002Z,1028.34
2017-12-23T04:59:27.537Z,1028.33
2017-12-23T05:00:08.049Z,1028.41
2017-12-23T05:00:48.574Z,1028.38
2017-12-23T05:01:29.113Z,1028.36
2017-12-23T05:02:09.667Z,1028.38
2017-12-23T05:02:50.187Z,1028.33
2017-12-23T05:03:30.698Z,1028.34
2017-12-23T05:04:11.200Z,1028.34
2017-12-23T05:04:51.700Z,1028.33
2017-12-23T05:05:32.233Z,1028.32
2017-12-23T05:06:12.787Z,1028.33
2017-12-23T05:06:53.286Z,1028.37
2017-12-23T05:07:33.800Z,1028.4
2017-12-23T05:08:14.316Z,1028.41
2017-12-23T05:08:54.854Z,1028.38
2017-12-23T05:09:35.430Z,1028.37
2017-12-23T05:10:15.957Z,1028.38
2017-12-23T05:10:56.482Z,1028.34
2017-12-23T05:11:37.017Z,1028.36
2017-12-23T05:12:17.534Z,1028.35
2017-12-23T05:12:58.064Z,1028.39
2017-12-23T05:13:38.599Z,1028.37
2017-12-23T05:14:19.115Z,1028.36
2017-12-23T05:14:59.619Z,1028.35
2017-12-23T05:15:40.158Z,1028.34
2017-12-23T05:16:20.678Z,1028.35
2017-12-23T05:17:01.188Z,1028.34
2017-12-23T05:17:41.711Z,1028.33
2017-12-23T05:18:22.231Z,1028.37
2017-12-23T05:19:02.739Z,1028.35
2017-12-23T05:19:43.272Z,1028.35
2017-12-23T05:20:23.817Z,1028.39
2017-12-23T05:21:04.345Z,1028.36
2017-12-23T05:21:44.864Z,1028.43
2017-12-23T05:22:25.383Z,1028.44
2017-12-23T05:23:05.909Z,1028.42
2017-12-23T05:23:46.424Z,1028.43
2017-12-23T05:24:26.948Z,1028.46
2017-12-23T05:25:07.467Z,1028.46
2017-12-23T05:25:47.988Z,1028.44
2017-12-23T05:26:28.490Z,1028.47
2017-12-23T05:27:09.040Z,1028.46
2017-12-23T05:27:49.534Z,1028.47
2017-12-23T05:28:30.049Z,1028.44
2017-12-23T05:29:10.576Z,1028.45
2017-12-23T05:29:51.110Z,1028.41
2017-12-23T05:30:31.634Z,1028.43
2017-12-23T05:31:12.146Z,1028.39
2017-12-23T05:31:52.684Z,1028.37
2017-12-23T05:32:33.201Z,1028.38
2017-12-23T05:33:13.720Z,1028.36
2017-12-23T05:33:54.249Z,1028.35
2017-12-23T05:34:34.774Z,1028.39
2017-12-23T05:35:15.325Z,1028.41
2017-12-23T05:35:55.809Z,1028.4
2017-12-23T05:36:36.334Z,1028.42
2017-12-23T05:37:16.854Z,1028.41
2017-12-23T05:37:57.372Z,1028.4
2017-12-23T05:38:37.906Z,1028.34
2017-12-23T05:39:18.410Z,1028.39
2017-12-23T05:39:58.918Z,1028.33
2017-12-23T05:40:39.439Z,1028.34
2017-12-23T05:41:19.963Z,1028.32
2017-12-23T05:42:00.472Z,1028.33
2017-12-23T05:42:41.009Z,1028.31
2017-12-23T05:43:21.529Z,1028.31
2017-12-23T05:44:02.064Z,1028.29
2017-12-23T05:44:42.596Z,1028.3
2017-12-23T05:45:23.106Z,1028.29
2017-12-23T05:46:03.640Z,1028.28
2017-12-23T05:46:44.157Z,1028.27
2017-12-23T05:47:24.693Z,1028.27
2017-12-23T05:48:05.204Z,1028.27
2017-12-23T05:48:45.735Z,1028.28
2017-12-23T05:49:26.260Z,1028.24
2017-12-23T05:50:06.782Z,1028.26
2017-12-23T05:50:47.323Z,1028.27
2017-12-23T05:51:27.855Z,1028.23
2017-12-23T05:52:08.397Z,1028.19
2017-12-23T05:52:48.916Z,1028.2
2017-12-23T05:53:29.448Z,1028.19
2017-12-23T05:54:09.967Z,1028.22
2017-12-23T05:54:50.463Z,1028.23
2017-12-23T05:55:30.982Z,1028.2
2017-12-23T05:56:11.491Z,1028.2
2017-12-23T05:56:52.025Z,1028.19
2017-12-23T05:57:32.535Z,1028.15
2017-12-23T05:58:13.045Z,1028.18
2017-12-23T05:58:53.565Z,1028.2
2017-12-23T05:59:34.085Z,1028.16
2017-12-23T06:00:14.613Z,1028.15
2017-12-23T06:00:55.137Z,1028.18
2017-12-23T06:01:35.707Z,1028.16
2017-12-23T06:02:16.244Z,1028.15
2017-12-23T06:02:56.766Z,1028.18
2017-12-23T06:03:37.288Z,1028.13
2017-12-23T06:04:17.807Z,1028.12
2017-12-23T06:04:58.329Z,1028.09
2017-12-23T06:05:38.846Z,1028.06
2017-12-23T06:06:19.345Z,1028.08
2017-12-23T06:06:59.866Z,1028.03
2017-12-23T06:07:40.370Z,1028.03
2017-12-23T06:08:20.896Z,1028.04
2017-12-23T06:09:01.414Z,1028.04
2017-12-23T06:09:41.920Z,1028.03
2017-12-23T06:10:22.433Z,1028.01
2017-12-23T06:11:02.964Z,1028.03
2017-12-23T06:11:43.479Z,1028
2017-12-23T06:12:23.996Z,1027.99
2017-12-23T06:13:04.552Z,1027.98
2017-12-23T06:13:45.043Z,1027.96
2017-12-23T06:14:25.590Z,1027.95
2017-12-23T06:15:06.096Z,1027.95
2017-12-23T06:15:46.622Z,1027.94
2017-12-23T06:16:27.160Z,1027.92
2017-12-23T06:17:07.662Z,1027.96
2017-12-23T06:17:48.233Z,1027.92
2017-12-23T06:18:28.770Z,1027.94
2017-12-23T06:19:09.313Z,1027.99
2017-12-23T06:19:49.829Z,1027.98
2017-12-23T06:20:30.324Z,1027.96
2017-12-23T06:21:10.850Z,1027.97
2017-12-23T06:21:51.370Z,1027.99
2017-12-23T06:22:31.871Z,1027.96
2017-12-23T06:23:12.398Z,1027.99
2017-12-23T06:23:52.931Z,1027.98
2017-12-23T06:24:33.679Z,1028.01
2017-12-23T06:25:14.293Z,1027.99
2017-12-23T06:25:54.822Z,1028.02
2017-12-23T06:26:35.326Z,1028.02
2017-12-23T06:27:15.842Z,1027.99
2017-12-23T06:27:56.373Z,1028
2017-12-23T06:28:36.890Z,1028.03
2017-12-23T06:29:17.377Z,1028.01
2017-12-23T06:29:57.877Z,1027.99
2017-12-23T06:30:38.422Z,1028
2017-12-23T06:31:18.945Z,1028.01
2017-12-23T06:31:59.449Z,1027.98
2017-12-23T06:32:39.974Z,1027.98
2017-12-23T06:33:20.502Z,1027.95
2017-12-23T06:34:01.015Z,1027.96
2017-12-23T06:34:41.520Z,1027.91
2017-12-23T06:35:22.031Z,1027.94
2017-12-23T06:36:02.557Z,1027.93
2017-12-23T06:36:43.081Z,1027.91
2017-12-23T06:37:23.603Z,1027.9
2017-12-23T06:38:04.124Z,1027.96
2017-12-23T06:38:44.724Z,1027.88
2017-12-23T06:39:25.224Z,1027.9
2017-12-23T06:40:05.798Z,1027.88
2017-12-23T06:40:46.298Z,1027.93
2017-12-23T06:41:26.801Z,1027.89
2017-12-23T06:42:07.307Z,1027.93
2017-12-23T06:42:47.838Z,1027.89
2017-12-23T06:43:28.358Z,1027.93
2017-12-23T06:44:08.861Z,1027.94
2017-12-23T06:44:49.410Z,1027.89
2017-12-23T06:45:29.965Z,1027.92
2017-12-23T06:46:10.500Z,1027.95
2017-12-23T06:46:51.081Z,1027.85
2017-12-23T06:47:31.610Z,1027.87
2017-12-23T06:48:12.145Z,1027.89
2017-12-23T06:48:52.709Z,1027.92
2017-12-23T06:49:33.244Z,1027.89
2017-12-23T06:50:13.750Z,1027.89
2017-12-23T06:50:54.273Z,1027.86
2017-12-23T06:51:34.800Z,1027.87
2017-12-23T06:52:15.303Z,1027.84
2017-12-23T06:52:55.813Z,1027.82
2017-12-23T06:53:36.352Z,1027.89
2017-12-23T06:54:16.869Z,1027.87
2017-12-23T06:54:57.391Z,1027.9
2017-12-23T06:55:37.905Z,1027.95
2017-12-23T06:56:18.412Z,1027.91
2017-12-23T06:56:58.991Z,1027.9
2017-12-23T06:57:39.511Z,1027.92
2017-12-23T06:58:20.026Z,1027.9
2017-12-23T06:59:00.549Z,1027.91
2017-12-23T06:59:41.061Z,1027.92
2017-12-23T07:00:21.591Z,1027.92
2017-12-23T07:01:02.222Z,1027.96
2017-12-23T07:01:42.742Z,1027.9
2017-12-23T07:02:23.345Z,1027.93
2017-12-23T07:03:03.935Z,1027.9
2017-12-23T07:03:44.458Z,1027.9
2017-12-23T07:04:24.975Z,1027.94
2017-12-23T07:05:05.493Z,1027.9
2017-12-23T07:05:46.035Z,1027.9
2017-12-23T07:06:26.551Z,1027.91
2017-12-23T07:07:07.063Z,1027.92
2017-12-23T07:07:47.602Z,1027.91
2017-12-23T07:08:28.123Z,1027.92
2017-12-23T07:09:08.654Z,1027.94
2017-12-23T07:09:49.178Z,1027.98
2017-12-23T07:10:29.702Z,1027.98
2017-12-23T07:11:10.279Z,1028
2017-12-23T07:11:50.776Z,1028.01
2017-12-23T07:12:31.310Z,1027.99
2017-12-23T07:13:11.832Z,1028
2017-12-23T07:13:52.354Z,1028
2017-12-23T07:14:32.889Z,1028.02
2017-12-23T07:15:13.416Z,1027.98
2017-12-23T07:15:53.938Z,1028
2017-12-23T07:16:34.475Z,1027.98
2017-12-23T07:17:14.989Z,1027.98
2017-12-23T07:17:55.493Z,1027.99
2017-12-23T07:18:36.016Z,1028.02
2017-12-23T07:19:16.534Z,1028.01
2017-12-23T07:19:57.064Z,1028.02
2017-12-23T07:20:37.983Z,1028.04
2017-12-23T07:21:18.827Z,1028.01
2017-12-23T07:21:59.854Z,1028.01
2017-12-23T07:22:40.498Z,1028.03
2017-12-23T07:23:21.338Z,1028.01
2017-12-23T07:24:02.042Z,1028.03
2017-12-23T07:24:42.533Z,1028.03
2017-12-23T07:25:23.054Z,1028.04
2017-12-23T07:26:03.578Z,1028.05
2017-12-23T07:26:44.099Z,1028.02
2017-12-23T07:27:24.686Z,1027.99
2017-12-23T07:28:05.178Z,1028.02
2017-12-23T07:28:45.703Z,1027.98
2017-12-23T07:29:26.207Z,1027.99
2017-12-23T07:30:06.727Z,1028
2017-12-23T07:30:47.238Z,1027.97
2017-12-23T07:31:27.772Z,1027.97
2017-12-23T07:32:08.281Z,1027.98
2017-12-23T07:32:48.811Z,1027.95
2017-12-23T07:33:29.342Z,1027.95
2017-12-23T07:34:09.825Z,1027.91
2017-12-23T07:34:50.330Z,1027.92
2017-12-23T07:35:30.853Z,1027.93
2017-12-23T07:36:11.354Z,1027.92
2017-12-23T07:36:51.854Z,1027.91
2017-12-23T07:37:32.360Z,1027.91
2017-12-23T07:38:12.881Z,1027.91
2017-12-23T07:38:53.400Z,1027.91
2017-12-23T07:39:33.905Z,1027.9
2017-12-23T07:40:14.446Z,1027.87
2017-12-23T07:40:54.964Z,1027.92
2017-12-23T07:41:35.471Z,1027.93
2017-12-23T07:42:15.994Z,1027.9
2017-12-23T07:42:56.504Z,1027.9
2017-12-23T07:43:37.018Z,1027.88
2017-12-23T07:44:17.555Z,1027.91
2017-12-23T07:44:58.060Z,1027.9
2017-12-23T07:45:38.627Z,1027.91
2017-12-23T07:46:19.114Z,1027.91
2017-12-23T07:46:59.626Z,1027.87
2017-12-23T07:47:40.143Z,1027.86
2017-12-23T07:48:20.656Z,1027.89
2017-12-23T07:49:01.162Z,1027.89
2017-12-23T07:49:41.663Z,1027.85
2017-12-23T07:50:22.174Z,1027.86
2017-12-23T07:51:02.693Z,1027.93
2017-12-23T07:51:43.219Z,1027.92
2017-12-23T07:52:23.749Z,1027.92
2017-12-23T07:53:04.310Z,1027.89
2017-12-23T07:53:44.824Z,1027.87
2017-12-23T07:54:25.345Z,1027.84
2017-12-23T07:55:05.865Z,1027.85
2017-12-23T07:55:46.388Z,1027.89
2017-12-23T07:56:26.920Z,1027.89
2017-12-23T07:57:07.427Z,1027.89
2017-12-23T07:57:47.947Z,1027.88
2017-12-23T07:58:28.473Z,1027.87
2017-12-23T07:59:08.995Z,1027.88
2017-12-23T07:59:49.514Z,1027.87
2017-12-23T08:00:30.043Z,1027.94
2017-12-23T08:01:10.569Z,1027.91
2017-12-23T08:01:51.067Z,1027.95
2017-12-23T08:02:31.593Z,1027.92
2017-12-23T08:03:12.105Z,1027.94
2017-12-23T08:03:52.631Z,1027.91
2017-12-23T08:04:33.126Z,1027.92
2017-12-23T08:05:13.646Z,1027.91
2017-12-23T08:05:54.164Z,1027.96
2017-12-23T08:06:34.678Z,1027.98
2017-12-23T08:07:15.183Z,1028
2017-12-23T08:07:55.697Z,1028.01
2017-12-23T08:08:36.193Z,1027.96
2017-12-23T08:09:16.703Z,1027.97
2017-12-23T08:09:57.222Z,1028
2017-12-23T08:10:37.726Z,1028
2017-12-23T08:11:18.241Z,1027.99
2017-12-23T08:11:58.758Z,1027.94