createdAt,value
2019-04-16T00:00:27.418Z,102343.59
2019-04-16T00:03:00.383Z,102339.34
2019-04-16T00:05:30.428Z,102335.15
2019-04-16T00:08:10.049Z,102330.50
2019-04-16T00:11:00.149Z,102334.77
2019-04-16T00:13:30.206Z,102327.98
2019-04-16T00:15:59.063Z,102329.66
2019-04-16T00:18:27.460Z,102330.67
2019-04-16T00:21:10.651Z,102322.67
2019-04-16T00:23:46.616Z,102319.55
2019-04-16T00:26:13.994Z,102322.00
2019-04-16T00:28:42.391Z,102318.22
2019-04-16T00:31:11.856Z,102310.62
2019-04-16T00:33:42.864Z,102310.62
2019-04-16T00:36:10.390Z,102306.42
2019-04-16T00:38:40.799Z,102312.16
2019-04-16T00:41:08.881Z,102312.16
2019-04-16T00:43:37.288Z,102302.12
2019-04-16T00:46:11.459Z,102302.12
2019-04-16T00:48:40.621Z,102306.37
2019-04-16T00:51:12.743Z,102308.07
2019-04-16T00:53:41.148Z,102303.58
2019-04-16T00:56:17.969Z,102303.48
2019-04-16T00:58:46.369Z,102303.12
2019-04-16T01:01:14.744Z,102297.31
2019-04-16T01:03:43.127Z,102303.27
2019-04-16T01:06:12.597Z,102304.32
2019-04-16T01:08:53.612Z,102303.48
2019-04-16T01:11:12.110Z,102303.48
2019-04-16T01:13:40.512Z,102302.62
2019-04-16T01:16:08.897Z,102298.37
2019-04-16T01:18:38.855Z,102297.05
2019-04-16T01:21:07.491Z,102299.94
2019-04-16T01:23:35.878Z,102290.87
2019-04-16T01:26:04.339Z,102288.55
2019-04-16T01:28:36.757Z,102289.30
2019-04-16T01:31:15.627Z,102288.11
2019-04-16T01:33:55.462Z,102294.68
2019-04-16T01:36:37.435Z,102287.98
2019-04-16T01:39:17.367Z,102281.67
2019-04-16T01:41:38.729Z,102280.27
2019-04-16T01:44:07.148Z,102284.43
2019-04-16T01:46:35.531Z,102284.48
2019-04-16T01:49:04.008Z,102278.61
2019-04-16T01:51:33.475Z,102287.87
2019-04-16T01:54:02.914Z,102283.74
2019-04-16T01:56:31.326Z,102283.74
2019-04-16T01:59:04.556Z,102286.89
2019-04-16T02:01:29.841Z,102291.83
2019-04-16T02:03:59.233Z,102290.34
2019-04-16T02:06:27.659Z,102286.08
2019-04-16T02:08:56.045Z,102286.98
2019-04-16T02:11:24.440Z,102289.52
2019-04-16T02:13:52.836Z,102287.71
2019-04-16T02:16:22.340Z,102287.90
2019-04-16T02:18:52.358Z,102289.21
2019-04-16T02:21:20.774Z,102285.09
2019-04-16T02:23:49.159Z,102290.11
2019-04-16T02:26:17.543Z,102285.66
2019-04-16T02:28:45.956Z,102291.44
2019-04-16T02:31:16.222Z,102282.17
2019-04-16T02:33:44.459Z,102280.17
2019-04-16T02:36:13.046Z,102279.91
2019-04-16T02:38:52.320Z,102284.48
2019-04-16T02:41:14.329Z,102277.23
2019-04-16T02:43:42.741Z,102277.23
2019-04-16T02:46:11.360Z,102273.75
2019-04-16T02:48:41.884Z,102275.88
2019-04-16T02:51:15.253Z,102270.44
2019-04-16T02:53:47.973Z,102278.86
2019-04-16T02:56:36.551Z,102275.08
2019-04-16T02:59:12.271Z,102274.66
2019-04-16T03:01:53.731Z,102273.86
2019-04-16T03:04:40.161Z,102272.54
2019-04-16T03:07:08.559Z,102270.15
2019-04-16T03:09:39.861Z,102265.27
2019-04-16T03:12:07.061Z,102268.70
2019-04-16T03:14:35.467Z,102265.71
2019-04-16T03:17:14.734Z,102262.77
2019-04-16T03:19:44.741Z,102260.11
2019-04-16T03:22:13.135Z,102260.11
2019-04-16T03:24:41.525Z,102259.45
2019-04-16T03:27:10.084Z,102257.30
2019-04-16T03:29:39.616Z,102249.24
2019-04-16T03:32:13.129Z,102252.38
2019-04-16T03:34:38.116Z,102251.34
2019-04-16T03:37:06.503Z,102250.73
2019-04-16T03:39:34.886Z,102247.80
2019-04-16T03:42:03.554Z,102246.81
2019-04-16T03:44:33.469Z,102247.36
2019-04-16T03:47:02.260Z,102246.62
2019-04-16T03:49:30.668Z,102248.42
2019-04-16T03:51:59.066Z,102248.42
2019-04-16T03:54:27.447Z,102250.91
2019-04-16T03:56:55.922Z,102246.27
2019-04-16T03:59:24.390Z,102236.39
2019-04-16T04:01:52.769Z,102241.16
2019-04-16T04:04:21.183Z,102244.40
2019-04-16T04:06:49.568Z,102241.98
2019-04-16T04:09:18.984Z,102245.70
2019-04-16T04:11:48.084Z,102245.70
2019-04-16T04:14:16.469Z,102240.64
2019-04-16T04:16:44.861Z,102233.84
2019-04-16T04:19:15.121Z,102239.31
2019-04-16T04:21:43.397Z,102237.62
2019-04-16T04:24:11.776Z,102237.42
2019-04-16T04:26:42.029Z,102232.80
2019-04-16T04:29:11.751Z,102233.94
2019-04-16T04:31:40.154Z,102230.61
2019-04-16T04:34:10.742Z,102225.80
2019-04-16T04:36:38.674Z,102229.83
2019-04-16T04:39:09.943Z,102227.68
2019-04-16T04:41:37.210Z,102227.20
2019-04-16T04:44:05.618Z,102226.77
2019-04-16T04:46:34.001Z,102228.08
2019-04-16T04:49:02.420Z,102222.29
2019-04-16T04:51:30.800Z,102219.97
2019-04-16T04:54:01.663Z,102219.75
2019-04-16T04:56:36.209Z,102213.20
2019-04-16T04:59:05.268Z,102218.20
2019-04-16T05:01:34.464Z,102209.87
2019-04-16T05:04:07.232Z,102221.37
2019-04-16T05:06:37.283Z,102215.59
2019-04-16T05:09:07.208Z,102211.88
2019-04-16T05:11:35.616Z,102218.50
2019-04-16T05:14:04.039Z,102218.50
2019-04-16T05:16:34.442Z,102215.80
2019-04-16T05:19:02.563Z,102218.95
2019-04-16T05:21:30.945Z,102220.54
2019-04-16T05:23:59.335Z,102219.77
2019-04-16T05:26:27.741Z,102213.48
2019-04-16T05:28:57.818Z,102219.43
2019-04-16T05:31:26.497Z,102222.27
2019-04-16T05:33:54.867Z,102223.37
2019-04-16T05:36:23.280Z,102217.53
2019-04-16T05:38:56.307Z,102220.19
2019-04-16T05:41:27.579Z,102220.19
2019-04-16T05:43:58.483Z,102222.42
2019-04-16T05:46:28.451Z,102214.88
2019-04-16T05:48:57.905Z,102218.98
2019-04-16T05:51:28.269Z,102220.56
2019-04-16T05:54:01.043Z,102214.39
2019-04-16T05:56:31.039Z,102213.41
2019-04-16T05:58:59.622Z,102216.96
2019-04-16T06:01:31.181Z,102207.95
2019-04-16T06:03:59.558Z,102207.37
2019-04-16T06:06:31.196Z,102205.10
2019-04-16T06:08:59.035Z,102204.30
2019-04-16T06:11:32.733Z,102204.51
2019-04-16T06:14:01.911Z,102202.13
2019-04-16T06:16:37.852Z,102202.52
2019-04-16T06:19:24.881Z,102202.06
2019-04-16T06:22:13.165Z,102198.83
2019-04-16T06:24:58.625Z,102208.20
2019-04-16T06:27:45.076Z,102198.22
2019-04-16T06:30:33.851Z,102190.70
2019-04-16T06:33:19.123Z,102192.87
2019-04-16T06:36:08.036Z,102196.72
2019-04-16T06:38:42.966Z,102194.25
2019-04-16T06:41:13.568Z,102189.34
2019-04-16T06:43:58.347Z,102186.86
2019-04-16T06:46:40.586Z,102189.50
2019-04-16T06:49:17.818Z,102175.63
2019-04-16T06:52:04.420Z,102177.60
2019-04-16T06:54:40.230Z,102180.41
2019-04-16T06:57:17.084Z,102177.74
2019-04-16T06:59:52.963Z,102169.81
2019-04-16T07:02:45.648Z,102172.87
2019-04-16T07:05:32.999Z,102173.27
2019-04-16T07:08:09.275Z,102168.53
2019-04-16T07:10:56.914Z,102164.06
2019-04-16T07:13:25.902Z,102164.66
2019-04-16T07:15:57.753Z,102156.56
2019-04-16T07:18:29.000Z,102166.06
2019-04-16T07:20:57.412Z,102173.75
2019-04-16T07:23:26.164Z,102159.31
2019-04-16T07:25:54.829Z,102159.31
2019-04-16T07:28:47.437Z,102151.63
2019-04-16T07:31:33.447Z,102150.01
2019-04-16T07:33:58.172Z,102149.50
2019-04-16T07:36:47.625Z,102150.95
2019-04-16T07:39:37.207Z,102155.77
2019-04-16T07:42:26.205Z,102156.26
2019-04-16T07:45:13.288Z,102159.91
2019-04-16T07:47:51.683Z,102155.90
2019-04-16T07:50:38.210Z,102155.48
2019-04-16T07:53:14.485Z,102149.02
2019-04-16T07:55:44.515Z,102148.52
2019-04-16T07:58:12.949Z,102144.59
2019-04-16T08:00:41.574Z,102152.53
2019-04-16T08:03:13.794Z,102159.95
2019-04-16T08:05:42.170Z,102153.78
2019-04-16T08:08:10.584Z,102153.07
2019-04-16T08:10:41.470Z,102151.80
2019-04-16T08:13:14.444Z,102153.23
2019-04-16T08:15:42.825Z,102158.64
2019-04-16T08:18:11.213Z,102156.61
2019-04-16T08:20:43.621Z,102156.78
2019-04-16T08:23:25.520Z,102162.13
2019-04-16T08:26:02.652Z,102158.67
2019-04-16T08:28:24.790Z,102165.53
2019-04-16T08:30:53.253Z,102160.67
2019-04-16T08:33:21.672Z,102166.83
2019-04-16T08:35:51.290Z,102162.94
2019-04-16T08:38:19.670Z,102163.42
2019-04-16T08:40:48.081Z,102157.47
2019-04-16T08:43:22.332Z,102162.20
2019-04-16T08:45:50.636Z,102155.35
2019-04-16T08:48:19.076Z,102158.59
2019-04-16T08:50:49.332Z,102164.77
2019-04-16T08:53:17.742Z,102156.28
2019-04-16T08:55:48.661Z,102166.96
2019-04-16T08:58:17.066Z,102165.63
2019-04-16T09:00:47.755Z,102161.38
2019-04-16T09:03:16.262Z,102161.86
2019-04-16T09:05:44.638Z,102156.83
2019-04-16T09:08:26.670Z,102151.32
2019-04-16T09:10:55.077Z,102155.86
2019-04-16T09:13:25.152Z,102160.46
2019-04-16T09:15:53.835Z,102166.31
2019-04-16T09:18:40.026Z,102162.52
2019-04-16T09:21:10.545Z,102158.16
2019-04-16T09:23:38.541Z,102148.77
2019-04-16T09:26:22.185Z,102153.19
2019-04-16T09:28:49.976Z,102149.62
2019-04-16T09:31:31.869Z,102145.99
2019-04-16T09:34:06.442Z,102143.27
2019-04-16T09:36:41.546Z,102148.79
2019-04-16T09:39:18.979Z,102147.39
2019-04-16T09:41:47.855Z,102140.74
2019-04-16T09:44:16.253Z,102144.03
2019-04-16T09:46:51.064Z,102154.92
2019-04-16T09:49:14.826Z,102143.22
2019-04-16T09:51:50.407Z,102151.00
2019-04-16T09:54:17.202Z,102151.00
2019-04-16T09:56:45.703Z,102147.63
2019-04-16T09:59:17.105Z,102145.56
2019-04-16T10:01:47.158Z,102138.50
2019-04-16T10:04:17.181Z,102145.47
2019-04-16T10:06:45.576Z,102138.75
2019-04-16T10:09:19.835Z,102140.10
2019-04-16T10:11:44.129Z,102140.08
2019-04-16T10:14:22.155Z,102145.00
2019-04-16T10:16:50.642Z,102136.16
2019-04-16T10:19:21.257Z,102126.67
2019-04-16T10:21:54.230Z,102125.41
2019-04-16T10:24:34.113Z,102123.91
2019-04-16T10:27:04.336Z,102115.88
2019-04-16T10:29:53.150Z,102119.63
2019-04-16T10:32:22.322Z,102111.48
2019-04-16T10:35:00.736Z,102113.20
2019-04-16T10:37:32.013Z,102103.75
2019-04-16T10:43:22.071Z,102101.91
2019-04-16T10:45:54.662Z,102091.27
2019-04-16T10:51:16.659Z,102088.30
2019-04-16T10:57:01.019Z,102093.55
2019-04-16T11:00:16.122Z,102074.81
2019-04-16T11:06:01.086Z,102071.64
2019-04-16T11:09:03.392Z,102072.19
2019-04-16T11:11:36.140Z,102068.67
2019-04-16T11:14:38.705Z,102072.11
2019-04-16T11:17:24.166Z,102066.05
2019-04-16T11:20:21.121Z,102058.42
2019-04-16T11:23:09.554Z,102052.14
2019-04-16T11:35:07.449Z,102034.94
2019-04-16T11:38:05.900Z,102035.00
2019-04-16T11:50:14.958Z,102030.66
2019-04-16T11:52:48.288Z,102030.09
2019-04-16T11:56:11.413Z,102027.52
2019-04-16T11:58:53.223Z,102035.55
2019-04-16T12:05:06.828Z,102011.05
2019-04-16T12:13:55.112Z,102018.31
2019-04-16T13:25:16.003Z,101984.56
2019-04-16T13:27:47.807Z,101981.81
2019-04-16T13:30:17.459Z,101980.52
2019-04-16T13:32:45.881Z,101980.77
2019-04-16T13:35:14.505Z,101978.91
2019-04-16T13:37:42.920Z,101967.00
2019-04-16T13:40:17.457Z,101966.75
2019-04-16T13:42:56.101Z,101967.73
2019-04-16T13:45:27.705Z,101978.34
2019-04-16T13:47:56.255Z,101965.36
2019-04-16T13:50:35.968Z,101965.28
2019-04-16T13:53:06.238Z,101957.75
2019-04-16T13:55:49.316Z,101956.53
2019-04-16T13:58:25.636Z,101952.74
2019-04-16T14:01:13.832Z,101956.51
2019-04-16T14:03:42.245Z,101958.48
2019-04-16T14:06:11.260Z,101955.47
2019-04-16T14:08:39.916Z,101954.52
2019-04-16T14:11:08.309Z,101960.92
2019-04-16T14:13:42.070Z,101962.74
2019-04-16T14:16:12.788Z,101950.50
2019-04-16T14:18:46.855Z,101955.56
2019-04-16T14:21:17.972Z,101955.91
2019-04-16T14:23:52.663Z,101949.91
2019-04-16T14:26:21.185Z,101949.17
2019-04-16T14:28:52.476Z,101944.42
2019-04-16T14:31:25.153Z,101942.66
2019-04-16T14:34:07.336Z,101940.95
2019-04-16T14:36:35.757Z,101931.75
2019-04-16T14:39:16.761Z,101940.95
2019-04-16T14:41:50.193Z,101942.03
2019-04-16T14:44:39.977Z,101939.27
2019-04-16T14:47:16.140Z,101933.02
2019-04-16T14:49:44.672Z,101935.53
2019-04-16T14:52:15.592Z,101930.17
2019-04-16T14:55:01.966Z,101932.47
2019-04-16T14:57:36.706Z,101928.53
2019-04-16T15:00:27.681Z,101931.58
2019-04-16T15:02:58.099Z,101812.19
2019-04-16T15:05:28.144Z,101938.52
2019-04-16T15:07:58.437Z,101941.94
2019-04-16T15:10:44.062Z,101945.96
2019-04-16T15:13:19.606Z,101942.05
2019-04-16T15:16:13.209Z,101947.39
2019-04-16T15:18:37.251Z,101947.51
2019-04-16T15:21:11.986Z,101935.84
2019-04-16T15:23:39.150Z,101929.14
2019-04-16T15:26:09.364Z,101933.27
2019-04-16T15:28:42.392Z,101929.41
2019-04-16T15:31:15.903Z,101924.05
2019-04-16T15:33:49.036Z,101924.20
2019-04-16T15:36:19.786Z,101925.70
2019-04-16T15:38:50.930Z,101930.56
2019-04-16T15:41:29.132Z,101936.77
2019-04-16T15:44:24.069Z,101931.58
2019-04-16T15:47:13.326Z,101940.80
2019-04-16T15:49:41.131Z,101931.06
2019-04-16T15:52:27.328Z,101935.59
2019-04-16T15:55:00.814Z,101939.12
2019-04-16T15:57:36.500Z,101929.06
2019-04-16T16:00:31.994Z,101933.92
2019-04-16T16:03:20.742Z,101939.45
2019-04-16T16:05:59.830Z,101940.76
2019-04-16T16:08:35.757Z,101937.94
2019-04-16T16:11:04.647Z,101942.28
2019-04-16T16:13:33.075Z,101944.46
2019-04-16T16:16:03.965Z,101941.76
2019-04-16T16:18:32.360Z,101942.77
2019-04-16T16:21:03.555Z,101944.12
2019-04-16T16:23:34.153Z,101947.79
2019-04-16T16:26:02.002Z,101944.45
2019-04-16T16:28:30.717Z,101941.09
2019-04-16T16:31:02.647Z,101945.11
2019-04-16T16:33:34.172Z,101944.39
2019-04-16T16:36:02.697Z,101942.71
2019-04-16T16:38:31.068Z,101947.88
2019-04-16T16:40:59.603Z,101951.44
2019-04-16T16:43:27.973Z,101951.38
2019-04-16T16:46:00.901Z,101947.39
2019-04-16T16:48:29.556Z,101954.72
2019-04-16T16:50:57.941Z,101954.52
2019-04-16T16:53:50.120Z,101963.20
2019-04-16T16:56:26.141Z,101963.98
2019-04-16T16:58:56.403Z,101968.11
2019-04-16T17:01:34.938Z,101962.03
2019-04-16T17:04:08.040Z,101966.08
2019-04-16T17:06:38.857Z,101961.86
2019-04-16T17:09:13.295Z,101971.33
2019-04-16T17:11:43.303Z,101970.92
2019-04-16T17:14:14.911Z,101972.86
2019-04-16T17:16:43.290Z,101977.45
2019-04-16T17:19:14.780Z,101978.52
2019-04-16T17:21:43.245Z,101978.56
2019-04-16T17:24:14.338Z,101978.51
2019-04-16T17:26:46.937Z,101980.42
2019-04-16T17:29:16.832Z,101983.28
2019-04-16T17:31:45.196Z,101987.45
2019-04-16T17:34:13.605Z,101987.29
2019-04-16T17:36:44.498Z,101996.57
2019-04-16T17:39:14.696Z,101998.27
2019-04-16T17:42:05.031Z,101998.66
2019-04-16T17:44:42.629Z,101991.91
2019-04-16T17:47:33.268Z,101992.45
2019-04-16T17:50:05.870Z,102002.78
2019-04-16T17:52:41.763Z,102000.45
2019-04-16T17:55:25.062Z,102003.20
2019-04-16T17:57:56.590Z,102004.66
2019-04-16T18:00:43.751Z,101998.44
2019-04-16T18:03:19.798Z,102007.20
2019-04-16T18:05:49.823Z,102020.31
2019-04-16T18:08:19.875Z,102025.36
2019-04-16T18:10:49.901Z,102024.42
2019-04-16T18:13:31.938Z,102030.09
2019-04-16T18:16:09.738Z,102033.33
2019-04-16T18:18:39.889Z,102040.55
2019-04-16T18:21:30.007Z,102039.67
2019-04-16T18:24:13.143Z,102054.73
2019-04-16T18:26:59.618Z,102059.30
2019-04-16T18:29:35.456Z,102052.69
2019-04-16T18:32:16.638Z,102059.20
2019-04-16T18:34:56.792Z,102065.54
2019-04-16T18:37:43.120Z,102068.33
2019-04-16T18:40:21.542Z,102076.70
2019-04-16T18:43:04.327Z,102078.52
2019-04-16T18:45:52.407Z,102075.95
2019-04-16T18:48:44.596Z,102084.10
2019-04-16T18:51:09.542Z,102079.41
2019-04-16T18:53:43.392Z,102085.98
2019-04-16T18:56:14.832Z,102089.32
2019-04-16T18:58:44.398Z,102093.08
2019-04-16T19:01:24.782Z,102091.98
2019-04-16T19:03:57.892Z,102096.35
2019-04-16T19:06:28.872Z,102109.73
2019-04-16T19:08:57.237Z,102109.73
2019-04-16T19:11:26.026Z,102114.69
2019-04-16T19:16:41.879Z,102115.48
2019-04-16T19:19:11.193Z,102123.17
2019-04-16T19:21:42.361Z,102124.91
2019-04-16T19:24:14.099Z,102124.91
2019-04-16T19:26:42.635Z,102127.66
2019-04-16T19:29:14.379Z,102128.34
2019-04-16T19:31:43.634Z,102122.79
2019-04-16T19:34:14.215Z,102141.35
2019-04-16T19:36:42.632Z,102141.98
2019-04-16T19:39:15.206Z,102142.28
2019-04-16T19:41:41.512Z,102149.44
2019-04-16T19:44:12.952Z,102151.47
2019-04-16T19:46:41.352Z,102155.24
2019-04-16T19:49:09.941Z,102158.02
2019-04-16T19:51:42.093Z,102156.35
2019-04-16T19:54:10.494Z,102154.85
2019-04-16T19:56:38.978Z,102163.61
2019-04-16T19:59:09.775Z,102167.21
2019-04-16T20:01:49.187Z,102163.27
2019-04-16T20:04:21.534Z,102159.33
2019-04-16T20:06:49.151Z,102167.14
2019-04-16T20:09:21.528Z,102170.77
2019-04-16T20:11:54.696Z,102171.41
2019-04-16T20:14:22.527Z,102174.31
2019-04-16T20:16:50.918Z,102179.13
2019-04-16T20:19:19.298Z,102176.11
2019-04-16T20:21:50.201Z,102183.72
2019-04-16T20:24:18.593Z,102180.33
2019-04-16T20:26:48.959Z,102185.52
2019-04-16T20:29:20.919Z,102188.78
2019-04-16T20:31:49.331Z,102185.88
2019-04-16T20:34:21.252Z,102185.64
2019-04-16T20:36:52.244Z,102189.00
2019-04-16T20:39:30.131Z,102184.66
2019-04-16T20:42:06.846Z,102190.79
2019-04-16T20:44:46.047Z,102186.59
2019-04-16T20:47:21.405Z,102195.17
2019-04-16T20:49:50.191Z,102194.66
2019-04-16T20:55:08.301Z,102201.60
2019-04-16T20:57:40.354Z,102198.02
2019-04-16T21:00:12.281Z,102200.55
2019-04-16T21:02:43.202Z,102201.92
2019-04-16T21:05:21.913Z,102202.77
2019-04-16T21:07:47.236Z,102196.52
2019-04-16T21:10:17.100Z,102197.70
2019-04-16T21:12:54.903Z,102204.11
2019-04-16T21:15:27.521Z,102205.52
2019-04-16T21:17:54.124Z,102201.33
2019-04-16T21:20:22.522Z,102205.73
2019-04-16T21:22:50.961Z,102210.63
2019-04-16T21:25:23.280Z,102208.47
2019-04-16T21:27:57.320Z,102217.23
2019-04-16T21:30:30.517Z,102211.18
2019-04-16T21:33:06.004Z,102218.27
2019-04-16T21:35:39.090Z,102220.96
2019-04-16T21:38:09.107Z,102221.41
2019-04-16T21:40:37.498Z,102221.25
2019-04-16T21:43:08.064Z,102227.66
2019-04-16T21:45:38.159Z,102227.83
2019-04-16T21:48:06.130Z,102233.80
2019-04-16T21:50:38.524Z,102233.91
2019-04-16T21:53:06.939Z,102225.30
2019-04-16T21:55:36.106Z,102225.75
2019-04-16T21:58:04.653Z,102227.57
2019-04-16T22:00:37.580Z,102231.11
2019-04-16T22:03:10.918Z,102231.13
2019-04-16T22:05:39.358Z,102228.98
2019-04-16T22:08:07.760Z,102229.59
2019-04-16T22:10:36.160Z,102236.94
2019-04-16T22:13:04.672Z,102228.71
2019-04-16T22:15:33.400Z,102225.31
2019-04-16T22:18:01.995Z,102229.05
2019-04-16T22:20:35.724Z,102231.69
2019-04-16T22:23:08.169Z,102232.45
2019-04-16T22:28:32.742Z,102231.19
2019-04-16T22:31:05.487Z,102237.20
2019-04-16T22:34:05.788Z,102241.23
2019-04-16T22:36:34.662Z,102236.00
2019-04-16T22:39:05.262Z,102247.52
2019-04-16T22:41:38.751Z,102239.20
2019-04-16T22:44:17.845Z,102242.22
2019-04-16T22:46:56.886Z,102243.31
2019-04-16T22:49:25.287Z,102241.91
2019-04-16T22:51:53.661Z,102242.73
2019-04-16T22:54:24.699Z,102245.50
2019-04-16T22:56:57.781Z,102244.43
2019-04-16T22:59:26.005Z,102239.25
2019-04-16T23:01:54.509Z,102246.06
2019-04-16T23:04:25.863Z,102246.85
2019-04-16T23:06:56.833Z,102248.92
2019-04-16T23:09:29.367Z,102245.53
2019-04-16T23:11:57.762Z,102246.75
2019-04-16T23:14:26.154Z,102251.02
2019-04-16T23:16:54.553Z,102249.70
2019-04-16T23:19:22.935Z,102254.35
2019-04-16T23:21:52.565Z,102255.11
2019-04-16T23:24:24.204Z,102252.98
2019-04-16T23:26:55.418Z,102252.77
2019-04-16T23:29:26.308Z,102255.64
2019-04-16T23:31:56.030Z,102249.70
2019-04-16T23:34:25.487Z,102261.61
2019-04-16T23:36:53.904Z,102257.07
2019-04-16T23:39:22.355Z,102254.60
2019-04-16T23:41:50.758Z,102260.91
2019-04-16T23:44:27.875Z,102268.50
2019-04-16T23:47:08.919Z,102259.97
2019-04-16T23:49:46.848Z,102260.00
2019-04-16T23:52:16.908Z,102259.41
2019-04-16T23:55:03.704Z,102267.91
2019-04-16T23:57:36.554Z,102267.69
