createdAt,value
2018-04-06T00:00:41.182Z,0.00
2018-04-06T00:01:41.165Z,0.00
2018-04-06T00:02:41.145Z,0.00
2018-04-06T00:03:41.135Z,0.00
2018-04-06T00:04:41.145Z,0.00
2018-04-06T00:05:41.093Z,0.00
2018-04-06T00:06:41.067Z,0.00
2018-04-06T00:07:41.051Z,0.00
2018-04-06T00:08:41.006Z,0.00
2018-04-06T00:09:40.980Z,0.00
2018-04-06T00:10:40.971Z,0.00
2018-04-06T00:11:40.969Z,0.00
2018-04-06T00:12:40.945Z,0.00
2018-04-06T00:13:40.906Z,0.00
2018-04-06T00:14:40.880Z,0.00
2018-04-06T00:15:40.871Z,0.00
2018-04-06T00:16:40.849Z,0.00
2018-04-06T00:17:40.871Z,0.00
2018-04-06T00:18:40.826Z,0.00
2018-04-06T00:19:40.765Z,0.00
2018-04-06T00:20:40.800Z,0.00
2018-04-06T00:21:40.750Z,0.00
2018-04-06T00:22:40.718Z,0.00
2018-04-06T00:23:40.691Z,0.00
2018-04-06T00:24:40.678Z,0.00
2018-04-06T00:25:40.674Z,0.00
2018-04-06T00:26:40.626Z,0.00
2018-04-06T00:27:40.622Z,0.00
2018-04-06T00:28:40.582Z,0.00
2018-04-06T00:29:40.569Z,0.00
2018-04-06T00:30:40.575Z,0.00
2018-04-06T00:31:40.569Z,0.00
2018-04-06T00:32:40.540Z,0.00
2018-04-06T00:33:40.476Z,0.00
2018-04-06T00:34:40.482Z,0.00
2018-04-06T00:35:40.441Z,0.00
2018-04-06T00:36:40.441Z,0.00
2018-04-06T00:37:40.396Z,0.00
2018-04-06T00:38:40.373Z,0.00
2018-04-06T00:39:40.370Z,0.00
2018-04-06T00:40:40.354Z,0.00
2018-04-06T00:41:40.331Z,0.00
2018-04-06T00:42:40.309Z,0.00
2018-04-06T00:43:40.315Z,0.00
2018-04-06T00:44:40.248Z,0.00
2018-04-06T00:45:40.229Z,0.00
2018-04-06T00:46:40.238Z,0.00
2018-04-06T00:47:40.194Z,0.00
2018-04-06T00:48:40.181Z,0.00
2018-04-06T00:49:40.190Z,0.00
2018-04-06T00:50:40.135Z,0.00
2018-04-06T00:51:40.114Z,0.00
2018-04-06T00:52:40.075Z,0.00
2018-04-06T00:53:40.103Z,0.00
2018-04-06T00:54:40.074Z,0.00
2018-04-06T00:55:40.043Z,0.00
2018-04-06T00:56:39.992Z,0.00
2018-04-06T00:57:40.002Z,0.00
2018-04-06T00:58:39.960Z,0.00
2018-04-06T00:59:39.957Z,0.00
2018-04-06T01:00:39.931Z,0.00
2018-04-06T01:01:39.884Z,0.00
2018-04-06T01:02:39.865Z,0.00
2018-04-06T01:03:39.849Z,0.00
2018-04-06T01:04:39.852Z,0.00
2018-04-06T01:05:39.833Z,0.00
2018-04-06T01:06:39.794Z,0.00
2018-04-06T01:07:39.763Z,0.00
2018-04-06T01:08:39.760Z,0.00
2018-04-06T01:09:39.709Z,0.00
2018-04-06T01:10:39.699Z,0.00
2018-04-06T01:11:39.715Z,0.00
2018-04-06T01:12:39.677Z,0.00
2018-04-06T01:13:39.648Z,0.00
2018-04-06T01:14:39.616Z,0.00
2018-04-06T01:15:39.587Z,0.00
2018-04-06T01:16:39.594Z,0.00
2018-04-06T01:17:39.552Z,0.00
2018-04-06T01:18:39.543Z,0.00
2018-04-06T01:19:39.529Z,0.00
2018-04-06T01:20:39.476Z,0.00
2018-04-06T01:21:39.492Z,0.00
2018-04-06T01:22:39.456Z,0.00
2018-04-06T01:23:39.432Z,0.00
2018-04-06T01:24:39.395Z,0.00
2018-04-06T01:25:39.399Z,0.00
2018-04-06T01:26:39.398Z,0.00
2018-04-06T01:27:39.335Z,0.00
2018-04-06T01:28:39.322Z,0.00
2018-04-06T01:29:39.341Z,0.00
2018-04-06T01:30:39.280Z,0.00
2018-04-06T01:31:39.281Z,0.00
2018-04-06T01:32:39.227Z,0.00
2018-04-06T01:33:39.259Z,0.00
2018-04-06T01:34:39.211Z,0.00
2018-04-06T01:35:39.188Z,0.00
2018-04-06T01:36:39.230Z,0.00
2018-04-06T01:37:39.123Z,0.00
2018-04-06T01:38:39.124Z,0.00
2018-04-06T01:39:39.092Z,0.00
2018-04-06T01:40:39.089Z,0.00
2018-04-06T01:41:39.036Z,0.00
2018-04-06T01:42:39.055Z,0.00
2018-04-06T01:43:39.068Z,0.00
2018-04-06T01:44:39.055Z,0.00
2018-04-06T01:45:39.004Z,0.00
2018-04-06T01:46:38.940Z,0.00
2018-04-06T01:47:38.903Z,0.00
2018-04-06T01:48:38.891Z,0.00
2018-04-06T01:49:38.858Z,0.00
2018-04-06T01:50:38.872Z,0.00
2018-04-06T01:51:38.853Z,0.00
2018-04-06T01:52:38.846Z,0.00
2018-04-06T01:53:38.806Z,0.00
2018-04-06T01:54:38.798Z,0.00
2018-04-06T01:55:38.781Z,0.00
2018-04-06T01:56:38.721Z,0.00
2018-04-06T01:57:38.746Z,0.00
2018-04-06T01:58:38.674Z,0.00
2018-04-06T01:59:38.657Z,0.00
2018-04-06T02:00:38.673Z,0.00
2018-04-06T02:01:38.616Z,0.00
2018-04-06T02:02:38.623Z,0.00
2018-04-06T02:03:38.597Z,0.00
2018-04-06T02:04:38.543Z,0.00
2018-04-06T02:05:38.521Z,0.00
2018-04-06T02:06:38.497Z,0.00
2018-04-06T02:07:38.481Z,0.00
2018-04-06T02:08:38.452Z,0.00
2018-04-06T02:09:38.429Z,0.00
2018-04-06T02:10:38.439Z,0.00
2018-04-06T02:11:38.414Z,0.00
2018-04-06T02:12:38.388Z,0.00
2018-04-06T02:13:38.343Z,0.00
2018-04-06T02:14:41.344Z,0.00
2018-04-06T02:15:38.307Z,0.00
2018-04-06T02:16:38.310Z,0.00
2018-04-06T02:17:38.294Z,0.00
2018-04-06T02:18:38.250Z,0.00
2018-04-06T02:19:38.243Z,0.00
2018-04-06T02:20:38.227Z,0.00
2018-04-06T02:21:38.214Z,0.00
2018-04-06T02:22:38.159Z,0.00
2018-04-06T02:23:38.166Z,0.00
2018-04-06T02:24:38.224Z,0.00
2018-04-06T02:25:38.128Z,0.00
2018-04-06T02:26:38.115Z,0.00
2018-04-06T02:27:38.051Z,0.00
2018-04-06T02:28:38.029Z,0.00
2018-04-06T02:29:38.029Z,0.00
2018-04-06T02:30:38.000Z,0.00
2018-04-06T02:31:37.972Z,0.00
2018-04-06T02:32:37.940Z,0.00
2018-04-06T02:33:37.969Z,0.00
2018-04-06T02:34:37.930Z,0.00
2018-04-06T02:35:37.898Z,0.00
2018-04-06T02:36:37.849Z,0.00
2018-04-06T02:37:37.830Z,0.00
2018-04-06T02:38:37.827Z,0.00
2018-04-06T02:39:37.792Z,0.00
2018-04-06T02:40:37.848Z,0.00
2018-04-06T02:41:37.759Z,0.00
2018-04-06T02:42:37.796Z,0.00
2018-04-06T02:43:37.776Z,0.00
2018-04-06T02:44:37.736Z,0.00
2018-04-06T02:45:37.672Z,0.00
2018-04-06T02:46:37.639Z,0.00
2018-04-06T02:47:37.609Z,0.00
2018-04-06T02:48:37.599Z,0.00
2018-04-06T02:49:37.581Z,0.00
2018-04-06T02:50:37.604Z,0.00
2018-04-06T02:51:37.578Z,0.00
2018-04-06T02:52:37.558Z,0.00
2018-04-06T02:53:37.516Z,0.00
2018-04-06T02:54:37.501Z,0.00
2018-04-06T02:55:37.454Z,0.00
2018-04-06T02:56:37.443Z,0.00
2018-04-06T02:57:37.441Z,0.00
2018-04-06T02:58:37.392Z,0.00
2018-04-06T02:59:37.399Z,0.00
2018-04-06T03:00:37.390Z,0.00
2018-04-06T03:01:37.337Z,0.00
2018-04-06T03:02:37.297Z,0.00
2018-04-06T03:03:37.351Z,0.00
2018-04-06T03:04:37.271Z,0.00
2018-04-06T03:05:37.277Z,0.00
2018-04-06T03:06:37.233Z,0.00
2018-04-06T03:07:37.214Z,0.00
2018-04-06T03:08:37.175Z,0.00
2018-04-06T03:09:37.198Z,0.00
2018-04-06T03:10:37.158Z,0.00
2018-04-06T03:11:37.130Z,0.00
2018-04-06T03:12:37.102Z,0.00
2018-04-06T03:13:37.096Z,0.00
2018-04-06T03:14:37.063Z,0.00
2018-04-06T03:15:37.041Z,0.00
2018-04-06T03:16:37.016Z,0.00
2018-04-06T03:17:37.019Z,0.00
2018-04-06T03:18:36.984Z,0.00
2018-04-06T03:19:37.007Z,0.00
2018-04-06T03:20:36.958Z,0.00
2018-04-06T03:21:37.019Z,0.00
2018-04-06T03:22:36.895Z,0.00
2018-04-06T03:23:36.907Z,0.00
2018-04-06T03:24:36.866Z,0.00
2018-04-06T03:25:36.876Z,0.00
2018-04-06T03:26:36.831Z,0.00
2018-04-06T03:27:36.793Z,0.00
2018-04-06T03:28:36.806Z,0.00
2018-04-06T03:29:36.774Z,0.00
2018-04-06T03:30:36.732Z,0.00
2018-04-06T03:31:36.676Z,0.00
2018-04-06T03:32:36.687Z,0.00
2018-04-06T03:33:36.662Z,0.00
2018-04-06T03:34:36.631Z,0.00
2018-04-06T03:35:36.646Z,0.00
2018-04-06T03:36:36.574Z,0.00
2018-04-06T03:37:36.627Z,0.00
2018-04-06T03:38:36.617Z,0.00
2018-04-06T03:39:36.605Z,0.00
2018-04-06T03:40:36.533Z,0.00
2018-04-06T03:41:36.573Z,0.00
2018-04-06T03:42:36.465Z,0.00
2018-04-06T03:43:36.456Z,0.00
2018-04-06T03:44:36.421Z,0.00
2018-04-06T03:45:36.421Z,0.00
2018-04-06T03:46:36.350Z,0.00
2018-04-06T03:47:36.405Z,0.00
2018-04-06T03:48:36.344Z,0.00
2018-04-06T03:49:36.357Z,0.00
2018-04-06T03:50:36.316Z,0.00
2018-04-06T03:51:36.287Z,0.00
2018-04-06T03:52:36.318Z,0.00
2018-04-06T03:53:36.234Z,0.00
2018-04-06T03:54:36.212Z,0.00
2018-04-06T03:55:36.287Z,0.00
2018-04-06T03:56:36.204Z,0.00
2018-04-06T03:57:36.176Z,0.00
2018-04-06T03:58:36.176Z,0.00
2018-04-06T03:59:36.101Z,0.00
2018-04-06T04:00:36.118Z,0.00
2018-04-06T04:01:36.027Z,0.00
2018-04-06T04:02:36.063Z,0.00
2018-04-06T04:03:36.034Z,0.00
2018-04-06T04:04:35.981Z,0.00
2018-04-06T04:05:35.992Z,0.00
2018-04-06T04:06:35.967Z,0.00
2018-04-06T04:07:36.136Z,0.00
2018-04-06T04:08:35.945Z,0.00
2018-04-06T04:09:35.916Z,0.00
2018-04-06T04:10:35.857Z,0.00
2018-04-06T04:11:35.882Z,0.00
2018-04-06T04:12:35.860Z,0.00
2018-04-06T04:14:57.184Z,0.00
2018-04-06T04:15:57.124Z,0.00
2018-04-06T04:16:57.196Z,0.00
2018-04-06T04:17:57.095Z,0.00
2018-04-06T04:18:57.146Z,0.00
2018-04-06T04:19:57.123Z,0.00
2018-04-06T04:20:56.982Z,0.00
2018-04-06T04:21:56.783Z,0.00
2018-04-06T04:22:56.767Z,0.00
2018-04-06T04:23:56.986Z,0.00
2018-04-06T04:24:56.983Z,0.00
2018-04-06T04:25:56.594Z,0.00
2018-04-06T04:26:56.500Z,0.00
2018-04-06T04:27:56.477Z,0.00
2018-04-06T04:28:56.475Z,0.00
2018-04-06T04:29:56.449Z,0.00
2018-04-06T04:30:56.426Z,0.00
2018-04-06T04:31:56.398Z,0.00
2018-04-06T04:32:56.381Z,0.00
2018-04-06T04:33:56.350Z,0.00
2018-04-06T04:34:56.321Z,0.00
2018-04-06T04:35:56.312Z,0.00
2018-04-06T04:36:56.312Z,0.00
2018-04-06T04:38:05.340Z,0.00
2018-04-06T04:39:50.167Z,0.00
2018-04-06T04:40:49.650Z,0.00
2018-04-06T04:41:49.997Z,5.63
2018-04-06T04:42:49.962Z,5.63
2018-04-06T04:43:49.529Z,5.63
2018-04-06T04:44:49.486Z,5.63
2018-04-06T04:45:49.479Z,5.63
2018-04-06T04:46:49.444Z,5.63
2018-04-06T04:47:49.437Z,11.25
2018-04-06T04:48:49.405Z,11.25
2018-04-06T04:49:49.397Z,11.25
2018-04-06T04:50:49.377Z,11.25
2018-04-06T04:51:49.348Z,11.25
2018-04-06T04:52:49.336Z,16.88
2018-04-06T04:53:49.293Z,16.88
2018-04-06T04:54:49.307Z,16.88
2018-04-06T04:55:49.269Z,16.88
2018-04-06T04:56:49.246Z,16.88
2018-04-06T04:57:49.217Z,22.50
2018-04-06T04:58:49.205Z,22.50
2018-04-06T04:59:49.160Z,22.50
2018-04-06T05:00:49.150Z,22.50
2018-04-06T05:01:49.150Z,28.13
2018-04-06T05:02:49.105Z,28.13
2018-04-06T05:03:49.077Z,28.13
2018-04-06T05:04:49.067Z,33.75
2018-04-06T05:05:49.029Z,33.75
2018-04-06T05:06:49.006Z,33.75
2018-04-06T05:07:48.987Z,39.38
2018-04-06T05:08:48.980Z,39.38
2018-04-06T05:09:48.951Z,45.00
2018-04-06T05:10:48.933Z,45.00
2018-04-06T05:11:48.933Z,45.00
2018-04-06T05:12:48.885Z,50.63
2018-04-06T05:13:48.877Z,50.63
2018-04-06T05:14:48.848Z,56.25
2018-04-06T05:15:48.863Z,56.25
2018-04-06T05:16:48.802Z,56.25
2018-04-06T05:17:48.780Z,61.88
2018-04-06T05:18:48.757Z,61.88
2018-04-06T05:19:48.755Z,61.88
2018-04-06T05:20:48.713Z,67.50
2018-04-06T05:21:48.713Z,67.50
2018-04-06T05:22:48.710Z,73.13
2018-04-06T05:23:48.673Z,73.13
2018-04-06T05:24:48.650Z,78.75
2018-04-06T05:25:48.598Z,78.75
2018-04-06T05:26:48.576Z,78.75
2018-04-06T05:27:48.579Z,84.38
2018-04-06T05:28:48.553Z,84.38
2018-04-06T05:29:48.547Z,90.00
2018-04-06T05:30:48.501Z,90.00
2018-04-06T05:31:48.475Z,95.63
2018-04-06T05:32:48.491Z,95.63
2018-04-06T05:33:48.430Z,101.25
2018-04-06T05:34:48.405Z,101.25
2018-04-06T05:35:48.448Z,106.88
2018-04-06T05:36:48.370Z,106.88
2018-04-06T05:37:48.349Z,112.50
2018-04-06T05:38:48.390Z,112.50
2018-04-06T05:39:48.307Z,112.50
2018-04-06T05:40:48.285Z,118.13
2018-04-06T05:41:48.288Z,118.13
2018-04-06T05:42:57.316Z,123.75
2018-04-06T05:44:41.948Z,129.38
2018-04-06T05:45:41.877Z,129.38
2018-04-06T05:46:41.644Z,129.38
2018-04-06T05:47:41.628Z,129.38
2018-04-06T05:48:41.922Z,129.38
2018-04-06T05:49:41.907Z,135.00
2018-04-06T05:50:41.795Z,135.00
2018-04-06T05:51:41.489Z,140.63
2018-04-06T05:52:41.434Z,140.63
2018-04-06T05:53:41.431Z,140.63
2018-04-06T05:54:41.376Z,140.63
2018-04-06T05:55:41.354Z,146.25
2018-04-06T05:56:41.335Z,146.25
2018-04-06T05:57:41.331Z,146.25
2018-04-06T05:58:41.306Z,146.25
2018-04-06T05:59:41.280Z,151.88
2018-04-06T06:00:41.256Z,151.88
2018-04-06T06:01:41.259Z,157.50
2018-04-06T06:02:41.225Z,157.50
2018-04-06T06:03:41.176Z,157.50
2018-04-06T06:04:41.164Z,163.13
2018-04-06T06:05:41.183Z,163.13
2018-04-06T06:06:41.125Z,168.75
2018-04-06T06:07:41.094Z,168.75
2018-04-06T06:08:41.123Z,168.75
2018-04-06T06:09:41.094Z,174.38
2018-04-06T06:10:41.069Z,174.38
2018-04-06T06:11:41.037Z,180.00
2018-04-06T06:12:40.985Z,180.00
2018-04-06T06:13:40.986Z,185.63
2018-04-06T06:14:40.986Z,191.25
2018-04-06T06:15:40.927Z,191.25
2018-04-06T06:16:40.924Z,196.88
2018-04-06T06:17:40.889Z,196.88
2018-04-06T06:18:40.866Z,196.88
2018-04-06T06:19:40.869Z,202.50
2018-04-06T06:20:40.862Z,202.50
2018-04-06T06:21:40.882Z,202.50
2018-04-06T06:22:40.810Z,202.50
2018-04-06T06:23:40.783Z,202.50
2018-04-06T06:24:40.735Z,202.50
2018-04-06T06:25:40.759Z,196.88
2018-04-06T06:26:40.703Z,191.25
2018-04-06T06:27:40.676Z,191.25
2018-04-06T06:28:40.677Z,185.63
2018-04-06T06:29:40.673Z,185.63
2018-04-06T06:30:40.644Z,180.00
2018-04-06T06:31:40.586Z,174.38
2018-04-06T06:32:40.583Z,174.38
2018-04-06T06:33:40.577Z,174.38
2018-04-06T06:34:40.537Z,168.75
2018-04-06T06:35:40.528Z,168.75
2018-04-06T06:36:40.524Z,168.75
2018-04-06T06:37:40.481Z,168.75
2018-04-06T06:38:40.458Z,168.75
2018-04-06T06:39:40.493Z,168.75
2018-04-06T06:40:40.404Z,174.38
2018-04-06T06:41:40.416Z,174.38
2018-04-06T06:42:40.394Z,174.38
2018-04-06T06:43:40.357Z,180.00
2018-04-06T06:44:40.339Z,180.00
2018-04-06T06:45:40.330Z,180.00
2018-04-06T06:46:40.311Z,180.00
2018-04-06T06:47:40.276Z,180.00
2018-04-06T06:48:40.259Z,185.63
2018-04-06T06:49:40.228Z,191.25
2018-04-06T06:50:40.240Z,191.25
2018-04-06T06:51:40.195Z,191.25
2018-04-06T06:52:40.173Z,191.25
2018-04-06T06:53:40.178Z,191.25
2018-04-06T06:54:40.135Z,191.25
2018-04-06T06:55:40.116Z,191.25
2018-04-06T06:56:40.086Z,191.25
2018-04-06T06:57:40.104Z,196.88
2018-04-06T06:58:40.038Z,196.88
2018-04-06T06:59:40.019Z,191.25
2018-04-06T07:00:40.013Z,191.25
2018-04-06T07:01:39.980Z,191.25
2018-04-06T07:02:39.958Z,191.25
2018-04-06T07:03:39.962Z,191.25
2018-04-06T07:04:39.948Z,191.25
2018-04-06T07:05:39.901Z,191.25
2018-04-06T07:06:39.879Z,191.25
2018-04-06T07:07:39.859Z,191.25
2018-04-06T07:08:39.832Z,191.25
2018-04-06T07:09:39.825Z,191.25
2018-04-06T07:10:39.803Z,191.25
2018-04-06T07:11:39.777Z,191.25
2018-04-06T07:12:39.760Z,191.25
2018-04-06T07:13:39.771Z,191.25
2018-04-06T07:14:39.774Z,191.25
2018-04-06T07:15:39.733Z,196.88
2018-04-06T07:16:39.679Z,196.88
2018-04-06T07:17:39.663Z,196.88
2018-04-06T07:18:39.675Z,196.88
2018-04-06T07:19:39.618Z,196.88
2018-04-06T07:20:39.594Z,196.88
2018-04-06T07:21:39.570Z,202.50
2018-04-06T07:22:39.586Z,202.50
2018-04-06T07:23:39.534Z,202.50
2018-04-06T07:24:39.538Z,202.50
2018-04-06T07:25:39.539Z,202.50
2018-04-06T07:26:39.477Z,202.50
2018-04-06T07:27:39.465Z,208.13
2018-04-06T07:28:39.468Z,208.13
2018-04-06T07:29:39.439Z,208.13
2018-04-06T07:30:39.391Z,208.13
2018-04-06T07:31:39.384Z,208.13
2018-04-06T07:32:39.361Z,208.13
2018-04-06T07:33:39.365Z,208.13
2018-04-06T07:34:39.309Z,213.75
2018-04-06T07:35:48.430Z,213.75
2018-04-06T07:37:43.186Z,213.75
2018-04-06T07:38:32.822Z,213.75
2018-04-06T07:39:33.002Z,213.75
2018-04-06T07:40:32.777Z,219.38
2018-04-06T07:41:32.708Z,219.38
2018-04-06T07:42:32.645Z,219.38
2018-04-06T07:43:32.960Z,219.38
2018-04-06T07:44:32.503Z,219.38
2018-04-06T07:45:32.472Z,219.38
2018-04-06T07:46:32.494Z,219.38
2018-04-06T07:47:32.456Z,225.00
2018-04-06T07:48:32.437Z,225.00
2018-04-06T07:49:32.392Z,225.00
2018-04-06T07:50:32.423Z,225.00
2018-04-06T07:51:32.359Z,225.00
2018-04-06T07:52:32.345Z,225.00
2018-04-06T07:53:32.341Z,225.00
2018-04-06T07:54:32.315Z,225.00
2018-04-06T07:55:32.286Z,230.63
2018-04-06T07:56:32.257Z,230.63
2018-04-06T07:57:32.248Z,230.63
2018-04-06T07:58:32.249Z,230.63
2018-04-06T07:59:32.207Z,230.63
2018-04-06T08:00:32.188Z,236.25
2018-04-06T08:01:32.172Z,236.25
2018-04-06T08:02:32.145Z,236.25
2018-04-06T08:03:32.127Z,236.25
2018-04-06T08:04:32.105Z,236.25
2018-04-06T08:05:32.121Z,236.25
2018-04-06T08:06:32.097Z,236.25
2018-04-06T08:07:32.048Z,236.25
2018-04-06T08:08:32.022Z,236.25
2018-04-06T08:09:32.006Z,236.25
2018-04-06T08:10:32.000Z,241.88
2018-04-06T08:11:31.960Z,241.88
2018-04-06T08:12:31.939Z,241.88
2018-04-06T08:13:31.933Z,241.88
2018-04-06T08:14:31.930Z,241.88
2018-04-06T08:15:31.882Z,241.88
2018-04-06T08:16:31.885Z,247.50
2018-04-06T08:17:31.856Z,247.50
2018-04-06T08:18:31.856Z,247.50
2018-04-06T08:19:31.805Z,247.50
2018-04-06T08:20:31.837Z,247.50
2018-04-06T08:21:31.796Z,253.13
2018-04-06T08:22:31.776Z,253.13
2018-04-06T08:23:31.735Z,253.13
2018-04-06T08:24:31.731Z,258.75
2018-04-06T08:25:31.705Z,258.75
2018-04-06T08:26:31.682Z,258.75
2018-04-06T08:27:31.666Z,258.75
2018-04-06T08:28:31.666Z,258.75
2018-04-06T08:29:31.633Z,264.38
2018-04-06T08:30:31.599Z,264.38
2018-04-06T08:31:31.606Z,264.38
2018-04-06T08:32:31.592Z,264.38
2018-04-06T08:33:31.574Z,270.00
2018-04-06T08:34:31.532Z,270.00
2018-04-06T08:35:31.511Z,270.00
2018-04-06T08:36:31.484Z,275.63
2018-04-06T08:37:31.477Z,275.63
2018-04-06T08:38:31.477Z,275.63
2018-04-06T08:39:31.465Z,286.88
2018-04-06T08:40:31.443Z,281.25
2018-04-06T08:41:31.425Z,281.25
2018-04-06T08:42:31.380Z,286.88
2018-04-06T08:43:31.366Z,286.88
2018-04-06T08:44:31.373Z,292.50
2018-04-06T08:45:31.322Z,298.13
2018-04-06T08:46:31.328Z,309.38
2018-04-06T08:47:31.283Z,309.38
2018-04-06T08:48:31.270Z,320.63
2018-04-06T08:49:31.277Z,326.25
2018-04-06T08:50:31.241Z,331.88
2018-04-06T08:51:31.241Z,348.75
2018-04-06T08:52:31.206Z,360.00
2018-04-06T08:53:31.180Z,365.63
2018-04-06T08:54:31.186Z,376.88
2018-04-06T08:55:31.144Z,410.63
2018-04-06T08:56:31.185Z,455.63
2018-04-06T08:57:31.113Z,545.63
2018-04-06T08:58:31.153Z,759.38
2018-04-06T08:59:31.086Z,916.88
2018-04-06T09:00:31.206Z,1057.50
2018-04-06T09:01:31.048Z,1254.38
2018-04-06T09:02:31.048Z,1170.00
2018-04-06T09:03:31.023Z,1282.50
2018-04-06T09:04:31.010Z,1569.38
2018-04-06T09:05:30.977Z,1923.75
2018-04-06T09:06:30.984Z,2250.00
2018-04-06T09:07:30.990Z,2210.63
2018-04-06T09:08:30.942Z,2323.13
2018-04-06T09:09:30.970Z,2598.75
2018-04-06T09:10:30.920Z,2812.50
2018-04-06T09:11:30.933Z,2953.13
2018-04-06T09:12:30.900Z,2981.25
2018-04-06T09:13:30.881Z,2925.00
2018-04-06T09:14:30.904Z,2756.25
2018-04-06T09:15:30.865Z,2233.13
2018-04-06T09:16:30.888Z,2205.00
2018-04-06T09:17:30.854Z,2323.13
2018-04-06T09:18:30.839Z,2553.75
2018-04-06T09:19:30.856Z,1822.50
2018-04-06T09:20:30.834Z,1558.13
2018-04-06T09:21:30.837Z,2283.75
2018-04-06T09:22:30.837Z,2430.00
2018-04-06T09:23:30.805Z,2953.13
2018-04-06T09:24:30.833Z,2998.13
2018-04-06T09:25:30.795Z,4016.25
2018-04-06T09:26:30.809Z,3110.63
2018-04-06T09:27:30.788Z,1496.25
2018-04-06T09:28:30.785Z,1451.25
2018-04-06T09:29:30.773Z,1012.50
2018-04-06T09:30:30.795Z,2041.88
2018-04-06T09:31:30.769Z,2739.38
2018-04-06T09:32:30.762Z,3048.75
2018-04-06T09:33:30.744Z,3133.13
2018-04-06T09:34:30.834Z,3003.75
2018-04-06T09:35:30.745Z,2902.50
2018-04-06T09:36:30.740Z,2070.00
2018-04-06T09:37:30.718Z,1265.63
2018-04-06T09:38:30.716Z,1783.13
2018-04-06T09:39:30.735Z,2311.88
2018-04-06T09:40:30.721Z,2548.13
2018-04-06T09:41:30.706Z,2227.50
2018-04-06T09:42:30.718Z,2019.38
2018-04-06T09:43:30.713Z,2216.25
2018-04-06T09:44:30.689Z,2385.00
2018-04-06T09:45:30.688Z,2362.50
2018-04-06T09:46:30.676Z,2351.25
2018-04-06T09:47:30.687Z,2323.13
2018-04-06T09:48:30.664Z,2255.63
2018-04-06T09:49:30.787Z,2244.38
2018-04-06T09:50:30.654Z,2295.00
2018-04-06T09:51:30.673Z,2227.50
2018-04-06T09:52:30.657Z,2030.63
2018-04-06T09:53:30.638Z,1816.88
2018-04-06T09:54:30.657Z,1620.00
2018-04-06T09:55:30.635Z,1530.00
2018-04-06T09:56:30.628Z,1080.00
2018-04-06T09:57:30.634Z,1130.63
2018-04-06T09:58:30.627Z,2013.75
2018-04-06T09:59:30.648Z,2109.38
2018-04-06T10:00:30.619Z,2109.38
2018-04-06T10:01:30.625Z,2137.50
2018-04-06T10:02:30.632Z,2019.38
2018-04-06T10:03:30.606Z,1552.50
2018-04-06T10:04:30.612Z,1732.50
2018-04-06T10:05:30.612Z,2210.63
2018-04-06T10:06:30.593Z,2261.25
2018-04-06T10:07:30.615Z,2340.00
2018-04-06T10:08:30.590Z,2430.00
2018-04-06T10:09:30.609Z,2458.13
2018-04-06T10:10:30.584Z,2025.00
2018-04-06T10:11:30.581Z,1248.75
2018-04-06T10:12:30.568Z,1693.13
2018-04-06T10:13:30.574Z,2323.13
2018-04-06T10:14:30.574Z,2362.50
2018-04-06T10:15:30.616Z,2345.63
2018-04-06T10:16:30.568Z,2345.63
2018-04-06T10:17:30.555Z,2356.88
2018-04-06T10:18:30.562Z,2328.75
2018-04-06T10:19:30.565Z,2283.75
2018-04-06T10:20:30.568Z,2255.63
2018-04-06T10:21:30.562Z,2306.25
2018-04-06T10:22:30.564Z,2356.88
2018-04-06T10:23:30.571Z,2385.00
2018-04-06T10:24:30.561Z,2463.75
2018-04-06T10:25:30.552Z,2497.50
2018-04-06T10:26:30.549Z,2486.25
2018-04-06T10:27:30.552Z,2486.25
2018-04-06T10:28:30.542Z,2463.75
2018-04-06T10:29:30.564Z,2390.63
2018-04-06T10:30:30.546Z,2373.75
2018-04-06T10:31:30.540Z,2379.38
2018-04-06T10:32:30.544Z,2356.88
2018-04-06T10:33:30.543Z,2351.25
2018-04-06T10:34:30.574Z,2311.88
2018-04-06T10:35:30.560Z,2311.88
2018-04-06T10:36:30.572Z,2345.63
2018-04-06T10:37:30.536Z,2362.50
2018-04-06T10:38:30.537Z,2362.50
2018-04-06T10:39:30.535Z,2351.25
2018-04-06T10:40:30.568Z,2328.75
2018-04-06T10:41:30.536Z,2289.38
2018-04-06T10:42:30.539Z,2289.38
2018-04-06T10:43:30.574Z,2300.63
2018-04-06T10:44:30.529Z,2283.75
2018-04-06T10:45:30.545Z,2233.13
2018-04-06T10:46:30.533Z,2176.88
2018-04-06T10:47:30.551Z,2103.75
2018-04-06T10:48:30.539Z,2036.25
2018-04-06T10:49:30.571Z,1985.63
2018-04-06T10:50:30.542Z,1935.00
2018-04-06T10:51:30.555Z,1890.00
2018-04-06T10:52:30.540Z,1856.25
2018-04-06T10:53:32.039Z,1833.75
2018-04-06T10:54:30.545Z,1805.63
2018-04-06T10:55:30.556Z,1766.25
2018-04-06T10:56:30.558Z,1749.38
2018-04-06T10:57:30.560Z,1738.13
2018-04-06T10:58:30.561Z,1704.38
2018-04-06T10:59:30.562Z,1676.25
2018-04-06T11:00:30.591Z,1659.38
2018-04-06T11:01:30.560Z,1620.00
2018-04-06T11:02:30.551Z,1591.88
2018-04-06T11:03:30.555Z,1563.75
2018-04-06T11:04:30.570Z,1541.25
2018-04-06T11:05:30.594Z,1530.00
2018-04-06T11:06:30.560Z,1507.50
2018-04-06T11:07:30.567Z,1485.00
2018-04-06T11:08:30.591Z,1456.88
2018-04-06T11:09:30.566Z,1445.63
2018-04-06T11:10:30.571Z,1316.25
2018-04-06T11:11:30.568Z,1237.50
2018-04-06T11:12:30.593Z,1400.63
2018-04-06T11:13:30.588Z,1411.88
2018-04-06T11:14:30.606Z,1400.63
2018-04-06T11:15:30.606Z,1366.88
2018-04-06T11:16:30.587Z,1355.63
2018-04-06T11:17:30.584Z,1361.25
2018-04-06T11:18:30.603Z,1344.38
2018-04-06T11:19:30.600Z,1338.75
2018-04-06T11:20:30.590Z,1338.75
2018-04-06T11:21:30.587Z,1355.63
2018-04-06T11:22:30.627Z,1361.25
2018-04-06T11:23:30.612Z,1372.50
2018-04-06T11:24:30.589Z,1378.13
2018-04-06T11:25:30.594Z,1389.38
2018-04-06T11:26:30.613Z,1417.50
2018-04-06T11:27:30.603Z,1445.63
2018-04-06T11:28:30.605Z,1473.75
2018-04-06T11:29:30.597Z,1513.13
2018-04-06T11:30:30.639Z,1597.50
2018-04-06T11:31:30.597Z,1873.13
2018-04-06T11:32:30.606Z,5686.88
2018-04-06T11:33:30.616Z,7363.13
2018-04-06T11:34:30.606Z,5748.75
2018-04-06T11:35:30.622Z,5686.88
2018-04-06T11:36:30.616Z,5169.38
2018-04-06T11:37:30.612Z,5304.38
2018-04-06T11:38:30.644Z,5130.00
2018-04-06T11:39:30.626Z,4781.25
2018-04-06T11:40:30.630Z,5000.63
2018-04-06T11:41:30.634Z,5220.00
2018-04-06T11:42:30.645Z,5011.88
2018-04-06T11:43:30.656Z,4708.13
2018-04-06T11:44:30.625Z,4786.88
2018-04-06T11:45:30.651Z,4983.75
2018-04-06T11:46:30.635Z,4786.88
2018-04-06T11:47:30.667Z,4646.25
2018-04-06T11:48:30.654Z,4736.25
2018-04-06T11:49:30.654Z,4775.63
2018-04-06T11:50:30.657Z,4893.75
2018-04-06T11:51:30.667Z,5017.50
2018-04-06T11:52:30.664Z,4871.25
2018-04-06T11:53:30.713Z,4815.00
2018-04-06T11:54:30.681Z,4803.75
2018-04-06T11:55:30.725Z,4680.00
2018-04-06T11:56:30.680Z,4556.25
2018-04-06T11:57:30.678Z,4421.25
2018-04-06T11:58:30.709Z,4528.13
2018-04-06T11:59:30.687Z,4696.88
2018-04-06T12:00:30.680Z,4775.63
2018-04-06T12:01:30.696Z,4702.50
2018-04-06T12:02:30.699Z,4770.00
2018-04-06T12:03:30.706Z,4809.38
2018-04-06T12:04:30.839Z,4747.50
2018-04-06T12:05:30.701Z,4651.88
2018-04-06T12:06:30.709Z,4691.25
2018-04-06T12:07:30.712Z,4657.50
2018-04-06T12:08:30.719Z,4725.00
2018-04-06T12:09:30.732Z,4646.25
2018-04-06T12:10:30.727Z,4646.25
2018-04-06T12:11:30.725Z,4618.13
2018-04-06T12:12:30.728Z,4741.88
2018-04-06T12:13:30.760Z,4775.63
2018-04-06T12:14:30.728Z,4775.63
2018-04-06T12:15:30.767Z,4612.50
2018-04-06T12:16:30.747Z,4590.00
2018-04-06T12:17:30.750Z,4595.63
2018-04-06T12:18:30.747Z,4556.25
2018-04-06T12:19:30.764Z,4511.25
2018-04-06T12:20:30.764Z,4539.38
2018-04-06T12:21:30.763Z,4606.88
2018-04-06T12:22:30.766Z,4314.38
2018-04-06T12:23:30.776Z,4320.00
2018-04-06T12:24:30.774Z,4623.75
2018-04-06T12:25:30.770Z,4584.38
2018-04-06T12:26:30.776Z,4635.00
2018-04-06T12:27:30.803Z,4685.63
2018-04-06T12:28:30.809Z,4657.50
2018-04-06T12:29:30.803Z,4719.38
2018-04-06T12:30:30.793Z,4753.13
2018-04-06T12:31:30.784Z,4606.88
2018-04-06T12:32:30.842Z,4522.50
2018-04-06T12:33:30.794Z,4640.63
2018-04-06T12:34:30.800Z,4606.88
2018-04-06T12:35:30.803Z,4668.75
2018-04-06T12:36:30.823Z,4550.63
2018-04-06T12:37:30.832Z,4460.63
2018-04-06T12:38:30.816Z,4522.50
2018-04-06T12:39:30.822Z,4561.88
2018-04-06T12:40:30.810Z,4567.50
2018-04-06T12:41:30.832Z,4629.38
2018-04-06T12:42:30.816Z,4680.00
2018-04-06T12:43:30.829Z,4725.00
2018-04-06T12:44:30.828Z,4736.25