createdAt,value
2023-03-29T00:04:03.614Z,100741.09
2023-03-29T00:08:07.415Z,100730.63
2023-03-29T00:12:11.813Z,100725.03
2023-03-29T00:16:14.917Z,100725.03
2023-03-29T00:20:19.616Z,100717.75
2023-03-29T00:24:23.997Z,100711.78
2023-03-29T00:28:27.276Z,100711.44
2023-03-29T00:32:30.834Z,100713.28
2023-03-29T00:36:35.953Z,100703.97
2023-03-29T00:40:43.202Z,100712.78
2023-03-29T00:45:18.887Z,100710.38
2023-03-29T00:49:22.425Z,100694.91
2023-03-29T00:53:32.520Z,100690.34
2023-03-29T00:57:36.075Z,100688.78
2023-03-29T01:01:44.956Z,100682.81
2023-03-29T01:05:52.045Z,100672.97
2023-03-29T01:10:09.181Z,100665.66
2023-03-29T01:14:20.081Z,100663.59
2023-03-29T01:18:23.358Z,100650.22
2023-03-29T01:22:38.802Z,100650.22
2023-03-29T01:26:55.449Z,100642.75
2023-03-29T01:31:07.159Z,100645.41
2023-03-29T01:35:16.504Z,100643.03
2023-03-29T01:39:20.623Z,100647.09
2023-03-29T01:43:27.932Z,100634.19
2023-03-29T01:47:46.787Z,100634.94
2023-03-29T01:51:54.892Z,100620.50
2023-03-29T01:56:02.258Z,100628.47
2023-03-29T02:00:11.145Z,100614.34
2023-03-29T02:04:21.007Z,100613.81
2023-03-29T02:08:26.542Z,100607.22
2023-03-29T02:12:29.947Z,100597.31
2023-03-29T02:16:36.333Z,100602.75
2023-03-29T02:20:47.358Z,100596.19
2023-03-29T02:24:54.683Z,100578.22
2023-03-29T02:28:57.762Z,100576.72
2023-03-29T02:33:08.801Z,100571.13
2023-03-29T02:37:18.912Z,100570.09
2023-03-29T02:41:23.877Z,100569.81
2023-03-29T02:45:28.721Z,100573.56
2023-03-29T02:49:33.899Z,100573.66
2023-03-29T02:53:43.607Z,100574.59
2023-03-29T02:57:46.821Z,100570.31
2023-03-29T03:01:50.190Z,100557.03
2023-03-29T03:05:53.969Z,100546.22
2023-03-29T03:09:58.913Z,100537.56
2023-03-29T03:14:02.057Z,100524.72
2023-03-29T03:18:06.508Z,100512.63
2023-03-29T03:22:10.063Z,100512.69
2023-03-29T03:26:15.916Z,100502.06
2023-03-29T03:30:21.063Z,100499.88
2023-03-29T03:34:46.921Z,100492.38
2023-03-29T03:38:49.994Z,100507.63
2023-03-29T03:42:54.564Z,100506.66
2023-03-29T03:46:57.827Z,100503.59
2023-03-29T03:51:01.223Z,100509.09
2023-03-29T03:55:09.566Z,100514.00
2023-03-29T03:59:24.756Z,100513.41
2023-03-29T04:03:41.945Z,100507.13
2023-03-29T04:07:49.391Z,100513.00
2023-03-29T04:12:11.951Z,100507.00
2023-03-29T04:16:18.455Z,100500.50
2023-03-29T04:20:22.750Z,100510.00
2023-03-29T04:24:26.144Z,100503.03
2023-03-29T04:28:54.450Z,100489.63
2023-03-29T04:33:22.608Z,100481.47
2023-03-29T04:37:34.496Z,100484.56
2023-03-29T04:41:38.071Z,100486.44
2023-03-29T04:45:57.934Z,100488.06
2023-03-29T04:50:22.690Z,100486.63
2023-03-29T04:54:26.448Z,100487.69
2023-03-29T04:58:40.085Z,100496.94
2023-03-29T05:02:44.470Z,100493.13
2023-03-29T05:06:50.369Z,100498.56
2023-03-29T05:10:53.588Z,100500.00
2023-03-29T05:14:56.977Z,100490.13
2023-03-29T05:19:02.546Z,100497.28
2023-03-29T05:23:09.814Z,100499.72
2023-03-29T05:27:31.817Z,100504.91
2023-03-29T05:31:43.658Z,100495.31
2023-03-29T05:35:47.051Z,100499.13
2023-03-29T05:39:51.614Z,100491.56
2023-03-29T05:43:58.004Z,100492.91
2023-03-29T05:48:04.075Z,100484.84
2023-03-29T05:52:07.967Z,100484.06
2023-03-29T05:56:16.160Z,100482.09
2023-03-29T06:00:23.677Z,100473.75
2023-03-29T06:04:33.909Z,100477.47
2023-03-29T06:08:57.065Z,100482.81
2023-03-29T06:13:08.765Z,100479.16
2023-03-29T06:17:12.435Z,100475.91
2023-03-29T06:21:15.959Z,100476.22
2023-03-29T06:25:19.872Z,100474.34
2023-03-29T06:29:27.044Z,100466.41
2023-03-29T06:33:30.916Z,100457.66
2023-03-29T06:37:50.475Z,100472.41
2023-03-29T06:42:10.001Z,100471.75
2023-03-29T06:46:37.572Z,100471.34
2023-03-29T06:50:44.971Z,100472.88
2023-03-29T06:54:51.756Z,100481.69
2023-03-29T06:58:54.941Z,100484.59
2023-03-29T07:03:13.407Z,100494.41
2023-03-29T07:07:20.890Z,100509.31
2023-03-29T07:11:29.161Z,100515.25
2023-03-29T07:15:34.780Z,100519.97
2023-03-29T07:20:02.285Z,100509.09
2023-03-29T07:24:26.625Z,100515.88
2023-03-29T07:28:30.025Z,100504.53
2023-03-29T07:32:34.047Z,100499.72
2023-03-29T07:36:55.881Z,100503.13
2023-03-29T07:41:00.343Z,100511.53
2023-03-29T07:45:14.679Z,100511.31
2023-03-29T07:49:31.292Z,100501.66
2023-03-29T07:53:37.258Z,100501.28
2023-03-29T07:57:47.326Z,100494.09
2023-03-29T08:01:52.123Z,100493.25
2023-03-29T08:06:21.719Z,100503.34
2023-03-29T08:10:26.840Z,100521.44
2023-03-29T08:14:30.039Z,100521.84
2023-03-29T08:18:39.036Z,100506.88
2023-03-29T08:22:43.047Z,100512.38
2023-03-29T08:26:53.662Z,100517.53
2023-03-29T08:30:57.377Z,100505.75
2023-03-29T08:35:03.878Z,100502.13
2023-03-29T08:39:13.337Z,100494.69
2023-03-29T08:43:52.770Z,100495.13
2023-03-29T08:48:25.857Z,100491.19
2023-03-29T08:52:36.343Z,100493.44
2023-03-29T08:56:52.920Z,100498.53
2023-03-29T09:01:08.739Z,100505.09
2023-03-29T09:05:28.091Z,100497.63
2023-03-29T09:09:48.951Z,100493.13
2023-03-29T09:14:36.342Z,100483.16
2023-03-29T09:18:58.307Z,100478.88
2023-03-29T09:23:23.517Z,100491.78
2023-03-29T09:27:50.626Z,100477.19
2023-03-29T09:32:23.555Z,100481.25
2023-03-29T09:36:41.516Z,100478.34
2023-03-29T09:40:49.098Z,100479.53
2023-03-29T09:45:08.609Z,100472.50
2023-03-29T09:49:22.521Z,100459.44
2023-03-29T09:53:27.346Z,100464.69
2023-03-29T09:57:43.786Z,100475.38
2023-03-29T10:01:51.466Z,100483.78
2023-03-29T10:05:59.614Z,100483.94
2023-03-29T10:10:08.195Z,100474.56
2023-03-29T10:14:17.786Z,100455.19
2023-03-29T10:18:20.855Z,100459.81
2023-03-29T10:22:27.310Z,100454.22
2023-03-29T10:26:34.566Z,100452.16
2023-03-29T10:30:40.184Z,100447.34
2023-03-29T10:34:43.882Z,100446.59
2023-03-29T10:38:47.704Z,100445.34
2023-03-29T10:42:53.947Z,100452.56
2023-03-29T10:46:57.568Z,100443.13
2023-03-29T10:51:03.240Z,100441.50
2023-03-29T10:55:08.206Z,100453.72
2023-03-29T10:59:22.802Z,100443.72
2023-03-29T11:03:56.905Z,100430.19
2023-03-29T11:08:16.659Z,100434.88
2023-03-29T11:12:27.854Z,100436.34
2023-03-29T11:16:41.379Z,100428.38
2023-03-29T11:20:48.124Z,100416.28
2023-03-29T11:25:06.057Z,100417.84
2023-03-29T11:29:18.786Z,100414.53
2023-03-29T11:33:46.828Z,100407.00
2023-03-29T11:37:57.062Z,100408.19
2023-03-29T11:42:09.376Z,100400.03
2023-03-29T11:46:17.947Z,100405.50
2023-03-29T11:50:29.238Z,100406.66
2023-03-29T11:54:40.408Z,100402.91
2023-03-29T11:58:49.505Z,100400.75
2023-03-29T12:02:59.693Z,100394.56
2023-03-29T12:07:13.276Z,100390.66
2023-03-29T12:11:24.414Z,100388.00
2023-03-29T12:15:33.066Z,100383.88
2023-03-29T12:19:43.816Z,100386.69
2023-03-29T12:23:49.600Z,100374.63
2023-03-29T12:28:05.426Z,100386.09
2023-03-29T12:32:27.713Z,100371.19
2023-03-29T12:37:22.174Z,100383.44
2023-03-29T12:42:16.229Z,100361.72
2023-03-29T12:46:38.099Z,100359.97
2023-03-29T12:50:47.694Z,100359.84
2023-03-29T12:54:55.910Z,100373.25
2023-03-29T12:59:18.296Z,100370.66
2023-03-29T13:03:30.058Z,100367.75
2023-03-29T13:07:46.375Z,100354.59
2023-03-29T13:11:53.705Z,100360.28
2023-03-29T13:16:11.851Z,100343.22
2023-03-29T13:20:25.526Z,100330.81
2023-03-29T13:24:42.766Z,100322.47
2023-03-29T13:29:03.746Z,100324.31
2023-03-29T13:33:33.823Z,100306.31
2023-03-29T13:37:52.192Z,100303.81
2023-03-29T13:42:07.202Z,100304.25
2023-03-29T13:46:37.742Z,100296.75
2023-03-29T13:50:54.633Z,100293.50
2023-03-29T13:55:03.336Z,100286.31
2023-03-29T13:59:13.425Z,100285.41
2023-03-29T14:03:21.545Z,100272.19
2023-03-29T14:07:27.127Z,100262.84
2023-03-29T14:11:31.832Z,100250.88
2023-03-29T14:15:44.847Z,100250.22
2023-03-29T14:19:49.057Z,100250.97
2023-03-29T14:23:59.148Z,100255.09
2023-03-29T14:28:02.216Z,100249.91
2023-03-29T14:32:12.713Z,100243.81
2023-03-29T14:36:18.799Z,100244.28
2023-03-29T14:40:24.515Z,100241.34
2023-03-29T14:44:31.016Z,100236.00
2023-03-29T14:48:35.770Z,100224.75
2023-03-29T14:52:38.908Z,100221.63
2023-03-29T14:56:44.012Z,100217.78
2023-03-29T15:00:50.267Z,100216.19
2023-03-29T15:04:58.462Z,100210.38
2023-03-29T15:09:06.508Z,100211.66
2023-03-29T15:13:19.669Z,100203.31
2023-03-29T15:17:46.986Z,100188.53
2023-03-29T15:21:53.567Z,100182.13
2023-03-29T15:25:59.690Z,100178.25
2023-03-29T15:30:04.251Z,100162.66
2023-03-29T15:34:09.936Z,100157.94
2023-03-29T15:38:14.406Z,100146.00
2023-03-29T15:42:18.656Z,100142.38
2023-03-29T15:46:23.471Z,100131.63
2023-03-29T15:50:26.837Z,100133.00
2023-03-29T15:54:31.521Z,100123.13
2023-03-29T15:58:36.483Z,100113.53
2023-03-29T16:02:41.659Z,100107.66
2023-03-29T16:06:46.943Z,100112.53
2023-03-29T16:10:50.549Z,100115.34
2023-03-29T16:14:54.947Z,100098.03
2023-03-29T16:18:59.902Z,100101.81
2023-03-29T16:23:08.866Z,100103.75
2023-03-29T16:27:14.048Z,100100.09
2023-03-29T16:31:17.302Z,100101.53
2023-03-29T16:35:27.808Z,100090.09
2023-03-29T16:39:31.163Z,100095.59
2023-03-29T16:43:35.547Z,100098.03
2023-03-29T16:47:39.533Z,100094.38
2023-03-29T16:51:44.082Z,100089.34
2023-03-29T16:55:47.298Z,100102.47
2023-03-29T16:59:50.537Z,100106.84
2023-03-29T17:03:53.764Z,100096.31
2023-03-29T17:07:58.380Z,100092.97
2023-03-29T17:12:01.768Z,100087.44
2023-03-29T17:16:05.681Z,100082.47
2023-03-29T17:20:12.634Z,100076.31
2023-03-29T17:24:17.381Z,100079.03
2023-03-29T17:28:20.815Z,100075.13
2023-03-29T17:32:24.101Z,100086.09
2023-03-29T17:36:28.912Z,100085.13
2023-03-29T17:40:33.445Z,100075.44
2023-03-29T17:44:36.525Z,100076.75
2023-03-29T17:48:39.893Z,100072.84
2023-03-29T17:52:43.087Z,100080.13
2023-03-29T17:56:47.687Z,100084.44
2023-03-29T18:00:52.039Z,100073.91
2023-03-29T18:04:56.024Z,100068.25
2023-03-29T18:09:01.503Z,100058.00
2023-03-29T18:13:06.069Z,100045.72
2023-03-29T18:17:09.440Z,100059.13
2023-03-29T18:21:14.317Z,100070.31
2023-03-29T18:25:18.478Z,100074.34
2023-03-29T18:29:23.984Z,100061.66
2023-03-29T18:33:27.272Z,100067.66
2023-03-29T18:37:30.454Z,100052.22
2023-03-29T18:41:34.786Z,100049.31
2023-03-29T18:45:40.175Z,100055.50
2023-03-29T18:49:43.674Z,100056.66
2023-03-29T18:53:47.103Z,100042.81
2023-03-29T18:57:50.413Z,100035.63
2023-03-29T19:01:56.312Z,100030.63
2023-03-29T19:05:59.508Z,100029.44
2023-03-29T19:10:03.611Z,100024.13
2023-03-29T19:14:09.106Z,100024.81
2023-03-29T19:18:17.259Z,100006.63
2023-03-29T19:22:21.317Z,100002.16
2023-03-29T19:26:24.478Z,99992.78
2023-03-29T19:30:27.704Z,100000.66
2023-03-29T19:34:35.166Z,100001.84
2023-03-29T19:38:38.607Z,99989.66
2023-03-29T19:42:42.040Z,99991.00
2023-03-29T19:46:45.369Z,99987.81
2023-03-29T19:50:50.198Z,99977.53
2023-03-29T19:54:53.501Z,99978.59
2023-03-29T19:58:57.021Z,99971.88
2023-03-29T20:03:01.446Z,99966.03
2023-03-29T20:07:06.235Z,99964.97
2023-03-29T20:11:10.639Z,99971.63
2023-03-29T20:15:13.914Z,99949.31
2023-03-29T20:19:18.824Z,99933.88
2023-03-29T20:23:23.293Z,99926.78
2023-03-29T20:27:29.301Z,99927.94
2023-03-29T20:31:32.504Z,99928.94
2023-03-29T20:35:36.413Z,99915.88
2023-03-29T20:39:40.891Z,99917.81
2023-03-29T20:43:46.674Z,99914.16
2023-03-29T20:47:57.781Z,99907.09
2023-03-29T20:52:02.251Z,99904.13
2023-03-29T20:56:07.515Z,99908.34
2023-03-29T21:00:12.440Z,99894.47
2023-03-29T21:04:16.083Z,99881.56
2023-03-29T21:08:19.799Z,99863.56
2023-03-29T21:12:25.936Z,99862.25
2023-03-29T21:16:30.173Z,99852.13
2023-03-29T21:20:33.612Z,99846.16
2023-03-29T21:24:37.400Z,99847.56
2023-03-29T21:28:42.519Z,99828.78
2023-03-29T21:32:45.734Z,99804.81
2023-03-29T21:36:49.059Z,99824.03
2023-03-29T21:40:52.557Z,99815.38
2023-03-29T21:44:57.298Z,99809.06
2023-03-29T21:49:00.473Z,99809.47
2023-03-29T21:53:03.921Z,99810.06
2023-03-29T21:57:07.116Z,99804.38
2023-03-29T22:01:12.259Z,99785.00
2023-03-29T22:05:16.335Z,99799.50
2023-03-29T22:09:21.593Z,99780.31
2023-03-29T22:13:28.518Z,99771.00
2023-03-29T22:17:33.379Z,99770.78
2023-03-29T22:21:37.703Z,99766.16
2023-03-29T22:25:42.421Z,99766.41
2023-03-29T22:29:45.689Z,99767.19
2023-03-29T22:33:50.544Z,99755.59
2023-03-29T22:37:56.269Z,99746.91
2023-03-29T22:41:59.453Z,99750.25
2023-03-29T22:46:02.955Z,99745.81
2023-03-29T22:50:08.744Z,99742.28
2023-03-29T22:54:12.164Z,99737.63
2023-03-29T22:58:15.604Z,99735.78
2023-03-29T23:02:18.918Z,99739.16
2023-03-29T23:06:23.523Z,99734.41
2023-03-29T23:10:29.270Z,99721.53
2023-03-29T23:14:33.864Z,99721.50
2023-03-29T23:18:38.013Z,99729.69
2023-03-29T23:22:43.373Z,99725.19
2023-03-29T23:26:49.332Z,99706.94
2023-03-29T23:30:57.107Z,99723.41
2023-03-29T23:35:01.402Z,99714.56
2023-03-29T23:39:08.089Z,99705.50
2023-03-29T23:43:11.317Z,99701.38
2023-03-29T23:47:14.709Z,99686.56
2023-03-29T23:51:24.751Z,99674.41
2023-03-29T23:55:30.037Z,99668.06
2023-03-29T23:59:37.824Z,99673.59
