createdAt,value
2022-11-04T00:00:45.754Z,59.20
2022-11-04T00:03:12.690Z,59.28
2022-11-04T00:05:39.559Z,59.27
2022-11-04T00:08:24.490Z,59.50
2022-11-04T00:11:18.067Z,59.90
2022-11-04T00:13:46.115Z,59.46
2022-11-04T00:16:33.182Z,59.29
2022-11-04T00:19:01.206Z,59.35
2022-11-04T00:21:47.559Z,59.72
2022-11-04T00:24:33.509Z,59.71
2022-11-04T00:27:19.267Z,59.96
2022-11-04T00:29:46.139Z,59.87
2022-11-04T00:32:31.573Z,59.79
2022-11-04T00:34:58.442Z,60.01
2022-11-04T00:37:25.323Z,59.78
2022-11-04T00:39:52.190Z,59.87
2022-11-04T00:42:19.064Z,59.66
2022-11-04T00:44:45.966Z,59.64
2022-11-04T00:47:12.923Z,59.74
2022-11-04T00:49:39.908Z,59.46
2022-11-04T00:52:06.790Z,59.54
2022-11-04T00:54:33.668Z,59.44
2022-11-04T00:57:00.570Z,59.28
2022-11-04T00:59:27.443Z,59.19
2022-11-04T01:01:54.497Z,59.41
2022-11-04T01:04:21.454Z,59.45
2022-11-04T01:06:48.361Z,59.16
2022-11-04T01:09:15.232Z,59.40
2022-11-04T01:11:42.263Z,59.05
2022-11-04T01:14:09.143Z,59.25
2022-11-04T01:16:36.286Z,59.51
2022-11-04T01:19:03.751Z,59.22
2022-11-04T01:21:30.970Z,59.20
2022-11-04T01:23:57.891Z,59.32
2022-11-04T01:26:26.876Z,59.18
2022-11-04T01:28:55.785Z,59.41
2022-11-04T01:31:29.230Z,59.45
2022-11-04T01:33:57.238Z,59.32
2022-11-04T01:36:25.467Z,59.50
2022-11-04T01:38:52.432Z,59.25
2022-11-04T01:41:26.458Z,59.43
2022-11-04T01:43:59.298Z,59.41
2022-11-04T01:46:38.210Z,59.58
2022-11-04T01:49:30.203Z,59.83
2022-11-04T01:52:07.810Z,59.64
2022-11-04T01:54:35.810Z,59.37
2022-11-04T01:57:06.303Z,59.42
2022-11-04T01:59:37.624Z,59.34
2022-11-04T02:02:05.128Z,59.07
2022-11-04T02:04:32.304Z,59.16
2022-11-04T02:07:08.307Z,59.29
2022-11-04T02:09:37.557Z,58.98
2022-11-04T02:12:23.435Z,59.35
2022-11-04T02:14:51.871Z,59.14
2022-11-04T02:17:18.623Z,59.08
2022-11-04T02:20:08.410Z,59.23
2022-11-04T02:23:04.599Z,59.33
2022-11-04T02:25:53.310Z,59.25
2022-11-04T02:28:44.997Z,59.25
2022-11-04T02:31:51.376Z,59.44
2022-11-04T02:34:52.846Z,59.21
2022-11-04T02:37:44.000Z,59.28
2022-11-04T02:40:45.794Z,59.70
2022-11-04T02:43:23.854Z,59.59
2022-11-04T02:46:05.631Z,59.28
2022-11-04T02:48:53.838Z,59.78
2022-11-04T02:51:36.702Z,59.41
2022-11-04T02:54:12.374Z,59.45
2022-11-04T02:56:45.134Z,59.82
2022-11-04T02:59:20.307Z,59.62
2022-11-04T03:01:49.830Z,59.56
2022-11-04T03:04:22.130Z,59.42
2022-11-04T03:06:51.186Z,59.53
2022-11-04T03:09:20.641Z,59.20
2022-11-04T03:11:55.435Z,59.36
2022-11-04T03:14:50.004Z,59.33
2022-11-04T03:17:34.955Z,59.55
2022-11-04T03:20:06.447Z,59.87
2022-11-04T03:22:37.211Z,59.63
2022-11-04T03:25:09.354Z,60.24
2022-11-04T03:27:51.134Z,59.98
2022-11-04T03:30:22.157Z,59.96
2022-11-04T03:33:19.521Z,60.15
2022-11-04T03:35:46.576Z,59.96
2022-11-04T03:38:13.676Z,59.83
2022-11-04T03:40:40.895Z,59.99
2022-11-04T03:43:28.360Z,60.24
2022-11-04T03:45:55.543Z,60.02
2022-11-04T03:48:23.804Z,60.32
2022-11-04T03:50:51.755Z,59.97
2022-11-04T03:56:58.867Z,60.28
2022-11-04T03:59:57.334Z,60.22
2022-11-04T04:03:03.043Z,60.63
2022-11-04T04:05:32.104Z,60.86
2022-11-04T04:08:33.840Z,60.88
2022-11-04T04:11:19.461Z,61.14
2022-11-04T04:14:37.116Z,61.09
2022-11-04T04:17:26.898Z,61.57
2022-11-04T04:20:01.841Z,61.46
2022-11-04T04:22:34.283Z,61.76
2022-11-04T04:25:25.439Z,61.37
2022-11-04T04:27:53.757Z,61.65
2022-11-04T04:30:20.856Z,62.01
2022-11-04T04:33:03.312Z,61.97
2022-11-04T04:35:44.459Z,61.70
2022-11-04T04:38:42.489Z,62.19
2022-11-04T04:41:37.933Z,62.18
2022-11-04T04:44:32.603Z,62.46
2022-11-04T04:47:02.483Z,62.44
2022-11-04T04:49:35.385Z,62.35
2022-11-04T04:52:04.802Z,62.59
2022-11-04T04:54:31.673Z,62.47
2022-11-04T04:56:58.602Z,62.35
2022-11-04T04:59:25.474Z,62.23
2022-11-04T05:01:52.448Z,62.22
2022-11-04T05:04:19.473Z,62.34
2022-11-04T05:06:46.375Z,62.34
2022-11-04T05:09:13.243Z,62.37
2022-11-04T05:11:40.125Z,62.57
2022-11-04T05:14:07.015Z,62.34
2022-11-04T05:16:39.464Z,62.30
2022-11-04T05:19:07.431Z,62.62
2022-11-04T05:21:34.311Z,62.58
2022-11-04T05:24:01.199Z,62.54
2022-11-04T05:26:28.123Z,62.47
2022-11-04T05:28:55.000Z,62.53
2022-11-04T05:31:21.955Z,62.55
2022-11-04T05:33:48.825Z,62.43
2022-11-04T05:36:17.271Z,62.74
2022-11-04T05:38:44.603Z,62.31
2022-11-04T05:41:25.693Z,62.92
2022-11-04T05:43:54.781Z,62.90
2022-11-04T05:46:22.676Z,62.54
2022-11-04T05:48:49.560Z,62.88
2022-11-04T05:51:23.457Z,62.75
2022-11-04T05:53:50.701Z,62.71
2022-11-04T05:56:17.641Z,62.63
2022-11-04T05:58:44.527Z,62.78
2022-11-04T06:01:35.964Z,62.64
2022-11-04T06:04:05.269Z,62.68
2022-11-04T06:06:35.356Z,62.58
2022-11-04T06:09:02.992Z,62.92
2022-11-04T06:11:30.722Z,62.77
2022-11-04T06:13:58.486Z,62.90
2022-11-04T06:16:25.952Z,63.03
2022-11-04T06:18:53.378Z,62.73
2022-11-04T06:21:25.387Z,62.86
2022-11-04T06:23:55.436Z,63.02
2022-11-04T06:26:25.370Z,62.85
2022-11-04T06:28:55.059Z,62.79
2022-11-04T06:31:22.142Z,62.81
2022-11-04T06:33:49.091Z,62.89
2022-11-04T06:36:17.541Z,63.07
2022-11-04T06:38:45.198Z,63.00
2022-11-04T06:41:15.943Z,62.99
2022-11-04T06:43:42.981Z,63.20
2022-11-04T06:46:35.004Z,63.14
2022-11-04T06:49:02.227Z,62.96
2022-11-04T06:51:29.516Z,62.86
2022-11-04T06:53:56.415Z,62.82
2022-11-04T06:56:23.494Z,62.66
2022-11-04T06:58:52.875Z,62.55
2022-11-04T07:01:22.686Z,62.50
2022-11-04T07:03:55.906Z,62.77
2022-11-04T07:06:23.393Z,62.42
2022-11-04T07:08:52.661Z,62.61
2022-11-04T07:11:21.814Z,62.80
2022-11-04T07:13:49.647Z,63.04
2022-11-04T07:16:17.945Z,62.93
2022-11-04T07:18:45.609Z,63.08
2022-11-04T07:21:12.591Z,63.11
2022-11-04T07:23:39.539Z,63.51
2022-11-04T07:26:08.726Z,63.49
2022-11-04T07:28:36.123Z,63.54
2022-11-04T07:31:05.010Z,63.58
2022-11-04T07:33:33.754Z,63.57
2022-11-04T07:36:06.514Z,63.68
2022-11-04T07:38:33.407Z,63.75
2022-11-04T07:41:00.433Z,63.70
2022-11-04T07:43:27.741Z,63.74
2022-11-04T07:46:07.055Z,63.82
2022-11-04T07:48:34.636Z,64.23
2022-11-04T07:51:02.331Z,63.72
2022-11-04T07:53:30.721Z,63.83
2022-11-04T07:55:57.910Z,63.86
2022-11-04T07:58:26.264Z,63.75
2022-11-04T08:01:03.132Z,63.89
2022-11-04T08:03:30.063Z,63.96
2022-11-04T08:06:01.738Z,63.88
2022-11-04T08:08:29.596Z,63.80
2022-11-04T08:11:00.449Z,63.89
2022-11-04T08:13:31.938Z,64.00
2022-11-04T08:16:09.948Z,64.06
2022-11-04T08:18:36.962Z,63.91
2022-11-04T08:21:04.799Z,64.09
2022-11-04T08:23:32.717Z,63.91
2022-11-04T08:25:59.634Z,63.95
2022-11-04T08:28:27.414Z,64.10
2022-11-04T08:31:24.929Z,64.03
2022-11-04T08:33:53.198Z,64.01
2022-11-04T08:36:31.730Z,64.20
2022-11-04T08:38:59.135Z,64.22
2022-11-04T08:41:29.426Z,64.28
2022-11-04T08:44:00.769Z,64.04
2022-11-04T08:46:29.328Z,64.26
2022-11-04T08:48:56.243Z,64.28
2022-11-04T08:51:26.661Z,64.48
2022-11-04T08:53:53.663Z,64.25
2022-11-04T08:56:28.045Z,63.85
2022-11-04T08:58:58.189Z,64.62
2022-11-04T09:01:30.026Z,64.67
2022-11-04T09:04:01.304Z,64.70
2022-11-04T09:06:34.271Z,64.92
2022-11-04T09:09:04.747Z,65.14
2022-11-04T09:11:34.261Z,64.97
2022-11-04T09:14:02.419Z,65.22
2022-11-04T09:16:31.399Z,65.23
2022-11-04T09:18:59.510Z,65.22
2022-11-04T09:21:28.131Z,65.23
2022-11-04T09:23:55.990Z,65.30
2022-11-04T09:26:24.606Z,65.26
2022-11-04T09:28:56.023Z,65.34
2022-11-04T09:31:23.801Z,65.30
2022-11-04T09:33:50.948Z,65.29
2022-11-04T09:36:18.114Z,65.37
2022-11-04T09:38:45.463Z,65.15
2022-11-04T09:42:03.256Z,65.55
2022-11-04T09:45:20.198Z,65.48
2022-11-04T09:47:45.234Z,65.47
2022-11-04T09:50:27.561Z,65.70
2022-11-04T09:53:05.492Z,65.74
2022-11-04T09:55:44.543Z,65.72
2022-11-04T09:58:14.705Z,65.64
2022-11-04T10:00:48.884Z,65.67
2022-11-04T10:03:52.905Z,65.72
2022-11-04T10:06:53.451Z,65.63
2022-11-04T10:09:38.627Z,65.75
2022-11-04T10:12:46.670Z,65.58
2022-11-04T10:15:49.635Z,65.48
2022-11-04T10:19:00.562Z,65.72
2022-11-04T10:22:10.519Z,65.48
2022-11-04T10:24:55.062Z,65.46
2022-11-04T10:27:30.364Z,65.35
2022-11-04T10:30:24.934Z,65.28
2022-11-04T10:33:24.089Z,65.03
2022-11-04T10:36:08.367Z,64.96
2022-11-04T10:38:51.510Z,65.19
2022-11-04T10:41:24.094Z,64.87
2022-11-04T10:43:55.895Z,64.84
2022-11-04T10:46:49.149Z,64.71
2022-11-04T10:49:26.247Z,64.88
2022-11-04T10:51:54.399Z,64.65
2022-11-04T10:54:21.547Z,64.34
2022-11-04T10:56:53.055Z,64.50
2022-11-04T10:59:37.389Z,64.21
2022-11-04T11:02:05.112Z,63.96
2022-11-04T11:04:38.372Z,64.09
2022-11-04T11:07:09.104Z,63.84
2022-11-04T11:09:49.708Z,63.92
2022-11-04T11:12:50.604Z,63.63
2022-11-04T11:15:33.276Z,63.86
2022-11-04T11:18:15.603Z,63.80
2022-11-04T11:20:52.262Z,63.64
2022-11-04T11:23:47.638Z,63.53
2022-11-04T11:26:30.054Z,63.91
2022-11-04T11:29:02.281Z,63.70
2022-11-04T11:31:37.529Z,63.88
2022-11-04T11:34:13.151Z,63.81
2022-11-04T11:36:40.859Z,63.80
2022-11-04T11:39:22.063Z,63.77
2022-11-04T11:42:11.748Z,63.57
2022-11-04T11:44:44.533Z,63.47
2022-11-04T11:47:38.079Z,63.35
2022-11-04T11:50:18.312Z,63.35
2022-11-04T11:52:49.647Z,63.15
2022-11-04T11:55:36.635Z,63.58
2022-11-04T12:01:25.155Z,63.53
2022-11-04T12:09:47.558Z,63.36
2022-11-04T12:12:56.785Z,63.29
2022-11-04T12:16:06.444Z,63.34
2022-11-04T12:18:52.758Z,63.49
2022-11-04T12:21:33.347Z,63.37
2022-11-04T12:24:27.650Z,63.36
2022-11-04T12:27:26.242Z,63.54
2022-11-04T12:30:03.400Z,63.67
2022-11-04T12:33:15.289Z,63.44
2022-11-04T12:36:07.833Z,63.54
2022-11-04T12:38:43.149Z,63.60
2022-11-04T12:42:14.222Z,63.37
2022-11-04T12:44:38.502Z,63.43
2022-11-04T12:47:34.970Z,63.42
2022-11-04T12:50:44.088Z,63.60
2022-11-04T12:53:52.945Z,63.31
2022-11-04T12:56:27.140Z,63.16
2022-11-04T12:59:49.701Z,63.51
2022-11-04T13:02:30.112Z,63.49
2022-11-04T13:05:09.829Z,63.40
2022-11-04T13:07:45.863Z,63.37
2022-11-04T13:10:53.549Z,63.51
2022-11-04T13:13:29.840Z,63.55
2022-11-04T13:16:02.409Z,63.37
2022-11-04T13:18:35.629Z,63.58
2022-11-04T13:21:14.227Z,63.23
2022-11-04T13:23:51.721Z,63.30
2022-11-04T13:26:19.138Z,63.47
2022-11-04T13:29:04.430Z,63.56
2022-11-04T13:31:48.127Z,63.30
2022-11-04T13:34:22.952Z,63.17
2022-11-04T13:37:05.021Z,63.17
2022-11-04T13:39:46.184Z,63.14
2022-11-04T13:42:34.803Z,63.30
2022-11-04T13:45:14.140Z,63.05
2022-11-04T13:47:53.368Z,62.96
2022-11-04T13:50:39.937Z,63.24
2022-11-04T13:53:11.389Z,63.27
2022-11-04T13:55:51.466Z,62.87
2022-11-04T13:58:25.941Z,63.11
2022-11-04T14:01:23.607Z,63.18
2022-11-04T14:04:31.218Z,63.33
2022-11-04T14:07:06.300Z,63.40
2022-11-04T14:09:36.907Z,63.23
2022-11-04T14:12:18.822Z,63.07
2022-11-04T14:14:53.203Z,63.14
2022-11-04T14:17:35.335Z,63.05
2022-11-04T14:20:15.385Z,62.91
2022-11-04T14:22:57.649Z,63.41
2022-11-04T14:25:44.355Z,63.31
2022-11-04T14:28:11.112Z,62.95
2022-11-04T14:30:52.208Z,63.33
2022-11-04T14:33:53.738Z,63.15
2022-11-04T14:36:20.726Z,63.28
2022-11-04T14:39:18.843Z,63.05
2022-11-04T14:41:53.620Z,63.20
2022-11-04T14:44:36.459Z,63.10
2022-11-04T14:47:21.885Z,63.88
2022-11-04T14:50:25.510Z,65.88
2022-11-04T14:53:01.531Z,66.42
2022-11-04T14:55:31.416Z,66.68
2022-11-04T14:58:26.145Z,67.27
2022-11-04T15:00:56.278Z,67.76
2022-11-04T15:06:13.745Z,68.16
2022-11-04T15:08:40.483Z,68.05
2022-11-04T15:11:16.625Z,68.46
2022-11-04T15:13:48.307Z,69.27
2022-11-04T15:16:25.959Z,69.64
2022-11-04T15:18:56.484Z,68.83
2022-11-04T15:21:24.287Z,69.01
2022-11-04T15:23:53.573Z,69.05
2022-11-04T15:26:30.052Z,68.40
2022-11-04T15:28:59.663Z,68.32
2022-11-04T15:31:29.849Z,68.22
2022-11-04T15:34:00.537Z,67.77
2022-11-04T15:36:35.407Z,67.60
2022-11-04T15:39:06.710Z,67.55
2022-11-04T15:41:56.713Z,67.81
2022-11-04T15:44:26.577Z,68.35
2022-11-04T15:47:00.116Z,68.59
2022-11-04T15:49:30.002Z,68.36
2022-11-04T15:52:05.581Z,68.05
2022-11-04T15:54:37.128Z,67.45
2022-11-04T15:57:22.609Z,67.64
2022-11-04T16:00:09.863Z,67.45
2022-11-04T16:02:57.251Z,67.68
2022-11-04T16:05:33.317Z,67.71
2022-11-04T16:08:22.748Z,68.42
2022-11-04T16:10:50.775Z,68.54
2022-11-04T16:13:17.649Z,68.37
2022-11-04T16:16:09.125Z,67.76
2022-11-04T16:18:43.642Z,67.66
2022-11-04T16:21:24.374Z,67.74
2022-11-04T16:24:04.887Z,67.81
2022-11-04T16:26:38.081Z,67.65
2022-11-04T16:29:10.151Z,67.82
2022-11-04T16:31:37.631Z,68.38
2022-11-04T16:34:08.386Z,68.16
2022-11-04T16:36:36.026Z,67.57
2022-11-04T16:39:09.004Z,67.67
2022-11-04T16:41:40.638Z,67.96
2022-11-04T16:44:21.442Z,68.11
2022-11-04T16:46:48.578Z,67.75
2022-11-04T16:49:21.878Z,68.09
2022-11-04T16:51:55.469Z,68.16
2022-11-04T16:54:23.465Z,68.18
2022-11-04T16:56:50.631Z,67.88
2022-11-04T16:59:17.841Z,67.97
2022-11-04T17:01:44.846Z,67.94
2022-11-04T17:04:11.931Z,67.51
2022-11-04T17:06:39.381Z,67.22
2022-11-04T17:09:22.375Z,67.26
2022-11-04T17:11:49.710Z,67.56
2022-11-04T17:14:16.590Z,67.45
2022-11-04T17:16:44.254Z,67.24
2022-11-04T17:19:17.437Z,67.10
2022-11-04T17:21:45.431Z,66.89
2022-11-04T17:24:12.434Z,66.61
2022-11-04T17:26:39.348Z,66.61
2022-11-04T17:29:06.325Z,66.96
2022-11-04T17:31:33.463Z,67.01
2022-11-04T17:34:00.411Z,66.95
2022-11-04T17:36:27.558Z,66.83
2022-11-04T17:38:54.431Z,67.06
2022-11-04T17:41:39.545Z,66.83
2022-11-04T17:44:06.621Z,66.29
2022-11-04T17:46:34.557Z,66.09
2022-11-04T17:49:05.360Z,66.03
2022-11-04T17:51:32.399Z,66.20
2022-11-04T17:53:59.280Z,65.99
2022-11-04T17:56:26.497Z,65.75
2022-11-04T17:58:54.003Z,65.77
2022-11-04T18:01:23.668Z,65.72
2022-11-04T18:03:52.533Z,65.35
2022-11-04T18:06:21.036Z,65.09
2022-11-04T18:08:48.632Z,65.40
2022-11-04T18:11:36.107Z,64.94
2022-11-04T18:14:03.050Z,65.18
2022-11-04T18:16:29.954Z,64.99
2022-11-04T18:19:01.101Z,64.95
2022-11-04T18:21:29.242Z,64.85
2022-11-04T18:23:56.319Z,64.75
2022-11-04T18:26:24.037Z,64.96
2022-11-04T18:28:51.666Z,64.49
2022-11-04T18:31:34.554Z,64.55
2022-11-04T18:34:05.450Z,64.63
2022-11-04T18:36:33.812Z,64.59
2022-11-04T18:39:01.281Z,64.90
2022-11-04T18:41:28.594Z,64.90
2022-11-04T18:43:55.533Z,64.76
2022-11-04T18:46:22.458Z,64.84
2022-11-04T18:48:51.402Z,65.38
2022-11-04T18:51:22.362Z,65.31
2022-11-04T18:53:50.641Z,64.94
2022-11-04T18:56:21.162Z,65.19
2022-11-04T18:58:48.645Z,65.15
2022-11-04T19:01:22.138Z,65.01
2022-11-04T19:03:50.437Z,64.80
2022-11-04T19:06:27.005Z,64.82
2022-11-04T19:09:13.333Z,64.75
2022-11-04T19:12:09.879Z,64.95
2022-11-04T19:14:36.753Z,64.91
2022-11-04T19:17:03.631Z,64.84
2022-11-04T19:19:30.497Z,64.34
2022-11-04T19:21:57.384Z,64.80
2022-11-04T19:24:24.239Z,64.76
2022-11-04T19:26:51.118Z,64.67
2022-11-04T19:29:18.086Z,64.63
2022-11-04T19:31:45.121Z,64.49
2022-11-04T19:34:11.979Z,64.40
2022-11-04T19:36:38.869Z,64.34
2022-11-04T19:39:06.213Z,64.32
2022-11-04T19:41:51.457Z,64.19
2022-11-04T19:44:20.384Z,64.17
2022-11-04T19:46:47.767Z,63.96
2022-11-04T19:49:15.340Z,64.10
2022-11-04T19:51:42.360Z,64.13
2022-11-04T19:54:09.827Z,64.23
2022-11-04T19:56:37.230Z,64.23
2022-11-04T19:59:06.697Z,64.24
2022-11-04T20:01:35.307Z,64.49
2022-11-04T20:04:04.211Z,64.54
2022-11-04T20:06:33.053Z,64.60
2022-11-04T20:09:07.605Z,64.54
2022-11-04T20:11:56.626Z,64.57
2022-11-04T20:14:24.576Z,64.78
2022-11-04T20:16:51.554Z,64.48
2022-11-04T20:19:22.428Z,64.36
2022-11-04T20:21:49.870Z,64.28
2022-11-04T20:24:16.894Z,64.17
2022-11-04T20:26:44.139Z,64.22
2022-11-04T20:29:11.561Z,64.17
2022-11-04T20:31:39.526Z,64.09
2022-11-04T20:34:08.672Z,64.15
2022-11-04T20:36:37.469Z,64.08
2022-11-04T20:39:19.494Z,63.92
2022-11-04T20:41:47.060Z,63.86
2022-11-04T20:44:15.736Z,63.85
2022-11-04T20:46:44.156Z,63.95
2022-11-04T20:49:12.327Z,64.03
2022-11-04T20:51:42.362Z,63.90
2022-11-04T20:54:12.562Z,63.92
2022-11-04T20:56:41.143Z,63.82
2022-11-04T20:59:11.639Z,63.79
2022-11-04T21:01:41.846Z,63.88
2022-11-04T21:04:18.056Z,63.95
2022-11-04T21:06:46.241Z,63.92
2022-11-04T21:09:15.530Z,63.85
2022-11-04T21:11:42.941Z,64.04
2022-11-04T21:14:14.549Z,64.12
2022-11-04T21:16:42.296Z,64.24
2022-11-04T21:19:11.796Z,64.10
2022-11-04T21:21:42.198Z,64.30
2022-11-04T21:24:13.371Z,64.11
2022-11-04T21:26:40.940Z,64.17
2022-11-04T21:29:11.803Z,64.11
2022-11-04T21:31:39.705Z,64.01
2022-11-04T21:34:06.618Z,64.16
2022-11-04T21:36:34.076Z,64.12
2022-11-04T21:39:01.323Z,64.09
2022-11-04T21:41:33.248Z,64.20
2022-11-04T21:44:02.619Z,64.20
2022-11-04T21:46:32.256Z,64.16
2022-11-04T21:49:00.831Z,64.10
2022-11-04T21:51:30.951Z,64.12
2022-11-04T21:53:59.147Z,64.12
2022-11-04T21:56:29.022Z,64.10
2022-11-04T21:58:56.264Z,64.19
2022-11-04T22:01:26.759Z,64.04
2022-11-04T22:03:56.699Z,64.14
2022-11-04T22:06:24.317Z,63.91
2022-11-04T22:08:54.203Z,64.08
2022-11-04T22:11:30.338Z,64.15
2022-11-04T22:14:00.080Z,64.16
2022-11-04T22:16:30.306Z,63.91
2022-11-04T22:19:03.718Z,64.09
2022-11-04T22:21:31.655Z,64.20
2022-11-04T22:23:59.657Z,64.18
2022-11-04T22:26:32.408Z,64.23
2022-11-04T22:29:00.086Z,64.33
2022-11-04T22:31:30.555Z,64.26
2022-11-04T22:33:58.390Z,64.25
2022-11-04T22:36:25.988Z,64.26
2022-11-04T22:38:53.051Z,64.15
2022-11-04T22:41:24.224Z,64.29
2022-11-04T22:43:51.081Z,64.31
2022-11-04T22:46:28.493Z,64.29
2022-11-04T22:48:55.674Z,64.29
2022-11-04T22:51:22.839Z,64.39
2022-11-04T22:53:57.834Z,64.41
2022-11-04T22:56:26.008Z,64.56
2022-11-04T22:58:54.177Z,64.51
2022-11-04T23:01:21.463Z,64.46
2022-11-04T23:03:52.060Z,64.33
2022-11-04T23:06:19.516Z,64.42
2022-11-04T23:08:46.395Z,64.31
2022-11-04T23:11:39.109Z,64.46
2022-11-04T23:14:24.611Z,64.51
2022-11-04T23:17:10.661Z,64.35
2022-11-04T23:19:38.610Z,64.33
2022-11-04T23:22:25.329Z,64.53
2022-11-04T23:25:09.492Z,64.53
2022-11-04T23:28:03.449Z,64.34
2022-11-04T23:30:40.714Z,64.23
2022-11-04T23:33:11.237Z,64.37
2022-11-04T23:36:03.915Z,64.35
2022-11-04T23:38:30.919Z,64.28
2022-11-04T23:41:23.637Z,64.21
2022-11-04T23:43:50.617Z,64.35
2022-11-04T23:46:42.288Z,64.40
2022-11-04T23:49:13.332Z,64.53
2022-11-04T23:52:12.706Z,64.60
2022-11-04T23:54:58.069Z,64.42
2022-11-04T23:57:43.554Z,64.61
