createdAt,value
2022-08-09T00:01:05.488Z,3.35
2022-08-09T00:04:05.873Z,3.55
2022-08-09T00:06:24.031Z,3.10
2022-08-09T00:08:52.048Z,3.55
2022-08-09T00:11:24.963Z,3.03
2022-08-09T00:13:52.009Z,3.78
2022-08-09T00:16:26.546Z,3.83
2022-08-09T00:19:09.445Z,3.75
2022-08-09T00:21:38.203Z,3.53
2022-08-09T00:24:22.181Z,3.22
2022-08-09T00:26:50.619Z,3.10
2022-08-09T00:29:39.664Z,3.88
2022-08-09T00:32:03.841Z,3.40
2022-08-09T00:34:32.579Z,3.67
2022-08-09T00:37:00.629Z,3.17
2022-08-09T00:40:13.899Z,3.35
2022-08-09T00:44:16.636Z,3.70
2022-08-09T00:45:00.009Z,3.78
2022-08-09T00:47:33.133Z,3.88
2022-08-09T00:50:02.821Z,4.10
2022-08-09T00:52:31.113Z,4.05
2022-08-09T00:55:01.935Z,3.88
2022-08-09T00:57:33.783Z,3.67
2022-08-09T01:00:02.853Z,3.75
2022-08-09T01:02:32.728Z,3.88
2022-08-09T01:05:14.009Z,3.33
2022-08-09T01:08:19.456Z,4.03
2022-08-09T01:11:17.928Z,3.92
2022-08-09T01:13:58.567Z,3.80
2022-08-09T01:16:32.252Z,3.55
2022-08-09T01:19:04.945Z,3.65
2022-08-09T01:21:53.561Z,4.82
2022-08-09T01:24:39.478Z,3.85
2022-08-09T01:27:13.319Z,4.10
2022-08-09T01:29:56.433Z,3.60
2022-08-09T01:32:34.712Z,3.53
2022-08-09T01:35:28.407Z,3.95
2022-08-09T01:38:10.095Z,3.63
2022-08-09T01:40:44.988Z,3.97
2022-08-09T01:43:20.962Z,3.55
2022-08-09T01:48:29.590Z,3.63
2022-08-09T01:50:59.416Z,3.30
2022-08-09T01:53:28.870Z,3.78
2022-08-09T01:55:57.017Z,3.47
2022-08-09T01:58:25.632Z,3.70
2022-08-09T02:00:57.911Z,4.10
2022-08-09T02:03:25.457Z,3.13
2022-08-09T02:06:06.418Z,3.47
2022-08-09T02:08:57.546Z,3.80
2022-08-09T02:11:42.725Z,3.70
2022-08-09T02:14:15.799Z,3.22
2022-08-09T02:17:05.017Z,3.58
2022-08-09T02:19:43.099Z,3.03
2022-08-09T02:22:35.701Z,3.58
2022-08-09T02:25:07.068Z,4.22
2022-08-09T02:27:58.293Z,3.25
2022-08-09T02:30:26.556Z,3.37
2022-08-09T02:32:54.986Z,3.13
2022-08-09T02:36:02.099Z,2.88
2022-08-09T02:38:27.937Z,4.07
2022-08-09T02:41:01.810Z,3.63
2022-08-09T02:43:53.772Z,3.88
2022-08-09T02:46:18.845Z,3.70
2022-08-09T02:48:47.297Z,3.60
2022-08-09T02:51:20.206Z,3.92
2022-08-09T02:54:00.417Z,3.97
2022-08-09T02:56:30.297Z,4.20
2022-08-09T02:58:57.815Z,3.97
2022-08-09T03:01:29.386Z,4.18
2022-08-09T03:04:17.660Z,4.80
2022-08-09T03:06:48.782Z,3.65
2022-08-09T03:09:16.403Z,3.78
2022-08-09T03:12:09.897Z,3.83
2022-08-09T03:14:31.877Z,3.97
2022-08-09T03:17:01.843Z,3.67
2022-08-09T03:19:59.617Z,3.63
2022-08-09T03:22:24.932Z,3.70
2022-08-09T03:25:21.898Z,3.53
2022-08-09T03:27:52.244Z,3.95
2022-08-09T03:30:30.196Z,3.92
2022-08-09T03:33:05.798Z,3.72
2022-08-09T03:35:44.301Z,4.03
2022-08-09T03:38:30.661Z,3.83
2022-08-09T03:40:58.025Z,4.25
2022-08-09T03:43:25.243Z,3.65
2022-08-09T03:46:04.882Z,3.63
2022-08-09T03:48:51.777Z,3.80
2022-08-09T03:51:54.124Z,3.50
2022-08-09T03:56:41.266Z,4.00
2022-08-09T03:59:17.089Z,4.50
2022-08-09T04:01:50.477Z,4.88
2022-08-09T04:04:17.351Z,4.57
2022-08-09T04:06:49.211Z,4.13
2022-08-09T04:09:48.152Z,4.05
2022-08-09T04:12:11.992Z,4.57
2022-08-09T04:15:01.830Z,4.90
2022-08-09T04:20:07.099Z,4.30
2022-08-09T04:22:34.160Z,4.00
2022-08-09T04:25:03.066Z,5.00
2022-08-09T04:27:30.479Z,4.28
2022-08-09T04:29:59.664Z,5.55
2022-08-09T04:32:33.824Z,4.60
2022-08-09T04:35:04.639Z,4.72
2022-08-09T04:37:45.713Z,4.68
2022-08-09T04:40:28.654Z,4.38
2022-08-09T04:43:00.870Z,4.90
2022-08-09T04:45:30.580Z,4.28
2022-08-09T04:48:02.085Z,4.85
2022-08-09T04:50:35.125Z,4.75
2022-08-09T04:53:11.499Z,4.43
2022-08-09T04:55:42.168Z,4.63
2022-08-09T04:58:29.947Z,5.25
2022-08-09T05:01:00.585Z,5.75
2022-08-09T05:03:41.201Z,5.03
2022-08-09T05:06:26.809Z,5.95
2022-08-09T05:09:00.224Z,5.55
2022-08-09T05:11:30.463Z,4.90
2022-08-09T05:13:58.725Z,6.30
2022-08-09T05:16:31.456Z,5.60
2022-08-09T05:18:59.840Z,5.82
2022-08-09T05:21:30.046Z,4.82
2022-08-09T05:24:04.047Z,6.40
2022-08-09T05:26:36.714Z,6.10
2022-08-09T05:29:04.482Z,6.20
2022-08-09T05:31:44.207Z,6.82
2022-08-09T05:34:16.970Z,6.60
2022-08-09T05:36:44.233Z,6.45
2022-08-09T05:39:28.283Z,9.13
2022-08-09T05:41:55.310Z,7.50
2022-08-09T05:44:22.243Z,7.85
2022-08-09T05:46:55.631Z,7.70
2022-08-09T05:50:31.068Z,7.45
2022-08-09T05:52:09.960Z,6.68
2022-08-09T05:54:36.959Z,5.78
2022-08-09T05:57:06.383Z,4.10
2022-08-09T05:59:33.003Z,4.13
2022-08-09T06:01:59.989Z,4.22
2022-08-09T06:04:35.060Z,4.38
2022-08-09T06:07:02.212Z,4.45
2022-08-09T06:10:01.701Z,4.10
2022-08-09T06:12:15.102Z,4.45
2022-08-09T06:14:43.637Z,4.85
2022-08-09T06:17:10.361Z,4.53
2022-08-09T06:19:37.019Z,4.03
2022-08-09T06:22:04.801Z,4.30
2022-08-09T06:24:31.292Z,4.03
2022-08-09T06:26:58.072Z,3.90
2022-08-09T06:29:26.879Z,3.60
2022-08-09T06:32:08.515Z,3.50
2022-08-09T06:34:40.188Z,3.38
2022-08-09T06:37:10.120Z,3.72
2022-08-09T06:39:48.181Z,3.45
2022-08-09T06:42:24.955Z,3.67
2022-08-09T06:44:57.369Z,3.63
2022-08-09T06:47:24.122Z,4.10
2022-08-09T06:50:14.754Z,4.05
2022-08-09T06:52:45.860Z,3.83
2022-08-09T06:55:15.487Z,3.33
2022-08-09T06:58:02.570Z,4.18
2022-08-09T07:00:54.523Z,3.92
2022-08-09T07:03:16.383Z,3.90
2022-08-09T07:05:58.199Z,3.92
2022-08-09T07:08:30.609Z,3.67
2022-08-09T07:10:57.243Z,3.83
2022-08-09T07:13:29.564Z,3.67
2022-08-09T07:16:41.866Z,3.72
2022-08-09T07:18:44.098Z,4.05
2022-08-09T07:21:14.130Z,3.90
2022-08-09T07:23:56.541Z,4.20
2022-08-09T07:26:25.091Z,3.58
2022-08-09T07:29:09.070Z,3.67
2022-08-09T07:31:45.420Z,3.40
2022-08-09T07:34:20.325Z,4.15
2022-08-09T07:36:48.293Z,3.63
2022-08-09T07:39:20.396Z,4.22
2022-08-09T07:42:02.535Z,3.60
2022-08-09T07:44:32.964Z,3.95
2022-08-09T07:47:16.256Z,3.85
2022-08-09T07:50:04.473Z,3.85
2022-08-09T07:52:29.779Z,3.75
2022-08-09T07:54:56.690Z,3.67
2022-08-09T07:57:24.033Z,4.03
2022-08-09T08:00:02.766Z,3.78
2022-08-09T08:02:42.452Z,3.85
2022-08-09T08:05:19.023Z,3.10
2022-08-09T08:08:43.437Z,4.20
2022-08-09T08:10:34.417Z,4.20
2022-08-09T08:13:01.241Z,3.78
2022-08-09T08:15:30.782Z,4.00
2022-08-09T08:18:02.078Z,3.70
2022-08-09T08:20:32.768Z,3.45
2022-08-09T08:23:06.630Z,3.55
2022-08-09T08:25:48.275Z,4.13
2022-08-09T08:28:18.060Z,3.72
2022-08-09T08:30:52.920Z,4.18
2022-08-09T08:33:23.088Z,3.15
2022-08-09T08:35:59.531Z,3.65
2022-08-09T08:38:28.843Z,3.28
2022-08-09T08:40:56.773Z,3.88
2022-08-09T08:43:24.587Z,3.60
2022-08-09T08:46:04.036Z,3.72
2022-08-09T08:48:51.540Z,3.45
2022-08-09T08:51:21.033Z,3.00
2022-08-09T08:54:03.639Z,3.35
2022-08-09T08:56:35.287Z,3.15
2022-08-09T08:59:08.001Z,3.35
2022-08-09T09:01:52.291Z,2.97
2022-08-09T09:04:31.092Z,3.20
2022-08-09T09:07:08.398Z,3.60
2022-08-09T09:09:57.900Z,3.42
2022-08-09T09:12:29.132Z,3.53
2022-08-09T09:14:59.589Z,3.33
2022-08-09T09:17:41.109Z,3.78
2022-08-09T09:20:15.386Z,2.85
2022-08-09T09:23:01.637Z,2.92
2022-08-09T09:26:01.911Z,2.47
2022-08-09T09:29:02.905Z,3.20
2022-08-09T09:32:06.987Z,3.00
2022-08-09T09:34:18.037Z,3.22
2022-08-09T09:36:51.031Z,2.97
2022-08-09T09:39:23.333Z,3.35
2022-08-09T09:41:50.989Z,3.25
2022-08-09T09:44:35.322Z,2.75
2022-08-09T09:47:09.285Z,3.03
2022-08-09T09:50:07.035Z,3.05
2022-08-09T09:52:37.167Z,3.33
2022-08-09T09:55:28.307Z,3.50
2022-08-09T09:58:19.339Z,2.92
2022-08-09T10:00:55.482Z,2.88
2022-08-09T10:03:56.281Z,3.00
2022-08-09T10:09:11.903Z,2.92
2022-08-09T10:12:00.558Z,3.20
2022-08-09T10:14:35.144Z,3.05
2022-08-09T10:17:24.089Z,2.80
2022-08-09T10:19:59.940Z,2.78
2022-08-09T10:22:33.069Z,2.63
2022-08-09T10:25:03.449Z,2.63
2022-08-09T10:27:55.880Z,3.40
2022-08-09T10:34:07.655Z,2.47
2022-08-09T10:36:00.966Z,2.30
2022-08-09T10:38:54.390Z,2.13
2022-08-09T10:41:17.796Z,2.30
2022-08-09T10:44:01.183Z,2.47
2022-08-09T10:46:47.601Z,2.50
2022-08-09T10:49:49.996Z,2.15
2022-08-09T10:52:27.547Z,2.30
2022-08-09T10:54:55.267Z,2.00
2022-08-09T10:57:23.454Z,2.08
2022-08-09T10:59:58.012Z,2.28
2022-08-09T11:03:13.711Z,2.33
2022-08-09T11:05:30.223Z,1.80
2022-08-09T11:08:35.743Z,2.00
2022-08-09T11:11:10.487Z,2.22
2022-08-09T11:13:50.339Z,2.10
2022-08-09T11:16:35.714Z,2.60
2022-08-09T11:19:10.725Z,1.90
2022-08-09T11:21:57.417Z,1.80
2022-08-09T11:24:57.875Z,2.13
2022-08-09T11:28:04.332Z,2.00
2022-08-09T11:30:33.826Z,1.90
2022-08-09T11:33:09.718Z,1.55
2022-08-09T11:35:49.443Z,1.80
2022-08-09T11:38:34.262Z,1.80
2022-08-09T11:41:38.526Z,1.80
2022-08-09T11:44:08.208Z,2.10
2022-08-09T11:46:57.172Z,2.35
2022-08-09T11:50:55.104Z,1.70
2022-08-09T11:53:59.695Z,1.70
2022-08-09T11:55:52.397Z,1.42
2022-08-09T11:58:32.738Z,1.73
2022-08-09T12:01:08.898Z,1.77
2022-08-09T12:03:57.311Z,1.77
2022-08-09T12:06:32.668Z,1.65
2022-08-09T12:09:05.664Z,1.80
2022-08-09T12:14:28.777Z,2.28
2022-08-09T12:17:28.348Z,2.08
2022-08-09T12:19:59.768Z,1.63
2022-08-09T12:22:27.755Z,2.00
2022-08-09T12:25:16.541Z,2.25
2022-08-09T12:29:11.081Z,2.53
2022-08-09T12:30:36.912Z,2.22
2022-08-09T12:33:07.342Z,1.70
2022-08-09T12:35:40.960Z,2.28
2022-08-09T12:38:37.299Z,1.95
2022-08-09T12:41:05.430Z,2.03
2022-08-09T12:44:06.041Z,1.77
2022-08-09T12:46:22.774Z,1.35
2022-08-09T12:48:52.112Z,1.60
2022-08-09T12:51:52.702Z,2.10
2022-08-09T12:54:08.389Z,1.70
2022-08-09T12:56:50.953Z,1.70
2022-08-09T12:59:24.047Z,1.73
2022-08-09T13:01:59.591Z,2.03
2022-08-09T13:04:35.880Z,1.45
2022-08-09T13:07:16.201Z,2.17
2022-08-09T13:09:52.874Z,1.77
2022-08-09T13:12:26.708Z,1.80
2022-08-09T13:15:04.479Z,1.88
2022-08-09T13:18:02.703Z,2.00
2022-08-09T13:20:37.194Z,1.80
2022-08-09T13:24:15.905Z,2.08
2022-08-09T13:26:03.392Z,1.83
2022-08-09T13:28:34.326Z,2.05
2022-08-09T13:32:13.653Z,1.83
2022-08-09T13:33:54.808Z,1.80
2022-08-09T13:36:38.819Z,1.67
2022-08-09T13:41:52.251Z,1.90
2022-08-09T13:42:12.988Z,1.88
2022-08-09T13:44:41.991Z,1.42
2022-08-09T13:47:26.989Z,1.92
2022-08-09T13:50:08.703Z,1.60
2022-08-09T13:52:39.943Z,2.17
2022-08-09T13:55:13.478Z,1.88
2022-08-09T13:57:56.291Z,1.70
2022-08-09T14:00:27.261Z,1.73
2022-08-09T14:03:04.330Z,1.90
2022-08-09T14:05:58.212Z,1.75
2022-08-09T14:08:28.335Z,1.30
2022-08-09T14:10:55.261Z,1.55
2022-08-09T14:13:28.267Z,1.90
2022-08-09T14:16:16.174Z,1.50
2022-08-09T14:18:49.471Z,1.40
2022-08-09T14:21:22.299Z,2.15
2022-08-09T14:23:54.857Z,1.75
2022-08-09T14:26:31.491Z,1.90
2022-08-09T14:29:00.822Z,2.03
2022-08-09T14:31:36.092Z,1.60
2022-08-09T14:34:17.423Z,1.63
2022-08-09T14:36:45.045Z,1.50
2022-08-09T14:39:12.037Z,1.38
2022-08-09T14:41:40.174Z,1.63
2022-08-09T14:44:11.173Z,1.52
2022-08-09T14:47:04.824Z,2.07
2022-08-09T14:49:26.774Z,1.30
2022-08-09T14:51:59.045Z,1.70
2022-08-09T14:54:27.666Z,1.20
2022-08-09T14:56:57.597Z,1.67
2022-08-09T15:01:54.247Z,1.50
2022-08-09T15:04:23.328Z,1.77
2022-08-09T15:06:51.349Z,1.60
2022-08-09T15:10:03.602Z,1.30
2022-08-09T15:12:08.147Z,1.38
2022-08-09T15:14:38.774Z,1.40
2022-08-09T15:17:09.709Z,1.58
2022-08-09T15:19:59.620Z,1.88
2022-08-09T15:22:26.141Z,1.83
2022-08-09T15:24:53.812Z,1.50
2022-08-09T15:27:21.057Z,1.60
2022-08-09T15:30:56.876Z,1.42
2022-08-09T15:32:35.041Z,1.70
2022-08-09T15:35:01.831Z,1.90
2022-08-09T15:37:56.845Z,1.70
2022-08-09T15:40:33.676Z,1.95
2022-08-09T15:43:00.528Z,1.85
2022-08-09T15:45:29.705Z,1.55
2022-08-09T15:48:05.258Z,2.28
2022-08-09T15:50:39.238Z,3.63
2022-08-09T15:53:17.830Z,2.22
2022-08-09T15:56:21.052Z,2.38
2022-08-09T15:58:43.004Z,2.90
2022-08-09T16:01:09.498Z,1.63
2022-08-09T16:03:38.576Z,2.10
2022-08-09T16:06:27.299Z,1.73
2022-08-09T16:08:55.945Z,1.40
2022-08-09T16:11:22.415Z,1.80
2022-08-09T16:14:02.961Z,1.85
2022-08-09T16:16:34.778Z,1.52
2022-08-09T16:19:04.776Z,2.47
2022-08-09T16:21:35.095Z,2.38
2022-08-09T16:24:03.044Z,1.67
2022-08-09T16:26:34.594Z,1.92
2022-08-09T16:29:12.870Z,1.60
2022-08-09T16:32:19.577Z,2.15
2022-08-09T16:34:56.417Z,2.22
2022-08-09T16:37:53.982Z,2.40
2022-08-09T16:40:11.907Z,1.50
2022-08-09T16:42:45.563Z,1.88
2022-08-09T16:45:19.505Z,1.52
2022-08-09T16:48:39.804Z,1.80
2022-08-09T16:50:34.860Z,1.80
2022-08-09T16:53:05.751Z,1.83
2022-08-09T16:55:57.862Z,2.22
2022-08-09T16:58:19.473Z,1.73
2022-08-09T17:00:48.284Z,2.10
2022-08-09T17:03:21.443Z,1.52
2022-08-09T17:06:06.853Z,1.55
2022-08-09T17:08:45.794Z,1.63
2022-08-09T17:11:24.363Z,1.80
2022-08-09T17:14:01.639Z,2.03
2022-08-09T17:16:28.665Z,1.77
2022-08-09T17:18:55.252Z,1.60
2022-08-09T17:21:21.829Z,1.98
2022-08-09T17:24:27.017Z,1.75
2022-08-09T17:26:53.844Z,2.10
2022-08-09T17:29:21.020Z,1.90
2022-08-09T17:31:49.251Z,2.30
2022-08-09T17:35:02.026Z,2.17
2022-08-09T17:37:03.685Z,2.30
2022-08-09T17:39:52.066Z,1.92
2022-08-09T17:42:41.505Z,2.15
2022-08-09T17:45:06.590Z,2.50
2022-08-09T17:47:49.969Z,2.45
2022-08-09T17:50:36.326Z,1.70
2022-08-09T17:53:19.471Z,2.10
2022-08-09T17:55:51.262Z,2.08
2022-08-09T17:58:24.185Z,1.75
2022-08-09T18:00:54.911Z,1.80
2022-08-09T18:03:23.802Z,2.22
2022-08-09T18:05:53.250Z,1.77
2022-08-09T18:08:22.240Z,2.13
2022-08-09T18:11:00.639Z,1.90
2022-08-09T18:13:40.764Z,1.92
2022-08-09T18:16:14.712Z,1.77
2022-08-09T18:18:49.055Z,2.15
2022-08-09T18:21:21.399Z,1.83
2022-08-09T18:24:10.808Z,1.88
2022-08-09T18:26:38.396Z,2.10
2022-08-09T18:30:42.913Z,2.08
2022-08-09T18:32:03.371Z,2.15
2022-08-09T18:34:34.810Z,2.15
2022-08-09T18:37:02.423Z,2.10
2022-08-09T18:39:32.124Z,2.00
2022-08-09T18:42:05.283Z,1.77
2022-08-09T18:44:35.107Z,2.00
2022-08-09T18:47:07.365Z,1.92
2022-08-09T18:49:41.718Z,2.10
2022-08-09T18:52:13.185Z,2.30
2022-08-09T18:54:42.010Z,2.45
2022-08-09T18:57:16.396Z,2.25
2022-08-09T18:59:51.117Z,2.10
2022-08-09T19:02:20.068Z,2.00
2022-08-09T19:05:04.371Z,2.40
2022-08-09T19:07:34.131Z,2.30
2022-08-09T19:10:14.533Z,2.40
2022-08-09T19:12:45.502Z,2.80
2022-08-09T19:15:17.966Z,2.40
2022-08-09T19:17:54.529Z,2.58
2022-08-09T19:20:23.234Z,2.35
2022-08-09T19:22:54.704Z,2.30
2022-08-09T19:25:41.255Z,2.42
2022-08-09T19:28:13.188Z,2.08
2022-08-09T19:30:44.415Z,2.80
2022-08-09T19:33:19.489Z,3.13
2022-08-09T19:35:56.820Z,3.03
2022-08-09T19:38:25.509Z,3.38
2022-08-09T19:40:52.897Z,2.97
2022-08-09T19:43:57.821Z,3.65
2022-08-09T19:46:08.433Z,2.72
2022-08-09T19:49:01.477Z,2.95
2022-08-09T19:51:27.714Z,2.83
2022-08-09T19:54:01.167Z,3.03
2022-08-09T19:56:29.556Z,3.15
2022-08-09T19:59:39.815Z,2.47
2022-08-09T20:01:52.305Z,2.17
2022-08-09T20:04:37.342Z,2.63
2022-08-09T20:07:12.358Z,2.90
2022-08-09T20:09:47.651Z,2.90
2022-08-09T20:12:29.864Z,2.17
2022-08-09T20:15:02.078Z,2.47
2022-08-09T20:17:48.107Z,2.85
2022-08-09T20:20:15.680Z,2.40
2022-08-09T20:22:46.463Z,3.08
2022-08-09T20:25:13.121Z,2.80
2022-08-09T20:27:49.028Z,2.55
2022-08-09T20:30:17.895Z,2.50
2022-08-09T20:35:18.604Z,2.53
2022-08-09T20:38:20.584Z,2.78
2022-08-09T20:40:31.621Z,3.35
2022-08-09T20:43:00.421Z,2.65
2022-08-09T20:45:59.462Z,3.00
2022-08-09T20:48:31.933Z,2.70
2022-08-09T20:51:00.276Z,2.63
2022-08-09T20:53:36.178Z,2.38
2022-08-09T20:56:08.872Z,2.92
2022-08-09T20:58:35.847Z,2.20
2022-08-09T21:01:32.554Z,2.65
2022-08-09T21:05:48.342Z,2.70
2022-08-09T21:06:41.444Z,3.10
2022-08-09T21:09:13.607Z,2.92
2022-08-09T21:14:27.521Z,2.85
2022-08-09T21:16:57.884Z,2.63
2022-08-09T21:20:18.639Z,2.97
2022-08-09T21:22:36.009Z,2.90
2022-08-09T21:25:17.531Z,2.45
2022-08-09T21:27:52.157Z,2.45
2022-08-09T21:30:22.257Z,2.80
2022-08-09T21:32:49.297Z,2.45
2022-08-09T21:35:16.516Z,2.83
2022-08-09T21:37:58.641Z,2.60
2022-08-09T21:40:30.582Z,2.67
2022-08-09T21:43:00.006Z,2.72
2022-08-09T21:45:27.823Z,2.45
2022-08-09T21:47:54.321Z,2.78
2022-08-09T21:50:35.824Z,2.25
2022-08-09T21:53:06.942Z,3.00
2022-08-09T21:55:50.410Z,2.60
2022-08-09T21:58:16.894Z,3.08
2022-08-09T22:00:43.579Z,3.10
2022-08-09T22:03:25.313Z,2.88
2022-08-09T22:05:53.141Z,2.67
2022-08-09T22:08:24.744Z,2.67
2022-08-09T22:11:00.809Z,2.60
2022-08-09T22:13:42.217Z,3.38
2022-08-09T22:16:10.541Z,3.28
2022-08-09T22:18:52.947Z,2.90
2022-08-09T22:21:44.851Z,2.80
2022-08-09T22:24:17.216Z,3.28
2022-08-09T22:26:51.129Z,2.65
2022-08-09T22:29:19.305Z,3.13
2022-08-09T22:31:57.084Z,2.75
2022-08-09T22:34:28.060Z,3.33
2022-08-09T22:36:56.490Z,2.60
2022-08-09T22:39:55.544Z,2.78
2022-08-09T22:42:21.237Z,2.88
2022-08-09T22:45:00.278Z,3.10
2022-08-09T22:48:11.470Z,4.07
2022-08-09T22:50:23.144Z,3.97
2022-08-09T22:52:54.907Z,2.63
2022-08-09T22:55:29.638Z,3.50
2022-08-09T23:00:32.634Z,3.55
2022-08-09T23:02:59.457Z,3.25
2022-08-09T23:05:25.994Z,3.15
2022-08-09T23:08:21.910Z,3.30
2022-08-09T23:10:55.881Z,3.53
2022-08-09T23:13:22.296Z,3.60
2022-08-09T23:16:02.158Z,3.60
2022-08-09T23:18:30.569Z,3.63
2022-08-09T23:20:57.098Z,3.30
2022-08-09T23:23:23.565Z,3.70
2022-08-09T23:25:50.103Z,3.58
2022-08-09T23:28:16.591Z,3.55
2022-08-09T23:30:50.875Z,3.33
2022-08-09T23:33:19.372Z,3.40
2022-08-09T23:36:04.392Z,3.35
2022-08-09T23:38:32.216Z,3.25
2022-08-09T23:40:58.751Z,3.58
2022-08-09T23:43:25.188Z,3.70
2022-08-09T23:45:51.656Z,4.35
2022-08-09T23:48:19.481Z,3.65
2022-08-09T23:50:45.970Z,4.60
2022-08-09T23:53:12.604Z,4.38
2022-08-09T23:55:39.155Z,4.10
2022-08-09T23:58:24.274Z,4.15
