createdAt,value
2016-12-06T00:00:12.662Z,1021.76
2016-12-06T00:00:38.755Z,1021.82
2016-12-06T00:01:04.849Z,1021.82
2016-12-06T00:01:30.926Z,1021.82
2016-12-06T00:01:57.017Z,1021.84
2016-12-06T00:02:23.109Z,1021.84
2016-12-06T00:02:49.190Z,1021.83
2016-12-06T00:03:15.301Z,1021.81
2016-12-06T00:03:41.377Z,1021.85
2016-12-06T00:04:07.487Z,1021.84
2016-12-06T00:04:33.568Z,1021.83
2016-12-06T00:04:59.668Z,1021.83
2016-12-06T00:05:25.786Z,1021.85
2016-12-06T00:05:51.869Z,1021.87
2016-12-06T00:06:17.969Z,1021.85
2016-12-06T00:06:44.056Z,1021.85
2016-12-06T00:07:10.153Z,1021.84
2016-12-06T00:07:36.241Z,1021.86
2016-12-06T00:08:02.325Z,1021.86
2016-12-06T00:08:28.426Z,1021.86
2016-12-06T00:08:54.513Z,1021.84
2016-12-06T00:09:20.596Z,1021.85
2016-12-06T00:09:46.690Z,1021.84
2016-12-06T00:10:12.782Z,1021.85
2016-12-06T00:10:38.860Z,1021.91
2016-12-06T00:11:04.954Z,1021.82
2016-12-06T00:11:31.053Z,1021.9
2016-12-06T00:11:57.140Z,1021.92
2016-12-06T00:12:23.223Z,1021.9
2016-12-06T00:12:49.302Z,1021.91
2016-12-06T00:13:15.397Z,1021.91
2016-12-06T00:13:41.494Z,1021.93
2016-12-06T00:14:07.572Z,1021.92
2016-12-06T00:14:33.661Z,1021.94
2016-12-06T00:14:59.756Z,1021.97
2016-12-06T00:15:25.838Z,1021.95
2016-12-06T00:15:51.924Z,1021.96
2016-12-06T00:16:18.023Z,1021.95
2016-12-06T00:16:44.129Z,1021.95
2016-12-06T00:17:10.215Z,1021.9
2016-12-06T00:17:36.304Z,1021.92
2016-12-06T00:18:02.398Z,1021.97
2016-12-06T00:18:28.493Z,1021.93
2016-12-06T00:18:54.571Z,1021.94
2016-12-06T00:19:20.666Z,1021.97
2016-12-06T00:19:46.763Z,1021.89
2016-12-06T00:20:12.842Z,1021.94
2016-12-06T00:20:38.934Z,1021.98
2016-12-06T00:21:05.033Z,1021.93
2016-12-06T00:21:31.117Z,1021.95
2016-12-06T00:21:57.200Z,1021.94
2016-12-06T00:22:23.299Z,1021.94
2016-12-06T00:22:49.392Z,1021.96
2016-12-06T00:23:15.484Z,1021.91
2016-12-06T00:23:41.569Z,1021.9
2016-12-06T00:24:07.658Z,1021.93
2016-12-06T00:24:33.756Z,1021.91
2016-12-06T00:24:59.839Z,1021.92
2016-12-06T00:25:25.921Z,1021.93
2016-12-06T00:25:52.022Z,1021.92
2016-12-06T00:26:18.134Z,1021.89
2016-12-06T00:26:44.218Z,1021.87
2016-12-06T00:27:10.316Z,1021.89
2016-12-06T00:27:36.401Z,1021.84
2016-12-06T00:28:02.484Z,1021.91
2016-12-06T00:28:28.577Z,1021.91
2016-12-06T00:28:54.654Z,1021.88
2016-12-06T00:29:20.755Z,1021.93
2016-12-06T00:29:46.843Z,1021.91
2016-12-06T00:30:12.953Z,1021.92
2016-12-06T00:30:39.049Z,1021.91
2016-12-06T00:31:05.139Z,1021.9
2016-12-06T00:31:31.221Z,1021.89
2016-12-06T00:31:57.311Z,1021.9
2016-12-06T00:32:23.406Z,1021.92
2016-12-06T00:32:49.483Z,1021.93
2016-12-06T00:33:15.576Z,1021.9
2016-12-06T00:33:41.696Z,1021.91
2016-12-06T00:34:07.781Z,1021.9
2016-12-06T00:34:33.874Z,1021.87
2016-12-06T00:34:59.956Z,1021.91
2016-12-06T00:35:26.046Z,1021.89
2016-12-06T00:35:52.142Z,1021.85
2016-12-06T00:36:18.221Z,1021.86
2016-12-06T00:36:44.310Z,1021.85
2016-12-06T00:37:10.402Z,1021.86
2016-12-06T00:37:36.486Z,1021.83
2016-12-06T00:38:02.568Z,1021.88
2016-12-06T00:38:28.671Z,1021.84
2016-12-06T00:38:54.757Z,1021.86
2016-12-06T00:39:20.846Z,1021.85
2016-12-06T00:39:46.935Z,1021.87
2016-12-06T00:40:13.026Z,1021.86
2016-12-06T00:40:39.121Z,1021.8
2016-12-06T00:41:05.205Z,1021.86
2016-12-06T00:41:31.295Z,1021.76
2016-12-06T00:41:57.391Z,1021.8
2016-12-06T00:42:23.479Z,1021.85
2016-12-06T00:42:49.561Z,1021.78
2016-12-06T00:43:15.663Z,1021.81
2016-12-06T00:43:41.750Z,1021.81
2016-12-06T00:44:07.831Z,1021.85
2016-12-06T00:44:33.926Z,1021.85
2016-12-06T00:45:00.014Z,1021.8
2016-12-06T00:45:26.093Z,1021.88
2016-12-06T00:45:52.186Z,1021.88
2016-12-06T00:46:18.278Z,1021.87
2016-12-06T00:46:44.360Z,1021.88
2016-12-06T00:47:10.447Z,1021.82
2016-12-06T00:47:36.542Z,1021.81
2016-12-06T00:48:02.624Z,1021.92
2016-12-06T00:48:28.708Z,1021.88
2016-12-06T00:48:54.802Z,1021.92
2016-12-06T00:49:20.890Z,1021.86
2016-12-06T00:49:46.968Z,1021.87
2016-12-06T00:50:13.069Z,1021.88
2016-12-06T00:50:39.156Z,1021.89
2016-12-06T00:51:05.250Z,1021.84
2016-12-06T00:51:31.326Z,1021.87
2016-12-06T00:51:57.413Z,1021.85
2016-12-06T00:52:23.506Z,1021.89
2016-12-06T00:52:49.593Z,1021.89
2016-12-06T00:53:15.675Z,1021.93
2016-12-06T00:53:41.771Z,1021.9
2016-12-06T00:54:07.856Z,1021.88
2016-12-06T00:54:33.928Z,1021.89
2016-12-06T00:55:00.024Z,1021.86
2016-12-06T00:55:26.112Z,1021.86
2016-12-06T00:55:52.195Z,1021.9
2016-12-06T00:56:18.287Z,1021.85
2016-12-06T00:56:44.366Z,1021.8
2016-12-06T00:57:10.465Z,1021.89
2016-12-06T00:57:36.551Z,1021.87
2016-12-06T00:58:02.636Z,1021.84
2016-12-06T00:58:28.731Z,1021.88
2016-12-06T00:58:54.851Z,1021.84
2016-12-06T00:59:20.934Z,1021.86
2016-12-06T00:59:47.024Z,1021.85
2016-12-06T01:00:13.123Z,1021.88
2016-12-06T01:00:39.201Z,1021.87
2016-12-06T01:01:05.282Z,1021.89
2016-12-06T01:01:31.378Z,1021.91
2016-12-06T01:01:57.461Z,1021.91
2016-12-06T01:02:23.584Z,1021.9
2016-12-06T01:02:49.667Z,1021.88
2016-12-06T01:03:15.761Z,1021.91
2016-12-06T01:03:41.856Z,1021.91
2016-12-06T01:04:07.936Z,1021.92
2016-12-06T01:04:34.028Z,1021.91
2016-12-06T01:05:00.120Z,1021.93
2016-12-06T01:05:26.201Z,1021.94
2016-12-06T01:05:52.287Z,1021.9
2016-12-06T01:06:18.388Z,1021.92
2016-12-06T01:06:44.472Z,1021.89
2016-12-06T01:07:10.560Z,1021.94
2016-12-06T01:07:36.653Z,1021.93
2016-12-06T01:08:02.738Z,1021.94
2016-12-06T01:08:28.834Z,1021.94
2016-12-06T01:08:54.920Z,1021.93
2016-12-06T01:09:21.012Z,1021.93
2016-12-06T01:09:47.106Z,1021.95
2016-12-06T01:10:13.188Z,1021.97
2016-12-06T01:10:39.269Z,1021.97
2016-12-06T01:11:05.370Z,1021.96
2016-12-06T01:11:31.454Z,1021.97
2016-12-06T01:11:57.538Z,1021.96
2016-12-06T01:12:23.660Z,1021.98
2016-12-06T01:12:49.745Z,1021.97
2016-12-06T01:13:15.836Z,1021.98
2016-12-06T01:13:41.922Z,1021.98
2016-12-06T01:14:08.006Z,1021.96
2016-12-06T01:14:34.107Z,1021.97
2016-12-06T01:15:00.192Z,1021.94
2016-12-06T01:15:26.270Z,1021.97
2016-12-06T01:15:52.367Z,1021.98
2016-12-06T01:16:18.455Z,1021.98
2016-12-06T01:16:44.540Z,1021.99
2016-12-06T01:17:10.630Z,1021.96
2016-12-06T01:17:36.723Z,1021.99
2016-12-06T01:18:02.805Z,1021.97
2016-12-06T01:18:28.894Z,1021.96
2016-12-06T01:18:54.976Z,1021.97
2016-12-06T01:19:21.071Z,1022.01
2016-12-06T01:19:47.157Z,1021.94
2016-12-06T01:20:13.246Z,1021.95
2016-12-06T01:20:39.344Z,1021.92
2016-12-06T01:21:05.440Z,1021.98
2016-12-06T01:21:31.516Z,1021.94
2016-12-06T01:21:57.633Z,1021.94
2016-12-06T01:22:23.727Z,1021.96
2016-12-06T01:22:49.810Z,1021.95
2016-12-06T01:23:15.897Z,1022
2016-12-06T01:23:41.994Z,1021.97
2016-12-06T01:24:08.079Z,1021.95
2016-12-06T01:24:34.176Z,1021.98
2016-12-06T01:25:00.255Z,1022
2016-12-06T01:25:26.346Z,1021.98
2016-12-06T01:25:52.439Z,1021.96
2016-12-06T01:26:18.524Z,1022
2016-12-06T01:26:44.611Z,1022.03
2016-12-06T01:27:11.006Z,1022.02
2016-12-06T01:27:37.088Z,1022.02
2016-12-06T01:28:03.170Z,1021.97
2016-12-06T01:28:29.269Z,1022.01
2016-12-06T01:28:55.356Z,1022.05
2016-12-06T01:29:21.439Z,1022.06
2016-12-06T01:29:47.533Z,1022.03
2016-12-06T01:30:13.626Z,1022.06
2016-12-06T01:30:39.711Z,1022.04
2016-12-06T01:31:05.803Z,1022.02
2016-12-06T01:31:31.899Z,1022.05
2016-12-06T01:31:57.979Z,1022.03
2016-12-06T01:32:24.068Z,1022.04
2016-12-06T01:32:50.169Z,1022.06
2016-12-06T01:33:16.249Z,1022.08
2016-12-06T01:33:42.334Z,1022.06
2016-12-06T01:34:08.434Z,1022.06
2016-12-06T01:34:34.518Z,1022.05
2016-12-06T01:35:00.599Z,1022.05
2016-12-06T01:35:26.690Z,1022.06
2016-12-06T01:35:52.777Z,1022.05
2016-12-06T01:36:18.871Z,1022.14
2016-12-06T01:36:44.955Z,1022.14
2016-12-06T01:37:11.042Z,1022.12
2016-12-06T01:37:37.138Z,1022.12
2016-12-06T01:38:03.224Z,1022.13
2016-12-06T01:38:29.308Z,1022.14
2016-12-06T01:38:55.409Z,1022.15
2016-12-06T01:39:21.520Z,1022.16
2016-12-06T01:39:47.599Z,1022.18
2016-12-06T01:40:13.698Z,1022.18
2016-12-06T01:40:39.782Z,1022.19
2016-12-06T01:41:05.871Z,1022.18
2016-12-06T01:41:31.951Z,1022.22
2016-12-06T01:41:58.038Z,1022.21
2016-12-06T01:42:24.138Z,1022.22
2016-12-06T01:42:50.226Z,1022.22
2016-12-06T01:43:16.306Z,1022.22
2016-12-06T01:43:42.406Z,1022.22
2016-12-06T01:44:08.494Z,1022.18
2016-12-06T01:44:34.573Z,1022.22
2016-12-06T01:45:00.666Z,1022.2
2016-12-06T01:45:26.761Z,1022.25
2016-12-06T01:45:52.846Z,1022.25
2016-12-06T01:46:18.929Z,1022.26
2016-12-06T01:46:45.014Z,1022.23
2016-12-06T01:47:11.109Z,1022.24
2016-12-06T01:47:37.323Z,1022.26
2016-12-06T01:48:03.406Z,1022.23
2016-12-06T01:48:29.500Z,1022.27
2016-12-06T01:48:55.595Z,1022.28
2016-12-06T01:49:21.677Z,1022.28
2016-12-06T01:49:47.768Z,1022.32
2016-12-06T01:50:13.864Z,1022.32
2016-12-06T01:50:39.940Z,1022.3
2016-12-06T01:51:06.028Z,1022.31
2016-12-06T01:51:32.127Z,1022.35
2016-12-06T01:51:58.213Z,1022.35
2016-12-06T01:52:24.309Z,1022.31
2016-12-06T01:52:50.382Z,1022.34
2016-12-06T01:53:16.472Z,1022.32
2016-12-06T01:53:42.566Z,1022.36
2016-12-06T01:54:08.647Z,1022.36
2016-12-06T01:54:34.735Z,1022.33
2016-12-06T01:55:00.832Z,1022.35
2016-12-06T01:55:26.915Z,1022.35
2016-12-06T01:55:52.995Z,1022.36
2016-12-06T01:56:19.096Z,1022.37
2016-12-06T01:56:45.183Z,1022.33
2016-12-06T01:57:11.268Z,1022.38
2016-12-06T01:57:37.659Z,1022.35
2016-12-06T01:58:03.745Z,1022.37
2016-12-06T01:58:29.841Z,1022.38
2016-12-06T01:58:55.922Z,1022.38
2016-12-06T01:59:22.002Z,1022.39
2016-12-06T01:59:48.102Z,1022.41
2016-12-06T02:00:14.187Z,1022.41
2016-12-06T02:00:40.266Z,1022.39
2016-12-06T02:01:06.366Z,1022.38
2016-12-06T02:01:32.450Z,1022.44
2016-12-06T02:01:58.534Z,1022.41
2016-12-06T02:02:24.621Z,1022.41
2016-12-06T02:02:50.717Z,1022.44
2016-12-06T02:03:16.799Z,1022.47
2016-12-06T02:03:42.880Z,1022.45
2016-12-06T02:04:08.962Z,1022.44
2016-12-06T02:04:35.056Z,1022.46
2016-12-06T02:05:01.147Z,1022.43
2016-12-06T02:05:27.227Z,1022.46
2016-12-06T02:05:53.319Z,1022.43
2016-12-06T02:06:19.418Z,1022.49
2016-12-06T02:06:45.496Z,1022.45
2016-12-06T02:07:11.628Z,1022.42
2016-12-06T02:07:37.723Z,1022.39
2016-12-06T02:08:03.801Z,1022.46
2016-12-06T02:08:29.890Z,1022.49
2016-12-06T02:08:55.977Z,1022.42
2016-12-06T02:09:22.069Z,1022.46
2016-12-06T02:09:48.162Z,1022.41
2016-12-06T02:10:14.233Z,1022.41
2016-12-06T02:10:40.321Z,1022.41
2016-12-06T02:11:06.421Z,1022.38
2016-12-06T02:11:32.498Z,1022.4
2016-12-06T02:11:58.587Z,1022.4
2016-12-06T02:12:24.682Z,1022.36
2016-12-06T02:12:50.765Z,1022.36
2016-12-06T02:13:16.852Z,1022.38
2016-12-06T02:13:42.948Z,1022.34
2016-12-06T02:14:09.033Z,1022.36
2016-12-06T02:14:35.118Z,1022.36
2016-12-06T02:15:01.215Z,1022.31
2016-12-06T02:15:27.305Z,1022.34
2016-12-06T02:15:53.390Z,1022.34
2016-12-06T02:16:19.476Z,1022.33
2016-12-06T02:16:45.569Z,1022.3
2016-12-06T02:17:11.641Z,1022.33
2016-12-06T02:17:37.828Z,1022.32
2016-12-06T02:18:03.923Z,1022.31
2016-12-06T02:18:30.006Z,1022.32
2016-12-06T02:18:56.095Z,1022.32
2016-12-06T02:19:22.192Z,1022.33
2016-12-06T02:19:48.276Z,1022.31
2016-12-06T02:20:14.374Z,1022.33
2016-12-06T02:20:40.456Z,1022.31
2016-12-06T02:21:06.569Z,1022.34
2016-12-06T02:21:32.663Z,1022.37
2016-12-06T02:21:58.742Z,1022.36
2016-12-06T02:22:24.828Z,1022.36
2016-12-06T02:22:50.922Z,1022.33
2016-12-06T02:23:17.006Z,1022.34
2016-12-06T02:23:43.091Z,1022.36
2016-12-06T02:24:09.190Z,1022.36
2016-12-06T02:24:35.281Z,1022.37
2016-12-06T02:25:01.365Z,1022.32
2016-12-06T02:25:27.460Z,1022.34
2016-12-06T02:25:53.547Z,1022.33
2016-12-06T02:26:19.637Z,1022.31
2016-12-06T02:26:45.750Z,1022.32
2016-12-06T02:27:11.836Z,1022.32
2016-12-06T02:27:37.934Z,1022.34
2016-12-06T02:28:04.322Z,1022.31
2016-12-06T02:28:30.402Z,1022.34
2016-12-06T02:28:56.500Z,1022.35
2016-12-06T02:29:22.586Z,1022.34
2016-12-06T02:29:48.670Z,1022.36
2016-12-06T02:30:14.765Z,1022.35
2016-12-06T02:30:40.863Z,1022.4
2016-12-06T02:31:06.945Z,1022.38
2016-12-06T02:31:33.033Z,1022.39
2016-12-06T02:31:59.144Z,1022.4
2016-12-06T02:32:25.235Z,1022.4
2016-12-06T02:32:51.320Z,1022.4
2016-12-06T02:33:17.402Z,1022.43
2016-12-06T02:33:43.497Z,1022.39
2016-12-06T02:34:09.596Z,1022.39
2016-12-06T02:34:35.678Z,1022.4
2016-12-06T02:35:01.762Z,1022.37
2016-12-06T02:35:27.858Z,1022.37
2016-12-06T02:35:53.937Z,1022.43
2016-12-06T02:36:20.027Z,1022.43
2016-12-06T02:36:46.108Z,1022.43
2016-12-06T02:37:12.204Z,1022.4
2016-12-06T02:37:38.298Z,1022.4
2016-12-06T02:38:04.370Z,1022.39
2016-12-06T02:38:30.464Z,1022.41
2016-12-06T02:38:56.561Z,1022.43
2016-12-06T02:39:22.645Z,1022.38
2016-12-06T02:39:48.732Z,1022.38
2016-12-06T02:40:14.829Z,1022.43
2016-12-06T02:40:40.915Z,1022.4
2016-12-06T02:41:06.994Z,1022.42
2016-12-06T02:41:33.091Z,1022.43
2016-12-06T02:41:59.178Z,1022.44
2016-12-06T02:42:25.272Z,1022.42
2016-12-06T02:42:51.353Z,1022.43
2016-12-06T02:43:17.438Z,1022.46
2016-12-06T02:43:43.533Z,1022.45
2016-12-06T02:44:09.624Z,1022.44
2016-12-06T02:44:35.706Z,1022.45
2016-12-06T02:45:01.808Z,1022.47
2016-12-06T02:45:27.897Z,1022.42
2016-12-06T02:45:53.974Z,1022.43
2016-12-06T02:46:20.066Z,1022.44
2016-12-06T02:46:46.153Z,1022.48
2016-12-06T02:47:12.236Z,1022.47
2016-12-06T02:47:38.328Z,1022.47
2016-12-06T02:48:04.512Z,1022.46
2016-12-06T02:48:30.611Z,1022.52
2016-12-06T02:48:56.701Z,1022.51
2016-12-06T02:49:22.784Z,1022.49
2016-12-06T02:49:48.879Z,1022.5
2016-12-06T02:50:14.966Z,1022.5
2016-12-06T02:50:41.048Z,1022.5
2016-12-06T02:51:07.136Z,1022.52
2016-12-06T02:51:33.232Z,1022.55
2016-12-06T02:51:59.314Z,1022.52
2016-12-06T02:52:25.407Z,1022.55
2016-12-06T02:52:51.500Z,1022.5
2016-12-06T02:53:17.583Z,1022.52
2016-12-06T02:53:43.673Z,1022.51
2016-12-06T02:54:09.752Z,1022.47
2016-12-06T02:54:35.846Z,1022.52
2016-12-06T02:55:01.939Z,1022.48
2016-12-06T02:55:28.019Z,1022.5
2016-12-06T02:55:54.108Z,1022.44
2016-12-06T02:56:20.209Z,1022.46
2016-12-06T02:56:46.291Z,1022.48
2016-12-06T02:57:12.379Z,1022.47
2016-12-06T02:57:38.474Z,1022.48
2016-12-06T02:58:04.555Z,1022.44
2016-12-06T02:58:30.634Z,1022.46
2016-12-06T02:58:56.731Z,1022.44
2016-12-06T02:59:22.816Z,1022.44
2016-12-06T02:59:48.897Z,1022.43
2016-12-06T03:00:14.992Z,1022.39
2016-12-06T03:00:41.083Z,1022.4
2016-12-06T03:01:07.166Z,1022.42
2016-12-06T03:01:33.279Z,1022.41
2016-12-06T03:01:59.381Z,1022.39
2016-12-06T03:02:25.459Z,1022.36
2016-12-06T03:02:51.545Z,1022.38
2016-12-06T03:03:17.636Z,1022.38
2016-12-06T03:03:43.714Z,1022.37
2016-12-06T03:04:09.798Z,1022.36
2016-12-06T03:04:35.884Z,1022.39
2016-12-06T03:05:01.976Z,1022.35
2016-12-06T03:05:28.072Z,1022.37
2016-12-06T03:05:54.147Z,1022.38
2016-12-06T03:06:20.238Z,1022.36
2016-12-06T03:06:46.330Z,1022.42
2016-12-06T03:07:12.412Z,1022.4
2016-12-06T03:07:38.502Z,1022.4
2016-12-06T03:08:04.598Z,1022.4
2016-12-06T03:08:30.680Z,1022.39
2016-12-06T03:08:56.760Z,1022.44
2016-12-06T03:09:22.857Z,1022.43
2016-12-06T03:09:48.944Z,1022.45
2016-12-06T03:10:15.037Z,1022.43
2016-12-06T03:10:41.119Z,1022.44
2016-12-06T03:11:07.207Z,1022.44
2016-12-06T03:11:33.302Z,1022.43
2016-12-06T03:11:59.382Z,1022.42
2016-12-06T03:12:25.466Z,1022.5
2016-12-06T03:12:51.561Z,1022.46
2016-12-06T03:13:17.651Z,1022.47
2016-12-06T03:13:43.736Z,1022.47
2016-12-06T03:14:09.830Z,1022.46
2016-12-06T03:14:35.917Z,1022.46
2016-12-06T03:15:01.998Z,1022.43
2016-12-06T03:15:28.090Z,1022.45
2016-12-06T03:15:54.166Z,1022.44
2016-12-06T03:16:20.269Z,1022.46
2016-12-06T03:16:46.357Z,1022.44
2016-12-06T03:17:12.442Z,1022.45
2016-12-06T03:17:38.538Z,1022.45
2016-12-06T03:18:04.627Z,1022.47
2016-12-06T03:18:30.824Z,1022.49
2016-12-06T03:18:56.909Z,1022.47
2016-12-06T03:19:22.992Z,1022.48
2016-12-06T03:19:49.090Z,1022.49
2016-12-06T03:20:15.176Z,1022.51
2016-12-06T03:20:41.252Z,1022.51
2016-12-06T03:21:07.347Z,1022.49
2016-12-06T03:21:33.433Z,1022.48
2016-12-06T03:21:59.532Z,1022.49
2016-12-06T03:22:25.615Z,1022.49
2016-12-06T03:22:51.696Z,1022.5
2016-12-06T03:23:17.788Z,1022.51
2016-12-06T03:23:43.874Z,1022.51
2016-12-06T03:24:09.955Z,1022.51
2016-12-06T03:24:36.050Z,1022.51
2016-12-06T03:25:02.138Z,1022.52
2016-12-06T03:25:28.218Z,1022.51
2016-12-06T03:25:54.310Z,1022.51
2016-12-06T03:26:20.408Z,1022.55
2016-12-06T03:26:46.497Z,1022.55
2016-12-06T03:27:12.581Z,1022.54
2016-12-06T03:27:38.667Z,1022.53
2016-12-06T03:28:04.761Z,1022.59
2016-12-06T03:28:30.851Z,1022.56
2016-12-06T03:28:56.929Z,1022.57
2016-12-06T03:29:23.024Z,1022.55
2016-12-06T03:29:49.121Z,1022.54
2016-12-06T03:30:15.203Z,1022.54
2016-12-06T03:30:41.287Z,1022.58
2016-12-06T03:31:07.383Z,1022.52
2016-12-06T03:31:33.464Z,1022.48
2016-12-06T03:31:59.553Z,1022.52
2016-12-06T03:32:25.639Z,1022.54
2016-12-06T03:32:51.732Z,1022.55
2016-12-06T03:33:17.825Z,1022.52
2016-12-06T03:33:43.924Z,1022.51
2016-12-06T03:34:09.996Z,1022.52
2016-12-06T03:34:36.091Z,1022.53
2016-12-06T03:35:02.165Z,1022.56
2016-12-06T03:35:28.251Z,1022.53
2016-12-06T03:35:54.352Z,1022.53
2016-12-06T03:36:20.435Z,1022.53
2016-12-06T03:36:46.517Z,1022.53
2016-12-06T03:37:12.618Z,1022.54
2016-12-06T03:37:38.700Z,1022.53
2016-12-06T03:38:04.791Z,1022.56
2016-12-06T03:38:30.871Z,1022.57
2016-12-06T03:38:56.964Z,1022.53
2016-12-06T03:39:23.082Z,1022.55
2016-12-06T03:39:49.162Z,1022.57
2016-12-06T03:40:15.242Z,1022.56
2016-12-06T03:40:41.338Z,1022.56
2016-12-06T03:41:07.423Z,1022.59
2016-12-06T03:41:33.504Z,1022.57
2016-12-06T03:41:59.606Z,1022.58
2016-12-06T03:42:25.690Z,1022.6
2016-12-06T03:42:51.775Z,1022.61
2016-12-06T03:43:17.866Z,1022.61
2016-12-06T03:43:43.962Z,1022.62
2016-12-06T03:44:10.039Z,1022.62
2016-12-06T03:44:36.125Z,1022.61
2016-12-06T03:45:02.221Z,1022.58
2016-12-06T03:45:28.299Z,1022.6
2016-12-06T03:45:54.385Z,1022.63
2016-12-06T03:46:20.477Z,1022.59
2016-12-06T03:46:46.562Z,1022.62
2016-12-06T03:47:12.639Z,1022.61
2016-12-06T03:47:38.741Z,1022.66
2016-12-06T03:48:04.832Z,1022.63
2016-12-06T03:48:30.908Z,1022.62
2016-12-06T03:48:57.003Z,1022.62
2016-12-06T03:49:23.087Z,1022.66
2016-12-06T03:49:49.184Z,1022.66
2016-12-06T03:50:15.266Z,1022.65
2016-12-06T03:50:41.348Z,1022.67
2016-12-06T03:51:07.445Z,1022.65
2016-12-06T03:51:33.532Z,1022.65
2016-12-06T03:51:59.606Z,1022.64
2016-12-06T03:52:25.701Z,1022.66
2016-12-06T03:52:51.790Z,1022.62
2016-12-06T03:53:17.872Z,1022.64
2016-12-06T03:53:43.965Z,1022.65
2016-12-06T03:54:10.061Z,1022.63
2016-12-06T03:54:36.146Z,1022.63
2016-12-06T03:55:02.234Z,1022.67
2016-12-06T03:55:28.312Z,1022.68
2016-12-06T03:55:54.410Z,1022.7
2016-12-06T03:56:20.495Z,1022.66
2016-12-06T03:56:46.577Z,1022.67
2016-12-06T03:57:12.669Z,1022.69
2016-12-06T03:57:38.769Z,1022.71
2016-12-06T03:58:04.850Z,1022.68
2016-12-06T03:58:30.938Z,1022.68
2016-12-06T03:58:57.030Z,1022.66
2016-12-06T03:59:23.104Z,1022.68
2016-12-06T03:59:49.188Z,1022.7
2016-12-06T04:00:15.273Z,1022.7
2016-12-06T04:00:41.369Z,1022.71
2016-12-06T04:01:07.463Z,1022.66
2016-12-06T04:01:33.540Z,1022.69
2016-12-06T04:01:59.628Z,1022.7
2016-12-06T04:02:25.721Z,1022.72
2016-12-06T04:02:51.797Z,1022.73
2016-12-06T04:03:17.886Z,1022.71
2016-12-06T04:03:43.979Z,1022.73
2016-12-06T04:04:10.062Z,1022.68
2016-12-06T04:04:36.143Z,1022.76
2016-12-06T04:05:02.237Z,1022.74
2016-12-06T04:05:28.322Z,1022.73
2016-12-06T04:05:54.397Z,1022.71
2016-12-06T04:06:20.491Z,1022.75
2016-12-06T04:06:46.582Z,1022.77
2016-12-06T04:07:12.659Z,1022.73
2016-12-06T04:07:38.748Z,1022.7
2016-12-06T04:08:04.837Z,1022.73
2016-12-06T04:08:30.914Z,1022.76
2016-12-06T04:08:57.005Z,1022.71
2016-12-06T04:09:23.104Z,1022.69
2016-12-06T04:09:49.184Z,1022.66
2016-12-06T04:10:15.272Z,1022.67
2016-12-06T04:10:41.365Z,1022.64
2016-12-06T04:11:07.449Z,1022.65
2016-12-06T04:11:33.549Z,1022.59
2016-12-06T04:11:59.624Z,1022.59
2016-12-06T04:12:25.715Z,1022.6
2016-12-06T04:12:51.809Z,1022.59
2016-12-06T04:13:17.893Z,1022.59
2016-12-06T04:13:43.982Z,1022.62
2016-12-06T04:14:10.077Z,1022.63
2016-12-06T04:14:36.163Z,1022.63
2016-12-06T04:15:02.238Z,1022.61
2016-12-06T04:15:28.334Z,1022.63
2016-12-06T04:15:54.415Z,1022.59
2016-12-06T04:16:20.498Z,1022.63
2016-12-06T04:16:46.594Z,1022.62
2016-12-06T04:17:12.677Z,1022.67
2016-12-06T04:17:38.772Z,1022.63
2016-12-06T04:18:04.853Z,1022.68
2016-12-06T04:18:30.937Z,1022.66
2016-12-06T04:18:57.134Z,1022.68
2016-12-06T04:19:23.220Z,1022.69
2016-12-06T04:19:49.302Z,1022.74
2016-12-06T04:20:15.401Z,1022.74
2016-12-06T04:20:41.516Z,1022.73
2016-12-06T04:21:07.601Z,1022.78
2016-12-06T04:21:33.694Z,1022.78
2016-12-06T04:21:59.783Z,1022.77
2016-12-06T04:22:25.887Z,1022.76
2016-12-06T04:22:51.969Z,1022.72
2016-12-06T04:23:18.050Z,1022.74
2016-12-06T04:23:44.149Z,1022.75
2016-12-06T04:24:10.237Z,1022.78
2016-12-06T04:24:36.323Z,1022.75
2016-12-06T04:25:02.433Z,1022.72
2016-12-06T04:25:28.512Z,1022.69
2016-12-06T04:25:54.587Z,1022.67
2016-12-06T04:26:20.677Z,1022.72
2016-12-06T04:26:46.776Z,1022.71
2016-12-06T04:27:12.857Z,1022.69
2016-12-06T04:27:38.943Z,1022.72
2016-12-06T04:28:05.039Z,1022.73
2016-12-06T04:28:31.124Z,1022.74
2016-12-06T04:28:57.198Z,1022.73
2016-12-06T04:29:23.294Z,1022.74
2016-12-06T04:29:49.383Z,1022.7
2016-12-06T04:30:15.467Z,1022.74
2016-12-06T04:30:41.565Z,1022.73
2016-12-06T04:31:07.656Z,1022.71
2016-12-06T04:31:33.738Z,1022.73
2016-12-06T04:31:59.826Z,1022.74
2016-12-06T04:32:25.924Z,1022.77
2016-12-06T04:32:52.001Z,1022.76
2016-12-06T04:33:18.091Z,1022.73
2016-12-06T04:33:44.168Z,1022.74
2016-12-06T04:34:10.259Z,1022.81
2016-12-06T04:34:36.350Z,1022.76
2016-12-06T04:35:02.433Z,1022.79
2016-12-06T04:35:28.523Z,1022.79
2016-12-06T04:35:54.616Z,1022.82
2016-12-06T04:36:20.695Z,1022.84
2016-12-06T04:36:46.779Z,1022.85
2016-12-06T04:37:12.871Z,1022.83
2016-12-06T04:37:38.950Z,1022.84
2016-12-06T04:38:05.039Z,1022.92
2016-12-06T04:38:31.136Z,1022.91
2016-12-06T04:38:57.216Z,1022.94
2016-12-06T04:39:23.310Z,1022.95
2016-12-06T04:39:49.385Z,1022.96
2016-12-06T04:40:15.476Z,1022.98
2016-12-06T04:40:41.571Z,1023
2016-12-06T04:41:07.653Z,1023
2016-12-06T04:41:33.752Z,1023.03
2016-12-06T04:41:59.833Z,1023.01
2016-12-06T04:42:25.916Z,1023.03
2016-12-06T04:42:51.997Z,1023.1
2016-12-06T04:43:18.094Z,1023.08
2016-12-06T04:43:44.180Z,1023.07
2016-12-06T04:44:10.260Z,1023.11
2016-12-06T04:44:36.351Z,1023.1
2016-12-06T04:45:02.428Z,1023.1
2016-12-06T04:45:28.523Z,1023.1
2016-12-06T04:45:54.605Z,1023.07
2016-12-06T04:46:20.686Z,1023.07
2016-12-06T04:46:46.792Z,1023.12
2016-12-06T04:47:12.877Z,1023.11
2016-12-06T04:47:38.954Z,1023.1
2016-12-06T04:48:05.048Z,1023.09
2016-12-06T04:48:31.143Z,1023.08
2016-12-06T04:48:57.320Z,1023.06
2016-12-06T04:49:23.409Z,1023.09
2016-12-06T04:49:49.504Z,1023.07
2016-12-06T04:50:15.589Z,1023.07
2016-12-06T04:50:41.675Z,1023.09
2016-12-06T04:51:07.761Z,1023.07
2016-12-06T04:51:33.857Z,1023.05
2016-12-06T04:51:59.954Z,1023.08
2016-12-06T04:52:26.058Z,1023.07
2016-12-06T04:52:52.158Z,1023.12
2016-12-06T04:53:18.245Z,1023.07
2016-12-06T04:53:44.322Z,1023.1
2016-12-06T04:54:10.713Z,1023.1
2016-12-06T04:54:36.808Z,1023.13
2016-12-06T04:55:02.887Z,1023.13
2016-12-06T04:55:28.977Z,1023.12
2016-12-06T04:55:55.063Z,1023.12
2016-12-06T04:56:21.158Z,1023.13
2016-12-06T04:56:47.251Z,1023.11
2016-12-06T04:57:13.327Z,1023.11
2016-12-06T04:57:39.412Z,1023.12
2016-12-06T04:58:05.510Z,1023.14
2016-12-06T04:58:31.590Z,1023.12
2016-12-06T04:58:57.678Z,1023.11
2016-12-06T04:59:23.772Z,1023.14
2016-12-06T04:59:49.852Z,1023.13
2016-12-06T05:00:15.930Z,1023.11
2016-12-06T05:00:42.028Z,1023.09
2016-12-06T05:01:08.116Z,1023.07
2016-12-06T05:01:34.201Z,1023.1
2016-12-06T05:02:00.286Z,1023.07
2016-12-06T05:02:26.373Z,1023.1
2016-12-06T05:02:52.469Z,1023.11
2016-12-06T05:03:18.581Z,1023.06
2016-12-06T05:03:44.658Z,1023.04
2016-12-06T05:04:10.753Z,1023.05
2016-12-06T05:04:36.841Z,1023.02
2016-12-06T05:05:02.920Z,1023.01
2016-12-06T05:05:29.011Z,1023.03
2016-12-06T05:05:55.104Z,1023.03
2016-12-06T05:06:21.177Z,1023.04
2016-12-06T05:06:47.271Z,1023.04
2016-12-06T05:07:13.352Z,1023.02
2016-12-06T05:07:39.449Z,1023.01
2016-12-06T05:08:05.534Z,1023.01
2016-12-06T05:08:31.611Z,1023.08
2016-12-06T05:08:57.707Z,1023.06
2016-12-06T05:09:23.793Z,1023.02
2016-12-06T05:09:49.870Z,1023.05
2016-12-06T05:10:15.962Z,1023.03
2016-12-06T05:10:42.067Z,1023.05
2016-12-06T05:11:08.186Z,1023.05
2016-12-06T05:11:34.277Z,1023.04
2016-12-06T05:12:00.373Z,1023.03
2016-12-06T05:12:26.454Z,1023.06
2016-12-06T05:12:52.544Z,1023.04
2016-12-06T05:13:18.642Z,1023.05
2016-12-06T05:13:44.729Z,1023.05
2016-12-06T05:14:10.806Z,1023.04
2016-12-06T05:14:36.910Z,1023.05
2016-12-06T05:15:02.997Z,1023.03
2016-12-06T05:15:29.079Z,1022.98
2016-12-06T05:15:55.174Z,1023.02
2016-12-06T05:16:21.265Z,1022.99
2016-12-06T05:16:47.351Z,1023