createdAt,value
2018-03-04T00:00:26.843Z,99.99
2018-03-04T00:01:26.829Z,99.99
2018-03-04T00:02:26.824Z,99.99
2018-03-04T00:03:26.806Z,99.99
2018-03-04T00:04:26.795Z,99.99
2018-03-04T00:05:26.796Z,99.99
2018-03-04T00:06:26.779Z,99.99
2018-03-04T00:07:26.757Z,99.99
2018-03-04T00:08:26.767Z,99.99
2018-03-04T00:09:26.734Z,99.99
2018-03-04T00:10:26.727Z,99.99
2018-03-04T00:11:26.713Z,99.99
2018-03-04T00:12:26.699Z,99.99
2018-03-04T00:13:26.693Z,99.99
2018-03-04T00:14:26.678Z,99.99
2018-03-04T00:15:26.664Z,99.99
2018-03-04T00:16:26.655Z,99.99
2018-03-04T00:17:26.647Z,99.99
2018-03-04T00:18:26.633Z,99.99
2018-03-04T00:19:26.617Z,99.99
2018-03-04T00:20:26.611Z,99.99
2018-03-04T00:21:26.600Z,99.99
2018-03-04T00:22:26.581Z,99.99
2018-03-04T00:23:26.574Z,99.99
2018-03-04T00:24:26.565Z,99.99
2018-03-04T00:25:26.555Z,99.99
2018-03-04T00:26:26.538Z,99.99
2018-03-04T00:27:26.527Z,99.99
2018-03-04T00:28:26.513Z,99.99
2018-03-04T00:29:26.502Z,99.99
2018-03-04T00:30:26.490Z,99.99
2018-03-04T00:31:26.478Z,99.99
2018-03-04T00:32:26.467Z,99.99
2018-03-04T00:33:26.454Z,99.99
2018-03-04T00:34:26.445Z,99.99
2018-03-04T00:35:26.436Z,99.99
2018-03-04T00:36:26.423Z,99.99
2018-03-04T00:37:26.413Z,99.99
2018-03-04T00:38:26.400Z,99.99
2018-03-04T00:39:26.393Z,99.99
2018-03-04T00:40:26.378Z,99.99
2018-03-04T00:41:26.363Z,99.99
2018-03-04T00:42:26.350Z,99.99
2018-03-04T00:43:26.340Z,99.99
2018-03-04T00:44:26.326Z,99.99
2018-03-04T00:45:26.317Z,99.99
2018-03-04T00:46:26.305Z,99.99
2018-03-04T00:47:26.293Z,99.99
2018-03-04T00:48:26.293Z,99.99
2018-03-04T00:49:26.296Z,99.99
2018-03-04T00:50:26.278Z,99.99
2018-03-04T00:51:26.251Z,99.99
2018-03-04T00:52:26.231Z,99.99
2018-03-04T00:53:26.271Z,99.99
2018-03-04T00:54:26.200Z,99.99
2018-03-04T00:55:26.192Z,99.99
2018-03-04T00:56:26.188Z,99.99
2018-03-04T00:57:26.175Z,99.99
2018-03-04T00:58:26.165Z,99.99
2018-03-04T00:59:26.152Z,99.99
2018-03-04T01:00:26.138Z,99.99
2018-03-04T01:01:26.135Z,99.99
2018-03-04T01:02:26.114Z,99.99
2018-03-04T01:03:26.105Z,99.99
2018-03-04T01:04:26.098Z,99.99
2018-03-04T01:05:26.117Z,99.99
2018-03-04T01:06:26.117Z,99.99
2018-03-04T01:07:26.069Z,99.99
2018-03-04T01:08:26.040Z,99.99
2018-03-04T01:09:26.034Z,99.99
2018-03-04T01:10:26.018Z,99.99
2018-03-04T01:11:26.010Z,99.99
2018-03-04T01:12:26.030Z,99.99
2018-03-04T01:13:25.999Z,99.99
2018-03-04T01:14:25.991Z,99.99
2018-03-04T01:15:25.995Z,99.99
2018-03-04T01:16:25.976Z,99.99
2018-03-04T01:17:25.938Z,99.99
2018-03-04T01:18:25.925Z,99.99
2018-03-04T01:19:25.916Z,99.99
2018-03-04T01:20:25.906Z,99.99
2018-03-04T01:21:25.889Z,99.99
2018-03-04T01:22:25.913Z,99.99
2018-03-04T01:23:25.902Z,99.99
2018-03-04T01:24:25.857Z,99.99
2018-03-04T01:25:25.857Z,99.99
2018-03-04T01:26:25.834Z,99.99
2018-03-04T01:27:25.820Z,99.99
2018-03-04T01:28:25.800Z,99.99
2018-03-04T01:29:25.801Z,99.99
2018-03-04T01:30:25.813Z,99.99
2018-03-04T01:31:25.773Z,99.99
2018-03-04T01:32:25.822Z,99.99
2018-03-04T01:33:25.804Z,99.99
2018-03-04T02:05:52.293Z,99.99
2018-03-04T02:06:52.259Z,99.99
2018-03-04T02:07:52.240Z,99.99
2018-03-04T02:08:52.224Z,99.99
2018-03-04T02:09:52.208Z,99.99
2018-03-04T02:10:52.190Z,99.99
2018-03-04T02:11:52.175Z,99.99
2018-03-04T02:12:52.158Z,99.99
2018-03-04T02:13:52.142Z,99.99
2018-03-04T02:14:52.125Z,99.99
2018-03-04T02:15:52.112Z,99.99
2018-03-04T02:16:52.099Z,99.99
2018-03-04T02:17:52.082Z,99.99
2018-03-04T02:18:52.074Z,99.99
2018-03-04T02:19:52.055Z,99.99
2018-03-04T02:20:52.047Z,99.99
2018-03-04T02:21:52.028Z,99.99
2018-03-04T02:22:52.014Z,99.99
2018-03-04T02:23:52.012Z,99.99
2018-03-04T02:24:51.991Z,99.99
2018-03-04T02:25:51.981Z,99.99
2018-03-04T02:26:51.965Z,99.99
2018-03-04T02:27:51.951Z,99.99
2018-03-04T02:28:51.941Z,99.99
2018-03-04T02:29:51.930Z,99.99
2018-03-04T02:30:51.918Z,99.99
2018-03-04T02:31:51.905Z,99.99
2018-03-04T02:32:51.893Z,99.99
2018-03-04T02:33:51.881Z,99.99
2018-03-04T02:34:51.868Z,99.99
2018-03-04T02:35:51.864Z,99.99
2018-03-04T02:36:51.851Z,99.99
2018-03-04T02:37:51.835Z,99.99
2018-03-04T02:38:51.823Z,99.99
2018-03-04T02:39:51.809Z,99.99
2018-03-04T02:40:51.804Z,99.99
2018-03-04T02:41:51.787Z,99.99
2018-03-04T02:42:51.787Z,99.99
2018-03-04T02:43:51.810Z,99.99
2018-03-04T02:44:51.752Z,99.99
2018-03-04T02:45:51.744Z,99.99
2018-03-04T02:46:51.729Z,99.99
2018-03-04T02:47:51.718Z,99.99
2018-03-04T02:48:51.705Z,99.99
2018-03-04T02:49:51.695Z,99.99
2018-03-04T02:50:51.680Z,99.99
2018-03-04T02:51:51.673Z,99.99
2018-03-04T02:52:51.661Z,99.99
2018-03-04T02:53:51.649Z,99.99
2018-03-04T02:54:51.636Z,99.99
2018-03-04T02:55:51.626Z,99.99
2018-03-04T02:56:51.615Z,99.99
2018-03-04T02:57:51.598Z,99.99
2018-03-04T02:58:51.593Z,99.99
2018-03-04T02:59:51.576Z,99.99
2018-03-04T03:00:51.567Z,99.99
2018-03-04T03:01:51.557Z,99.99
2018-03-04T03:02:51.546Z,99.99
2018-03-04T03:03:51.532Z,99.99
2018-03-04T03:04:51.521Z,99.99
2018-03-04T03:05:51.514Z,99.99
2018-03-04T03:06:51.499Z,99.99
2018-03-04T03:07:51.488Z,99.99
2018-03-04T03:08:51.476Z,99.99
2018-03-04T03:09:51.465Z,99.99
2018-03-04T03:10:51.452Z,99.99
2018-03-04T03:11:51.442Z,99.99
2018-03-04T03:12:51.428Z,99.99
2018-03-04T03:13:51.420Z,99.99
2018-03-04T03:14:51.411Z,99.99
2018-03-04T03:15:51.395Z,99.99
2018-03-04T03:16:51.383Z,99.99
2018-03-04T03:17:51.370Z,99.99
2018-03-04T03:18:51.360Z,99.99
2018-03-04T03:19:51.350Z,99.99
2018-03-04T03:20:51.337Z,99.99
2018-03-04T03:21:51.325Z,99.99
2018-03-04T03:22:51.314Z,99.99
2018-03-04T03:23:51.299Z,99.99
2018-03-04T03:24:51.289Z,99.99
2018-03-04T03:25:51.282Z,99.99
2018-03-04T03:26:51.268Z,99.99
2018-03-04T03:27:51.255Z,99.99
2018-03-04T03:28:51.246Z,99.99
2018-03-04T03:29:51.233Z,99.99
2018-03-04T03:30:51.315Z,99.99
2018-03-04T03:31:51.206Z,99.99
2018-03-04T03:32:51.194Z,99.99
2018-03-04T03:33:51.183Z,99.99
2018-03-04T03:34:51.173Z,99.99
2018-03-04T03:35:51.167Z,99.99
2018-03-04T03:36:51.150Z,99.99
2018-03-04T03:37:51.136Z,99.99
2018-03-04T03:38:51.124Z,99.99
2018-03-04T03:39:51.118Z,99.99
2018-03-04T03:40:51.101Z,99.99
2018-03-04T03:41:51.090Z,99.99
2018-03-04T03:42:51.076Z,99.99
2018-03-04T03:43:51.064Z,99.99
2018-03-04T03:44:51.054Z,99.99
2018-03-04T03:45:51.040Z,99.99
2018-03-04T03:46:51.029Z,99.99
2018-03-04T03:47:51.016Z,99.99
2018-03-04T03:48:51.008Z,99.99
2018-03-04T03:49:50.988Z,99.99
2018-03-04T03:50:50.983Z,99.99
2018-03-04T03:51:50.970Z,99.99
2018-03-04T03:52:50.958Z,99.99
2018-03-04T03:53:50.949Z,99.99
2018-03-04T03:54:50.938Z,99.99
2018-03-04T03:55:50.924Z,99.99
2018-03-04T03:56:50.912Z,99.99
2018-03-04T03:57:50.900Z,99.99
2018-03-04T03:58:50.889Z,99.99
2018-03-04T03:59:50.875Z,99.99
2018-03-04T04:00:50.864Z,99.99
2018-03-04T04:01:50.854Z,99.99
2018-03-04T04:02:50.844Z,99.99
2018-03-04T04:03:50.828Z,99.99
2018-03-04T04:04:50.824Z,99.99
2018-03-04T04:05:50.808Z,99.99
2018-03-04T04:06:50.794Z,99.99
2018-03-04T04:07:50.887Z,99.99
2018-03-04T04:08:50.771Z,99.99
2018-03-04T04:09:50.758Z,99.99
2018-03-04T04:10:50.747Z,99.99
2018-03-04T04:11:50.732Z,99.99
2018-03-04T04:12:50.726Z,99.99
2018-03-04T04:13:50.713Z,99.99
2018-03-04T04:14:50.707Z,99.99
2018-03-04T04:15:50.688Z,99.99
2018-03-04T04:16:50.675Z,99.99
2018-03-04T04:17:50.666Z,99.99
2018-03-04T04:18:50.657Z,99.99
2018-03-04T04:19:50.642Z,99.99
2018-03-04T04:20:50.631Z,99.99
2018-03-04T04:21:50.615Z,99.99
2018-03-04T04:22:50.602Z,99.99
2018-03-04T04:23:50.594Z,99.99
2018-03-04T04:24:50.581Z,99.99
2018-03-04T04:25:50.568Z,99.99
2018-03-04T04:26:50.559Z,99.99
2018-03-04T04:27:50.543Z,99.99
2018-03-04T04:28:50.534Z,99.99
2018-03-04T04:29:50.523Z,99.99
2018-03-04T04:30:50.507Z,99.99
2018-03-04T04:31:50.503Z,99.99
2018-03-04T04:32:50.487Z,99.99
2018-03-04T04:33:50.475Z,99.99
2018-03-04T04:34:50.460Z,99.99
2018-03-04T04:35:50.449Z,99.99
2018-03-04T04:36:50.436Z,99.99
2018-03-04T04:37:50.424Z,99.99
2018-03-04T04:38:50.416Z,99.99
2018-03-04T04:39:50.401Z,99.99
2018-03-04T04:40:50.390Z,99.99
2018-03-04T04:41:50.372Z,99.99
2018-03-04T04:42:50.366Z,99.99
2018-03-04T04:43:50.357Z,99.99
2018-03-04T04:44:50.349Z,99.99
2018-03-04T04:45:50.329Z,99.99
2018-03-04T04:46:50.320Z,99.99
2018-03-04T04:47:50.307Z,99.99
2018-03-04T04:48:50.294Z,99.99
2018-03-04T04:49:50.280Z,99.99
2018-03-04T04:50:50.268Z,99.99
2018-03-04T04:51:50.255Z,99.99
2018-03-04T04:52:50.248Z,99.99
2018-03-04T04:53:50.235Z,99.99
2018-03-04T04:54:50.221Z,99.99
2018-03-04T04:55:50.209Z,99.99
2018-03-04T04:56:50.210Z,99.99
2018-03-04T04:57:50.187Z,99.99
2018-03-04T04:58:50.175Z,99.99
2018-03-04T04:59:50.160Z,99.99
2018-03-04T05:00:50.152Z,99.99
2018-03-04T05:01:50.140Z,99.99
2018-03-04T05:02:50.125Z,99.99
2018-03-04T05:03:50.113Z,99.99
2018-03-04T05:04:50.105Z,99.99
2018-03-04T05:05:50.090Z,99.99
2018-03-04T05:06:50.076Z,99.99
2018-03-04T05:07:50.065Z,99.99
2018-03-04T05:08:50.055Z,99.99
2018-03-04T05:09:50.046Z,99.99
2018-03-04T05:10:50.028Z,99.99
2018-03-04T05:11:50.015Z,99.99
2018-03-04T05:12:50.004Z,99.99
2018-03-04T05:13:50.004Z,99.99
2018-03-04T05:14:49.981Z,99.99
2018-03-04T05:15:49.970Z,99.99
2018-03-04T05:16:49.954Z,99.99
2018-03-04T05:17:49.944Z,99.99
2018-03-04T05:18:49.940Z,99.99
2018-03-04T05:19:49.920Z,99.99
2018-03-04T05:20:49.908Z,99.99
2018-03-04T05:21:49.896Z,99.99
2018-03-04T05:22:49.882Z,99.99
2018-03-04T05:23:49.872Z,99.99
2018-03-04T05:24:49.857Z,99.99
2018-03-04T05:25:49.853Z,99.99
2018-03-04T05:26:49.835Z,99.99
2018-03-04T05:27:49.833Z,99.99
2018-03-04T05:28:49.815Z,99.99
2018-03-04T05:29:49.801Z,99.99
2018-03-04T05:30:49.791Z,99.99
2018-03-04T05:31:49.776Z,99.99
2018-03-04T05:32:49.764Z,99.99
2018-03-04T05:33:49.750Z,99.99
2018-03-04T05:34:49.737Z,99.99
2018-03-04T05:35:49.728Z,99.99
2018-03-04T05:36:49.715Z,99.99
2018-03-04T05:37:49.701Z,99.99
2018-03-04T05:38:49.688Z,99.99
2018-03-04T05:39:49.676Z,99.99
2018-03-04T05:40:49.668Z,99.99
2018-03-04T05:41:49.656Z,99.99
2018-03-04T05:42:49.644Z,99.99
2018-03-04T05:43:49.631Z,99.99
2018-03-04T05:44:49.618Z,99.99
2018-03-04T05:45:49.605Z,99.99
2018-03-04T05:46:49.595Z,99.99
2018-03-04T05:47:49.581Z,99.99
2018-03-04T05:48:49.586Z,99.99
2018-03-04T05:49:49.557Z,99.99
2018-03-04T05:50:49.547Z,99.99
2018-03-04T05:51:49.530Z,99.99
2018-03-04T05:52:49.521Z,99.99
2018-03-04T05:53:49.508Z,99.99
2018-03-04T05:54:49.498Z,99.99
2018-03-04T05:55:49.483Z,99.99
2018-03-04T05:56:49.472Z,99.99
2018-03-04T05:57:49.462Z,99.99
2018-03-04T05:58:49.447Z,99.99
2018-03-04T05:59:49.434Z,99.99
2018-03-04T06:00:49.423Z,99.99
2018-03-04T06:01:49.413Z,99.99
2018-03-04T06:02:49.397Z,99.99
2018-03-04T06:03:49.392Z,99.99
2018-03-04T06:04:49.374Z,99.99
2018-03-04T06:05:49.372Z,99.99
2018-03-04T06:06:49.348Z,99.99
2018-03-04T06:07:49.336Z,99.99
2018-03-04T06:08:49.338Z,99.99
2018-03-04T06:09:49.316Z,99.99
2018-03-04T06:10:49.292Z,99.99
2018-03-04T06:11:49.292Z,99.99
2018-03-04T06:12:49.281Z,99.99
2018-03-04T06:13:49.270Z,99.99
2018-03-04T06:14:49.253Z,99.99
2018-03-04T06:15:49.244Z,99.99
2018-03-04T06:16:49.230Z,99.99
2018-03-04T06:17:49.219Z,99.99
2018-03-04T06:18:49.204Z,99.99
2018-03-04T06:19:49.194Z,99.99
2018-03-04T06:20:49.191Z,99.99
2018-03-04T06:21:49.173Z,99.99
2018-03-04T06:22:49.158Z,99.99
2018-03-04T06:23:49.149Z,99.99
2018-03-04T06:24:49.136Z,99.99
2018-03-04T06:25:49.137Z,99.99
2018-03-04T06:26:49.112Z,99.99
2018-03-04T06:27:49.102Z,99.99
2018-03-04T06:28:49.091Z,99.99
2018-03-04T06:29:49.086Z,99.99
2018-03-04T06:30:49.071Z,99.99
2018-03-04T06:31:49.059Z,99.99
2018-03-04T06:32:49.048Z,99.99
2018-03-04T06:33:49.039Z,99.99
2018-03-04T06:34:49.026Z,99.99
2018-03-04T06:35:49.019Z,99.99
2018-03-04T06:36:49.008Z,99.99
2018-03-04T06:37:48.999Z,99.99
2018-03-04T06:38:48.986Z,99.99
2018-03-04T06:39:48.973Z,99.99
2018-03-04T06:40:48.973Z,99.99
2018-03-04T06:41:48.958Z,99.99
2018-03-04T06:42:48.945Z,99.99
2018-03-04T06:43:48.937Z,99.99
2018-03-04T06:44:48.928Z,99.99
2018-03-04T06:45:48.918Z,99.99
2018-03-04T06:46:48.907Z,99.99
2018-03-04T06:47:48.900Z,99.99
2018-03-04T06:48:48.899Z,99.99
2018-03-04T06:49:48.881Z,99.99
2018-03-04T06:50:48.872Z,99.99
2018-03-04T06:51:48.864Z,99.99
2018-03-04T06:52:48.859Z,99.99
2018-03-04T06:53:48.848Z,99.77
2018-03-04T06:54:48.842Z,98.54
2018-03-04T06:55:48.827Z,97.97
2018-03-04T06:56:48.827Z,97.54
2018-03-04T06:57:48.816Z,97.16
2018-03-04T06:58:48.807Z,97.07
2018-03-04T06:59:48.800Z,96.03
2018-03-04T07:00:48.796Z,96.41
2018-03-04T07:01:48.773Z,96.59
2018-03-04T07:02:48.777Z,95.65
2018-03-04T07:03:48.772Z,95.26
2018-03-04T07:04:48.768Z,95.65
2018-03-04T07:05:48.761Z,94.42
2018-03-04T07:06:48.753Z,94.23
2018-03-04T07:07:48.742Z,93.65
2018-03-04T07:08:48.738Z,94.13
2018-03-04T07:09:48.731Z,94.32
2018-03-04T07:10:48.725Z,94.18
2018-03-04T07:11:48.719Z,93.70
2018-03-04T07:12:48.712Z,93.70
2018-03-04T07:13:48.711Z,92.76
2018-03-04T07:14:48.706Z,92.85
2018-03-04T07:15:48.702Z,92.09
2018-03-04T07:16:48.692Z,92.33
2018-03-04T07:17:48.686Z,92.52
2018-03-04T07:18:48.680Z,91.75
2018-03-04T07:19:48.664Z,91.75
2018-03-04T07:20:48.662Z,91.66
2018-03-04T07:21:48.681Z,90.95
2018-03-04T07:22:48.661Z,90.71
2018-03-04T07:23:48.662Z,89.57
2018-03-04T07:24:48.658Z,89.38
2018-03-04T07:25:48.653Z,88.71
2018-03-04T07:26:48.648Z,88.05
2018-03-04T07:27:48.643Z,87.86
2018-03-04T07:28:48.639Z,87.24
2018-03-04T07:29:48.638Z,87.95
2018-03-04T07:30:48.632Z,86.33
2018-03-04T07:31:48.628Z,85.47
2018-03-04T07:32:48.627Z,85.04
2018-03-04T07:33:48.642Z,83.67
2018-03-04T07:34:48.624Z,83.58
2018-03-04T07:35:48.618Z,83.29
2018-03-04T07:36:48.617Z,83.86
2018-03-04T07:37:48.614Z,82.87
2018-03-04T07:38:48.613Z,83.29
2018-03-04T07:39:48.615Z,83.04
2018-03-04T07:40:48.612Z,82.61
2018-03-04T07:41:48.608Z,80.99
2018-03-04T07:42:48.606Z,79.28
2018-03-04T07:43:48.606Z,79.19
2018-03-04T07:44:48.603Z,78.56
2018-03-04T07:45:48.608Z,78.46
2018-03-04T07:46:48.695Z,77.74
2018-03-04T07:47:48.602Z,76.88
2018-03-04T07:48:48.601Z,76.67
2018-03-04T07:49:48.604Z,74.63
2018-03-04T07:50:48.602Z,74.06
2018-03-04T07:51:48.601Z,73.49
2018-03-04T07:52:48.606Z,73.72
2018-03-04T07:53:48.603Z,73.28
2018-03-04T07:54:48.603Z,71.46
2018-03-04T07:55:48.608Z,69.84
2018-03-04T07:56:48.609Z,69.78
2018-03-04T07:57:48.600Z,68.73
2018-03-04T07:58:48.606Z,67.68
2018-03-04T07:59:48.612Z,67.97
2018-03-04T08:00:48.615Z,67.91
2018-03-04T08:01:48.641Z,67.18
2018-03-04T08:02:48.618Z,65.74
2018-03-04T08:03:48.624Z,65.01
2018-03-04T08:04:48.721Z,63.13
2018-03-04T08:05:48.650Z,62.04
2018-03-04T08:06:48.644Z,61.31
2018-03-04T08:07:48.640Z,61.60
2018-03-04T08:08:48.643Z,60.00
2018-03-04T08:09:48.686Z,58.92
2018-03-04T08:10:48.671Z,60.23
2018-03-04T08:11:48.681Z,59.78
2018-03-04T08:12:48.735Z,59.08
2018-03-04T08:13:49.256Z,60.35
2018-03-04T08:14:48.766Z,59.11
2018-03-04T08:15:49.287Z,58.67
2018-03-04T08:16:49.056Z,62.27
2018-03-04T08:17:48.755Z,67.00
2018-03-04T08:18:48.773Z,67.23
2018-03-04T08:19:48.717Z,67.27
2018-03-04T08:20:48.729Z,65.74
2018-03-04T08:21:48.733Z,67.11
2018-03-04T08:22:48.746Z,66.31
2018-03-04T08:23:48.801Z,67.96
2018-03-04T08:24:48.753Z,70.18
2018-03-04T08:25:48.758Z,72.81
2018-03-04T08:26:48.766Z,73.63
2018-03-04T08:27:48.773Z,75.21
2018-03-04T08:28:48.779Z,76.82
2018-03-04T08:29:48.784Z,77.58
2018-03-04T08:30:48.788Z,78.44
2018-03-04T08:31:48.792Z,79.20
2018-03-04T08:32:48.796Z,79.83
2018-03-04T08:33:48.802Z,80.40
2018-03-04T08:34:48.804Z,80.07
2018-03-04T08:35:48.806Z,81.93
2018-03-04T08:36:48.805Z,83.26
2018-03-04T08:37:48.811Z,84.06
2018-03-04T08:38:48.807Z,82.62
2018-03-04T08:39:48.811Z,79.09
2018-03-04T08:40:48.810Z,75.78
2018-03-04T08:41:48.810Z,73.37
2018-03-04T08:42:48.813Z,69.46
2018-03-04T08:43:48.815Z,67.46
2018-03-04T08:44:48.817Z,67.01
2018-03-04T08:45:48.817Z,64.85
2018-03-04T08:46:48.824Z,62.43
2018-03-04T08:47:48.825Z,62.30
2018-03-04T08:48:48.830Z,61.69
2018-03-04T08:49:48.836Z,63.57
2018-03-04T08:50:48.856Z,65.74
2018-03-04T08:51:48.843Z,65.89
2018-03-04T08:52:48.849Z,66.22
2018-03-04T08:53:48.853Z,67.77
2018-03-04T08:54:48.863Z,68.85
2018-03-04T08:55:48.872Z,67.80
2018-03-04T08:56:48.875Z,66.12
2018-03-04T08:57:48.877Z,66.18
2018-03-04T08:58:48.894Z,68.15
2018-03-04T08:59:48.889Z,67.93
2018-03-04T09:00:48.895Z,67.36
2018-03-04T09:01:48.900Z,66.31
2018-03-04T09:02:48.906Z,65.10
2018-03-04T09:03:48.974Z,64.91
2018-03-04T09:04:48.923Z,63.64
2018-03-04T09:05:48.931Z,66.15
2018-03-04T09:06:48.933Z,68.84
2018-03-04T09:07:48.938Z,71.47
2018-03-04T09:08:48.945Z,73.72
2018-03-04T09:09:48.948Z,74.43
2018-03-04T09:10:48.955Z,74.48
2018-03-04T09:11:48.960Z,74.62
2018-03-04T09:12:48.964Z,75.28
2018-03-04T09:13:48.973Z,74.62
2018-03-04T09:14:48.980Z,74.18
2018-03-04T09:15:48.979Z,72.60
2018-03-04T09:16:48.982Z,70.61
2018-03-04T09:17:48.985Z,65.45
2018-03-04T09:18:48.992Z,63.23
2018-03-04T09:19:49.004Z,63.13
2018-03-04T09:20:49.003Z,63.60
2018-03-04T09:21:49.007Z,62.97
2018-03-04T09:22:49.008Z,61.19
2018-03-04T09:23:49.014Z,60.23
2018-03-04T09:24:49.017Z,61.35
2018-03-04T09:25:49.024Z,65.04
2018-03-04T09:26:49.029Z,67.39
2018-03-04T09:27:49.040Z,67.11
2018-03-04T09:28:49.054Z,64.75
2018-03-04T09:29:49.051Z,62.75
2018-03-04T09:30:49.047Z,62.08
2018-03-04T09:31:49.060Z,61.28
2018-03-04T09:32:49.067Z,59.39
2018-03-04T09:33:49.076Z,55.73
2018-03-04T09:34:49.089Z,55.73
2018-03-04T09:35:49.094Z,54.79
2018-03-04T09:36:49.104Z,54.45
2018-03-04T09:37:49.112Z,55.42
2018-03-04T09:38:49.790Z,58.73
2018-03-04T09:39:49.387Z,60.17
2018-03-04T09:40:49.396Z,59.78
2018-03-04T09:41:49.553Z,59.98
2018-03-04T09:42:49.585Z,60.36
2018-03-04T09:43:49.522Z,60.36
2018-03-04T09:44:49.495Z,60.36
2018-03-04T09:45:49.502Z,60.46
2018-03-04T09:46:49.500Z,61.35
2018-03-04T09:47:49.413Z,59.14
2018-03-04T09:48:49.617Z,57.46
2018-03-04T09:49:49.601Z,58.15
2018-03-04T09:50:49.423Z,56.87
2018-03-04T09:51:49.588Z,55.94
2018-03-04T09:52:49.709Z,54.86
2018-03-04T09:53:50.110Z,56.15
2018-03-04T09:54:49.298Z,56.98
2018-03-04T09:55:49.310Z,57.71
2018-03-04T09:56:49.344Z,58.18
2018-03-04T09:57:49.333Z,55.69
2018-03-04T09:58:49.350Z,55.18
2018-03-04T09:59:49.357Z,54.34
2018-03-04T10:00:49.393Z,52.26
2018-03-04T10:01:49.380Z,51.92
2018-03-04T10:02:49.406Z,52.85
2018-03-04T10:03:49.436Z,54.00
2018-03-04T10:04:49.419Z,54.28
2018-03-04T10:05:49.431Z,53.49
2018-03-04T10:06:49.440Z,54.36
2018-03-04T10:07:49.456Z,55.29
2018-03-04T10:08:49.472Z,55.96
2018-03-04T10:09:49.477Z,57.17
2018-03-04T10:10:49.489Z,57.68
2018-03-04T10:11:49.505Z,54.82
2018-03-04T10:12:49.514Z,52.95
2018-03-04T10:13:49.528Z,51.21
2018-03-04T10:14:49.537Z,47.99
2018-03-04T10:15:49.553Z,44.53
2018-03-04T10:16:49.560Z,44.68
2018-03-04T10:17:49.578Z,46.84
2018-03-04T10:18:49.586Z,46.95
2018-03-04T10:19:49.607Z,46.71
2018-03-04T10:20:49.617Z,45.51
2018-03-04T10:21:49.624Z,45.25
2018-03-04T10:22:49.641Z,45.37
2018-03-04T10:23:49.651Z,47.63
2018-03-04T10:24:49.662Z,49.15
2018-03-04T10:25:49.678Z,48.85
2018-03-04T10:26:49.692Z,49.24
2018-03-04T10:27:49.703Z,49.84
2018-03-04T10:28:49.726Z,50.73
2018-03-04T10:29:49.730Z,50.03
2018-03-04T10:30:49.741Z,49.29
2018-03-04T10:31:49.756Z,48.16
2018-03-04T10:32:49.774Z,48.61
2018-03-04T10:33:49.787Z,49.65
2018-03-04T10:34:49.797Z,51.15
2018-03-04T10:35:49.810Z,52.37
2018-03-04T10:36:49.823Z,53.64
2018-03-04T10:37:49.835Z,52.87
2018-03-04T10:38:49.850Z,51.71
2018-03-04T10:39:49.862Z,51.01
2018-03-04T10:40:49.874Z,50.17
2018-03-04T10:41:49.889Z,49.76
2018-03-04T10:42:49.899Z,50.10
2018-03-04T10:43:49.911Z,48.97
2018-03-04T10:44:49.928Z,47.82
2018-03-04T10:45:49.942Z,47.36
2018-03-04T10:46:49.949Z,48.11
2018-03-04T10:47:49.964Z,49.43
2018-03-04T10:48:49.976Z,49.60
2018-03-04T10:49:49.991Z,51.06
2018-03-04T10:50:50.002Z,50.49
2018-03-04T10:51:50.010Z,48.35
2018-03-04T10:52:50.022Z,45.20
2018-03-04T10:53:50.044Z,46.26
2018-03-04T10:54:50.058Z,46.84
2018-03-04T10:55:50.066Z,45.59
2018-03-04T10:56:50.079Z,44.09
2018-03-04T10:57:50.092Z,43.71
2018-03-04T10:58:50.105Z,45.42
2018-03-04T10:59:50.117Z,43.84
2018-03-04T11:00:50.133Z,44.43
2018-03-04T11:01:50.140Z,45.37
2018-03-04T11:02:50.156Z,46.86
2018-03-04T11:03:50.171Z,47.68
2018-03-04T11:04:50.180Z,49.02
2018-03-04T11:05:50.198Z,48.16
2018-03-04T11:06:50.207Z,49.76
2018-03-04T11:07:50.223Z,50.53
2018-03-04T11:08:50.229Z,49.57
2018-03-04T11:09:50.260Z,50.03
2018-03-04T11:10:50.261Z,50.03
2018-03-04T11:11:50.277Z,51.44
2018-03-04T11:12:50.288Z,51.85
2018-03-04T11:13:50.299Z,51.44
2018-03-04T11:14:50.314Z,54.38
2018-03-04T11:15:50.326Z,55.01
2018-03-04T11:16:50.340Z,51.42
2018-03-04T11:17:50.349Z,50.34
2018-03-04T11:18:50.366Z,47.94
2018-03-04T11:19:50.376Z,48.93
2018-03-04T11:20:50.402Z,47.63
2018-03-04T11:21:50.407Z,45.01
2018-03-04T11:22:50.414Z,46.84
2018-03-04T11:23:50.428Z,49.19
2018-03-04T11:24:50.444Z,50.34
2018-03-04T11:25:50.452Z,50.12
2018-03-04T11:26:50.471Z,54.00
2018-03-04T11:27:50.480Z,54.90
2018-03-04T11:28:50.544Z,55.69
2018-03-04T11:29:50.505Z,55.65
2018-03-04T11:30:50.527Z,55.75
2018-03-04T11:31:50.534Z,54.93
2018-03-04T11:32:50.543Z,57.87
2018-03-04T11:33:50.561Z,58.66
2018-03-04T11:34:50.566Z,56.46
2018-03-04T11:35:50.580Z,58.02
2018-03-04T11:36:50.601Z,57.04
2018-03-04T11:37:50.606Z,59.69
2018-03-04T11:38:50.617Z,60.74
2018-03-04T11:39:50.636Z,58.63
2018-03-04T11:40:50.641Z,59.01
2018-03-04T11:41:50.658Z,57.90
2018-03-04T11:42:50.665Z,58.89
2018-03-04T11:43:50.674Z,61.31
2018-03-04T11:44:50.685Z,60.41
2018-03-04T11:45:50.701Z,58.56
2018-03-04T11:46:50.730Z,58.73
2018-03-04T11:47:50.726Z,57.68
2018-03-04T11:48:50.735Z,57.36
2018-03-04T11:49:50.747Z,57.01
2018-03-04T11:50:50.753Z,56.15
2018-03-04T11:51:50.765Z,58.44
2018-03-04T11:52:50.780Z,58.56
2018-03-04T11:53:50.787Z,60.38
2018-03-04T11:54:50.802Z,59.84
2018-03-04T11:55:50.845Z,58.69
2018-03-04T11:56:50.825Z,60.19
2018-03-04T11:57:50.834Z,59.05
2018-03-04T11:58:50.846Z,59.17
2018-03-04T11:59:50.852Z,57.51
2018-03-04T12:00:50.867Z,59.52
2018-03-04T12:01:50.876Z,59.30
2018-03-04T12:02:50.889Z,60.26
2018-03-04T12:03:50.910Z,60.35
2018-03-04T12:04:50.912Z,59.78
2018-03-04T12:05:50.918Z,60.93
2018-03-04T12:06:50.969Z,58.76
2018-03-04T12:07:50.944Z,59.59
2018-03-04T12:08:50.953Z,61.38
2018-03-04T12:09:50.964Z,60.45
2018-03-04T12:10:50.976Z,60.90
2018-03-04T12:11:50.985Z,62.04
2018-03-04T12:12:50.995Z,62.84
2018-03-04T12:13:51.004Z,60.99
2018-03-04T12:14:51.014Z,61.41
2018-03-04T12:15:51.026Z,61.57
2018-03-04T12:16:51.040Z,62.14
2018-03-04T12:17:51.051Z,61.60
2018-03-04T12:18:51.052Z,62.33
2018-03-04T12:19:51.067Z,60.45
2018-03-04T12:20:51.076Z,60.45
2018-03-04T12:21:51.085Z,62.08
2018-03-04T12:22:51.096Z,60.52
2018-03-04T12:23:51.104Z,60.93
2018-03-04T12:24:51.121Z,61.02
2018-03-04T12:25:51.131Z,62.17
2018-03-04T12:26:51.134Z,61.95
2018-03-04T12:27:51.147Z,62.52
2018-03-04T12:28:51.158Z,63.67
2018-03-04T12:29:51.212Z,63.45
2018-03-04T12:30:51.200Z,63.73
2018-03-04T12:31:51.181Z,64.62
2018-03-04T12:32:51.195Z,64.05
2018-03-04T12:33:51.204Z,64.98
2018-03-04T12:34:51.211Z,66.82
2018-03-04T12:35:51.220Z,69.37
2018-03-04T12:36:51.225Z,72.09
2018-03-04T12:37:51.240Z,73.24
2018-03-04T12:38:51.246Z,73.30
2018-03-04T12:39:51.255Z,73.49
2018-03-04T12:40:51.265Z,74.63
2018-03-04T12:41:51.265Z,74.54
2018-03-04T12:42:51.276Z,74.50
2018-03-04T12:43:51.282Z,74.02
2018-03-04T12:44:51.289Z,74.60
2018-03-04T12:45:51.292Z,75.16
2018-03-04T12:46:51.294Z,75.16
2018-03-04T12:47:51.299Z,75.89
2018-03-04T12:48:51.303Z,74.84
2018-03-04T12:49:51.310Z,75.04
2018-03-04T12:50:51.308Z,75.89
2018-03-04T12:51:51.308Z,75.51
2018-03-04T12:52:51.312Z,75.51
2018-03-04T12:53:51.317Z,75.16
2018-03-04T12:54:51.312Z,75.26
2018-03-04T12:55:51.315Z,74.92
2018-03-04T12:56:51.314Z,74.06
2018-03-04T12:57:51.312Z,73.49
2018-03-04T12:58:51.313Z,73.01
2018-03-04T12:59:51.317Z,73.77
2018-03-04T13:00:51.313Z,74.16
2018-03-04T13:01:51.314Z,74.06
2018-03-04T13:02:51.315Z,73.87
2018-03-04T13:03:51.326Z,74.16
2018-03-04T13:04:51.315Z,74.50
2018-03-04T13:05:51.314Z,75.36
2018-03-04T13:06:51.352Z,76.08
2018-03-04T13:07:51.311Z,76.08
2018-03-04T13:08:51.314Z,76.56
2018-03-04T13:09:51.313Z,76.75
2018-03-04T13:10:51.312Z,76.27
2018-03-04T13:11:51.307Z,76.75
2018-03-04T13:12:51.308Z,77.03
2018-03-04T13:13:51.309Z,76.37
2018-03-04T13:14:51.304Z,76.75
2018-03-04T13:15:51.305Z,76.61
2018-03-04T13:16:51.300Z,76.90
2018-03-04T13:17:51.302Z,76.42
2018-03-04T13:18:51.298Z,77.76
2018-03-04T13:19:51.294Z,77.37
2018-03-04T13:20:51.295Z,77.95
2018-03-04T13:21:51.292Z,77.00
2018-03-04T13:22:51.292Z,77.85
2018-03-04T13:23:51.288Z,77.19