createdAt,value
2018-09-05T00:02:04.993Z,27.20
2018-09-05T00:04:34.538Z,25.63
2018-09-05T00:07:04.083Z,27.03
2018-09-05T00:09:33.595Z,26.37
2018-09-05T00:12:03.195Z,27.47
2018-09-05T00:14:32.716Z,25.87
2018-09-05T00:17:02.587Z,25.13
2018-09-05T00:19:32.494Z,25.77
2018-09-05T00:22:02.068Z,25.13
2018-09-05T00:24:31.627Z,25.07
2018-09-05T00:27:01.394Z,24.30
2018-09-05T00:29:30.942Z,24.10
2018-09-05T00:32:00.468Z,25.70
2018-09-05T00:34:29.978Z,23.03
2018-09-05T00:36:59.555Z,23.23
2018-09-05T00:39:29.112Z,23.93
2018-09-05T00:41:59.023Z,22.90
2018-09-05T00:44:28.589Z,22.20
2018-09-05T00:46:58.267Z,24.00
2018-09-05T00:49:27.838Z,23.90
2018-09-05T00:51:57.344Z,23.13
2018-09-05T00:54:26.886Z,23.23
2018-09-05T00:56:56.462Z,23.97
2018-09-05T00:59:26.017Z,24.27
2018-09-05T01:01:55.530Z,23.30
2018-09-05T01:04:25.310Z,24.07
2018-09-05T01:06:54.918Z,23.67
2018-09-05T01:09:24.415Z,22.60
2018-09-05T01:11:54.001Z,22.27
2018-09-05T01:14:23.523Z,24.33
2018-09-05T01:16:53.040Z,24.60
2018-09-05T01:19:22.549Z,24.10
2018-09-05T01:21:52.115Z,26.87
2018-09-05T01:24:21.653Z,23.37
2018-09-05T01:26:51.390Z,24.90
2018-09-05T01:29:20.947Z,22.77
2018-09-05T01:31:50.518Z,22.90
2018-09-05T01:34:20.410Z,23.10
2018-09-05T01:36:49.949Z,23.03
2018-09-05T01:39:19.478Z,29.90
2018-09-05T01:41:48.994Z,22.80
2018-09-05T01:44:18.523Z,22.70
2018-09-05T01:46:48.069Z,22.87
2018-09-05T01:49:17.619Z,23.63
2018-09-05T01:51:47.170Z,26.87
2018-09-05T01:54:17.343Z,24.70
2018-09-05T01:56:46.904Z,25.30
2018-09-05T01:59:16.412Z,23.63
2018-09-05T02:01:46.403Z,24.10
2018-09-05T02:04:16.483Z,23.87
2018-09-05T02:06:46.055Z,22.90
2018-09-05T02:09:15.702Z,23.63
2018-09-05T02:11:45.251Z,22.80
2018-09-05T02:14:14.791Z,23.97
2018-09-05T02:16:44.360Z,23.20
2018-09-05T02:19:13.972Z,23.10
2018-09-05T02:21:43.499Z,22.43
2018-09-05T02:24:13.057Z,23.60
2018-09-05T02:26:42.542Z,24.00
2018-09-05T02:29:12.071Z,22.93
2018-09-05T02:31:41.599Z,24.30
2018-09-05T02:34:11.131Z,23.47
2018-09-05T02:36:40.667Z,24.30
2018-09-05T02:39:11.499Z,25.50
2018-09-05T02:41:41.075Z,22.80
2018-09-05T02:44:15.758Z,22.07
2018-09-05T02:46:45.274Z,23.90
2018-09-05T02:49:14.858Z,22.00
2018-09-05T02:51:44.424Z,23.80
2018-09-05T02:54:14.322Z,23.57
2018-09-05T02:56:43.883Z,22.60
2018-09-05T02:59:13.462Z,22.33
2018-09-05T03:01:43.009Z,21.57
2018-09-05T03:04:12.529Z,21.87
2018-09-05T03:06:42.087Z,21.77
2018-09-05T03:09:11.711Z,25.20
2018-09-05T03:11:41.417Z,22.47
2018-09-05T03:14:10.962Z,23.77
2018-09-05T03:16:40.508Z,23.03
2018-09-05T03:19:10.032Z,23.20
2018-09-05T03:21:39.566Z,23.43
2018-09-05T03:24:09.094Z,22.00
2018-09-05T03:26:38.651Z,22.87
2018-09-05T03:29:08.167Z,21.50
2018-09-05T03:31:37.694Z,23.00
2018-09-05T03:34:07.455Z,24.10
2018-09-05T03:36:36.986Z,23.53
2018-09-05T03:39:10.152Z,22.83
2018-09-05T03:41:39.741Z,22.10
2018-09-05T03:44:09.274Z,22.27
2018-09-05T03:46:39.044Z,24.50
2018-09-05T03:49:08.546Z,25.53
2018-09-05T03:51:38.092Z,21.67
2018-09-05T03:54:08.011Z,23.77
2018-09-05T03:56:37.591Z,22.40
2018-09-05T03:59:07.486Z,22.90
2018-09-05T04:01:37.323Z,23.37
2018-09-05T04:04:07.255Z,21.53
2018-09-05T04:06:36.772Z,23.27
2018-09-05T04:09:08.958Z,22.40
2018-09-05T04:11:38.601Z,22.67
2018-09-05T04:14:08.164Z,23.30
2018-09-05T04:16:37.650Z,21.33
2018-09-05T04:19:07.187Z,22.30
2018-09-05T04:21:36.747Z,22.47
2018-09-05T04:24:06.303Z,24.10
2018-09-05T04:26:35.813Z,21.93
2018-09-05T04:29:05.358Z,20.73
2018-09-05T04:31:34.882Z,25.70
2018-09-05T04:34:04.432Z,23.03
2018-09-05T04:36:33.935Z,31.10
2018-09-05T04:39:05.033Z,19.83
2018-09-05T04:41:34.556Z,20.00
2018-09-05T04:44:04.443Z,20.60
2018-09-05T04:46:33.975Z,20.73
2018-09-05T04:49:03.586Z,22.23
2018-09-05T04:51:34.931Z,24.50
2018-09-05T04:54:05.820Z,23.53
2018-09-05T04:56:35.421Z,22.77
2018-09-05T04:59:04.962Z,22.30
2018-09-05T05:01:34.956Z,21.93
2018-09-05T05:04:04.491Z,25.13
2018-09-05T05:06:34.031Z,22.83
2018-09-05T05:09:04.112Z,21.10
2018-09-05T05:11:33.644Z,22.00
2018-09-05T05:14:03.168Z,23.00
2018-09-05T05:16:32.726Z,23.27
2018-09-05T05:19:02.282Z,23.50
2018-09-05T05:21:32.057Z,22.40
2018-09-05T05:24:01.591Z,21.67
2018-09-05T05:26:31.090Z,22.37
2018-09-05T05:29:00.672Z,23.00
2018-09-05T05:31:30.191Z,21.63
2018-09-05T05:33:59.719Z,20.90
2018-09-05T05:36:29.258Z,21.53
2018-09-05T05:38:58.807Z,23.13
2018-09-05T05:41:28.586Z,22.73
2018-09-05T05:43:58.192Z,20.70
2018-09-05T05:46:27.947Z,21.33
2018-09-05T05:48:57.564Z,21.93
2018-09-05T05:51:27.065Z,22.60
2018-09-05T05:53:56.619Z,22.63
2018-09-05T05:56:26.171Z,25.23
2018-09-05T05:58:55.739Z,25.70
2018-09-05T06:01:25.296Z,23.13
2018-09-05T06:03:54.856Z,24.97
2018-09-05T06:06:24.451Z,24.77
2018-09-05T06:08:54.119Z,26.40
2018-09-05T06:11:23.660Z,24.20
2018-09-05T06:13:53.226Z,27.13
2018-09-05T06:16:22.774Z,22.50
2018-09-05T06:18:52.315Z,23.70
2018-09-05T06:21:21.932Z,26.90
2018-09-05T06:23:51.475Z,24.73
2018-09-05T06:26:21.171Z,22.87
2018-09-05T06:28:50.664Z,24.17
2018-09-05T06:31:20.480Z,23.50
2018-09-05T06:33:50.025Z,25.57
2018-09-05T06:36:19.668Z,23.77
2018-09-05T06:38:50.023Z,24.00
2018-09-05T06:41:19.594Z,26.63
2018-09-05T06:43:49.121Z,24.23
2018-09-05T06:46:19.263Z,27.83
2018-09-05T06:48:48.931Z,25.43
2018-09-05T06:51:18.816Z,25.03
2018-09-05T06:53:48.763Z,25.17
2018-09-05T06:56:18.392Z,26.40
2018-09-05T06:58:48.220Z,27.03
2018-09-05T07:01:17.955Z,27.50
2018-09-05T07:03:47.712Z,26.43
2018-09-05T07:06:17.512Z,25.63
2018-09-05T07:08:47.323Z,24.40
2018-09-05T07:11:17.191Z,25.57
2018-09-05T07:13:46.753Z,26.10
2018-09-05T07:16:16.505Z,26.50
2018-09-05T07:18:46.108Z,26.47
2018-09-05T07:21:15.772Z,25.90
2018-09-05T07:23:45.609Z,27.87
2018-09-05T07:26:15.318Z,25.90
2018-09-05T07:28:45.021Z,26.73
2018-09-05T07:31:14.635Z,28.70
2018-09-05T07:33:44.359Z,28.70
2018-09-05T07:36:13.882Z,29.07
2018-09-05T07:38:43.420Z,26.23
2018-09-05T07:41:12.972Z,29.10
2018-09-05T07:43:42.873Z,28.87
2018-09-05T07:46:12.631Z,30.40
2018-09-05T07:48:42.230Z,29.60
2018-09-05T07:51:11.800Z,29.10
2018-09-05T07:53:41.524Z,30.07
2018-09-05T07:56:11.070Z,30.80
2018-09-05T07:58:40.627Z,29.80
2018-09-05T08:01:10.219Z,29.60
2018-09-05T08:03:39.739Z,29.90
2018-09-05T08:06:09.295Z,29.60
2018-09-05T08:08:38.866Z,30.17
2018-09-05T08:11:08.446Z,29.63
2018-09-05T08:13:38.372Z,30.53
2018-09-05T08:16:08.195Z,28.13
2018-09-05T08:18:37.840Z,30.10
2018-09-05T08:21:07.396Z,33.33
2018-09-05T08:23:37.343Z,33.53
2018-09-05T08:26:06.965Z,28.13
2018-09-05T08:28:36.547Z,28.90
2018-09-05T08:31:06.290Z,27.30
2018-09-05T08:33:36.251Z,31.30
2018-09-05T08:36:06.392Z,27.73
2018-09-05T08:38:35.984Z,29.17
2018-09-05T08:41:09.006Z,32.70
2018-09-05T08:43:39.871Z,28.30
2018-09-05T08:46:09.732Z,29.10
2018-09-05T08:48:39.482Z,28.10
2018-09-05T08:51:09.158Z,27.43
2018-09-05T08:53:38.779Z,28.80
2018-09-05T08:56:08.464Z,26.77
2018-09-05T08:58:38.150Z,28.30
2018-09-05T09:01:07.896Z,30.37
2018-09-05T09:03:37.495Z,28.43
2018-09-05T09:06:07.570Z,28.27
2018-09-05T09:08:37.113Z,27.17
2018-09-05T09:11:06.992Z,28.27
2018-09-05T09:13:36.626Z,30.60
2018-09-05T09:16:06.362Z,27.50
2018-09-05T09:18:35.978Z,27.03
2018-09-05T09:21:05.555Z,29.70
2018-09-05T09:23:35.123Z,28.10
2018-09-05T09:26:05.072Z,29.90
2018-09-05T09:28:34.618Z,28.10
2018-09-05T09:31:04.391Z,29.10
2018-09-05T09:33:33.963Z,26.17
2018-09-05T09:36:03.547Z,27.20
2018-09-05T09:38:33.322Z,28.43
2018-09-05T09:41:02.880Z,27.53
2018-09-05T09:43:32.574Z,25.80
2018-09-05T09:46:02.187Z,26.77
2018-09-05T09:48:31.751Z,28.23
2018-09-05T09:51:01.323Z,28.43
2018-09-05T09:53:30.835Z,24.50
2018-09-05T09:56:00.364Z,26.70
2018-09-05T09:58:29.955Z,27.00
2018-09-05T10:01:04.887Z,26.30
2018-09-05T10:03:39.816Z,25.13
2018-09-05T10:06:15.142Z,26.70
2018-09-05T10:08:50.007Z,24.40
2018-09-05T10:11:23.619Z,24.30
2018-09-05T10:13:58.507Z,26.07
2018-09-05T10:16:33.104Z,25.00
2018-09-05T10:19:06.736Z,22.90
2018-09-05T10:21:36.627Z,24.57
2018-09-05T10:24:06.224Z,25.73
2018-09-05T10:26:35.848Z,26.60
2018-09-05T10:29:05.488Z,26.00
2018-09-05T10:31:35.049Z,24.13
2018-09-05T10:34:04.822Z,23.87
2018-09-05T10:36:34.358Z,23.00
2018-09-05T10:39:04.993Z,22.60
2018-09-05T10:41:34.532Z,22.53
2018-09-05T10:44:04.382Z,25.07
2018-09-05T10:46:33.991Z,23.53
2018-09-05T10:49:03.591Z,24.03
2018-09-05T10:51:38.398Z,23.35
2018-09-05T10:54:08.318Z,23.73
2018-09-05T10:56:38.230Z,22.20
2018-09-05T10:59:07.787Z,21.57
2018-09-05T11:01:37.405Z,24.03
2018-09-05T11:04:07.330Z,24.30
2018-09-05T11:06:37.100Z,24.23
2018-09-05T11:09:10.730Z,24.33
2018-09-05T11:11:40.578Z,21.90
2018-09-05T11:14:11.099Z,22.67
2018-09-05T11:16:41.054Z,22.50
2018-09-05T11:19:10.851Z,22.40
2018-09-05T11:21:40.716Z,22.60
2018-09-05T11:24:10.347Z,24.23
2018-09-05T11:26:39.935Z,23.67
2018-09-05T11:29:09.623Z,22.67
2018-09-05T11:31:39.386Z,23.17
2018-09-05T11:34:08.930Z,23.70
2018-09-05T11:36:38.458Z,23.60
2018-09-05T11:39:12.042Z,22.60
2018-09-05T11:41:41.664Z,22.87
2018-09-05T11:44:11.235Z,23.27
2018-09-05T11:46:40.787Z,22.87
2018-09-05T11:49:10.356Z,25.23
2018-09-05T11:51:39.958Z,24.53
2018-09-05T11:54:10.224Z,24.77
2018-09-05T11:56:39.831Z,23.90
2018-09-05T11:59:09.415Z,24.37
2018-09-05T12:01:38.981Z,22.50
2018-09-05T12:04:08.735Z,22.93
2018-09-05T12:06:38.391Z,23.33
2018-09-05T12:09:10.939Z,24.17
2018-09-05T12:11:40.534Z,23.17
2018-09-05T12:14:10.858Z,22.73
2018-09-05T12:16:40.483Z,22.63
2018-09-05T12:19:10.090Z,23.50
2018-09-05T12:21:40.024Z,22.80
2018-09-05T12:24:09.543Z,21.37
2018-09-05T12:26:39.475Z,22.60
2018-09-05T12:29:11.359Z,23.13
2018-09-05T12:31:41.496Z,22.17
2018-09-05T12:34:12.756Z,21.37
2018-09-05T12:36:42.353Z,21.70
2018-09-05T12:39:13.928Z,20.80
2018-09-05T12:41:44.027Z,23.20
2018-09-05T12:44:13.649Z,22.03
2018-09-05T12:46:43.241Z,20.90
2018-09-05T12:49:12.779Z,19.30
2018-09-05T12:51:42.310Z,23.43
2018-09-05T12:54:11.931Z,20.10
2018-09-05T12:56:41.490Z,21.63
2018-09-05T12:59:11.108Z,21.67
2018-09-05T13:01:40.806Z,19.40
2018-09-05T13:04:10.919Z,21.10
2018-09-05T13:06:40.508Z,19.40
2018-09-05T13:09:13.040Z,19.60
2018-09-05T13:11:43.279Z,20.67
2018-09-05T13:14:13.542Z,19.90
2018-09-05T13:16:43.072Z,20.60
2018-09-05T13:19:12.636Z,20.40
2018-09-05T13:21:42.230Z,19.27
2018-09-05T13:24:11.859Z,18.17
2018-09-05T13:26:42.041Z,18.20
2018-09-05T13:29:11.774Z,18.90
2018-09-05T13:31:41.383Z,18.10
2018-09-05T13:34:21.341Z,18.20
2018-09-05T13:36:54.851Z,18.20
2018-09-05T13:39:27.584Z,18.87
2018-09-05T13:41:57.235Z,18.00
2018-09-05T13:44:32.541Z,18.93
2018-09-05T13:47:03.914Z,18.93
2018-09-05T13:49:35.040Z,16.23
2018-09-05T13:52:06.530Z,16.90
2018-09-05T13:54:37.399Z,16.87
2018-09-05T13:57:06.948Z,16.80
2018-09-05T13:59:36.843Z,16.67
2018-09-05T14:02:06.794Z,16.83
2018-09-05T14:04:36.668Z,18.33
2018-09-05T14:07:06.278Z,18.33
2018-09-05T14:09:35.866Z,18.03
2018-09-05T14:12:06.358Z,17.77
2018-09-05T14:14:36.271Z,17.33
2018-09-05T14:17:06.003Z,18.60
2018-09-05T14:19:35.854Z,17.33
2018-09-05T14:22:05.687Z,18.00
2018-09-05T14:24:35.350Z,17.47
2018-09-05T14:27:05.792Z,18.63
2018-09-05T14:29:35.390Z,16.87
2018-09-05T14:32:04.966Z,17.50
2018-09-05T14:34:34.496Z,17.20
2018-09-05T14:37:04.187Z,17.20
2018-09-05T14:39:33.879Z,17.30
2018-09-05T14:42:03.657Z,17.47
2018-09-05T14:44:33.414Z,17.60
2018-09-05T14:47:03.687Z,17.40
2018-09-05T14:49:33.339Z,19.10
2018-09-05T14:52:02.971Z,18.47
2018-09-05T14:54:32.869Z,16.60
2018-09-05T14:57:03.364Z,16.80
2018-09-05T14:59:33.014Z,16.43
2018-09-05T15:02:02.596Z,17.23
2018-09-05T15:04:32.341Z,17.13
2018-09-05T15:07:02.040Z,17.13
2018-09-05T15:09:31.751Z,23.13
2018-09-05T15:12:01.416Z,16.73
2018-09-05T15:14:31.091Z,17.73
2018-09-05T15:17:01.196Z,17.77
2018-09-05T15:19:31.120Z,16.83
2018-09-05T15:22:05.811Z,16.40
2018-09-05T15:24:35.646Z,17.57
2018-09-05T15:27:06.567Z,16.87
2018-09-05T15:29:36.715Z,17.03
2018-09-05T15:32:06.420Z,16.73
2018-09-05T15:34:36.423Z,17.30
2018-09-05T15:37:06.167Z,17.20
2018-09-05T15:39:35.811Z,17.97
2018-09-05T15:42:05.976Z,17.40
2018-09-05T15:44:35.983Z,17.80
2018-09-05T15:47:05.785Z,19.93
2018-09-05T15:49:35.499Z,20.00
2018-09-05T15:52:05.778Z,19.50
2018-09-05T15:54:35.643Z,19.93
2018-09-05T15:57:05.244Z,20.77
2018-09-05T15:59:34.818Z,21.57
2018-09-05T16:02:04.442Z,20.70
2018-09-05T16:04:34.079Z,20.60
2018-09-05T16:07:04.247Z,21.67
2018-09-05T16:09:33.819Z,21.13
2018-09-05T16:12:03.439Z,22.57
2018-09-05T16:14:33.011Z,22.30
2018-09-05T16:17:02.616Z,21.50
2018-09-05T16:19:32.186Z,21.90
2018-09-05T16:22:01.731Z,21.80
2018-09-05T16:24:31.243Z,23.30
2018-09-05T16:27:00.902Z,21.77
2018-09-05T16:29:30.444Z,22.63
2018-09-05T16:32:00.050Z,23.07
2018-09-05T16:34:29.956Z,23.40
2018-09-05T16:36:59.547Z,22.80
2018-09-05T16:39:29.102Z,22.77
2018-09-05T16:41:58.816Z,23.63
2018-09-05T16:44:28.443Z,22.97
2018-09-05T16:46:58.007Z,23.47
2018-09-05T16:49:27.587Z,23.60
2018-09-05T16:51:57.169Z,22.47
2018-09-05T16:54:26.752Z,22.50
2018-09-05T16:56:56.386Z,23.50
2018-09-05T16:59:25.961Z,22.73
2018-09-05T17:01:55.877Z,23.17
2018-09-05T17:04:25.569Z,21.70
2018-09-05T17:06:55.127Z,24.27
2018-09-05T17:09:24.761Z,23.87
2018-09-05T17:11:54.693Z,22.53
2018-09-05T17:14:24.273Z,22.73
2018-09-05T17:16:54.048Z,22.10
2018-09-05T17:19:24.131Z,22.60
2018-09-05T17:21:53.696Z,23.70
2018-09-05T17:24:23.321Z,25.93
2018-09-05T17:26:52.859Z,26.57
2018-09-05T17:29:22.427Z,24.03
2018-09-05T17:31:52.019Z,22.90
2018-09-05T17:34:21.646Z,25.03
2018-09-05T17:36:51.247Z,23.80
2018-09-05T17:39:21.192Z,24.80
2018-09-05T17:41:51.328Z,24.60
2018-09-05T17:44:21.029Z,27.20
2018-09-05T17:46:50.807Z,24.20
2018-09-05T17:49:20.370Z,24.37
2018-09-05T17:51:49.942Z,23.57
2018-09-05T17:54:19.970Z,22.97
2018-09-05T17:56:49.561Z,22.17
2018-09-05T17:59:19.194Z,23.20
2018-09-05T18:01:48.789Z,23.07
2018-09-05T18:04:18.512Z,22.37
2018-09-05T18:06:48.192Z,22.57
2018-09-05T18:09:17.763Z,23.27
2018-09-05T18:11:47.432Z,23.63
2018-09-05T18:14:17.286Z,22.57
2018-09-05T18:16:46.917Z,23.93
2018-09-05T18:19:16.947Z,23.63
2018-09-05T18:21:46.657Z,23.33
2018-09-05T18:24:16.693Z,23.40
2018-09-05T18:26:46.496Z,23.50
2018-09-05T18:29:16.290Z,23.70
2018-09-05T18:31:45.884Z,24.70
2018-09-05T18:34:15.496Z,24.60
2018-09-05T18:36:45.096Z,24.57
2018-09-05T18:39:21.307Z,24.40
2018-09-05T18:41:50.887Z,25.33
2018-09-05T18:44:20.539Z,22.43
2018-09-05T18:46:50.178Z,23.43
2018-09-05T18:49:20.130Z,23.70
2018-09-05T18:51:49.800Z,25.53
2018-09-05T18:54:19.418Z,24.63
2018-09-05T18:56:49.101Z,36.17
2018-09-05T18:59:19.108Z,26.73
2018-09-05T19:01:49.229Z,28.60
2018-09-05T19:04:18.860Z,27.20
2018-09-05T19:06:48.470Z,24.33
2018-09-05T19:09:18.081Z,23.90
2018-09-05T19:11:47.830Z,26.07
2018-09-05T19:14:17.501Z,27.60
2018-09-05T19:16:47.228Z,25.97
2018-09-05T19:19:16.834Z,25.00
2018-09-05T19:21:46.505Z,25.53
2018-09-05T19:24:16.088Z,25.77
2018-09-05T19:26:45.921Z,25.87
2018-09-05T19:29:15.637Z,29.40
2018-09-05T19:31:45.443Z,26.97
2018-09-05T19:34:15.076Z,24.70
2018-09-05T19:36:44.720Z,25.37
2018-09-05T19:39:14.555Z,28.20
2018-09-05T19:41:44.195Z,26.80
2018-09-05T19:44:13.985Z,28.07
2018-09-05T19:46:43.677Z,24.80
2018-09-05T19:49:13.431Z,26.17
2018-09-05T19:51:43.357Z,26.30
2018-09-05T19:54:13.048Z,26.80
2018-09-05T19:56:42.882Z,25.93
2018-09-05T19:59:12.601Z,26.80
2018-09-05T20:01:42.392Z,26.27
2018-09-05T20:04:12.012Z,26.00
2018-09-05T20:06:41.658Z,26.73
2018-09-05T20:09:11.246Z,27.80
2018-09-05T20:11:40.914Z,28.37
2018-09-05T20:14:10.519Z,27.70
2018-09-05T20:16:40.188Z,26.87
2018-09-05T20:19:09.855Z,28.20
2018-09-05T20:21:39.491Z,28.43
2018-09-05T20:24:09.195Z,28.50
2018-09-05T20:26:39.459Z,27.80
2018-09-05T20:29:09.059Z,29.73
2018-09-05T20:31:40.874Z,28.73
2018-09-05T20:34:10.645Z,29.67
2018-09-05T20:36:40.603Z,29.20
2018-09-05T20:39:11.961Z,29.00
2018-09-05T20:41:41.983Z,28.93
2018-09-05T20:44:11.673Z,29.87
2018-09-05T20:46:41.239Z,32.03
2018-09-05T20:49:10.792Z,30.60
2018-09-05T20:51:40.344Z,30.00
2018-09-05T20:54:10.127Z,29.47
2018-09-05T20:56:39.709Z,28.97
2018-09-05T20:59:09.310Z,30.47
2018-09-05T21:01:39.259Z,29.37
2018-09-05T21:04:08.867Z,30.43
2018-09-05T21:06:38.460Z,31.80
2018-09-05T21:09:09.284Z,30.70
2018-09-05T21:11:38.864Z,29.50
2018-09-05T21:14:08.441Z,35.23
2018-09-05T21:16:38.032Z,30.13
2018-09-05T21:19:07.704Z,30.30
2018-09-05T21:21:37.344Z,30.97
2018-09-05T21:24:07.168Z,30.97
2018-09-05T21:26:37.072Z,31.00
2018-09-05T21:29:06.779Z,34.07
2018-09-05T21:31:36.402Z,34.33
2018-09-05T21:34:06.211Z,32.27
2018-09-05T21:36:35.800Z,33.67
2018-09-05T21:39:07.894Z,32.33
2018-09-05T21:41:37.748Z,32.00
2018-09-05T21:44:07.335Z,30.20
2018-09-05T21:46:36.939Z,32.53
2018-09-05T21:49:07.739Z,29.43
2018-09-05T21:51:37.485Z,30.90
2018-09-05T21:54:07.398Z,30.87
2018-09-05T21:56:37.027Z,29.50
2018-09-05T21:59:06.886Z,30.03
2018-09-05T22:01:36.457Z,30.90
2018-09-05T22:04:06.027Z,29.77
2018-09-05T22:06:35.604Z,30.00
2018-09-05T22:09:08.134Z,31.80
2018-09-05T22:11:37.807Z,30.33
2018-09-05T22:14:07.538Z,30.30
2018-09-05T22:16:37.461Z,29.73
2018-09-05T22:19:07.359Z,31.63
2018-09-05T22:21:36.884Z,31.03
2018-09-05T22:24:06.063Z,31.63
2018-09-05T22:26:35.584Z,29.43
2018-09-05T22:29:05.517Z,31.70
2018-09-05T22:31:35.107Z,31.37
2018-09-05T22:34:05.011Z,30.03
2018-09-05T22:36:34.542Z,29.37
2018-09-05T22:39:04.628Z,30.60
2018-09-05T22:41:34.148Z,28.93
2018-09-05T22:44:20.572Z,30.13
2018-09-05T22:47:06.951Z,29.60
2018-09-05T22:50:05.360Z,30.50
2018-09-05T22:57:06.476Z,32.30
2018-09-05T23:00:23.633Z,31.43
2018-09-05T23:17:11.928Z,30.90
2018-09-05T23:21:58.519Z,32.53
2018-09-05T23:24:28.044Z,35.20
2018-09-05T23:26:57.597Z,33.53
2018-09-05T23:29:27.131Z,34.60
2018-09-05T23:31:56.711Z,35.17
2018-09-05T23:34:26.265Z,34.63
2018-09-05T23:36:55.824Z,34.17
2018-09-05T23:39:25.368Z,33.43
2018-09-05T23:41:54.944Z,33.27
2018-09-05T23:44:24.536Z,32.33
2018-09-05T23:46:54.116Z,33.10
2018-09-05T23:49:23.612Z,32.03
2018-09-05T23:51:53.190Z,40.43
2018-09-05T23:54:22.735Z,31.73
2018-09-05T23:56:52.337Z,31.40
2018-09-05T23:59:21.916Z,32.13
