createdAt,value
2022-08-26T00:01:07.449Z,22.6
2022-08-26T00:11:07.356Z,22.6
2022-08-26T00:21:07.443Z,22.6
2022-08-26T00:31:07.550Z,22.5
2022-08-26T00:41:07.443Z,22.5
2022-08-26T00:51:07.562Z,22.5
2022-08-26T01:01:07.534Z,22.5
2022-08-26T01:11:07.551Z,22.5
2022-08-26T01:21:07.448Z,22.5
2022-08-26T01:31:07.557Z,22.5
2022-08-26T01:41:14.170Z,22.4
2022-08-26T01:51:07.540Z,22.4
2022-08-26T02:01:07.492Z,22.4
2022-08-26T02:11:07.551Z,22.4
2022-08-26T02:21:07.651Z,22.4
2022-08-26T02:31:08.004Z,22.4
2022-08-26T02:41:08.034Z,22.4
2022-08-26T02:51:07.549Z,22.4
2022-08-26T03:01:07.688Z,22.3
2022-08-26T03:11:07.542Z,22.3
2022-08-26T03:21:07.632Z,22.3
2022-08-26T03:31:07.576Z,22.3
2022-08-26T03:41:07.919Z,22.3
2022-08-26T03:51:07.553Z,22.3
2022-08-26T04:01:07.640Z,22.3
2022-08-26T04:11:07.742Z,22.1
2022-08-26T04:21:07.770Z,22.2
2022-08-26T04:31:07.797Z,22.2
2022-08-26T04:41:14.818Z,22.2
2022-08-26T04:51:07.735Z,22.2
2022-08-26T05:01:07.635Z,22.2
2022-08-26T05:11:07.728Z,22.2
2022-08-26T05:21:07.834Z,22.2
2022-08-26T05:31:07.813Z,22.2
2022-08-26T05:41:07.831Z,22.1
2022-08-26T05:51:07.724Z,22.1
2022-08-26T06:01:07.821Z,22.1
2022-08-26T06:11:07.716Z,22.1
2022-08-26T06:21:07.811Z,22.1
2022-08-26T06:31:07.755Z,22.1
2022-08-26T06:41:08.724Z,22.1
2022-08-26T06:51:07.915Z,22.1
2022-08-26T07:01:11.446Z,22.1
2022-08-26T07:11:07.904Z,22.1
2022-08-26T07:21:07.796Z,22.1
2022-08-26T07:31:07.898Z,22.1
2022-08-26T07:41:07.797Z,22.1
2022-08-26T07:51:07.898Z,22.1
2022-08-26T08:01:08.024Z,22.1
2022-08-26T08:11:07.892Z,22.2
2022-08-26T08:21:21.017Z,22.2
2022-08-26T08:31:07.911Z,22.2
2022-08-26T08:41:07.984Z,22.2
2022-08-26T08:51:07.883Z,22.2
2022-08-26T09:01:08.245Z,22.2
2022-08-26T09:11:08.062Z,22.3
2022-08-26T09:21:07.931Z,22.4
2022-08-26T09:31:11.132Z,22.5
2022-08-26T09:41:07.905Z,22.5
2022-08-26T09:51:08.078Z,22.5
2022-08-26T10:01:08.163Z,22.5
2022-08-26T10:11:08.018Z,22.5
2022-08-26T10:21:08.351Z,22.5
2022-08-26T10:31:07.994Z,22.6
2022-08-26T10:41:09.834Z,22.7
2022-08-26T10:51:08.587Z,22.7
2022-08-26T11:01:10.109Z,22.8
2022-08-26T11:11:08.304Z,22.6
2022-08-26T11:21:10.168Z,22.7
2022-08-26T11:31:08.216Z,22.7
2022-08-26T11:41:08.110Z,22.9
2022-08-26T11:51:08.503Z,22.9
2022-08-26T12:01:09.563Z,22.9
2022-08-26T12:11:08.174Z,22.9
2022-08-26T12:21:08.076Z,23.1
2022-08-26T12:31:08.185Z,23.1
2022-08-26T12:41:08.266Z,23
2022-08-26T12:51:08.170Z,23.1
2022-08-26T13:01:08.353Z,23.3
2022-08-26T13:11:08.154Z,23.3
2022-08-26T13:21:08.258Z,23.4
2022-08-26T13:31:08.223Z,23.4
2022-08-26T13:41:08.249Z,23.5
2022-08-26T13:51:08.861Z,23.3
2022-08-26T14:01:08.309Z,23.2
2022-08-26T14:11:08.354Z,23.3
2022-08-26T14:21:08.251Z,23.2
2022-08-26T14:31:08.354Z,23.2
2022-08-26T14:41:08.246Z,23.1
2022-08-26T14:51:08.342Z,23.1
2022-08-26T15:01:08.247Z,23.1
2022-08-26T15:11:08.345Z,23.2
2022-08-26T15:21:08.446Z,23.2
2022-08-26T15:31:08.373Z,23.2
2022-08-26T15:41:08.435Z,23.3
2022-08-26T15:51:08.339Z,23.5
2022-08-26T16:01:08.430Z,23.6
2022-08-26T16:11:08.327Z,23.5
2022-08-26T16:21:13.034Z,23.5
2022-08-26T16:31:08.366Z,23.5
2022-08-26T16:41:08.413Z,23.5
2022-08-26T16:51:08.359Z,22.8
2022-08-26T17:01:08.527Z,23.3
2022-08-26T17:11:08.523Z,23.4
2022-08-26T17:21:08.424Z,23.2
2022-08-26T17:31:08.630Z,23.1
2022-08-26T17:41:08.484Z,23.3
2022-08-26T17:51:08.568Z,23.2
2022-08-26T18:01:08.522Z,23.3
2022-08-26T18:11:08.585Z,23.2
2022-08-26T18:21:08.526Z,23
2022-08-26T18:31:09.688Z,23
2022-08-26T18:41:10.640Z,22.8
2022-08-26T18:51:08.896Z,22.5
2022-08-26T19:01:09.640Z,22.7
2022-08-26T19:11:11.001Z,22.7
2022-08-26T19:21:08.728Z,22.6
2022-08-26T19:31:08.695Z,22.7
2022-08-26T19:41:09.001Z,22.8
2022-08-26T19:51:08.704Z,22.7
2022-08-26T20:01:09.154Z,22.9
2022-08-26T20:11:08.919Z,22.9
2022-08-26T20:21:08.818Z,23
2022-08-26T20:31:08.996Z,23
2022-08-26T20:41:08.683Z,22.9
2022-08-26T20:51:08.789Z,23
2022-08-26T21:01:08.694Z,23
2022-08-26T21:11:08.775Z,23
2022-08-26T21:21:08.659Z,23
2022-08-26T21:31:08.759Z,22.9
2022-08-26T21:41:08.675Z,22.9
2022-08-26T21:51:08.776Z,22.9
2022-08-26T22:01:08.923Z,22.9
2022-08-26T22:11:08.755Z,22.9
2022-08-26T22:21:08.870Z,22.9
2022-08-26T22:31:08.764Z,22.8
2022-08-26T22:41:08.856Z,22.8
2022-08-26T22:51:08.762Z,22.8
2022-08-26T23:01:08.940Z,22.8
2022-08-26T23:11:08.742Z,22.8
2022-08-26T23:21:08.932Z,22.8
2022-08-26T23:31:08.959Z,22.8
2022-08-26T23:41:08.846Z,22.8
2022-08-26T23:51:08.961Z,22.9
