createdAt,value
2017-05-04T00:00:11.080Z,0
2017-05-04T00:00:51.530Z,0
2017-05-04T00:01:31.967Z,0
2017-05-04T00:02:12.406Z,0
2017-05-04T00:02:52.910Z,0
2017-05-04T00:03:33.335Z,0
2017-05-04T00:04:13.779Z,0
2017-05-04T00:04:54.224Z,0
2017-05-04T00:05:34.695Z,0
2017-05-04T00:06:15.147Z,0
2017-05-04T00:06:55.612Z,0
2017-05-04T00:07:36.049Z,0
2017-05-04T00:08:16.484Z,0
2017-05-04T00:08:57.005Z,0
2017-05-04T00:09:37.449Z,0
2017-05-04T00:10:17.893Z,0
2017-05-04T00:10:58.342Z,0
2017-05-04T00:11:38.774Z,0
2017-05-04T00:12:19.195Z,0
2017-05-04T00:12:59.698Z,0
2017-05-04T00:14:57.364Z,0
2017-05-04T00:15:37.830Z,0
2017-05-04T00:16:18.503Z,0
2017-05-04T00:16:59.544Z,0
2017-05-04T00:17:40.023Z,0
2017-05-04T00:20:13.088Z,0
2017-05-04T00:20:53.588Z,0
2017-05-04T00:21:34.083Z,0
2017-05-04T00:22:14.531Z,0
2017-05-04T00:22:54.991Z,0
2017-05-04T00:23:35.445Z,0
2017-05-04T00:24:15.954Z,0
2017-05-04T00:26:48.980Z,0
2017-05-04T00:27:29.791Z,0
2017-05-04T00:28:10.283Z,0
2017-05-04T00:28:50.768Z,0
2017-05-04T00:29:31.262Z,0
2017-05-04T00:30:11.763Z,0
2017-05-04T00:30:52.847Z,0
2017-05-04T00:31:33.251Z,0
2017-05-04T00:32:13.721Z,0
2017-05-04T00:32:54.207Z,0
2017-05-04T00:33:34.707Z,0
2017-05-04T00:34:15.192Z,0
2017-05-04T00:34:55.692Z,0
2017-05-04T00:35:36.197Z,0
2017-05-04T00:36:16.649Z,0
2017-05-04T00:36:57.117Z,0
2017-05-04T00:37:37.619Z,0
2017-05-04T00:38:18.118Z,0
2017-05-04T00:38:58.596Z,0
2017-05-04T00:39:39.099Z,0
2017-05-04T00:40:19.580Z,0
2017-05-04T00:41:00.076Z,0
2017-05-04T00:41:40.612Z,0
2017-05-04T00:42:21.094Z,0
2017-05-04T00:43:01.599Z,0
2017-05-04T00:43:42.069Z,0
2017-05-04T00:44:22.568Z,0
2017-05-04T00:45:03.051Z,0
2017-05-04T00:45:43.522Z,0
2017-05-04T00:46:23.992Z,0
2017-05-04T00:47:04.446Z,0
2017-05-04T00:47:44.912Z,0
2017-05-04T00:48:25.515Z,0
2017-05-04T00:49:06.033Z,0
2017-05-04T00:49:46.488Z,0
2017-05-04T00:50:26.946Z,0
2017-05-04T00:51:07.407Z,0
2017-05-04T00:51:47.821Z,0
2017-05-04T00:52:28.260Z,0
2017-05-04T00:53:09.233Z,0
2017-05-04T00:53:49.693Z,0
2017-05-04T00:54:30.105Z,0
2017-05-04T00:55:10.530Z,0
2017-05-04T00:55:50.977Z,0
2017-05-04T00:56:31.414Z,0
2017-05-04T00:57:11.821Z,0
2017-05-04T00:57:52.285Z,0
2017-05-04T00:58:32.718Z,0
2017-05-04T00:59:13.211Z,0
2017-05-04T00:59:53.676Z,0
2017-05-04T01:00:34.127Z,0
2017-05-04T01:01:14.564Z,0
2017-05-04T01:03:27.259Z,0
2017-05-04T01:04:07.714Z,0
2017-05-04T01:04:48.177Z,0
2017-05-04T01:05:28.636Z,0
2017-05-04T01:06:09.097Z,0
2017-05-04T01:06:49.594Z,0
2017-05-04T01:07:30.690Z,0
2017-05-04T01:08:11.771Z,0
2017-05-04T01:08:52.259Z,0
2017-05-04T01:10:49.884Z,0
2017-05-04T01:11:30.398Z,0
2017-05-04T01:12:10.845Z,0
2017-05-04T01:12:51.320Z,0
2017-05-04T01:13:31.816Z,0
2017-05-04T01:14:12.307Z,0
2017-05-04T01:14:52.890Z,0
2017-05-04T01:15:33.296Z,0
2017-05-04T01:16:13.763Z,0
2017-05-04T01:16:54.258Z,0
2017-05-04T01:17:34.728Z,0
2017-05-04T01:18:15.199Z,0
2017-05-04T01:18:55.683Z,0
2017-05-04T01:19:36.173Z,0
2017-05-04T01:20:16.649Z,0
2017-05-04T01:20:57.125Z,0
2017-05-04T01:21:37.591Z,0
2017-05-04T01:22:18.082Z,0
2017-05-04T01:22:58.557Z,0
2017-05-04T01:23:39.025Z,0
2017-05-04T01:24:19.490Z,0
2017-05-04T01:24:59.966Z,0
2017-05-04T01:27:17.748Z,0
2017-05-04T01:27:58.231Z,0
2017-05-04T01:28:38.735Z,0
2017-05-04T01:29:19.213Z,0
2017-05-04T01:29:59.788Z,0
2017-05-04T01:30:40.289Z,0
2017-05-04T01:31:20.772Z,0
2017-05-04T01:32:01.256Z,0
2017-05-04T01:32:41.736Z,0
2017-05-04T01:33:22.222Z,0
2017-05-04T01:34:02.719Z,0
2017-05-04T01:34:43.190Z,0
2017-05-04T01:35:23.665Z,0
2017-05-04T01:36:04.187Z,0
2017-05-04T01:36:44.665Z,0
2017-05-04T01:37:25.182Z,0
2017-05-04T01:38:05.681Z,0
2017-05-04T01:38:46.144Z,0
2017-05-04T01:40:43.764Z,0
2017-05-04T01:41:24.586Z,0
2017-05-04T01:43:22.195Z,0
2017-05-04T01:44:02.690Z,0
2017-05-04T01:44:43.177Z,0
2017-05-04T01:45:23.662Z,0
2017-05-04T01:46:04.195Z,0
2017-05-04T01:46:44.674Z,0
2017-05-04T01:47:25.147Z,0
2017-05-04T01:48:05.645Z,0
2017-05-04T01:48:46.127Z,0
2017-05-04T01:51:03.909Z,0
2017-05-04T01:51:44.409Z,0
2017-05-04T01:52:24.920Z,0
2017-05-04T01:53:05.386Z,0
2017-05-04T01:53:45.886Z,0
2017-05-04T01:54:26.374Z,0
2017-05-04T01:55:06.866Z,0
2017-05-04T01:55:47.373Z,0
2017-05-04T01:56:27.859Z,0
2017-05-04T01:57:08.327Z,0
2017-05-04T01:57:48.800Z,0
2017-05-04T01:58:29.283Z,0
2017-05-04T01:59:09.767Z,0
2017-05-04T01:59:50.254Z,0
2017-05-04T02:00:30.695Z,0
2017-05-04T02:01:11.168Z,0
2017-05-04T02:01:51.633Z,0
2017-05-04T02:02:32.102Z,0
2017-05-04T02:03:12.565Z,0
2017-05-04T02:03:53.083Z,0
2017-05-04T02:04:33.526Z,0
2017-05-04T02:05:14.005Z,0
2017-05-04T02:05:54.457Z,0
2017-05-04T02:06:34.893Z,0
2017-05-04T02:07:15.341Z,0
2017-05-04T02:07:55.786Z,0
2017-05-04T02:08:36.230Z,0
2017-05-04T02:09:16.692Z,0
2017-05-04T02:09:57.147Z,0
2017-05-04T02:10:37.605Z,0
2017-05-04T02:11:18.125Z,0
2017-05-04T02:11:58.590Z,0
2017-05-04T02:12:38.994Z,0
2017-05-04T02:13:19.428Z,0
2017-05-04T02:13:59.867Z,0
2017-05-04T02:14:40.327Z,0
2017-05-04T02:15:21.711Z,0
2017-05-04T02:16:02.201Z,0
2017-05-04T02:16:42.669Z,0
2017-05-04T02:17:23.166Z,0
2017-05-04T02:18:03.595Z,0
2017-05-04T02:18:44.077Z,0
2017-05-04T02:19:24.555Z,0
2017-05-04T02:20:05.009Z,0
2017-05-04T02:20:45.434Z,0
2017-05-04T02:21:25.877Z,0
2017-05-04T02:22:06.325Z,0
2017-05-04T02:22:46.765Z,0
2017-05-04T02:23:27.232Z,0
2017-05-04T02:25:24.897Z,0
2017-05-04T02:26:05.369Z,0
2017-05-04T02:26:45.837Z,0
2017-05-04T02:27:26.319Z,0
2017-05-04T02:28:06.772Z,0
2017-05-04T02:28:47.280Z,0
2017-05-04T02:29:28.465Z,0
2017-05-04T02:30:08.936Z,0
2017-05-04T02:30:49.393Z,0
2017-05-04T02:31:29.891Z,0
2017-05-04T02:32:10.401Z,0
2017-05-04T02:32:50.881Z,0
2017-05-04T02:33:31.348Z,0
2017-05-04T02:34:12.445Z,0
2017-05-04T02:34:52.942Z,0
2017-05-04T02:35:33.419Z,0
2017-05-04T02:36:13.887Z,0
2017-05-04T02:36:54.872Z,0
2017-05-04T02:37:36.245Z,0
2017-05-04T02:38:16.719Z,0
2017-05-04T02:38:58.067Z,0
2017-05-04T02:39:38.534Z,0
2017-05-04T02:40:19.019Z,0
2017-05-04T02:40:59.535Z,0
2017-05-04T02:41:40.014Z,0
2017-05-04T02:42:20.522Z,0
2017-05-04T02:43:01.010Z,0
2017-05-04T02:43:41.467Z,0
2017-05-04T02:44:21.967Z,0
2017-05-04T02:45:02.483Z,0
2017-05-04T02:45:42.941Z,0
2017-05-04T02:46:23.404Z,0
2017-05-04T02:47:03.859Z,0
2017-05-04T02:47:44.317Z,0
2017-05-04T02:48:24.765Z,0
2017-05-04T02:49:05.225Z,0
2017-05-04T02:49:45.646Z,0
2017-05-04T02:50:26.104Z,0
2017-05-04T02:51:06.594Z,0
2017-05-04T02:51:47.051Z,0
2017-05-04T02:52:27.516Z,0
2017-05-04T02:55:00.540Z,0
2017-05-04T02:55:41.000Z,0
2017-05-04T02:56:21.491Z,0
2017-05-04T02:57:01.960Z,0
2017-05-04T02:57:42.478Z,0
2017-05-04T02:58:22.951Z,0
2017-05-04T03:00:40.761Z,0
2017-05-04T03:01:21.293Z,0
2017-05-04T03:02:01.760Z,0
2017-05-04T03:02:42.264Z,0
2017-05-04T03:03:22.749Z,0
2017-05-04T03:04:03.230Z,0
2017-05-04T03:04:43.695Z,0
2017-05-04T03:05:24.243Z,0
2017-05-04T03:06:04.721Z,0
2017-05-04T03:06:45.270Z,0
2017-05-04T03:07:25.891Z,0
2017-05-04T03:08:06.380Z,0
2017-05-04T03:08:46.852Z,0
2017-05-04T03:09:27.311Z,0
2017-05-04T03:10:07.771Z,0
2017-05-04T03:10:48.228Z,0
2017-05-04T03:11:28.738Z,0
2017-05-04T03:12:09.208Z,0
2017-05-04T03:12:49.663Z,0
2017-05-04T03:13:30.122Z,0
2017-05-04T03:14:10.600Z,0
2017-05-04T03:14:51.048Z,0
2017-05-04T03:15:31.489Z,0
2017-05-04T03:16:11.899Z,0
2017-05-04T03:16:52.411Z,0
2017-05-04T03:17:32.786Z,0
2017-05-04T03:18:13.229Z,0
2017-05-04T03:18:53.679Z,0
2017-05-04T03:19:34.139Z,0
2017-05-04T03:20:14.598Z,0
2017-05-04T03:20:55.014Z,0
2017-05-04T03:21:35.457Z,0
2017-05-04T03:22:15.921Z,0
2017-05-04T03:22:56.393Z,0
2017-05-04T03:23:36.845Z,0
2017-05-04T03:24:17.355Z,0
2017-05-04T03:24:57.808Z,0
2017-05-04T03:25:38.265Z,0
2017-05-04T03:26:18.732Z,0
2017-05-04T03:26:59.191Z,0
2017-05-04T03:27:39.635Z,0
2017-05-04T03:28:20.082Z,0
2017-05-04T03:29:00.579Z,4
2017-05-04T03:29:41.024Z,4
2017-05-04T03:30:21.478Z,4
2017-05-04T03:32:39.338Z,4
2017-05-04T03:33:19.790Z,4
2017-05-04T03:34:00.300Z,4
2017-05-04T03:34:40.723Z,8
2017-05-04T03:35:21.291Z,4
2017-05-04T03:36:01.765Z,4
2017-05-04T03:36:42.225Z,8
2017-05-04T03:37:22.755Z,8
2017-05-04T03:38:03.223Z,8
2017-05-04T03:38:43.677Z,8
2017-05-04T03:39:24.171Z,12
2017-05-04T03:40:04.662Z,12
2017-05-04T03:40:45.133Z,12
2017-05-04T03:41:25.589Z,16
2017-05-04T03:42:06.095Z,12
2017-05-04T03:42:46.611Z,16
2017-05-04T03:43:27.789Z,16
2017-05-04T03:44:08.266Z,20
2017-05-04T03:44:48.721Z,20
2017-05-04T03:45:29.177Z,24
2017-05-04T03:46:09.632Z,28
2017-05-04T03:46:50.077Z,24
2017-05-04T03:47:30.544Z,32
2017-05-04T03:48:10.996Z,32
2017-05-04T03:48:51.460Z,36
2017-05-04T03:49:31.915Z,40
2017-05-04T03:50:12.385Z,44
2017-05-04T03:50:52.850Z,44
2017-05-04T03:51:33.283Z,52
2017-05-04T03:52:13.743Z,56
2017-05-04T03:52:54.206Z,64
2017-05-04T03:53:34.663Z,64
2017-05-04T03:54:15.124Z,72
2017-05-04T03:54:56.410Z,76
2017-05-04T03:55:36.863Z,84
2017-05-04T03:56:17.325Z,88
2017-05-04T03:56:57.777Z,96
2017-05-04T03:57:38.232Z,100
2017-05-04T03:58:18.683Z,108
2017-05-04T03:58:59.152Z,116
2017-05-04T03:59:39.645Z,132
2017-05-04T04:00:20.103Z,140
2017-05-04T04:01:00.559Z,152
2017-05-04T04:01:41.006Z,164
2017-05-04T04:02:21.533Z,176
2017-05-04T04:03:01.993Z,196
2017-05-04T04:03:42.593Z,212
2017-05-04T04:04:23.191Z,228
2017-05-04T04:05:03.786Z,244
2017-05-04T04:05:44.254Z,264
2017-05-04T04:06:24.710Z,276
2017-05-04T04:07:05.174Z,292
2017-05-04T04:07:45.852Z,304
2017-05-04T04:08:26.329Z,320
2017-05-04T04:09:06.767Z,336
2017-05-04T04:09:47.233Z,356
2017-05-04T04:10:27.702Z,372
2017-05-04T04:11:08.155Z,384
2017-05-04T04:11:48.610Z,400
2017-05-04T04:12:29.066Z,420
2017-05-04T04:13:09.540Z,440
2017-05-04T04:13:49.988Z,452
2017-05-04T04:14:30.509Z,456
2017-05-04T04:15:10.977Z,460
2017-05-04T04:15:51.374Z,472
2017-05-04T04:16:31.874Z,484
2017-05-04T04:17:12.340Z,500
2017-05-04T04:17:52.802Z,512
2017-05-04T04:18:33.257Z,536
2017-05-04T04:19:13.717Z,552
2017-05-04T04:19:54.158Z,564
2017-05-04T04:20:34.575Z,564
2017-05-04T04:21:15.011Z,584
2017-05-04T04:21:55.483Z,628
2017-05-04T04:22:35.889Z,664
2017-05-04T04:23:16.358Z,676
2017-05-04T04:23:56.825Z,688
2017-05-04T04:24:37.276Z,712
2017-05-04T04:25:17.727Z,748
2017-05-04T04:25:58.192Z,772
2017-05-04T04:26:38.652Z,776
2017-05-04T04:27:19.048Z,800
2017-05-04T04:27:59.503Z,816
2017-05-04T04:28:39.949Z,832
2017-05-04T04:29:20.408Z,876
2017-05-04T04:30:00.931Z,908
2017-05-04T04:30:41.391Z,916
2017-05-04T04:31:21.905Z,936
2017-05-04T04:32:02.368Z,988
2017-05-04T04:32:42.800Z,1064
2017-05-04T04:33:23.270Z,1136
2017-05-04T04:34:03.729Z,1188
2017-05-04T04:34:44.182Z,1276
2017-05-04T04:35:24.634Z,1352
2017-05-04T04:36:06.030Z,1420
2017-05-04T04:36:46.519Z,1444
2017-05-04T04:37:26.952Z,1520
2017-05-04T04:38:07.467Z,1584
2017-05-04T04:38:47.909Z,1584
2017-05-04T04:39:28.374Z,1648
2017-05-04T04:40:08.823Z,1720
2017-05-04T04:40:49.293Z,1832
2017-05-04T04:41:29.759Z,1844
2017-05-04T04:42:10.194Z,1912
2017-05-04T04:42:50.657Z,2020
2017-05-04T04:43:31.059Z,2096
2017-05-04T04:44:11.513Z,2208
2017-05-04T04:44:51.975Z,2248
2017-05-04T04:45:32.428Z,2344
2017-05-04T04:46:12.886Z,2528
2017-05-04T04:46:53.357Z,2672
2017-05-04T04:47:33.871Z,2800
2017-05-04T04:48:14.365Z,2904
2017-05-04T04:48:54.869Z,2964
2017-05-04T04:49:35.244Z,3008
2017-05-04T04:50:15.708Z,3112
2017-05-04T04:50:56.680Z,3204
2017-05-04T04:51:37.123Z,3232
2017-05-04T04:52:17.594Z,3248
2017-05-04T04:52:58.037Z,3220
2017-05-04T04:53:38.498Z,3224
2017-05-04T04:54:18.954Z,3256
2017-05-04T04:54:59.436Z,3264
2017-05-04T04:55:39.910Z,3256
2017-05-04T04:56:20.594Z,3272
2017-05-04T04:57:01.114Z,3260
2017-05-04T04:57:41.555Z,3228
2017-05-04T04:58:22.059Z,3200
2017-05-04T04:59:02.505Z,3208
2017-05-04T05:01:21.315Z,3124
2017-05-04T05:02:01.867Z,3084
2017-05-04T05:02:42.277Z,3176
2017-05-04T05:03:22.745Z,3300
2017-05-04T05:04:03.207Z,3284
2017-05-04T05:04:43.651Z,3288
2017-05-04T05:05:24.154Z,3312
2017-05-04T05:06:04.682Z,3340
2017-05-04T05:06:45.151Z,3384
2017-05-04T05:07:25.786Z,3468
2017-05-04T05:08:06.186Z,3544
2017-05-04T05:08:46.709Z,3636
2017-05-04T05:09:28.023Z,3736
2017-05-04T05:10:08.485Z,3824
2017-05-04T05:12:21.237Z,4180
2017-05-04T05:13:01.735Z,4324
2017-05-04T05:13:42.231Z,4404
2017-05-04T05:14:23.280Z,4560
2017-05-04T05:16:36.237Z,4852
2017-05-04T05:17:16.724Z,4764
2017-05-04T05:17:57.234Z,4708
2017-05-04T05:18:37.715Z,4740
2017-05-04T05:19:18.190Z,4808
2017-05-04T05:19:58.693Z,4808
2017-05-04T05:20:39.171Z,4748
2017-05-04T05:21:19.642Z,4640
2017-05-04T05:22:00.124Z,4560
2017-05-04T05:24:28.105Z,4696
2017-05-04T05:25:08.658Z,4864
2017-05-04T05:25:49.146Z,5036
2017-05-04T05:26:29.628Z,5208
2017-05-04T05:27:10.125Z,5336
2017-05-04T05:27:50.598Z,5372
2017-05-04T05:28:31.055Z,5392
2017-05-04T05:29:11.507Z,5284
2017-05-04T05:29:51.981Z,5204
2017-05-04T05:30:32.534Z,5136
2017-05-04T05:31:12.996Z,5036
2017-05-04T05:31:53.451Z,5028
2017-05-04T05:32:33.913Z,5060
2017-05-04T05:33:14.378Z,5120
2017-05-04T05:33:54.821Z,5188
2017-05-04T05:36:22.718Z,5576
2017-05-04T05:38:20.323Z,5540
2017-05-04T05:39:00.796Z,5536
2017-05-04T05:39:41.267Z,5516
2017-05-04T05:40:21.817Z,5492
2017-05-04T05:41:02.339Z,5492
2017-05-04T05:41:42.809Z,5396
2017-05-04T05:42:23.284Z,5408
2017-05-04T05:43:03.728Z,5348
2017-05-04T05:43:44.196Z,5236
2017-05-04T05:44:24.661Z,5156
2017-05-04T05:45:05.115Z,5140
2017-05-04T05:45:45.561Z,5076
2017-05-04T05:46:26.017Z,4992
2017-05-04T05:47:06.474Z,4868
2017-05-04T05:47:46.927Z,4836
2017-05-04T05:48:27.392Z,4920
2017-05-04T05:49:07.986Z,4932
2017-05-04T05:49:48.576Z,4932
2017-05-04T05:50:29.896Z,4988
2017-05-04T05:51:10.393Z,5036
2017-05-04T05:51:50.798Z,5188
2017-05-04T05:52:31.232Z,5300
2017-05-04T05:53:11.722Z,5468
2017-05-04T05:53:52.207Z,5732
2017-05-04T05:54:32.681Z,5692
2017-05-04T05:55:13.133Z,5604
2017-05-04T05:55:53.640Z,5444
2017-05-04T05:56:34.099Z,5292
2017-05-04T05:57:14.576Z,5060
2017-05-04T05:57:55.222Z,5068
2017-05-04T05:58:35.695Z,5244
2017-05-04T05:59:16.144Z,5336
2017-05-04T05:59:56.614Z,5324
2017-05-04T06:00:37.059Z,5388
2017-05-04T06:01:17.487Z,5452
2017-05-04T06:01:57.951Z,5432
2017-05-04T06:02:38.388Z,5200
2017-05-04T06:04:51.123Z,4796
2017-05-04T06:05:31.569Z,4736
2017-05-04T06:06:12.062Z,4696
2017-05-04T06:06:52.506Z,4692
2017-05-04T06:07:32.954Z,4516
2017-05-04T06:08:13.388Z,4372
2017-05-04T06:08:53.838Z,4268
2017-05-04T06:09:34.285Z,4216
2017-05-04T06:11:52.143Z,4120
2017-05-04T06:12:32.607Z,4204
2017-05-04T06:13:13.083Z,4204
2017-05-04T06:13:54.206Z,4200
2017-05-04T06:14:34.854Z,4304
2017-05-04T06:15:15.333Z,4476
2017-05-04T06:15:55.807Z,4588
2017-05-04T06:16:36.278Z,4812
2017-05-04T06:17:16.731Z,5220
2017-05-04T06:19:14.355Z,6700
2017-05-04T06:19:54.826Z,6964
2017-05-04T06:20:35.310Z,7096
2017-05-04T06:21:15.857Z,7096
2017-05-04T06:21:56.372Z,6936
2017-05-04T06:22:36.825Z,6576
2017-05-04T06:23:17.306Z,6116
2017-05-04T06:23:57.806Z,5760
2017-05-04T06:24:38.282Z,5624
2017-05-04T06:25:18.746Z,5564
2017-05-04T06:25:59.127Z,5632
2017-05-04T06:26:39.578Z,5824
2017-05-04T06:27:20.017Z,5916
2017-05-04T06:28:00.480Z,5900
2017-05-04T06:28:40.950Z,5860
2017-05-04T06:29:21.403Z,5832
2017-05-04T06:30:01.861Z,5804
2017-05-04T06:30:43.103Z,5792
2017-05-04T06:31:24.266Z,5840
2017-05-04T06:32:05.355Z,6064
2017-05-04T06:32:46.272Z,6200
2017-05-04T06:33:26.883Z,6108
2017-05-04T06:34:07.685Z,5900
2017-05-04T06:34:48.747Z,5664
2017-05-04T06:35:29.345Z,5472
2017-05-04T06:36:10.196Z,5344
2017-05-04T06:36:51.942Z,5216
2017-05-04T06:37:32.484Z,5180
2017-05-04T06:38:13.094Z,5196
2017-05-04T06:38:53.523Z,5244
2017-05-04T06:39:33.952Z,5288
2017-05-04T06:40:14.411Z,5320
2017-05-04T06:40:54.872Z,5368
2017-05-04T06:41:35.601Z,5492
2017-05-04T06:42:16.056Z,5656
2017-05-04T06:42:56.506Z,5864
2017-05-04T06:43:36.956Z,6200
2017-05-04T06:44:17.439Z,6620
2017-05-04T06:44:57.938Z,7008
2017-05-04T06:45:38.458Z,7236
2017-05-04T06:46:18.898Z,7412
2017-05-04T06:46:59.380Z,7412
2017-05-04T06:47:39.806Z,7320
2017-05-04T06:48:20.233Z,7256
2017-05-04T06:49:00.824Z,7432
2017-05-04T06:49:41.277Z,7764
2017-05-04T06:50:21.704Z,8088
2017-05-04T06:52:39.603Z,7664
2017-05-04T06:53:20.194Z,7256
2017-05-04T06:54:00.718Z,6952
2017-05-04T06:54:41.344Z,6888
2017-05-04T06:55:21.759Z,7052
2017-05-04T06:56:02.337Z,7308
2017-05-04T06:56:42.866Z,7652
2017-05-04T06:57:23.310Z,7856
2017-05-04T06:58:03.833Z,7888
2017-05-04T06:58:44.244Z,7632
2017-05-04T06:59:24.701Z,7452
2017-05-04T07:00:05.130Z,7408
2017-05-04T07:00:45.622Z,7680
2017-05-04T07:01:26.001Z,7852
2017-05-04T07:02:06.457Z,7520
2017-05-04T07:02:46.842Z,7292
2017-05-04T07:05:14.803Z,6976
2017-05-04T07:05:55.244Z,6600
2017-05-04T07:06:35.729Z,6200
2017-05-04T07:07:17.304Z,5952
2017-05-04T07:09:35.131Z,6120
2017-05-04T07:10:15.607Z,6768
2017-05-04T07:10:56.027Z,7476
2017-05-04T07:13:08.740Z,8032
2017-05-04T07:13:49.187Z,8124
2017-05-04T07:14:29.704Z,7736
2017-05-04T07:15:10.194Z,7336
2017-05-04T07:15:50.779Z,6908
2017-05-04T07:16:31.215Z,6568
2017-05-04T07:17:11.731Z,6224
2017-05-04T07:17:52.090Z,5896
2017-05-04T07:18:32.513Z,5716
2017-05-04T07:19:12.957Z,5556
2017-05-04T07:19:53.409Z,5396
2017-05-04T07:20:33.856Z,5284
2017-05-04T07:21:14.314Z,5280
2017-05-04T07:21:55.628Z,5304
2017-05-04T07:26:06.607Z,4920
2017-05-04T07:26:47.119Z,5268
2017-05-04T07:27:27.577Z,5868
2017-05-04T07:28:08.034Z,6300
2017-05-04T07:28:48.522Z,6440
2017-05-04T07:29:28.946Z,6700
2017-05-04T07:31:41.978Z,8284
2017-05-04T07:32:22.440Z,7664
2017-05-04T07:33:02.895Z,8096
2017-05-04T07:33:43.518Z,9120
2017-05-04T07:34:23.929Z,9440
2017-05-04T07:35:04.428Z,9524
2017-05-04T07:35:44.894Z,9416
2017-05-04T07:36:25.334Z,8972
2017-05-04T07:37:05.921Z,8432
2017-05-04T07:37:46.589Z,8092
2017-05-04T07:38:27.973Z,7836
2017-05-04T07:39:10.608Z,7736
2017-05-04T07:39:51.211Z,7752
2017-05-04T07:40:31.903Z,7820
2017-05-04T07:41:12.517Z,7924
2017-05-04T07:41:57.843Z,8008
2017-05-04T07:42:38.394Z,8156
2017-05-04T07:43:18.976Z,8348
2017-05-04T07:43:59.490Z,8584
2017-05-04T07:44:40.073Z,8828
2017-05-04T07:45:20.884Z,9032
2017-05-04T07:46:01.383Z,9192
2017-05-04T07:46:42.034Z,9356
2017-05-04T07:47:22.458Z,9428
2017-05-04T07:48:02.910Z,9416
2017-05-04T07:48:43.345Z,9332
2017-05-04T07:49:23.795Z,9296
2017-05-04T07:50:04.296Z,9300
2017-05-04T07:50:44.791Z,9316
2017-05-04T07:51:25.154Z,9328
2017-05-04T07:52:05.636Z,9372
2017-05-04T07:54:19.443Z,9664
2017-05-04T07:54:59.938Z,9736
2017-05-04T07:55:40.417Z,9244
2017-05-04T07:57:53.463Z,8496
2017-05-04T07:58:34.259Z,8300
2017-05-04T07:59:14.719Z,8208
2017-05-04T07:59:55.491Z,8096
2017-05-04T08:00:36.351Z,8036
2017-05-04T08:01:16.823Z,7940
2017-05-04T08:01:57.317Z,7656
2017-05-04T08:02:38.008Z,7276
2017-05-04T08:03:18.714Z,7112
2017-05-04T08:03:59.768Z,7032
2017-05-04T08:04:40.783Z,6996
2017-05-04T08:05:21.484Z,6988
2017-05-04T08:06:01.974Z,6976
2017-05-04T08:06:42.594Z,7008
2017-05-04T08:07:23.524Z,7104
2017-05-04T08:08:04.023Z,7108
2017-05-04T08:08:44.551Z,6976
2017-05-04T08:09:25.000Z,6824
2017-05-04T08:10:05.509Z,6672
2017-05-04T08:12:23.364Z,6156
2017-05-04T08:13:03.923Z,6052
2017-05-04T08:13:44.419Z,5976
2017-05-04T08:14:24.975Z,5996
2017-05-04T08:15:06.109Z,6068
2017-05-04T08:15:46.563Z,6184
2017-05-04T08:16:27.323Z,6320
2017-05-04T08:17:07.767Z,6468
2017-05-04T08:17:48.400Z,6668
2017-05-04T08:18:28.944Z,6888
2017-05-04T08:19:09.449Z,6920
2017-05-04T08:21:27.336Z,6868
2017-05-04T08:22:07.830Z,6864
2017-05-04T08:22:48.250Z,7044
2017-05-04T08:23:28.715Z,7236
2017-05-04T08:24:09.171Z,7280
2017-05-04T08:24:49.613Z,7504
2017-05-04T08:25:30.205Z,7668
2017-05-04T08:26:10.694Z,7844
2017-05-04T08:26:51.144Z,7888
2017-05-04T08:27:32.068Z,7756
2017-05-04T08:28:12.615Z,7864
2017-05-04T08:28:53.382Z,8112
2017-05-04T08:29:33.762Z,8440
2017-05-04T08:30:14.185Z,8664
2017-05-04T08:30:54.710Z,9456
2017-05-04T08:31:35.413Z,10436
2017-05-04T08:32:16.006Z,10920
2017-05-04T08:32:56.525Z,11080
2017-05-04T08:33:36.965Z,11192
2017-05-04T08:34:17.524Z,11376
2017-05-04T08:34:57.968Z,11620
2017-05-04T08:35:38.450Z,11840
2017-05-04T08:36:19.040Z,11976
2017-05-04T08:36:59.649Z,12100
2017-05-04T08:37:40.282Z,12164
2017-05-04T08:38:20.968Z,12120
2017-05-04T08:39:02.156Z,12036
2017-05-04T08:39:42.721Z,11884
2017-05-04T08:40:23.341Z,11596
2017-05-04T08:41:04.101Z,11328
2017-05-04T08:41:44.755Z,11172
2017-05-04T08:42:25.850Z,11020
2017-05-04T08:43:06.520Z,10888
2017-05-04T08:43:47.144Z,10852
2017-05-04T08:44:27.743Z,10888
2017-05-04T08:45:08.459Z,10900
2017-05-04T08:45:49.127Z,10824
2017-05-04T08:46:29.698Z,10616
2017-05-04T08:47:10.471Z,10352
2017-05-04T08:47:50.986Z,10028
2017-05-04T08:48:31.797Z,9672
2017-05-04T08:49:12.395Z,9364
2017-05-04T08:49:52.896Z,9320
2017-05-04T08:50:33.540Z,9452
2017-05-04T08:51:14.160Z,9688
2017-05-04T08:51:54.690Z,9804
2017-05-04T08:54:12.603Z,9676
2017-05-04T08:54:53.211Z,9376
2017-05-04T08:55:34.062Z,9144
2017-05-04T08:56:14.932Z,8740
2017-05-04T08:56:55.647Z,8568
2017-05-04T08:57:36.210Z,8620
2017-05-04T08:58:16.875Z,8640
2017-05-04T08:58:57.528Z,8776
2017-05-04T08:59:38.153Z,8956
2017-05-04T09:00:18.722Z,9304
2017-05-04T09:00:59.299Z,10000
2017-05-04T09:01:40.084Z,10476
2017-05-04T09:02:20.705Z,11084
2017-05-04T09:03:01.161Z,11328
2017-05-04T09:03:41.708Z,11504
2017-05-04T09:04:22.419Z,11768
2017-05-04T09:05:02.949Z,11892
2017-05-04T09:05:43.379Z,12080
2017-05-04T09:06:23.863Z,12476
2017-05-04T09:07:04.342Z,12900
2017-05-04T09:07:44.990Z,13584
2017-05-04T09:08:25.443Z,14092
2017-05-04T09:09:05.931Z,14456
2017-05-04T09:09:47.607Z,14904
2017-05-04T09:10:28.289Z,15572
2017-05-04T09:11:08.961Z,16364
2017-05-04T09:11:49.673Z,16760
2017-05-04T09:12:30.135Z,16584
2017-05-04T09:13:10.625Z,16416
2017-05-04T09:13:51.194Z,16352
2017-05-04T09:14:38.072Z,16556
2017-05-04T09:15:18.585Z,16820
2017-05-04T09:15:59.011Z,17068
2017-05-04T09:16:39.555Z,17172
2017-05-04T09:17:21.473Z,17012
2017-05-04T09:18:02.008Z,16708
2017-05-04T09:18:42.795Z,16580
2017-05-04T09:21:10.909Z,16880
2017-05-04T09:21:51.361Z,16716
2017-05-04T09:22:31.906Z,16452
2017-05-04T09:23:12.441Z,16064
2017-05-04T09:23:53.148Z,15668
2017-05-04T09:24:33.866Z,15508
2017-05-04T09:25:14.377Z,15344
2017-05-04T09:25:55.036Z,14988
2017-05-04T09:26:35.594Z,14684
2017-05-04T09:27:16.165Z,14380
2017-05-04T09:27:56.695Z,14132
2017-05-04T09:28:37.260Z,13896
2017-05-04T09:29:17.819Z,13628
2017-05-04T09:29:58.251Z,13352
2017-05-04T09:30:38.711Z,12912
2017-05-04T09:31:19.384Z,12480
2017-05-04T09:31:59.931Z,11884
2017-05-04T09:32:40.449Z,11436
2017-05-04T09:33:21.109Z,11404
2017-05-04T09:34:01.634Z,11520
2017-05-04T09:34:42.287Z,12008
2017-05-04T09:35:22.922Z,12892
2017-05-04T09:36:03.531Z,13776
2017-05-04T09:36:44.097Z,14464
2017-05-04T09:37:24.865Z,14828
2017-05-04T09:38:05.589Z,15084
2017-05-04T09:38:46.371Z,15312
2017-05-04T09:41:14.660Z,14912
2017-05-04T09:41:55.299Z,14640
2017-05-04T09:42:35.837Z,13960
2017-05-04T09:43:16.402Z,13624
2017-05-04T09:43:56.976Z,13300
2017-05-04T09:44:37.579Z,13268
2017-05-04T09:45:18.145Z,13332
2017-05-04T09:45:58.721Z,13396
2017-05-04T09:46:39.303Z,13640
2017-05-04T09:47:19.928Z,13836
2017-05-04T09:48:00.409Z,13960
2017-05-04T09:48:40.948Z,13872
2017-05-04T09:49:21.479Z,13760
2017-05-04T09:50:02.072Z,13608
2017-05-04T09:50:42.646Z,13392
2017-05-04T09:51:23.407Z,13252
2017-05-04T09:53:56.454Z,13416
2017-05-04T09:54:36.955Z,13476
2017-05-04T09:55:17.417Z,13444
2017-05-04T09:55:58.004Z,13376
2017-05-04T09:56:38.562Z,13284
2017-05-04T09:57:19.044Z,13128
2017-05-04T09:57:59.579Z,13036
2017-05-04T09:58:40.168Z,13192
2017-05-04T09:59:20.588Z,13096
2017-05-04T10:00:01.070Z,12780
2017-05-04T10:00:41.541Z,12296
2017-05-04T10:01:22.058Z,11772
2017-05-04T10:02:02.765Z,11292
2017-05-04T10:04:30.716Z,9988
2017-05-04T10:05:11.287Z,10028
2017-05-04T10:05:51.753Z,9928
2017-05-04T10:06:32.225Z,9864
2017-05-04T10:07:12.751Z,9908
2017-05-04T10:07:53.241Z,10036
2017-05-04T10:08:33.724Z,10204
2017-05-04T10:09:14.198Z,10376
2017-05-04T10:09:54.871Z,10528
2017-05-04T10:10:35.269Z,10720
2017-05-04T10:11:15.733Z,10952
2017-05-04T10:11:56.190Z,11180
2017-05-04T10:12:36.666Z,11320
2017-05-04T10:13:17.204Z,11336
2017-05-04T10:13:57.908Z,11284
2017-05-04T10:14:38.764Z,11252
2017-05-04T10:15:19.409Z,11260
2017-05-04T10:15:59.857Z,11228
2017-05-04T10:16:40.363Z,11200
2017-05-04T10:17:20.816Z,10960
2017-05-04T10:18:01.343Z,10820
2017-05-04T10:20:14.169Z,10028
2017-05-04T10:20:54.642Z,9772
2017-05-04T10:21:35.133Z,9448