createdAt,value
2019-02-05T00:06:46.821Z,20.67
2019-02-05T00:21:50.699Z,19.13
2019-02-05T00:36:54.521Z,20.60
2019-02-05T00:51:58.334Z,24.13
2019-02-05T01:07:02.313Z,24.23
2019-02-05T01:22:06.429Z,29.07
2019-02-05T01:37:10.318Z,31.53
2019-02-05T01:52:14.062Z,29.47
2019-02-05T02:07:17.833Z,29.53
2019-02-05T02:22:21.647Z,29.80
2019-02-05T02:37:44.763Z,31.17
2019-02-05T02:52:48.906Z,32.50
2019-02-05T03:07:52.651Z,30.43
2019-02-05T03:22:56.505Z,31.07
2019-02-05T03:38:00.283Z,29.27
2019-02-05T03:53:25.046Z,34.17
2019-02-05T04:08:31.899Z,34.83
2019-02-05T04:23:56.717Z,34.20
2019-02-05T04:39:05.609Z,36.10
2019-02-05T04:54:30.511Z,39.00
2019-02-05T05:09:37.784Z,38.93
2019-02-05T05:24:41.536Z,43.20
2019-02-05T05:39:45.103Z,44.67
2019-02-05T05:54:48.943Z,45.50
2019-02-05T06:09:53.327Z,46.03
2019-02-05T06:24:57.040Z,50.53
2019-02-05T06:40:21.313Z,48.33
2019-02-05T06:55:25.088Z,47.23
2019-02-05T07:10:28.839Z,40.23
2019-02-05T07:25:32.570Z,36.33
2019-02-05T07:40:36.396Z,34.77
2019-02-05T07:55:40.311Z,33.63
2019-02-05T08:10:43.980Z,36.77
2019-02-05T08:25:47.562Z,37.03
2019-02-05T08:40:50.992Z,35.23
2019-02-05T08:55:54.526Z,26.40
2019-02-05T09:10:58.436Z,38.33
2019-02-05T09:26:02.095Z,31.83
2019-02-05T09:41:05.703Z,31.67
2019-02-05T09:56:09.361Z,34.10
2019-02-05T10:11:13.382Z,35.07
2019-02-05T10:26:18.283Z,34.67
2019-02-05T10:41:22.008Z,33.37
2019-02-05T10:56:25.793Z,36.50
2019-02-05T11:11:30.024Z,36.63
2019-02-05T11:26:36.722Z,38.80
2019-02-05T11:41:39.624Z,37.43
2019-02-05T11:56:43.629Z,42.03
2019-02-05T12:11:47.627Z,40.50
2019-02-05T12:26:51.400Z,41.67
2019-02-05T12:42:08.846Z,42.10
2019-02-05T12:57:12.374Z,40.33
2019-02-05T13:12:15.977Z,41.57
2019-02-05T13:27:19.851Z,39.43
2019-02-05T13:42:24.182Z,39.17
2019-02-05T13:57:28.301Z,36.17
2019-02-05T14:12:31.990Z,39.53
2019-02-05T14:27:35.631Z,36.17
2019-02-05T14:42:39.416Z,34.93
2019-02-05T14:57:43.694Z,31.77
2019-02-05T15:12:48.082Z,33.13
2019-02-05T15:27:51.653Z,28.10
2019-02-05T15:42:55.270Z,26.03
2019-02-05T15:57:59.153Z,27.93
2019-02-05T16:13:03.285Z,28.83
2019-02-05T16:28:07.036Z,28.00
2019-02-05T16:43:10.791Z,27.53
2019-02-05T16:58:14.709Z,30.00
2019-02-05T17:13:18.435Z,31.53
2019-02-05T17:28:27.971Z,27.57
2019-02-05T17:43:31.956Z,28.33
2019-02-05T17:58:35.633Z,34.40
2019-02-05T18:13:39.590Z,25.97
2019-02-05T18:28:43.591Z,27.70
2019-02-05T18:44:11.869Z,24.10
2019-02-05T18:59:35.589Z,22.67
2019-02-05T19:14:39.518Z,24.03
2019-02-05T19:29:46.553Z,24.00
2019-02-05T19:44:52.283Z,26.67
2019-02-05T19:59:56.165Z,24.67
2019-02-05T20:14:59.950Z,24.97
2019-02-05T20:30:07.588Z,23.57
2019-02-05T20:45:14.335Z,23.23
2019-02-05T21:00:21.654Z,24.33
2019-02-05T21:15:31.201Z,24.87
2019-02-05T21:46:06.631Z,22.57
2019-02-05T22:01:10.314Z,23.97
2019-02-05T22:16:14.355Z,25.27
2019-02-05T22:31:18.037Z,26.87
2019-02-05T23:01:51.269Z,25.67
2019-02-05T23:16:55.176Z,25.90
2019-02-05T23:31:59.020Z,25.53
2019-02-05T23:47:02.773Z,25.53
