createdAt,value
2022-09-17T00:00:48.124Z,145760.09
2022-09-17T00:03:15.463Z,145769.81
2022-09-17T00:05:43.604Z,145802.63
2022-09-17T00:08:16.505Z,145779.53
2022-09-17T00:10:44.658Z,145786.84
2022-09-17T00:13:11.606Z,145773.47
2022-09-17T00:15:42.657Z,145799.00
2022-09-17T00:18:09.838Z,145775.91
2022-09-17T00:20:44.510Z,145779.53
2022-09-17T00:23:12.581Z,145769.81
2022-09-17T00:25:43.168Z,145760.09
2022-09-17T00:28:10.602Z,145761.28
2022-09-17T00:30:39.818Z,145772.25
2022-09-17T00:33:06.637Z,145751.56
2022-09-17T00:35:33.876Z,145774.66
2022-09-17T00:38:00.778Z,145775.91
2022-09-17T00:40:27.803Z,145786.84
2022-09-17T00:42:54.780Z,145733.34
2022-09-17T00:45:22.712Z,145752.81
2022-09-17T00:48:00.706Z,145768.59
2022-09-17T00:50:27.507Z,145772.25
2022-09-17T00:53:09.622Z,145752.81
2022-09-17T00:55:37.844Z,145743.06
2022-09-17T00:58:06.490Z,145766.16
2022-09-17T01:00:37.031Z,145735.78
2022-09-17T01:03:04.270Z,145739.44
2022-09-17T01:05:35.120Z,145730.94
2022-09-17T01:08:01.952Z,145752.81
2022-09-17T01:10:43.873Z,145743.06
2022-09-17T01:13:19.852Z,145730.94
2022-09-17T01:15:55.198Z,145719.97
2022-09-17T01:18:25.679Z,145718.78
2022-09-17T01:20:52.451Z,145756.44
2022-09-17T01:23:34.330Z,145729.75
2022-09-17T01:26:19.737Z,145741.84
2022-09-17T01:28:54.789Z,145721.22
2022-09-17T01:31:31.299Z,145712.72
2022-09-17T01:34:01.480Z,145760.09
2022-09-17T01:36:47.223Z,145730.94
2022-09-17T01:39:16.831Z,145716.38
2022-09-17T01:41:50.446Z,145750.38
2022-09-17T01:44:24.458Z,145738.19
2022-09-17T01:46:57.044Z,145728.50
2022-09-17T01:49:25.442Z,145735.78
2022-09-17T01:51:54.669Z,145696.84
2022-09-17T01:54:27.731Z,145677.41
2022-09-17T01:57:18.332Z,145721.22
2022-09-17T01:59:49.368Z,145710.25
2022-09-17T02:02:24.288Z,145712.72
2022-09-17T02:04:55.671Z,145730.94
2022-09-17T02:07:23.374Z,145728.50
2022-09-17T02:09:54.322Z,145696.84
2022-09-17T02:12:24.330Z,145728.50
2022-09-17T02:14:53.939Z,145754.03
2022-09-17T02:17:43.931Z,145713.91
2022-09-17T02:20:11.377Z,145715.13
2022-09-17T02:22:52.834Z,145723.63
2022-09-17T02:25:29.115Z,145701.75
2022-09-17T02:28:08.567Z,145709.06
2022-09-17T02:30:35.756Z,145696.84
2022-09-17T02:33:04.507Z,145737.00
2022-09-17T02:35:33.201Z,145696.84
2022-09-17T02:38:00.569Z,145719.97
2022-09-17T02:40:29.406Z,145660.38
2022-09-17T02:42:56.222Z,145691.97
2022-09-17T02:45:37.865Z,145677.41
2022-09-17T02:48:13.603Z,145670.09
2022-09-17T02:50:59.048Z,145628.78
2022-09-17T02:53:39.830Z,145626.38
2022-09-17T02:56:11.660Z,145621.53
2022-09-17T02:58:53.629Z,145653.13
2022-09-17T03:01:46.600Z,145603.31
2022-09-17T03:04:15.894Z,145623.94
2022-09-17T03:06:45.298Z,145640.97
2022-09-17T03:09:12.121Z,145662.84
2022-09-17T03:11:38.994Z,145638.56
2022-09-17T03:14:06.137Z,145628.78
2022-09-17T03:16:33.121Z,145599.66
2022-09-17T03:19:00.110Z,145580.22
2022-09-17T03:21:26.953Z,145586.28
2022-09-17T03:23:53.772Z,145587.50
2022-09-17T03:26:20.576Z,145599.66
2022-09-17T03:28:47.482Z,145592.34
2022-09-17T03:31:14.322Z,145575.38
2022-09-17T03:33:41.149Z,145558.34
2022-09-17T03:36:08.013Z,145577.78
2022-09-17T03:38:34.973Z,145577.78
2022-09-17T03:41:02.796Z,145574.13
2022-09-17T03:43:29.646Z,145577.78
2022-09-17T03:45:56.479Z,145593.59
2022-09-17T03:48:23.323Z,145591.13
2022-09-17T03:50:50.315Z,145588.75
2022-09-17T03:53:17.572Z,145592.34
2022-09-17T03:55:44.489Z,145580.22
2022-09-17T03:58:11.485Z,145625.19
2022-09-17T04:00:38.304Z,145614.22
2022-09-17T04:03:05.466Z,145577.78
2022-09-17T04:05:32.374Z,145581.44
2022-09-17T04:07:59.216Z,145570.50
2022-09-17T04:10:26.022Z,145604.50
2022-09-17T04:12:52.855Z,145592.34
2022-09-17T04:15:19.715Z,145604.50
2022-09-17T04:17:46.549Z,145628.78
2022-09-17T04:20:13.356Z,145632.44
2022-09-17T04:22:40.194Z,145653.13
2022-09-17T04:25:07.221Z,145660.38
2022-09-17T04:27:34.114Z,145665.25
2022-09-17T04:30:01.672Z,145662.84
2022-09-17T04:32:28.530Z,145673.75
2022-09-17T04:34:55.356Z,145656.78
2022-09-17T04:37:22.895Z,145684.72
2022-09-17T04:39:49.744Z,145684.72
2022-09-17T04:42:16.582Z,145681.06
2022-09-17T04:44:43.630Z,145698.09
2022-09-17T04:47:10.464Z,145676.19
2022-09-17T04:49:37.285Z,145679.84
2022-09-17T04:52:04.173Z,145670.09
2022-09-17T04:54:30.989Z,145682.25
2022-09-17T04:56:58.007Z,145698.09
2022-09-17T04:59:24.862Z,145691.97
2022-09-17T05:01:51.774Z,145723.63
2022-09-17T05:04:18.702Z,145690.78
2022-09-17T05:06:45.542Z,145689.56
2022-09-17T05:09:12.420Z,145682.25
2022-09-17T05:11:39.292Z,145684.72
2022-09-17T05:14:06.258Z,145659.19
2022-09-17T05:16:33.169Z,145614.22
2022-09-17T05:19:00.072Z,145606.97
2022-09-17T05:21:26.997Z,145625.19
2022-09-17T05:23:53.810Z,145611.81
2022-09-17T05:26:20.610Z,145606.97
2022-09-17T05:28:47.431Z,145572.91
2022-09-17T05:31:14.323Z,145583.88
2022-09-17T05:33:41.223Z,145572.91
2022-09-17T05:36:08.165Z,145611.81
2022-09-17T05:38:35.024Z,145620.31
2022-09-17T05:41:06.370Z,145647.03
2022-09-17T05:43:33.471Z,145657.97
2022-09-17T05:46:04.526Z,145644.63
2022-09-17T05:48:31.842Z,145655.53
2022-09-17T05:50:58.680Z,145640.97
2022-09-17T05:53:25.513Z,145631.25
2022-09-17T05:55:56.794Z,145623.94
2022-09-17T05:58:23.686Z,145631.25
2022-09-17T06:00:50.624Z,145628.78
2022-09-17T06:03:19.196Z,145637.31
2022-09-17T06:06:00.710Z,145691.97
2022-09-17T06:08:28.372Z,145709.06
2022-09-17T06:10:58.981Z,145715.13
2022-09-17T06:13:28.833Z,145730.94
2022-09-17T06:15:55.763Z,145758.88
2022-09-17T06:18:22.706Z,145772.25
2022-09-17T06:20:56.407Z,145784.38
2022-09-17T06:23:24.223Z,145777.13
2022-09-17T06:26:01.050Z,145779.53
2022-09-17T06:28:28.280Z,145778.31
2022-09-17T06:30:57.110Z,145781.97
2022-09-17T06:33:24.033Z,145784.38
2022-09-17T06:35:56.701Z,145779.53
2022-09-17T06:38:23.515Z,145813.59
2022-09-17T06:40:50.907Z,145796.56
2022-09-17T06:43:18.005Z,145801.41
2022-09-17T06:45:44.895Z,145830.63
2022-09-17T06:48:11.771Z,145833.03
2022-09-17T06:50:42.658Z,145871.94
2022-09-17T06:53:09.838Z,145873.16
2022-09-17T06:55:36.768Z,145888.94
2022-09-17T06:58:03.714Z,145942.44
2022-09-17T07:00:31.380Z,145930.28
2022-09-17T07:02:58.885Z,145930.28
2022-09-17T07:05:25.998Z,145961.91
2022-09-17T07:07:53.133Z,145946.09
2022-09-17T07:10:20.692Z,145935.19
2022-09-17T07:12:49.961Z,145949.78
2022-09-17T07:15:17.075Z,145964.34
2022-09-17T07:17:44.478Z,145970.41
2022-09-17T07:20:11.447Z,146081.19
2022-09-17T07:22:38.554Z,146078.72
2022-09-17T07:25:06.089Z,146081.19
2022-09-17T07:27:33.193Z,146100.63
2022-09-17T07:29:59.987Z,146104.31
2022-09-17T07:32:28.727Z,146142.00
2022-09-17T07:34:55.528Z,146143.22
2022-09-17T07:37:22.360Z,146156.59
2022-09-17T07:39:49.239Z,146202.84
2022-09-17T07:42:16.170Z,146223.53
2022-09-17T07:44:43.083Z,146251.53
2022-09-17T07:47:09.982Z,146363.50
2022-09-17T07:49:36.806Z,146398.81
2022-09-17T07:52:06.623Z,146417.13
2022-09-17T07:54:33.925Z,146447.59
2022-09-17T07:57:01.231Z,146426.88
2022-09-17T07:59:28.033Z,146363.50
2022-09-17T08:01:54.949Z,146322.13
2022-09-17T08:04:22.190Z,146251.53
2022-09-17T08:06:49.137Z,146236.94
2022-09-17T08:09:16.922Z,146238.16
2022-09-17T08:11:55.506Z,146253.94
2022-09-17T08:14:27.123Z,146195.56
2022-09-17T08:16:56.514Z,146149.28
2022-09-17T08:19:23.310Z,146114.03
2022-09-17T08:21:50.189Z,146100.63
2022-09-17T08:24:17.153Z,146064.09
2022-09-17T08:26:44.245Z,146039.75
2022-09-17T08:29:11.273Z,146025.16
2022-09-17T08:31:38.251Z,145993.53
2022-09-17T08:34:11.679Z,145954.63
2022-09-17T08:36:38.838Z,145930.28
2022-09-17T08:39:05.790Z,145938.78
2022-09-17T08:41:41.618Z,145971.66
2022-09-17T08:44:27.413Z,145970.41
2022-09-17T08:46:59.554Z,146068.97
2022-09-17T08:49:32.399Z,146103.06
2022-09-17T08:52:02.401Z,146180.91
2022-09-17T08:54:35.306Z,146213.81
2022-09-17T08:57:11.708Z,146195.56
2022-09-17T08:59:49.222Z,146288.03
2022-09-17T09:02:24.432Z,146374.50
2022-09-17T09:04:57.412Z,146409.88
2022-09-17T09:07:27.039Z,146345.25
2022-09-17T09:10:04.666Z,146322.13
2022-09-17T09:12:33.932Z,146295.31
2022-09-17T09:15:06.156Z,146471.94
2022-09-17T09:17:41.610Z,146448.81
2022-09-17T09:20:34.731Z,146501.19
2022-09-17T09:23:15.365Z,146465.88
2022-09-17T09:25:47.011Z,146479.28
2022-09-17T09:28:25.796Z,146426.88
2022-09-17T09:31:00.230Z,146365.97
2022-09-17T09:33:30.989Z,146407.34
2022-09-17T09:35:58.882Z,146392.75
2022-09-17T09:38:41.566Z,146331.84
2022-09-17T09:41:12.905Z,146336.75
2022-09-17T09:44:02.880Z,146319.69
2022-09-17T09:46:29.607Z,146355.03
2022-09-17T09:49:08.886Z,146401.28
2022-09-17T09:51:35.729Z,146456.13
2022-09-17T09:54:21.494Z,146484.13
2022-09-17T09:56:59.593Z,146575.50
2022-09-17T09:59:26.789Z,146507.28
2022-09-17T10:01:53.820Z,146409.88
2022-09-17T10:04:22.394Z,146323.38
2022-09-17T10:06:51.027Z,146305.09
2022-09-17T10:09:21.417Z,146363.50
2022-09-17T10:12:06.849Z,146385.44
2022-09-17T10:14:35.581Z,146473.16
2022-09-17T10:17:16.381Z,146481.69
2022-09-17T10:19:47.271Z,146526.75
2022-09-17T10:22:19.150Z,146523.09
2022-09-17T10:24:46.333Z,146571.84
2022-09-17T10:27:15.993Z,146564.50
2022-09-17T10:29:50.983Z,146573.03
2022-09-17T10:32:18.943Z,146652.28
2022-09-17T10:35:22.006Z,146804.66
2022-09-17T10:37:49.742Z,146872.91
2022-09-17T10:40:19.506Z,146868.03
2022-09-17T10:42:47.337Z,146897.28
2022-09-17T10:45:25.256Z,146897.28
2022-09-17T10:47:52.507Z,146879.00
2022-09-17T10:50:21.239Z,146880.22
2022-09-17T10:52:49.639Z,146935.09
2022-09-17T10:55:16.732Z,146866.84
2022-09-17T10:58:03.003Z,146775.41
2022-09-17T11:00:34.017Z,146699.78
2022-09-17T11:03:17.101Z,146725.44
2022-09-17T11:05:53.777Z,146699.78
2022-09-17T11:08:34.076Z,146731.50
2022-09-17T11:11:04.076Z,146736.38
2022-09-17T11:13:39.813Z,146769.28
2022-09-17T11:16:30.091Z,146790.03
2022-09-17T11:19:02.991Z,146751.00
2022-09-17T11:21:45.322Z,146760.75
2022-09-17T11:24:46.562Z,146838.75
2022-09-17T11:27:16.638Z,146671.75
2022-09-17T11:30:04.052Z,146663.22
2022-09-17T11:32:49.625Z,146541.38
2022-09-17T11:35:19.348Z,146620.59
2022-09-17T11:37:50.161Z,146722.97
2022-09-17T11:40:32.152Z,146847.31
2022-09-17T11:43:02.140Z,146765.63
2022-09-17T11:45:33.241Z,146724.19
2022-09-17T11:48:03.834Z,146603.50
2022-09-17T11:50:37.902Z,146548.69
2022-09-17T11:53:10.554Z,146575.50
2022-09-17T11:55:44.947Z,146545.03
2022-09-17T11:58:15.784Z,146558.44
2022-09-17T12:00:52.338Z,146538.94
2022-09-17T12:03:24.769Z,146514.56
2022-09-17T12:05:54.375Z,146524.34
2022-09-17T12:08:27.892Z,146593.78
2022-09-17T12:11:13.442Z,146643.72
2022-09-17T12:13:45.836Z,146635.19
2022-09-17T12:16:19.144Z,146681.50
2022-09-17T12:19:01.217Z,146641.28
2022-09-17T12:21:39.208Z,146621.78
2022-09-17T12:24:26.071Z,146647.41
2022-09-17T12:27:31.685Z,146585.22
2022-09-17T12:30:06.544Z,146538.94
2022-09-17T12:32:33.332Z,146563.31
2022-09-17T12:35:23.130Z,146568.16
2022-09-17T12:37:52.718Z,146556.00
2022-09-17T12:40:38.743Z,146601.06
2022-09-17T12:43:06.034Z,146527.97
2022-09-17T12:45:50.594Z,146543.81
2022-09-17T12:48:27.030Z,146498.75
2022-09-17T12:50:59.790Z,146499.94
2022-09-17T12:53:37.052Z,146514.56
2022-09-17T12:56:22.328Z,146487.81
2022-09-17T12:59:03.653Z,146459.75
2022-09-17T13:01:31.263Z,146429.34
2022-09-17T13:04:11.521Z,146473.16
2022-09-17T13:06:42.001Z,146520.69
2022-09-17T13:09:27.530Z,146407.34
2022-09-17T13:12:20.661Z,146424.47
2022-09-17T13:14:47.463Z,146407.34
2022-09-17T13:17:20.694Z,146409.88
2022-09-17T13:19:52.800Z,146316.03
2022-09-17T13:22:21.319Z,146334.31
2022-09-17T13:25:00.882Z,146339.16
2022-09-17T13:27:27.866Z,146340.38
2022-09-17T13:29:54.654Z,146323.38
2022-09-17T13:32:34.568Z,146369.63
2022-09-17T13:35:13.587Z,146344.03
2022-09-17T13:37:52.805Z,146330.63
2022-09-17T13:40:27.679Z,146312.38
2022-09-17T13:42:56.068Z,146267.34
2022-09-17T13:45:23.747Z,146306.31
2022-09-17T13:48:10.808Z,146347.69
2022-09-17T13:50:38.696Z,146331.84
2022-09-17T13:53:17.146Z,146347.69
2022-09-17T13:55:45.881Z,146305.09
2022-09-17T13:58:18.939Z,146353.78
2022-09-17T14:00:51.743Z,146344.03
2022-09-17T14:03:31.223Z,146437.88
2022-09-17T14:06:18.803Z,146498.75
2022-09-17T14:08:46.611Z,146587.66
2022-09-17T14:11:22.674Z,146565.75
2022-09-17T14:13:55.493Z,146571.84
2022-09-17T14:16:37.163Z,146613.25
2022-09-17T14:19:17.439Z,146629.13
2022-09-17T14:21:46.312Z,146569.38
2022-09-17T14:24:21.762Z,146558.44
2022-09-17T14:27:07.566Z,146537.75
2022-09-17T14:29:43.583Z,146481.69
2022-09-17T14:32:15.767Z,146453.66
2022-09-17T14:34:42.942Z,146469.53
2022-09-17T14:37:13.478Z,146495.09
2022-09-17T14:39:40.494Z,146514.56
2022-09-17T14:42:12.658Z,146470.75
2022-09-17T14:44:47.058Z,146482.94
2022-09-17T14:47:17.387Z,146545.03
2022-09-17T14:49:44.199Z,146616.91
2022-09-17T14:52:25.195Z,146655.88
2022-09-17T14:55:10.619Z,146655.88
2022-09-17T14:57:37.547Z,146630.31
2022-09-17T15:00:10.787Z,146662.00
2022-09-17T15:02:38.039Z,146602.31
2022-09-17T15:05:23.062Z,146616.91
2022-09-17T15:07:49.919Z,146531.63
2022-09-17T15:10:18.811Z,146514.56
2022-09-17T15:12:46.361Z,146344.03
2022-09-17T15:15:18.334Z,146453.66
2022-09-17T15:17:45.804Z,146380.56
2022-09-17T15:20:16.555Z,146348.91
2022-09-17T15:22:45.587Z,146297.78
2022-09-17T15:25:17.889Z,146137.13
2022-09-17T15:27:45.599Z,146107.91
2022-09-17T15:30:23.025Z,146038.53
2022-09-17T15:32:50.868Z,145993.53
2022-09-17T15:35:19.523Z,145992.31
2022-09-17T15:40:42.675Z,146068.97
2022-09-17T15:43:12.685Z,146061.63
2022-09-17T15:45:42.169Z,146073.81
2022-09-17T15:48:24.401Z,146135.94
2022-09-17T15:50:53.017Z,146207.69
2022-09-17T15:53:32.970Z,146290.47
2022-09-17T15:56:02.868Z,146273.44
2022-09-17T15:58:35.607Z,146277.06
2022-09-17T16:01:14.975Z,146295.31
2022-09-17T16:03:41.966Z,146660.75
2022-09-17T16:06:29.028Z,146690.03
2022-09-17T16:08:56.926Z,146836.34
2022-09-17T16:11:25.176Z,146824.13
2022-09-17T16:13:53.375Z,146608.38
2022-09-17T16:16:21.691Z,146492.66
2022-09-17T16:18:49.212Z,146385.44
2022-09-17T16:21:17.129Z,146553.56
2022-09-17T16:23:43.994Z,146907.03
2022-09-17T16:26:14.200Z,146937.53
2022-09-17T16:28:41.226Z,147031.47
2022-09-17T16:31:09.671Z,146780.28
2022-09-17T16:33:36.555Z,146770.50
2022-09-17T16:36:04.517Z,146585.22
2022-09-17T16:38:31.366Z,146422.00
2022-09-17T16:40:58.152Z,146323.38
2022-09-17T16:43:25.098Z,146280.72
2022-09-17T16:46:01.904Z,146159.06
2022-09-17T16:48:28.770Z,146115.22
2022-09-17T16:50:55.568Z,146025.16
2022-09-17T16:53:22.521Z,145991.13
2022-09-17T16:55:49.374Z,145995.97
2022-09-17T16:58:16.216Z,145974.06
2022-09-17T17:00:43.443Z,145959.50
2022-09-17T17:03:15.038Z,145988.66
2022-09-17T17:05:43.336Z,145983.81
2022-09-17T17:08:10.455Z,145952.19
2022-09-17T17:10:38.491Z,145937.59
2022-09-17T17:13:05.754Z,145914.50
2022-09-17T17:15:32.555Z,145808.72
2022-09-17T17:17:59.445Z,145895.03
2022-09-17T17:20:26.301Z,145867.09
2022-09-17T17:22:53.138Z,145858.56
2022-09-17T17:25:19.968Z,145847.59
2022-09-17T17:27:46.887Z,145820.84
2022-09-17T17:30:17.148Z,145823.31
2022-09-17T17:32:44.922Z,145789.28
2022-09-17T17:35:12.144Z,145786.84
2022-09-17T17:37:39.143Z,145828.16
2022-09-17T17:40:09.237Z,145806.28
2022-09-17T17:42:38.761Z,145763.75
2022-09-17T17:45:06.949Z,145768.59
2022-09-17T17:47:34.047Z,145780.78
2022-09-17T17:50:00.960Z,145796.56
2022-09-17T17:52:28.244Z,145835.47
2022-09-17T17:54:55.144Z,145809.94
2022-09-17T17:57:22.025Z,145816.00
2022-09-17T17:59:48.975Z,145816.00
2022-09-17T18:02:15.982Z,145816.00
2022-09-17T18:04:42.900Z,145822.09
2022-09-17T18:07:09.752Z,145816.00
2022-09-17T18:09:36.647Z,145817.25
2022-09-17T18:12:03.537Z,145847.59
2022-09-17T18:14:30.354Z,145835.47
2022-09-17T18:16:57.180Z,145807.53
2022-09-17T18:19:23.977Z,145799.00
2022-09-17T18:21:50.909Z,145779.53
2022-09-17T18:24:17.908Z,145781.97
2022-09-17T18:26:47.357Z,145769.81
2022-09-17T18:29:15.454Z,145760.09
2022-09-17T18:31:43.810Z,145774.66
2022-09-17T18:34:12.128Z,145738.19
2022-09-17T18:36:39.732Z,145740.66
2022-09-17T18:39:44.636Z,145750.38
2022-09-17T18:41:54.748Z,145750.38
2022-09-17T18:44:22.317Z,145696.84
2022-09-17T18:46:51.009Z,145706.59
2022-09-17T18:49:18.074Z,145709.06
2022-09-17T18:51:45.232Z,145636.09
2022-09-17T18:54:12.931Z,145639.75
2022-09-17T18:56:41.607Z,145664.03
2022-09-17T18:59:09.072Z,145687.13
2022-09-17T19:01:36.578Z,145696.84
2022-09-17T19:04:04.209Z,145717.56
2022-09-17T19:06:34.231Z,145682.25
2022-09-17T19:09:01.606Z,145662.84
2022-09-17T19:11:28.648Z,145648.28
2022-09-17T19:13:55.533Z,145617.88
2022-09-17T19:16:22.502Z,145621.53
2022-09-17T19:18:49.546Z,145619.06
2022-09-17T19:21:17.994Z,145592.34
2022-09-17T19:23:46.753Z,145609.38
2022-09-17T19:26:18.372Z,145623.94
2022-09-17T19:28:45.433Z,145638.56
2022-09-17T19:31:13.839Z,145631.25
2022-09-17T19:33:41.157Z,145655.53
2022-09-17T19:36:10.233Z,145672.56
2022-09-17T19:38:37.486Z,145671.34
2022-09-17T19:41:06.648Z,145679.84
2022-09-17T19:43:34.074Z,145693.22
2022-09-17T19:46:05.103Z,145689.56
2022-09-17T19:48:32.719Z,145699.34
2022-09-17T19:50:59.609Z,145706.59
2022-09-17T19:53:26.587Z,145687.13
2022-09-17T19:55:53.449Z,145677.41
2022-09-17T19:58:20.468Z,145687.13
2022-09-17T20:00:53.917Z,145681.06
2022-09-17T20:03:20.721Z,145655.53
2022-09-17T20:05:47.674Z,145620.31
2022-09-17T20:08:14.713Z,145643.41
2022-09-17T20:10:41.577Z,145628.78
2022-09-17T20:13:08.408Z,145604.50
2022-09-17T20:15:36.000Z,145623.94
2022-09-17T20:18:03.157Z,145611.81
2022-09-17T20:20:30.031Z,145600.84
2022-09-17T20:22:56.982Z,145604.50
2022-09-17T20:25:25.715Z,145660.38
2022-09-17T20:27:52.900Z,145651.88
2022-09-17T20:30:19.870Z,145660.38
2022-09-17T20:32:47.784Z,145677.41
2022-09-17T20:35:14.742Z,145701.75
2022-09-17T20:38:44.522Z,145694.44
2022-09-17T20:40:30.968Z,145706.59
2022-09-17T20:42:58.032Z,145703.00
2022-09-17T20:45:24.986Z,145709.06
2022-09-17T20:47:51.994Z,145691.97
2022-09-17T20:50:19.075Z,145682.25
2022-09-17T20:52:46.028Z,145703.00
2022-09-17T20:55:12.853Z,145701.75
2022-09-17T20:57:40.115Z,145735.78
2022-09-17T21:00:17.913Z,145716.38
2022-09-17T21:02:50.610Z,145709.06
2022-09-17T21:05:18.471Z,145715.13
2022-09-17T21:07:45.658Z,145727.28
2022-09-17T21:10:13.457Z,145738.19
2022-09-17T21:12:40.570Z,145700.53
2022-09-17T21:15:07.673Z,145693.22
2022-09-17T21:17:34.729Z,145675.00
2022-09-17T21:20:02.041Z,145698.09
2022-09-17T21:22:29.093Z,145706.59
2022-09-17T21:24:56.187Z,145709.06
2022-09-17T21:27:23.445Z,145711.50
2022-09-17T21:29:50.428Z,145694.44
2022-09-17T21:32:17.335Z,145705.41
2022-09-17T21:34:44.226Z,145696.84
2022-09-17T21:37:11.132Z,145688.31
2022-09-17T21:39:38.200Z,145676.19
2022-09-17T21:42:05.106Z,145682.25
2022-09-17T21:44:31.953Z,145685.91
2022-09-17T21:46:58.927Z,145688.31
2022-09-17T21:49:25.848Z,145679.84
2022-09-17T21:51:52.710Z,145660.38
2022-09-17T21:54:19.574Z,145662.84
2022-09-17T21:56:46.511Z,145684.72
2022-09-17T21:59:14.273Z,145691.97
2022-09-17T22:01:43.684Z,145682.25
2022-09-17T22:04:15.203Z,145665.25
2022-09-17T22:06:42.925Z,145660.38
2022-09-17T22:09:14.604Z,145650.66
2022-09-17T22:11:41.399Z,145640.97
2022-09-17T22:14:12.673Z,145645.81
2022-09-17T22:16:40.818Z,145650.66
2022-09-17T22:19:08.710Z,145619.06
2022-09-17T22:21:37.518Z,145626.38
2022-09-17T22:24:05.459Z,145616.69
2022-09-17T22:26:35.810Z,145648.28
2022-09-17T22:29:07.441Z,145660.38
2022-09-17T22:31:34.355Z,145650.66
2022-09-17T22:34:01.283Z,145654.31
2022-09-17T22:36:28.496Z,145672.56
2022-09-17T22:38:57.351Z,145667.69
2022-09-17T22:41:25.613Z,145670.09
2022-09-17T22:43:56.893Z,145683.47
2022-09-17T22:46:25.506Z,145699.34
2022-09-17T22:48:52.481Z,145696.84
2022-09-17T22:51:19.546Z,145723.63
2022-09-17T22:53:46.474Z,145699.34
2022-09-17T22:56:14.590Z,145726.09
2022-09-17T22:58:41.886Z,145726.09
2022-09-17T23:01:16.091Z,145716.38
2022-09-17T23:03:43.843Z,145706.59
2022-09-17T23:06:11.854Z,145685.91
2022-09-17T23:08:38.998Z,145689.56
2022-09-17T23:11:07.146Z,145713.91
2022-09-17T23:13:34.811Z,145690.78
2022-09-17T23:16:02.461Z,145689.56
2022-09-17T23:18:29.330Z,145687.13
2022-09-17T23:20:57.209Z,145691.97
2022-09-17T23:23:24.720Z,145706.59
2022-09-17T23:25:51.618Z,145721.22
2022-09-17T23:28:18.418Z,145732.16
2022-09-17T23:30:45.276Z,145704.19
2022-09-17T23:33:13.577Z,145726.09
2022-09-17T23:35:40.886Z,145678.59
2022-09-17T23:38:07.783Z,145709.06
2022-09-17T23:40:34.638Z,145716.38
2022-09-17T23:43:01.509Z,145706.59
2022-09-17T23:45:28.326Z,145734.59
2022-09-17T23:47:55.231Z,145724.84
2022-09-17T23:50:22.440Z,145709.06
2022-09-17T23:52:49.379Z,145710.25
2022-09-17T23:55:16.253Z,145681.06
2022-09-17T23:57:43.451Z,145701.75
