createdAt,value
2023-04-17T00:03:25.070Z,2.47
2023-04-17T00:08:28.258Z,2.73
2023-04-17T00:13:32.832Z,2.27
2023-04-17T00:18:36.113Z,3.53
2023-04-17T00:23:39.232Z,2.63
2023-04-17T00:28:43.748Z,3.07
2023-04-17T00:33:47.187Z,2.67
2023-04-17T00:38:50.245Z,2.90
2023-04-17T00:43:54.701Z,3.27
2023-04-17T00:48:57.894Z,3.60
2023-04-17T00:54:01.764Z,3.77
2023-04-17T00:59:11.825Z,3.37
2023-04-17T01:04:15.224Z,3.57
2023-04-17T01:09:18.819Z,3.70
2023-04-17T01:14:23.263Z,3.23
2023-04-17T01:19:27.778Z,4.70
2023-04-17T01:24:32.283Z,3.63
2023-04-17T01:29:35.802Z,4.27
2023-04-17T01:34:39.004Z,4.07
2023-04-17T01:39:43.545Z,4.20
2023-04-17T01:44:46.659Z,4.47
2023-04-17T01:49:49.736Z,3.63
2023-04-17T01:54:54.223Z,3.77
2023-04-17T01:59:57.322Z,4.70
2023-04-17T02:05:00.915Z,4.30
2023-04-17T02:10:05.847Z,5.00
2023-04-17T02:15:09.817Z,4.60
2023-04-17T02:20:14.086Z,4.17
2023-04-17T02:25:18.738Z,4.80
2023-04-17T02:30:22.199Z,4.70
2023-04-17T02:35:27.404Z,4.57
2023-04-17T02:40:31.860Z,4.13
2023-04-17T02:45:38.010Z,4.33
2023-04-17T02:50:41.111Z,4.20
2023-04-17T02:55:50.531Z,5.40
2023-04-17T03:01:02.608Z,4.33
2023-04-17T03:06:09.618Z,4.87
2023-04-17T03:11:14.300Z,4.30
2023-04-17T03:16:17.521Z,4.30
2023-04-17T03:21:22.429Z,4.43
2023-04-17T03:26:28.075Z,4.63
2023-04-17T03:31:31.605Z,3.90
2023-04-17T03:36:35.240Z,4.07
2023-04-17T03:41:41.467Z,4.20
2023-04-17T03:46:45.413Z,4.33
2023-04-17T03:51:49.136Z,4.60
2023-04-17T03:56:57.795Z,3.70
2023-04-17T04:02:01.827Z,3.97
2023-04-17T04:07:08.335Z,4.27
2023-04-17T04:12:13.761Z,3.40
2023-04-17T04:17:20.368Z,5.10
2023-04-17T04:22:24.132Z,4.67
2023-04-17T04:27:33.131Z,4.20
2023-04-17T04:32:37.680Z,4.00
2023-04-17T04:37:42.898Z,3.83
2023-04-17T04:42:49.448Z,3.77
2023-04-17T04:47:57.787Z,4.17
2023-04-17T04:53:01.141Z,3.93
2023-04-17T04:58:31.714Z,3.90
2023-04-17T05:03:38.394Z,4.20
2023-04-17T05:08:43.193Z,4.17
2023-04-17T05:13:50.592Z,4.17
2023-04-17T05:18:59.500Z,4.13
2023-04-17T05:24:19.750Z,4.47
2023-04-17T05:29:27.398Z,4.20
2023-04-17T05:34:31.882Z,4.80
2023-04-17T05:39:37.956Z,4.40
2023-04-17T05:44:42.572Z,4.57
2023-04-17T05:49:45.892Z,4.33
2023-04-17T05:54:50.224Z,4.03
2023-04-17T05:59:57.392Z,4.17
2023-04-17T06:05:00.861Z,4.27
2023-04-17T06:10:05.522Z,4.00
2023-04-17T06:15:11.679Z,4.90
2023-04-17T06:20:15.310Z,3.57
2023-04-17T06:25:19.057Z,3.83
2023-04-17T06:30:23.731Z,3.80
2023-04-17T06:35:30.047Z,4.27
2023-04-17T06:40:46.387Z,4.10
2023-04-17T06:45:51.123Z,4.23
2023-04-17T06:50:54.306Z,3.87
2023-04-17T06:55:58.155Z,4.40
2023-04-17T07:01:02.979Z,4.23
2023-04-17T07:06:06.408Z,3.47
2023-04-17T07:11:09.460Z,3.60
2023-04-17T07:16:13.871Z,3.47
2023-04-17T07:21:16.966Z,3.43
2023-04-17T07:26:20.104Z,3.67
2023-04-17T07:31:25.579Z,4.03
2023-04-17T07:36:29.897Z,3.67
2023-04-17T07:41:33.011Z,4.20
2023-04-17T07:46:38.086Z,4.83
2023-04-17T07:51:42.652Z,5.97
2023-04-17T07:56:47.128Z,4.27
2023-04-17T08:01:52.457Z,4.43
2023-04-17T08:06:55.672Z,3.63
2023-04-17T08:11:58.690Z,4.20
2023-04-17T08:17:03.947Z,3.93
2023-04-17T08:22:07.382Z,4.67
2023-04-17T08:27:10.500Z,5.10
2023-04-17T08:32:15.884Z,4.30
2023-04-17T08:37:18.985Z,5.00
2023-04-17T08:42:22.660Z,4.20
2023-04-17T08:47:27.200Z,4.10
2023-04-17T08:52:30.455Z,3.90
2023-04-17T08:57:33.567Z,4.40
2023-04-17T09:02:53.583Z,4.20
2023-04-17T09:08:09.697Z,4.70
2023-04-17T09:13:14.644Z,3.80
2023-04-17T09:18:31.449Z,4.67
2023-04-17T09:23:48.238Z,4.57
2023-04-17T09:29:08.450Z,4.20
2023-04-17T09:34:13.781Z,3.80
2023-04-17T09:39:24.173Z,4.50
2023-04-17T09:44:29.965Z,3.13
2023-04-17T09:49:42.146Z,3.93
2023-04-17T09:54:47.485Z,4.83
2023-04-17T09:59:50.805Z,5.90
2023-04-17T10:04:55.818Z,4.37
2023-04-17T10:10:01.009Z,4.33
2023-04-17T10:15:08.223Z,6.10
2023-04-17T10:20:36.513Z,4.80
2023-04-17T10:25:39.678Z,4.23
2023-04-17T10:30:53.813Z,3.87
2023-04-17T10:35:58.412Z,3.43
2023-04-17T10:41:09.009Z,3.80
2023-04-17T10:46:13.609Z,4.43
2023-04-17T10:51:43.316Z,4.30
2023-04-17T10:56:48.303Z,4.67
2023-04-17T11:02:04.284Z,3.60
2023-04-17T11:07:08.950Z,3.50
2023-04-17T11:12:13.476Z,2.67
2023-04-17T11:17:16.631Z,4.60
2023-04-17T11:22:22.399Z,4.93
2023-04-17T11:27:25.605Z,7.17
2023-04-17T11:32:36.442Z,4.10
2023-04-17T11:38:17.537Z,5.50
2023-04-17T11:43:23.012Z,3.63
2023-04-17T11:48:27.689Z,2.57
2023-04-17T11:53:35.171Z,2.37
2023-04-17T11:58:47.486Z,2.80
2023-04-17T12:03:50.659Z,3.90
2023-04-17T12:08:56.476Z,2.50
2023-04-17T12:14:00.135Z,2.60
2023-04-17T12:19:03.179Z,2.50
2023-04-17T12:24:07.691Z,1.67
2023-04-17T12:29:10.797Z,1.33
2023-04-17T12:34:14.021Z,1.83
2023-04-17T12:39:18.723Z,2.40
2023-04-17T12:44:21.812Z,2.20
2023-04-17T12:49:24.910Z,2.37
2023-04-17T12:54:29.337Z,1.83
2023-04-17T12:59:32.450Z,1.70
2023-04-17T13:04:36.217Z,1.90
2023-04-17T13:09:41.024Z,2.07
2023-04-17T13:14:44.428Z,1.47
2023-04-17T13:19:47.456Z,1.40
2023-04-17T13:24:51.891Z,1.93
2023-04-17T13:29:56.822Z,3.00
2023-04-17T13:34:59.891Z,1.77
2023-04-17T13:40:05.120Z,2.90
2023-04-17T13:45:09.346Z,1.67
2023-04-17T13:50:12.460Z,1.33
2023-04-17T13:55:17.348Z,1.43
2023-04-17T14:00:21.972Z,1.50
2023-04-17T14:05:25.807Z,1.57
2023-04-17T14:10:30.326Z,1.80
2023-04-17T14:15:33.531Z,1.93
2023-04-17T14:20:36.704Z,2.73
2023-04-17T14:25:41.422Z,2.80
2023-04-17T14:30:44.508Z,2.70
2023-04-17T14:35:47.608Z,2.33
2023-04-17T14:40:52.259Z,2.00
2023-04-17T14:45:55.368Z,3.03
2023-04-17T14:50:59.841Z,1.83
2023-04-17T14:56:05.038Z,1.77
2023-04-17T15:01:08.991Z,1.50
2023-04-17T15:06:12.160Z,1.60
2023-04-17T15:11:17.244Z,2.07
2023-04-17T15:16:20.727Z,1.60
2023-04-17T15:21:23.840Z,1.60
2023-04-17T15:26:28.661Z,2.10
2023-04-17T15:31:31.795Z,2.60
2023-04-17T15:36:35.175Z,3.70
2023-04-17T15:41:41.148Z,2.90
2023-04-17T15:46:44.460Z,2.30
2023-04-17T15:51:47.554Z,3.27
2023-04-17T15:56:52.182Z,2.27
2023-04-17T16:01:55.424Z,1.80
2023-04-17T16:06:59.006Z,2.13
2023-04-17T16:12:05.516Z,1.87
2023-04-17T16:17:08.859Z,2.10
2023-04-17T16:22:11.892Z,2.00
2023-04-17T16:27:16.340Z,2.00
2023-04-17T16:32:19.874Z,1.73
2023-04-17T16:37:22.985Z,1.40
2023-04-17T16:42:27.476Z,2.50
2023-04-17T16:47:30.990Z,2.03
2023-04-17T16:52:34.162Z,3.93
2023-04-17T16:57:40.533Z,2.00
2023-04-17T17:02:43.741Z,3.20
2023-04-17T17:07:46.938Z,2.23
2023-04-17T17:12:51.458Z,3.07
2023-04-17T17:17:54.626Z,2.50
2023-04-17T17:22:57.740Z,2.40
2023-04-17T17:28:02.202Z,2.10
2023-04-17T17:33:05.408Z,2.63
2023-04-17T17:38:08.515Z,4.10
2023-04-17T17:43:13.263Z,5.80
2023-04-17T17:48:17.988Z,3.13
2023-04-17T17:53:23.525Z,2.57
2023-04-17T17:58:30.559Z,2.60
2023-04-17T18:03:35.338Z,1.73
2023-04-17T18:08:38.770Z,1.53
2023-04-17T18:13:43.350Z,1.23
2023-04-17T18:18:46.494Z,1.93
2023-04-17T18:23:50.520Z,1.37
2023-04-17T18:28:55.075Z,0.87
2023-04-17T18:34:01.993Z,0.77
2023-04-17T18:39:05.277Z,1.10
2023-04-17T18:44:09.709Z,1.40
2023-04-17T18:49:12.809Z,1.50
2023-04-17T18:54:16.439Z,1.27
2023-04-17T18:59:21.378Z,2.13
2023-04-17T19:04:24.422Z,1.67
2023-04-17T19:09:27.461Z,1.00
2023-04-17T19:14:33.378Z,1.27
2023-04-17T19:19:36.727Z,1.10
2023-04-17T19:24:39.828Z,1.10
2023-04-17T19:29:44.318Z,1.07
2023-04-17T19:34:47.735Z,1.30
2023-04-17T19:39:52.815Z,3.30
2023-04-17T19:45:00.654Z,2.13
2023-04-17T19:50:04.106Z,3.70
2023-04-17T19:55:09.205Z,3.53
2023-04-17T20:00:14.810Z,3.83
2023-04-17T20:05:20.016Z,3.00
2023-04-17T20:10:23.267Z,2.10
2023-04-17T20:15:27.834Z,2.23
2023-04-17T20:20:31.372Z,1.90
2023-04-17T20:25:34.418Z,1.90
2023-04-17T20:30:39.156Z,2.00
2023-04-17T20:35:42.762Z,3.03
2023-04-17T20:40:45.923Z,2.63
2023-04-17T20:45:50.903Z,1.73
2023-04-17T20:50:54.044Z,1.67
2023-04-17T20:55:58.041Z,1.80
2023-04-17T21:01:03.176Z,2.10
2023-04-17T21:06:06.666Z,2.50
2023-04-17T21:11:09.735Z,1.73
2023-04-17T21:16:15.734Z,1.63
2023-04-17T21:21:21.139Z,2.53
2023-04-17T21:26:24.273Z,2.07
2023-04-17T21:31:28.830Z,1.73
2023-04-17T21:36:31.921Z,3.43
2023-04-17T21:41:35.026Z,2.57
2023-04-17T21:46:39.532Z,2.37
2023-04-17T21:51:42.704Z,1.67
2023-04-17T21:56:45.815Z,2.27
2023-04-17T22:01:50.249Z,1.80
2023-04-17T22:06:54.295Z,1.97
2023-04-17T22:11:58.627Z,2.30
2023-04-17T22:17:03.201Z,1.57
2023-04-17T22:22:07.099Z,2.07
2023-04-17T22:27:10.298Z,1.83
2023-04-17T22:32:14.758Z,2.47
2023-04-17T22:37:18.480Z,2.67
2023-04-17T22:42:21.833Z,3.53
2023-04-17T22:47:26.504Z,3.40
2023-04-17T22:52:29.850Z,1.50
2023-04-17T22:57:32.953Z,1.90
2023-04-17T23:02:37.707Z,2.00
2023-04-17T23:07:40.996Z,2.87
2023-04-17T23:12:44.134Z,1.47
2023-04-17T23:17:48.939Z,1.70
2023-04-17T23:22:52.766Z,3.70
2023-04-17T23:27:56.098Z,2.23
2023-04-17T23:33:01.724Z,2.50
2023-04-17T23:38:05.110Z,2.37
2023-04-17T23:43:08.434Z,1.53
2023-04-17T23:48:12.910Z,1.90
2023-04-17T23:53:15.985Z,1.70
2023-04-17T23:58:19.072Z,2.43
