createdAt,value
2019-03-12T00:00:36.113Z,3.42
2019-03-12T00:01:36.102Z,3.33
2019-03-12T00:02:36.130Z,3.33
2019-03-12T00:03:36.081Z,3.25
2019-03-12T00:04:36.068Z,3.31
2019-03-12T00:05:36.067Z,3.25
2019-03-12T00:06:36.053Z,3.25
2019-03-12T00:07:36.035Z,3.24
2019-03-12T00:08:36.037Z,3.27
2019-03-12T00:09:36.024Z,3.25
2019-03-12T00:10:36.010Z,3.25
2019-03-12T00:11:35.991Z,3.31
2019-03-12T00:12:35.986Z,3.28
2019-03-12T00:13:35.968Z,3.23
2019-03-12T00:14:35.988Z,3.25
2019-03-12T00:15:35.949Z,3.23
2019-03-12T00:16:35.936Z,3.23
2019-03-12T00:17:35.926Z,3.31
2019-03-12T00:18:35.922Z,3.25
2019-03-12T00:19:35.922Z,3.20
2019-03-12T00:20:35.926Z,3.25
2019-03-12T00:21:35.879Z,3.13
2019-03-12T00:22:35.870Z,3.13
2019-03-12T00:23:35.857Z,3.16
2019-03-12T00:24:35.847Z,3.15
2019-03-12T00:25:35.841Z,3.09
2019-03-12T00:26:35.838Z,2.98
2019-03-12T00:27:35.820Z,3.05
2019-03-12T00:28:35.802Z,2.89
2019-03-12T00:29:35.790Z,2.88
2019-03-12T00:30:35.786Z,2.89
2019-03-12T00:31:35.783Z,2.79
2019-03-12T00:32:35.764Z,2.84
2019-03-12T00:33:35.746Z,2.74
2019-03-12T00:34:35.736Z,2.77
2019-03-12T00:35:35.730Z,2.71
2019-03-12T00:36:35.725Z,2.74
2019-03-12T00:37:35.701Z,2.77
2019-03-12T00:38:35.701Z,2.67
2019-03-12T00:39:35.680Z,2.66
2019-03-12T00:40:35.766Z,2.61
2019-03-12T00:41:35.655Z,2.61
2019-03-12T00:42:35.717Z,2.58
2019-03-12T00:43:35.657Z,2.55
2019-03-12T00:44:35.631Z,2.58
2019-03-12T00:45:35.613Z,2.58
2019-03-12T00:46:35.601Z,2.59
2019-03-12T00:47:35.591Z,2.52
2019-03-12T00:48:35.579Z,2.56
2019-03-12T00:49:35.600Z,2.49
2019-03-12T00:50:35.561Z,2.59
2019-03-12T00:51:35.549Z,2.44
2019-03-12T00:52:35.535Z,2.45
2019-03-12T00:53:35.524Z,2.48
2019-03-12T00:54:35.514Z,2.63
2019-03-12T00:55:35.527Z,2.53
2019-03-12T00:56:35.500Z,2.56
2019-03-12T00:57:35.503Z,2.61
2019-03-12T00:58:35.469Z,2.64
2019-03-12T00:59:35.475Z,2.67
2019-03-12T01:00:35.461Z,2.69
2019-03-12T01:01:35.437Z,2.74
2019-03-12T01:02:35.445Z,2.74
2019-03-12T01:03:35.446Z,2.71
2019-03-12T01:04:35.404Z,2.82
2019-03-12T01:05:35.392Z,2.77
2019-03-12T01:06:35.381Z,2.76
2019-03-12T01:07:35.376Z,2.81
2019-03-12T01:08:35.361Z,2.84
2019-03-12T01:09:35.359Z,2.87
2019-03-12T01:10:35.341Z,2.89
2019-03-12T01:11:35.325Z,2.88
2019-03-12T01:12:35.314Z,2.91
2019-03-12T01:13:35.314Z,2.97
2019-03-12T01:14:35.297Z,2.95
2019-03-12T01:15:35.279Z,2.95
2019-03-12T01:16:35.267Z,2.98
2019-03-12T01:17:35.256Z,3.10
2019-03-12T01:18:35.257Z,3.16
2019-03-12T01:19:35.237Z,3.18
2019-03-12T01:20:35.234Z,3.21
2019-03-12T01:21:35.212Z,3.27
2019-03-12T01:22:35.201Z,3.16
2019-03-12T01:23:35.200Z,3.25
2019-03-12T01:24:35.181Z,3.27
2019-03-12T01:25:35.179Z,3.33
2019-03-12T01:26:35.162Z,3.25
2019-03-12T01:27:35.144Z,3.25
2019-03-12T01:28:35.135Z,3.27
2019-03-12T01:29:35.123Z,3.36
2019-03-12T01:30:35.126Z,3.40
2019-03-12T01:31:35.099Z,3.31
2019-03-12T01:32:35.098Z,3.36
2019-03-12T01:33:35.082Z,3.25
2019-03-12T01:34:35.069Z,3.36
2019-03-12T01:35:35.068Z,3.46
2019-03-12T01:36:35.060Z,3.42
2019-03-12T01:37:35.038Z,3.43
2019-03-12T01:38:35.030Z,3.42
2019-03-12T01:39:35.019Z,3.44
2019-03-12T01:40:35.013Z,3.36
2019-03-12T01:41:35.006Z,3.43
2019-03-12T01:42:34.992Z,3.49
2019-03-12T01:43:34.967Z,3.42
2019-03-12T01:44:34.961Z,3.47
2019-03-12T01:45:34.949Z,3.53
2019-03-12T01:46:34.949Z,3.57
2019-03-12T01:47:34.993Z,3.44
2019-03-12T01:48:34.913Z,3.49
2019-03-12T01:49:34.908Z,3.50
2019-03-12T01:50:34.895Z,3.54
2019-03-12T01:51:34.892Z,3.54
2019-03-12T01:52:34.866Z,3.50
2019-03-12T01:53:34.860Z,3.53
2019-03-12T01:54:34.845Z,3.47
2019-03-12T01:55:34.834Z,3.50
2019-03-12T01:56:34.842Z,3.50
2019-03-12T01:57:34.812Z,3.52
2019-03-12T01:58:34.802Z,3.50
2019-03-12T01:59:34.790Z,3.47
2019-03-12T02:00:34.776Z,3.49
2019-03-12T02:01:34.779Z,3.53
2019-03-12T02:02:34.763Z,3.46
2019-03-12T02:03:34.756Z,3.52
2019-03-12T02:04:34.741Z,3.53
2019-03-12T02:05:34.723Z,3.52
2019-03-12T02:06:34.712Z,3.50
2019-03-12T02:07:34.707Z,3.50
2019-03-12T02:08:34.729Z,3.53
2019-03-12T02:09:34.677Z,3.52
2019-03-12T02:10:34.667Z,3.49
2019-03-12T02:11:34.655Z,3.52
2019-03-12T02:12:34.651Z,3.50
2019-03-12T02:13:34.632Z,3.50
2019-03-12T02:14:34.657Z,3.50
2019-03-12T02:15:34.612Z,3.53
2019-03-12T02:16:35.076Z,3.65
2019-03-12T02:17:34.590Z,3.53
2019-03-12T02:18:34.577Z,3.57
2019-03-12T02:19:34.566Z,3.49
2019-03-12T02:20:34.577Z,3.50
2019-03-12T02:21:34.546Z,3.52
2019-03-12T02:22:34.532Z,3.52
2019-03-12T02:23:34.522Z,3.47
2019-03-12T02:24:34.518Z,3.50
2019-03-12T02:25:34.512Z,3.42
2019-03-12T02:26:34.502Z,3.53
2019-03-12T02:27:34.515Z,3.34
2019-03-12T02:28:34.467Z,3.40
2019-03-12T02:29:34.455Z,3.47
2019-03-12T02:30:34.450Z,3.43
2019-03-12T02:31:34.439Z,3.39
2019-03-12T02:32:34.428Z,3.44
2019-03-12T02:33:34.423Z,3.34
2019-03-12T02:34:34.401Z,3.31
2019-03-12T02:35:34.396Z,3.31
2019-03-12T02:36:34.390Z,3.33
2019-03-12T02:37:34.368Z,3.31
2019-03-12T02:38:34.395Z,3.40
2019-03-12T02:39:34.345Z,3.36
2019-03-12T02:40:34.333Z,3.39
2019-03-12T02:41:34.333Z,3.34
2019-03-12T02:42:34.311Z,3.34
2019-03-12T02:43:34.308Z,3.43
2019-03-12T02:44:34.330Z,3.34
2019-03-12T02:45:34.282Z,3.31
2019-03-12T02:46:34.268Z,3.42
2019-03-12T02:47:34.259Z,3.30
2019-03-12T02:48:34.256Z,3.44
2019-03-12T02:49:34.236Z,3.44
2019-03-12T02:50:34.274Z,3.46
2019-03-12T02:51:34.213Z,3.43
2019-03-12T02:52:34.200Z,3.44
2019-03-12T02:53:34.190Z,3.44
2019-03-12T02:54:34.177Z,3.34
2019-03-12T02:55:34.166Z,3.42
2019-03-12T02:56:34.179Z,3.40
2019-03-12T02:57:34.272Z,3.40
2019-03-12T02:58:34.134Z,3.39
2019-03-12T02:59:34.132Z,3.42
2019-03-12T03:00:34.111Z,3.34
2019-03-12T03:01:34.120Z,3.39
2019-03-12T03:02:34.093Z,3.40
2019-03-12T03:03:34.076Z,3.39
2019-03-12T03:04:34.066Z,3.42
2019-03-12T03:05:34.055Z,3.54
2019-03-12T03:06:34.055Z,3.47
2019-03-12T03:07:34.036Z,3.53
2019-03-12T03:08:34.029Z,3.47
2019-03-12T03:09:34.010Z,3.49
2019-03-12T03:10:34.003Z,3.50
2019-03-12T03:11:34.002Z,3.61
2019-03-12T03:12:33.975Z,3.54
2019-03-12T03:13:33.993Z,3.50
2019-03-12T03:14:33.962Z,3.49
2019-03-12T03:15:33.960Z,3.53
2019-03-12T03:16:33.944Z,3.57
2019-03-12T03:17:33.922Z,3.47
2019-03-12T03:18:33.909Z,3.50
2019-03-12T03:19:33.904Z,3.36
2019-03-12T03:20:33.932Z,3.40
2019-03-12T03:21:33.876Z,3.34
2019-03-12T03:22:33.873Z,3.42
2019-03-12T03:23:33.855Z,3.47
2019-03-12T03:24:33.841Z,3.39
2019-03-12T03:25:33.833Z,3.28
2019-03-12T03:26:33.841Z,3.39
2019-03-12T03:27:33.845Z,3.31
2019-03-12T03:28:33.797Z,3.39
2019-03-12T03:29:33.790Z,3.42
2019-03-12T03:30:33.936Z,3.39
2019-03-12T03:31:33.801Z,3.43
2019-03-12T03:32:33.760Z,3.39
2019-03-12T03:33:33.749Z,3.52
2019-03-12T03:34:33.732Z,3.43
2019-03-12T03:35:33.727Z,3.40
2019-03-12T03:36:33.710Z,3.50
2019-03-12T03:37:33.721Z,3.43
2019-03-12T03:38:33.691Z,3.40
2019-03-12T03:39:33.682Z,3.42
2019-03-12T03:40:33.667Z,3.54
2019-03-12T03:41:35.026Z,3.49
2019-03-12T03:42:33.642Z,3.50
2019-03-12T03:43:33.642Z,3.44
2019-03-12T03:44:33.619Z,3.46
2019-03-12T03:45:33.613Z,3.50
2019-03-12T03:46:33.600Z,3.47
2019-03-12T03:47:33.586Z,3.53
2019-03-12T03:48:33.621Z,3.50
2019-03-12T03:49:33.565Z,3.50
2019-03-12T03:50:33.553Z,3.61
2019-03-12T03:51:33.549Z,3.50
2019-03-12T03:52:33.533Z,3.57
2019-03-12T03:53:33.527Z,3.53
2019-03-12T03:54:33.522Z,3.47
2019-03-12T03:55:33.503Z,3.53
2019-03-12T03:56:33.496Z,3.53
2019-03-12T03:57:33.481Z,3.52
2019-03-12T03:58:33.478Z,3.52
2019-03-12T03:59:33.466Z,3.53
2019-03-12T04:00:33.447Z,3.49
2019-03-12T04:01:33.430Z,3.52
2019-03-12T04:02:33.421Z,3.52
2019-03-12T04:03:33.425Z,3.43
2019-03-12T04:04:33.415Z,3.42
2019-03-12T04:05:33.393Z,3.36
2019-03-12T04:06:34.430Z,3.34
2019-03-12T04:07:33.373Z,3.40
2019-03-12T04:08:33.371Z,3.31
2019-03-12T04:09:33.363Z,3.30
2019-03-12T04:10:33.338Z,3.21
2019-03-12T04:11:33.322Z,3.15
2019-03-12T04:12:33.310Z,3.10
2019-03-12T04:13:33.299Z,3.07
2019-03-12T04:14:33.287Z,3.07
2019-03-12T04:15:33.320Z,3.02
2019-03-12T04:16:33.278Z,2.97
2019-03-12T04:17:33.261Z,3.00
2019-03-12T04:18:33.387Z,2.95
2019-03-12T04:19:33.248Z,2.94
2019-03-12T04:20:33.233Z,3.00
2019-03-12T04:21:33.256Z,2.88
2019-03-12T04:22:33.207Z,2.91
2019-03-12T04:23:33.187Z,2.85
2019-03-12T04:24:33.184Z,2.89
2019-03-12T04:25:33.167Z,2.87
2019-03-12T04:26:33.155Z,2.82
2019-03-12T04:27:33.154Z,2.91
2019-03-12T04:28:33.149Z,2.84
2019-03-12T04:29:33.141Z,2.91
2019-03-12T04:30:33.109Z,2.88
2019-03-12T04:31:33.102Z,2.92
2019-03-12T04:32:33.098Z,2.87
2019-03-12T04:33:33.085Z,2.81
2019-03-12T04:34:33.068Z,2.91
2019-03-12T04:35:33.062Z,2.92
2019-03-12T04:36:33.041Z,2.91
2019-03-12T04:37:33.043Z,2.94
2019-03-12T04:38:33.032Z,3.05
2019-03-12T04:39:33.009Z,3.06
2019-03-12T04:40:33.010Z,2.98
2019-03-12T04:41:32.992Z,2.98
2019-03-12T04:42:32.989Z,3.10
2019-03-12T04:43:32.997Z,2.98
2019-03-12T04:44:32.952Z,3.00
2019-03-12T04:45:32.941Z,2.98
2019-03-12T04:46:32.929Z,3.10
2019-03-12T04:47:32.924Z,3.03
2019-03-12T04:48:32.917Z,3.06
2019-03-12T04:49:32.909Z,3.02
2019-03-12T04:50:32.888Z,3.00
2019-03-12T04:51:32.876Z,3.10
2019-03-12T04:52:32.864Z,3.05
2019-03-12T04:53:32.872Z,3.12
2019-03-12T04:54:32.854Z,3.13
2019-03-12T04:55:32.830Z,3.16
2019-03-12T04:56:32.821Z,3.16
2019-03-12T04:57:32.809Z,3.16
2019-03-12T04:58:32.821Z,3.16
2019-03-12T04:59:32.785Z,3.15
2019-03-12T05:00:32.782Z,3.10
2019-03-12T05:01:32.765Z,3.16
2019-03-12T05:02:32.750Z,3.15
2019-03-12T05:03:32.741Z,3.18
2019-03-12T05:04:32.847Z,3.16
2019-03-12T05:05:32.719Z,3.16
2019-03-12T05:06:32.716Z,3.15
2019-03-12T05:07:32.696Z,3.24
2019-03-12T05:08:32.686Z,3.12
2019-03-12T05:09:32.687Z,3.25
2019-03-12T05:10:32.662Z,3.28
2019-03-12T05:11:32.654Z,3.28
2019-03-12T05:12:32.648Z,3.24
2019-03-12T05:13:32.629Z,3.24
2019-03-12T05:14:32.632Z,3.33
2019-03-12T05:15:32.621Z,3.30
2019-03-12T05:16:32.597Z,3.33
2019-03-12T05:17:32.589Z,3.27
2019-03-12T05:18:32.615Z,3.24
2019-03-12T05:19:32.575Z,3.25
2019-03-12T05:20:32.552Z,3.30
2019-03-12T05:21:32.540Z,3.31
2019-03-12T05:22:32.530Z,3.27
2019-03-12T05:23:32.520Z,3.23
2019-03-12T05:24:32.533Z,3.28
2019-03-12T05:25:32.503Z,3.31
2019-03-12T05:26:32.492Z,3.25
2019-03-12T05:27:32.490Z,3.20
2019-03-12T05:28:32.465Z,3.16
2019-03-12T05:29:32.453Z,3.25
2019-03-12T05:30:32.447Z,3.12
2019-03-12T05:31:32.430Z,3.24
2019-03-12T05:32:32.442Z,3.15
2019-03-12T05:33:32.409Z,3.12
2019-03-12T05:34:32.403Z,3.13
2019-03-12T05:35:32.385Z,3.03
2019-03-12T05:36:32.380Z,3.03
2019-03-12T05:37:32.373Z,3.03
2019-03-12T05:38:32.363Z,3.00
2019-03-12T05:39:32.342Z,2.95
2019-03-12T05:40:32.338Z,2.95
2019-03-12T05:41:32.318Z,2.82
2019-03-12T05:42:32.314Z,2.76
2019-03-12T05:43:32.337Z,2.64
2019-03-12T05:44:32.285Z,2.55
2019-03-12T05:45:32.272Z,2.61
2019-03-12T05:46:32.264Z,2.53
2019-03-12T05:47:32.262Z,2.44
2019-03-12T05:48:32.241Z,2.37
2019-03-12T05:49:32.251Z,2.51
2019-03-12T05:50:32.218Z,2.34
2019-03-12T05:51:32.208Z,2.26
2019-03-12T05:52:32.197Z,2.30
2019-03-12T05:53:32.187Z,2.16
2019-03-12T05:54:32.187Z,2.20
2019-03-12T05:55:32.168Z,2.13
2019-03-12T05:56:32.153Z,2.09
2019-03-12T05:57:32.142Z,1.98
2019-03-12T05:58:32.131Z,2.06
2019-03-12T05:59:32.140Z,1.91
2019-03-12T06:00:32.108Z,1.97
2019-03-12T06:01:32.101Z,1.94
2019-03-12T06:02:32.089Z,1.97
2019-03-12T06:03:32.083Z,1.93
2019-03-12T06:04:32.070Z,1.99
2019-03-12T06:05:32.063Z,1.90
2019-03-12T06:06:32.044Z,1.87
2019-03-12T06:07:32.031Z,1.80
2019-03-12T06:08:32.025Z,1.91
2019-03-12T06:09:32.009Z,1.97
2019-03-12T06:10:32.016Z,1.91
2019-03-12T06:11:32.012Z,1.91
2019-03-12T06:12:31.975Z,1.91
2019-03-12T06:13:31.969Z,1.90
2019-03-12T06:14:31.983Z,1.85
2019-03-12T06:15:31.945Z,1.90
2019-03-12T06:16:31.931Z,1.85
2019-03-12T06:17:31.933Z,1.87
2019-03-12T06:18:31.909Z,1.97
2019-03-12T06:19:31.903Z,2.02
2019-03-12T06:20:31.904Z,1.97
2019-03-12T06:21:31.874Z,2.09
2019-03-12T06:22:31.868Z,2.06
2019-03-12T06:23:31.854Z,2.10
2019-03-12T06:24:31.854Z,2.13
2019-03-12T06:25:31.832Z,2.13
2019-03-12T06:26:31.831Z,2.37
2019-03-12T06:27:31.807Z,2.31
2019-03-12T06:28:31.797Z,2.35
2019-03-12T06:29:31.798Z,2.35
2019-03-12T06:30:31.775Z,2.45
2019-03-12T06:31:31.766Z,2.41
2019-03-12T06:32:31.762Z,2.51
2019-03-12T06:33:31.743Z,2.61
2019-03-12T06:34:31.776Z,2.56
2019-03-12T06:35:31.719Z,2.74
2019-03-12T06:36:31.707Z,2.71
2019-03-12T06:37:31.696Z,2.84
2019-03-12T06:38:31.762Z,2.85
2019-03-12T06:39:31.674Z,2.87
2019-03-12T06:40:31.678Z,2.97
2019-03-12T06:41:31.656Z,3.03
2019-03-12T06:42:31.642Z,3.07
2019-03-12T06:43:31.640Z,3.23
2019-03-12T06:44:31.622Z,3.13
2019-03-12T06:45:31.643Z,3.33
2019-03-12T06:46:31.598Z,3.46
2019-03-12T06:47:31.592Z,3.42
2019-03-12T06:48:31.575Z,3.50
2019-03-12T06:49:31.564Z,3.62
2019-03-12T06:50:31.559Z,3.67
2019-03-12T06:51:31.552Z,3.62
2019-03-12T06:52:31.542Z,3.68
2019-03-12T06:53:31.518Z,3.78
2019-03-12T06:54:31.509Z,3.82
2019-03-12T06:55:31.498Z,3.79
2019-03-12T06:56:31.543Z,3.88
2019-03-12T06:57:31.475Z,3.97
2019-03-12T06:58:31.465Z,4.00
2019-03-12T06:59:31.461Z,4.06
2019-03-12T07:00:31.442Z,3.92
2019-03-12T07:01:31.430Z,4.03
2019-03-12T07:02:31.438Z,4.03
2019-03-12T07:03:31.420Z,4.03
2019-03-12T07:04:31.397Z,3.98
2019-03-12T07:05:31.385Z,4.04
2019-03-12T07:06:31.373Z,4.00
2019-03-12T07:07:31.388Z,3.94
2019-03-12T07:08:31.361Z,3.94
2019-03-12T07:09:31.346Z,3.96
2019-03-12T07:10:31.330Z,3.96
2019-03-12T07:11:31.319Z,4.00
2019-03-12T07:12:31.312Z,3.97
2019-03-12T07:13:31.310Z,3.94
2019-03-12T07:14:31.289Z,3.96
2019-03-12T07:15:31.285Z,4.06
2019-03-12T07:16:31.264Z,4.06
2019-03-12T07:17:31.273Z,4.06
2019-03-12T07:18:31.240Z,3.92
2019-03-12T07:19:31.230Z,4.00
2019-03-12T07:20:31.236Z,4.01
2019-03-12T07:21:31.210Z,3.94
2019-03-12T07:22:31.195Z,4.06
2019-03-12T07:23:31.212Z,4.00
2019-03-12T07:24:31.181Z,3.98
2019-03-12T07:25:31.165Z,4.01
2019-03-12T07:26:31.153Z,4.10
2019-03-12T07:27:31.152Z,4.06
2019-03-12T07:28:31.128Z,3.97
2019-03-12T07:29:31.118Z,4.06
2019-03-12T07:30:31.105Z,4.06
2019-03-12T07:31:31.110Z,3.94
2019-03-12T07:32:31.098Z,4.03
2019-03-12T07:33:31.103Z,4.01
2019-03-12T07:34:36.779Z,3.94
2019-03-12T07:35:32.048Z,3.94
2019-03-12T07:36:31.040Z,3.98
2019-03-12T07:37:31.027Z,4.07
2019-03-12T07:38:31.025Z,4.06
2019-03-12T07:39:31.020Z,4.04
2019-03-12T07:40:30.998Z,4.03
2019-03-12T07:41:32.702Z,4.00
2019-03-12T07:42:30.977Z,4.06
2019-03-12T07:43:30.960Z,4.03
2019-03-12T07:44:30.969Z,4.12
2019-03-12T07:45:30.938Z,4.00
2019-03-12T07:46:30.928Z,4.00
2019-03-12T07:47:35.675Z,4.07
2019-03-12T07:48:31.906Z,4.08
2019-03-12T07:49:30.897Z,4.08
2019-03-12T07:50:30.914Z,4.08
2019-03-12T07:51:30.873Z,4.07
2019-03-12T07:52:30.862Z,4.12
2019-03-12T07:53:30.850Z,4.10
2019-03-12T07:54:30.841Z,4.03
2019-03-12T07:55:30.839Z,4.06
2019-03-12T07:56:30.838Z,4.10
2019-03-12T07:57:30.808Z,4.26
2019-03-12T07:58:35.783Z,4.33
2019-03-12T07:59:31.782Z,4.39
2019-03-12T08:00:30.772Z,4.54
2019-03-12T08:01:30.776Z,4.57
2019-03-12T08:02:30.768Z,4.72
2019-03-12T08:03:30.740Z,4.94
2019-03-12T08:04:30.728Z,5.05
2019-03-12T08:05:30.718Z,5.12
2019-03-12T08:06:30.707Z,5.22
2019-03-12T08:07:30.714Z,5.31
2019-03-12T08:08:30.694Z,5.28
2019-03-12T08:09:30.678Z,5.30
2019-03-12T08:10:33.605Z,5.32
2019-03-12T08:11:30.669Z,5.23
2019-03-12T08:12:30.639Z,5.20
2019-03-12T08:13:30.640Z,5.10
2019-03-12T08:14:30.622Z,5.07
2019-03-12T08:15:30.613Z,5.05
2019-03-12T08:16:30.593Z,5.05
2019-03-12T08:17:30.580Z,5.04
2019-03-12T08:18:30.589Z,5.12
2019-03-12T08:19:30.589Z,5.07
2019-03-12T08:20:30.554Z,5.17
2019-03-12T08:21:30.537Z,5.12
2019-03-12T08:22:30.534Z,5.30
2019-03-12T08:23:30.521Z,5.34
2019-03-12T08:24:30.503Z,5.38
2019-03-12T08:25:30.507Z,5.53
2019-03-12T08:26:30.502Z,5.56
2019-03-12T08:27:30.479Z,5.67
2019-03-12T08:28:30.461Z,5.66
2019-03-12T08:29:30.447Z,5.74
2019-03-12T08:30:30.458Z,5.81
2019-03-12T08:31:30.427Z,5.88
2019-03-12T08:32:30.416Z,6.00
2019-03-12T08:33:30.407Z,5.89
2019-03-12T08:34:30.394Z,5.89
2019-03-12T08:35:30.380Z,5.98
2019-03-12T08:36:30.490Z,5.86
2019-03-12T08:37:30.357Z,5.91
2019-03-12T08:38:30.347Z,6.01
2019-03-12T08:39:30.342Z,5.96
2019-03-12T08:40:30.327Z,6.00
2019-03-12T08:41:30.313Z,6.01
2019-03-12T08:42:30.316Z,6.13
2019-03-12T08:43:30.291Z,6.28
2019-03-12T08:44:30.292Z,6.30
2019-03-12T08:45:30.295Z,6.35
2019-03-12T08:46:30.266Z,6.47
2019-03-12T08:47:30.246Z,6.46
2019-03-12T08:48:30.236Z,6.59
2019-03-12T08:49:30.256Z,6.63
2019-03-12T08:50:30.218Z,6.54
2019-03-12T08:51:30.206Z,6.48
2019-03-12T08:52:30.196Z,6.50
2019-03-12T08:53:30.185Z,6.48
2019-03-12T08:54:30.168Z,6.46
2019-03-12T08:55:30.183Z,6.41
2019-03-12T08:56:32.679Z,6.44
2019-03-12T08:57:30.225Z,6.29
2019-03-12T08:58:30.129Z,6.33
2019-03-12T08:59:30.116Z,6.25
2019-03-12T09:00:30.133Z,6.26
2019-03-12T09:01:30.092Z,6.29
2019-03-12T09:02:30.077Z,6.33
2019-03-12T09:03:30.072Z,6.35
2019-03-12T09:04:30.056Z,6.33
2019-03-12T09:05:30.046Z,6.35
2019-03-12T09:06:30.068Z,6.47
2019-03-12T09:07:30.020Z,6.51
2019-03-12T09:08:30.011Z,6.50
2019-03-12T09:09:30.016Z,6.47
2019-03-12T09:10:29.988Z,6.54
2019-03-12T09:11:29.981Z,6.59
2019-03-12T09:12:29.979Z,6.54
2019-03-12T09:13:29.956Z,6.48
2019-03-12T09:14:29.946Z,6.59
2019-03-12T09:15:29.940Z,6.58
2019-03-12T09:16:29.921Z,6.51
2019-03-12T09:17:29.921Z,6.50
2019-03-12T09:18:29.898Z,6.46
2019-03-12T09:19:29.888Z,6.51
2019-03-12T09:20:29.884Z,6.40
2019-03-12T09:21:29.866Z,6.51
2019-03-12T09:22:29.870Z,6.56
2019-03-12T09:23:29.844Z,6.51
2019-03-12T09:24:29.835Z,6.62
2019-03-12T09:25:29.827Z,6.62
2019-03-12T09:26:29.808Z,6.59
2019-03-12T09:27:29.802Z,6.62
2019-03-12T09:28:29.798Z,6.58
2019-03-12T09:29:29.775Z,6.73
2019-03-12T09:30:29.766Z,6.84
2019-03-12T09:31:29.752Z,6.91
2019-03-12T09:32:29.743Z,6.90
2019-03-12T09:33:29.764Z,6.90
2019-03-12T09:34:29.724Z,6.98
2019-03-12T09:35:29.708Z,6.94
2019-03-12T09:36:29.699Z,6.91
2019-03-12T09:37:29.685Z,6.97
2019-03-12T09:38:29.676Z,6.94
2019-03-12T09:39:29.690Z,7.04
2019-03-12T09:40:29.651Z,7.04
2019-03-12T09:41:29.650Z,7.07
2019-03-12T09:42:29.630Z,6.98
2019-03-12T09:43:29.621Z,7.01
2019-03-12T09:44:29.643Z,7.05
2019-03-12T09:45:29.611Z,7.02
2019-03-12T09:46:29.585Z,7.09
2019-03-12T09:47:29.572Z,7.17
2019-03-12T09:48:29.562Z,7.20
2019-03-12T09:49:29.551Z,7.29
2019-03-12T09:50:29.572Z,7.35
2019-03-12T09:51:29.534Z,7.34
2019-03-12T09:52:29.516Z,7.41
2019-03-12T09:53:29.506Z,7.44
2019-03-12T09:54:29.493Z,7.41
2019-03-12T09:55:29.484Z,7.45
2019-03-12T09:56:29.506Z,7.49
2019-03-12T09:57:29.465Z,7.42
2019-03-12T09:58:29.458Z,7.59
2019-03-12T09:59:29.439Z,7.71
2019-03-12T10:00:29.433Z,7.78
2019-03-12T10:01:29.417Z,7.87
2019-03-12T10:02:29.420Z,7.92
2019-03-12T10:03:29.393Z,7.87
2019-03-12T10:04:29.505Z,7.93
2019-03-12T10:05:29.371Z,7.87
2019-03-12T10:06:29.372Z,7.94
2019-03-12T10:07:29.348Z,8.03
2019-03-12T10:08:29.338Z,8.02
2019-03-12T10:09:29.326Z,8.07
2019-03-12T10:10:29.322Z,8.11
2019-03-12T10:11:29.332Z,8.04
2019-03-12T10:12:29.295Z,8.10
2019-03-12T10:13:29.291Z,8.02
2019-03-12T10:14:29.272Z,8.02
2019-03-12T10:15:29.261Z,8.07
2019-03-12T10:16:29.249Z,8.02
2019-03-12T10:17:29.248Z,8.17
2019-03-12T10:18:29.227Z,8.17
2019-03-12T10:19:29.218Z,8.32
2019-03-12T10:20:29.215Z,8.29
2019-03-12T10:21:29.204Z,8.36
2019-03-12T10:22:29.199Z,8.37
2019-03-12T10:23:29.169Z,8.36
2019-03-12T10:24:29.188Z,8.30
2019-03-12T10:25:29.146Z,8.21
2019-03-12T10:26:29.140Z,8.17
2019-03-12T10:27:29.144Z,8.11
2019-03-12T10:28:29.111Z,8.11
2019-03-12T10:29:29.103Z,8.03
2019-03-12T10:30:29.094Z,8.07
2019-03-12T10:31:29.086Z,8.15
2019-03-12T10:32:29.085Z,8.25
2019-03-12T10:33:29.056Z,8.29
2019-03-12T10:34:30.120Z,8.32
2019-03-12T10:35:29.034Z,8.39
2019-03-12T10:36:30.978Z,8.40
2019-03-12T10:37:29.025Z,8.47
2019-03-12T10:38:29.006Z,8.42
2019-03-12T10:39:29.027Z,8.37
2019-03-12T10:40:28.976Z,8.50
2019-03-12T10:41:28.968Z,8.47
2019-03-12T10:42:28.957Z,8.53
2019-03-12T10:43:28.943Z,8.60
2019-03-12T10:44:28.932Z,8.58
2019-03-12T10:45:28.938Z,8.58
2019-03-12T10:46:28.916Z,8.60
2019-03-12T10:47:28.897Z,8.60
2019-03-12T10:48:28.885Z,8.69
2019-03-12T10:49:37.517Z,8.63
2019-03-12T10:50:29.877Z,8.72
2019-03-12T10:51:28.852Z,8.76
2019-03-12T10:52:28.845Z,8.79
2019-03-12T10:53:28.847Z,8.76
2019-03-12T10:54:28.823Z,8.83
2019-03-12T10:55:28.813Z,8.96
2019-03-12T10:56:28.820Z,8.91
2019-03-12T10:57:28.783Z,8.86
2019-03-12T10:58:28.777Z,8.75
2019-03-12T10:59:28.762Z,8.65
2019-03-12T11:00:28.751Z,8.60
2019-03-12T11:01:28.764Z,8.57
2019-03-12T11:02:28.735Z,8.54
2019-03-12T11:03:28.718Z,8.47
2019-03-12T11:04:28.711Z,8.42
2019-03-12T11:05:28.698Z,8.40
2019-03-12T11:06:28.687Z,8.39
2019-03-12T11:07:28.683Z,8.28
2019-03-12T11:08:28.681Z,8.37
2019-03-12T11:09:28.650Z,8.32
2019-03-12T11:10:28.646Z,8.28
2019-03-12T11:11:28.636Z,8.37
2019-03-12T11:12:28.643Z,8.36
2019-03-12T11:13:28.604Z,8.32
2019-03-12T11:14:28.652Z,8.30
2019-03-12T11:15:28.584Z,8.47
2019-03-12T11:16:28.569Z,8.57
2019-03-12T11:17:28.562Z,8.55
2019-03-12T11:18:28.561Z,8.58
2019-03-12T11:19:28.536Z,8.58
2019-03-12T11:20:28.525Z,8.73
2019-03-12T11:21:28.525Z,8.84
2019-03-12T11:22:28.502Z,8.86
2019-03-12T11:23:28.492Z,8.93
2019-03-12T11:24:28.482Z,8.99
2019-03-12T11:25:28.529Z,8.94
2019-03-12T11:26:28.456Z,9.04
2019-03-12T11:27:28.458Z,9.02
2019-03-12T11:28:28.441Z,9.02
2019-03-12T11:29:28.428Z,9.04
2019-03-12T11:30:28.419Z,9.01
2019-03-12T11:31:28.445Z,9.02
2019-03-12T11:32:28.388Z,9.05
2019-03-12T11:33:28.379Z,9.01
2019-03-12T11:34:28.368Z,9.02
2019-03-12T11:35:38.282Z,9.05
2019-03-12T11:36:29.360Z,9.05
2019-03-12T11:37:28.337Z,9.20
2019-03-12T11:38:28.326Z,9.30
2019-03-12T11:39:28.337Z,9.27
2019-03-12T11:40:31.895Z,9.25
2019-03-12T11:41:28.288Z,9.30
2019-03-12T11:42:28.280Z,9.38
2019-03-12T11:43:28.273Z,9.34
2019-03-12T11:44:28.298Z,9.34
2019-03-12T11:45:36.390Z,9.34
2019-03-12T11:46:29.389Z,9.28
2019-03-12T11:47:28.232Z,9.18
2019-03-12T11:48:28.215Z,9.23
2019-03-12T11:49:28.202Z,9.10
2019-03-12T11:50:28.257Z,9.24
2019-03-12T11:51:28.222Z,9.21
2019-03-12T11:52:28.174Z,9.32
2019-03-12T11:53:28.153Z,9.25
2019-03-12T11:54:28.140Z,9.35
2019-03-12T11:55:28.137Z,9.48
2019-03-12T11:56:28.121Z,9.45
2019-03-12T11:57:28.139Z,9.42
2019-03-12T11:58:28.102Z,9.43
2019-03-12T11:59:28.086Z,9.48
2019-03-12T12:00:28.336Z,9.46
2019-03-12T12:01:28.061Z,9.43
2019-03-12T12:02:28.056Z,9.35
2019-03-12T12:03:28.052Z,9.38
2019-03-12T12:04:28.029Z,9.43
2019-03-12T12:05:28.018Z,9.48
2019-03-12T12:06:28.007Z,9.45
2019-03-12T12:07:28.050Z,9.50
2019-03-12T12:08:28.051Z,9.56
2019-03-12T12:09:28.058Z,9.64
2019-03-12T12:10:27.962Z,9.61
2019-03-12T12:11:27.953Z,9.70
2019-03-12T12:12:27.941Z,9.64
2019-03-12T12:13:27.929Z,9.68
2019-03-12T12:14:27.940Z,9.60
2019-03-12T12:15:27.907Z,9.56
2019-03-12T12:16:27.897Z,9.58
2019-03-12T12:17:27.882Z,9.60
2019-03-12T12:18:27.874Z,9.63
2019-03-12T12:19:27.877Z,9.58
2019-03-12T12:20:29.946Z,9.61
2019-03-12T12:21:27.861Z,9.60
2019-03-12T12:22:27.825Z,9.58
2019-03-12T12:23:27.817Z,9.61
2019-03-12T12:24:27.803Z,9.61
2019-03-12T12:25:27.809Z,9.58
2019-03-12T12:26:27.782Z,9.58
2019-03-12T12:27:27.798Z,9.64
2019-03-12T12:28:27.757Z,9.66
2019-03-12T12:29:27.748Z,9.63
2019-03-12T12:30:27.742Z,9.64
2019-03-12T12:31:27.725Z,9.56
2019-03-12T12:32:27.716Z,9.61
2019-03-12T12:33:27.721Z,9.57
2019-03-12T12:34:27.698Z,9.34
2019-03-12T12:35:27.679Z,9.30
2019-03-12T12:36:27.669Z,9.25
2019-03-12T12:37:27.655Z,9.25
2019-03-12T12:38:27.663Z,9.18
2019-03-12T12:39:27.631Z,9.16
2019-03-12T12:40:27.627Z,9.02
2019-03-12T12:41:27.612Z,9.13
2019-03-12T12:42:27.601Z,9.05
2019-03-12T12:43:27.606Z,9.06
2019-03-12T12:44:27.580Z,9.02
2019-03-12T12:45:27.576Z,9.15
2019-03-12T12:46:27.560Z,9.06
2019-03-12T12:47:27.564Z,9.04
2019-03-12T12:48:27.531Z,8.94
2019-03-12T12:49:27.521Z,8.94
2019-03-12T12:50:27.511Z,8.88
2019-03-12T12:51:27.496Z,8.86
2019-03-12T12:52:27.501Z,8.79
2019-03-12T12:53:27.475Z,8.75
2019-03-12T12:54:27.466Z,8.69
2019-03-12T12:55:27.467Z,8.75
2019-03-12T12:56:27.444Z,8.68
2019-03-12T12:57:27.442Z,8.73
2019-03-12T12:58:27.435Z,8.62
2019-03-12T12:59:27.415Z,8.73
2019-03-12T13:00:27.396Z,8.63
2019-03-12T13:01:27.392Z,8.68
2019-03-12T13:02:27.415Z,8.73
2019-03-12T13:03:27.363Z,8.75
2019-03-12T13:04:27.351Z,8.73
2019-03-12T13:05:27.339Z,8.72
2019-03-12T13:06:27.331Z,8.81
2019-03-12T13:07:27.322Z,8.88
2019-03-12T13:08:27.337Z,8.86
2019-03-12T13:09:27.297Z,8.88
2019-03-12T13:10:27.286Z,8.99
2019-03-12T13:11:27.282Z,9.04
2019-03-12T13:12:27.262Z,9.09
2019-03-12T13:13:27.252Z,9.09
2019-03-12T13:14:27.277Z,9.10
2019-03-12T13:15:27.229Z,9.06
2019-03-12T13:16:27.232Z,9.10
2019-03-12T13:17:27.204Z,9.21
2019-03-12T13:18:27.196Z,9.27