createdAt,value
2022-08-28T00:00:08.685Z,27.00
2022-08-28T00:01:09.404Z,30.40
2022-08-28T00:02:08.669Z,28.30
2022-08-28T00:03:08.735Z,29.70
2022-08-28T00:04:08.642Z,26.90
2022-08-28T00:05:08.758Z,30.60
2022-08-28T00:06:08.623Z,29.80
2022-08-28T00:07:08.619Z,27.10
2022-08-28T00:08:08.657Z,33.10
2022-08-28T00:09:08.585Z,28.50
2022-08-28T00:10:08.581Z,29.90
2022-08-28T00:11:08.567Z,26.90
2022-08-28T00:12:08.559Z,31.80
2022-08-28T00:13:08.569Z,29.90
2022-08-28T00:14:08.542Z,26.10
2022-08-28T00:15:08.528Z,28.80
2022-08-28T00:16:08.567Z,29.20
2022-08-28T00:17:08.517Z,30.00
2022-08-28T00:18:08.525Z,30.80
2022-08-28T00:19:08.488Z,29.10
2022-08-28T00:20:08.479Z,26.40
2022-08-28T00:21:08.461Z,28.80
2022-08-28T00:22:08.460Z,28.70
2022-08-28T00:23:08.460Z,29.90
2022-08-28T00:24:08.435Z,27.60
2022-08-28T00:25:08.423Z,31.30
2022-08-28T00:26:08.420Z,27.00
2022-08-28T00:27:08.399Z,28.60
2022-08-28T00:28:08.572Z,29.90
2022-08-28T00:29:08.380Z,34.20
2022-08-28T00:30:08.374Z,30.70
2022-08-28T00:31:08.415Z,31.30
2022-08-28T00:32:08.358Z,31.40
2022-08-28T00:33:08.359Z,29.90
2022-08-28T00:34:08.338Z,33.40
2022-08-28T00:35:08.324Z,30.50
2022-08-28T00:36:08.317Z,32.60
2022-08-28T00:37:08.301Z,27.90
2022-08-28T00:38:08.319Z,32.20
2022-08-28T00:39:08.280Z,29.90
2022-08-28T00:40:08.319Z,30.80
2022-08-28T00:41:08.260Z,29.20
2022-08-28T00:42:08.255Z,30.90
2022-08-28T00:43:08.256Z,33.20
2022-08-28T00:44:08.237Z,30.60
2022-08-28T00:45:08.219Z,31.10
2022-08-28T00:46:08.252Z,34.00
2022-08-28T00:47:08.205Z,31.00
2022-08-28T00:48:08.375Z,31.30
2022-08-28T00:49:08.175Z,35.50
2022-08-28T00:50:08.170Z,35.10
2022-08-28T00:51:08.155Z,33.30
2022-08-28T00:52:08.237Z,33.10
2022-08-28T00:53:08.154Z,31.50
2022-08-28T00:54:08.340Z,33.30
2022-08-28T00:55:08.116Z,33.70
2022-08-28T00:56:12.240Z,33.10
2022-08-28T00:57:08.099Z,32.90
2022-08-28T00:58:08.195Z,33.40
2022-08-28T00:59:08.088Z,32.40
2022-08-28T01:00:08.072Z,34.30
2022-08-28T01:01:08.067Z,32.00
2022-08-28T01:02:08.137Z,34.20
2022-08-28T01:03:08.131Z,33.90
2022-08-28T01:04:08.027Z,31.60
2022-08-28T01:05:08.011Z,31.10
2022-08-28T01:06:08.007Z,31.20
2022-08-28T01:07:07.991Z,32.20
2022-08-28T01:08:08.005Z,35.10
2022-08-28T01:09:07.976Z,32.40
2022-08-28T01:10:07.966Z,33.20
2022-08-28T01:11:07.956Z,34.30
2022-08-28T01:12:07.942Z,32.40
2022-08-28T01:13:07.947Z,38.10
2022-08-28T01:14:07.923Z,37.50
2022-08-28T01:15:07.909Z,31.10
2022-08-28T01:16:07.960Z,35.60
2022-08-28T01:17:07.889Z,33.00
2022-08-28T01:18:08.582Z,34.10
2022-08-28T01:19:07.867Z,33.90
2022-08-28T01:20:07.859Z,35.30
2022-08-28T01:21:07.850Z,35.40
2022-08-28T01:22:07.853Z,35.20
2022-08-28T01:23:07.853Z,32.40
2022-08-28T01:24:07.819Z,35.00
2022-08-28T01:25:07.806Z,32.00
2022-08-28T01:26:11.666Z,34.00
2022-08-28T01:27:07.800Z,31.50
2022-08-28T01:28:07.799Z,30.80
2022-08-28T01:29:07.764Z,30.50
2022-08-28T01:30:07.759Z,31.40
2022-08-28T01:31:07.802Z,33.90
2022-08-28T01:32:07.742Z,32.20
2022-08-28T01:33:07.748Z,37.20
2022-08-28T01:34:07.723Z,33.70
2022-08-28T01:35:07.707Z,31.80
2022-08-28T01:36:07.702Z,35.50
2022-08-28T01:37:07.682Z,37.00
2022-08-28T01:38:07.699Z,32.50
2022-08-28T01:39:07.665Z,32.20
2022-08-28T01:40:07.750Z,36.70
2022-08-28T01:41:07.646Z,42.30
2022-08-28T01:42:07.638Z,39.10
2022-08-28T01:43:07.644Z,37.70
2022-08-28T01:44:07.623Z,35.40
2022-08-28T01:45:07.604Z,36.50
2022-08-28T01:46:07.642Z,32.50
2022-08-28T01:47:07.585Z,35.30
2022-08-28T01:48:07.598Z,32.50
2022-08-28T01:49:07.563Z,35.50
2022-08-28T01:50:07.554Z,31.60
2022-08-28T01:51:07.550Z,33.40
2022-08-28T01:52:07.535Z,29.00
2022-08-28T01:53:07.538Z,32.50
2022-08-28T01:54:07.524Z,32.10
2022-08-28T01:55:07.511Z,32.80
2022-08-28T01:56:07.492Z,32.50
2022-08-28T01:57:07.477Z,29.10
2022-08-28T01:58:07.494Z,29.60
2022-08-28T01:59:07.469Z,27.40
2022-08-28T02:00:07.451Z,28.30
2022-08-28T02:01:07.436Z,29.20
2022-08-28T02:02:07.493Z,30.60
2022-08-28T02:03:07.439Z,32.30
2022-08-28T02:04:07.476Z,31.60
2022-08-28T02:05:07.397Z,31.20
2022-08-28T02:06:07.389Z,32.60
2022-08-28T02:07:07.373Z,33.90
2022-08-28T02:08:07.389Z,32.00
2022-08-28T02:09:07.354Z,36.00
2022-08-28T02:10:07.364Z,34.20
2022-08-28T02:11:07.334Z,30.60
2022-08-28T02:12:07.331Z,36.40
2022-08-28T02:13:07.331Z,32.80
2022-08-28T02:14:07.308Z,31.20
2022-08-28T02:15:07.293Z,29.00
2022-08-28T02:16:07.361Z,31.80
2022-08-28T02:17:07.275Z,33.00
2022-08-28T02:18:07.285Z,30.30
2022-08-28T02:19:07.250Z,31.00
2022-08-28T02:20:07.245Z,29.40
2022-08-28T02:21:07.230Z,32.40
2022-08-28T02:22:07.224Z,30.60
2022-08-28T02:23:07.232Z,33.80
2022-08-28T02:24:07.203Z,32.30
2022-08-28T02:25:07.190Z,30.70
2022-08-28T02:26:07.183Z,34.00
2022-08-28T02:27:07.167Z,31.20
2022-08-28T02:28:07.183Z,31.80
2022-08-28T02:29:07.148Z,33.40
2022-08-28T02:30:07.139Z,32.80
2022-08-28T02:31:07.285Z,30.60
2022-08-28T02:32:07.121Z,34.00
2022-08-28T02:33:07.132Z,34.30
2022-08-28T02:34:07.107Z,38.60
2022-08-28T02:35:12.118Z,34.00
2022-08-28T02:36:07.091Z,35.40
2022-08-28T02:37:07.066Z,36.90
2022-08-28T02:38:07.137Z,33.70
2022-08-28T02:39:07.049Z,34.80
2022-08-28T02:40:07.119Z,36.40
2022-08-28T02:41:07.028Z,31.90
2022-08-28T02:42:07.825Z,32.70
2022-08-28T02:43:07.027Z,33.40
2022-08-28T02:44:07.002Z,30.30
2022-08-28T02:45:06.986Z,31.00
2022-08-28T02:46:07.045Z,30.10
2022-08-28T02:47:06.964Z,34.30
2022-08-28T02:48:12.023Z,36.90
2022-08-28T02:49:07.183Z,38.70
2022-08-28T02:50:06.980Z,35.40
2022-08-28T02:51:06.921Z,38.40
2022-08-28T02:52:06.925Z,40.70
2022-08-28T02:53:06.925Z,39.00
2022-08-28T02:54:06.903Z,35.10
2022-08-28T02:55:06.911Z,40.70
2022-08-28T02:56:06.875Z,35.50
2022-08-28T02:57:06.860Z,33.40
2022-08-28T02:58:06.984Z,40.20
2022-08-28T02:59:06.860Z,40.90
2022-08-28T03:00:06.852Z,36.00
2022-08-28T03:01:06.894Z,39.50
2022-08-28T03:02:06.820Z,37.50
2022-08-28T03:03:06.800Z,37.60
2022-08-28T03:04:06.813Z,40.80
2022-08-28T03:05:06.781Z,38.40
2022-08-28T03:06:06.782Z,37.80
2022-08-28T03:07:06.799Z,39.00
2022-08-28T03:08:06.873Z,45.40
2022-08-28T03:09:06.766Z,41.20
2022-08-28T03:10:06.738Z,46.80
2022-08-28T03:11:06.741Z,37.10
2022-08-28T03:12:06.715Z,49.70
2022-08-28T03:13:06.718Z,44.40
2022-08-28T03:14:06.722Z,39.40
2022-08-28T03:15:06.684Z,48.40
2022-08-28T03:16:06.667Z,46.90
2022-08-28T03:17:06.662Z,43.50
2022-08-28T03:18:08.172Z,44.20
2022-08-28T03:19:06.659Z,43.20
2022-08-28T03:20:06.630Z,44.30
2022-08-28T03:21:06.619Z,48.00
2022-08-28T03:22:06.605Z,40.80
2022-08-28T03:23:06.605Z,42.20
2022-08-28T03:24:06.601Z,43.00
2022-08-28T03:25:06.583Z,41.20
2022-08-28T03:26:06.562Z,42.20
2022-08-28T03:27:06.561Z,43.70
2022-08-28T03:28:06.627Z,42.60
2022-08-28T03:29:06.563Z,41.60
2022-08-28T03:30:06.521Z,41.30
2022-08-28T03:31:06.606Z,40.90
2022-08-28T03:32:06.501Z,42.30
2022-08-28T03:33:06.541Z,38.10
2022-08-28T03:34:06.485Z,41.20
2022-08-28T03:35:06.479Z,38.10
2022-08-28T03:36:06.464Z,37.70
2022-08-28T03:37:06.455Z,34.50
2022-08-28T03:38:06.500Z,41.80
2022-08-28T03:39:06.452Z,39.70
2022-08-28T03:40:06.446Z,41.90
2022-08-28T03:41:06.427Z,35.90
2022-08-28T03:42:06.400Z,39.00
2022-08-28T03:43:06.950Z,34.00
2022-08-28T03:44:06.379Z,34.30
2022-08-28T03:45:06.372Z,36.10
2022-08-28T03:46:06.414Z,34.00
2022-08-28T03:47:06.350Z,38.40
2022-08-28T03:48:06.417Z,35.90
2022-08-28T03:49:06.332Z,38.90
2022-08-28T03:50:06.318Z,38.10
2022-08-28T03:51:06.311Z,36.30
2022-08-28T03:52:06.297Z,39.20
2022-08-28T03:53:06.314Z,37.60
2022-08-28T03:54:06.280Z,38.40
2022-08-28T03:55:06.271Z,35.50
2022-08-28T03:56:06.258Z,37.60
2022-08-28T03:57:06.257Z,36.30
2022-08-28T03:58:06.299Z,33.50
2022-08-28T03:59:06.231Z,38.00
2022-08-28T04:00:06.219Z,34.10
2022-08-28T04:01:06.242Z,37.70
2022-08-28T04:02:06.199Z,37.30
2022-08-28T04:03:06.254Z,33.20
2022-08-28T04:04:06.176Z,38.30
2022-08-28T04:05:06.174Z,35.20
2022-08-28T04:06:06.157Z,35.60
2022-08-28T04:07:06.151Z,38.20
2022-08-28T04:08:06.215Z,36.50
2022-08-28T04:09:06.152Z,39.10
2022-08-28T04:10:06.115Z,38.50
2022-08-28T04:11:06.111Z,39.00
2022-08-28T04:12:06.100Z,38.70
2022-08-28T04:13:06.093Z,40.80
2022-08-28T04:14:06.101Z,46.50
2022-08-28T04:15:07.093Z,51.60
2022-08-28T04:16:06.588Z,51.00
2022-08-28T04:17:06.109Z,48.40
2022-08-28T04:18:06.078Z,46.50
2022-08-28T04:19:06.048Z,50.00
2022-08-28T04:20:06.018Z,47.60
2022-08-28T04:21:06.010Z,49.00
2022-08-28T04:22:05.994Z,49.00
2022-08-28T04:23:05.989Z,45.80
2022-08-28T04:24:09.516Z,47.70
2022-08-28T04:25:05.969Z,45.60
2022-08-28T04:26:05.951Z,47.30
2022-08-28T04:27:05.943Z,44.70
2022-08-28T04:28:05.971Z,45.70
2022-08-28T04:29:05.941Z,48.70
2022-08-28T04:30:05.907Z,47.90
2022-08-28T04:31:05.951Z,48.70
2022-08-28T04:32:05.912Z,43.50
2022-08-28T04:33:05.884Z,45.10
2022-08-28T04:34:05.908Z,47.70
2022-08-28T04:35:05.861Z,45.90
2022-08-28T04:36:05.846Z,45.90
2022-08-28T04:37:05.844Z,54.40
2022-08-28T04:38:05.828Z,47.60
2022-08-28T04:39:05.851Z,48.80
2022-08-28T04:40:05.834Z,48.80
2022-08-28T04:41:05.800Z,50.00
2022-08-28T04:42:05.788Z,51.20
2022-08-28T04:43:05.784Z,48.50
2022-08-28T04:44:05.782Z,51.90
2022-08-28T04:45:05.762Z,51.10
2022-08-28T04:46:05.796Z,46.10
2022-08-28T04:47:06.275Z,48.10
2022-08-28T04:48:05.739Z,49.40
2022-08-28T04:49:05.747Z,49.10
2022-08-28T04:50:05.706Z,47.90
2022-08-28T04:51:05.700Z,47.60
2022-08-28T04:52:05.687Z,51.60
2022-08-28T04:53:05.683Z,51.10
2022-08-28T04:54:05.684Z,48.40
2022-08-28T04:55:05.661Z,46.30
2022-08-28T04:56:05.644Z,46.10
2022-08-28T04:57:06.472Z,47.70
2022-08-28T04:58:05.671Z,49.80
2022-08-28T04:59:05.641Z,48.10
2022-08-28T05:00:05.604Z,46.10
2022-08-28T05:01:05.626Z,47.70
2022-08-28T05:02:05.657Z,50.20
2022-08-28T05:03:05.577Z,48.20
2022-08-28T05:04:05.586Z,47.00
2022-08-28T05:05:05.557Z,43.70
2022-08-28T05:06:05.542Z,42.90
2022-08-28T05:07:05.545Z,45.80
2022-08-28T05:08:05.522Z,45.30
2022-08-28T05:09:05.539Z,43.80
2022-08-28T05:10:05.503Z,43.60
2022-08-28T05:11:05.496Z,40.10
2022-08-28T05:12:05.480Z,43.10
2022-08-28T05:13:05.474Z,43.50
2022-08-28T05:14:05.513Z,45.50
2022-08-28T05:15:05.455Z,38.80
2022-08-28T05:16:05.478Z,42.20
2022-08-28T05:17:05.435Z,42.20
2022-08-28T05:18:06.605Z,42.60
2022-08-28T05:19:05.433Z,41.50
2022-08-28T05:20:05.866Z,40.50
2022-08-28T05:21:05.409Z,38.20
2022-08-28T05:22:05.384Z,39.40
2022-08-28T18:38:36.382Z,8.10
2022-08-28T18:39:37.366Z,11.90
2022-08-28T18:40:37.380Z,11.70
2022-08-28T18:41:43.979Z,10.00
2022-08-28T18:42:37.337Z,10.80
2022-08-28T18:43:37.341Z,10.00
2022-08-28T18:44:37.309Z,9.70
2022-08-28T18:45:37.295Z,8.70
2022-08-28T18:46:37.356Z,9.10
2022-08-28T18:47:37.514Z,9.00
2022-08-28T18:48:37.285Z,9.80
2022-08-28T18:49:37.259Z,9.50
2022-08-28T18:50:37.254Z,8.20
2022-08-28T18:51:37.233Z,10.70
2022-08-28T18:52:37.223Z,10.90
2022-08-28T18:53:37.243Z,8.10
2022-08-28T18:54:37.201Z,9.30
2022-08-28T18:55:37.196Z,9.80
2022-08-28T18:56:38.347Z,10.20
2022-08-28T18:57:37.173Z,9.90
2022-08-28T18:58:37.179Z,7.60
2022-08-28T18:59:37.153Z,9.40
2022-08-28T19:00:37.138Z,9.00
2022-08-28T19:01:37.281Z,11.30
2022-08-28T19:02:41.479Z,7.70
2022-08-28T19:03:37.131Z,9.50
2022-08-28T19:04:37.103Z,8.90
2022-08-28T19:05:37.093Z,6.90
2022-08-28T19:06:37.077Z,8.30
2022-08-28T19:07:37.070Z,8.50
2022-08-28T19:08:37.079Z,10.70
2022-08-28T19:09:37.048Z,9.20
2022-08-28T19:10:37.038Z,11.90
2022-08-28T19:11:37.028Z,10.80
2022-08-28T19:12:37.022Z,8.50
2022-08-28T19:13:37.033Z,10.10
2022-08-28T19:14:37.000Z,10.20
2022-08-28T19:15:37.035Z,12.00
2022-08-28T19:16:36.980Z,12.60
2022-08-28T19:17:36.973Z,10.50
2022-08-28T19:18:36.979Z,10.30
2022-08-28T19:19:36.953Z,9.80
2022-08-28T19:20:36.954Z,9.70
2022-08-28T19:21:36.934Z,9.50
2022-08-28T19:22:36.913Z,11.70
2022-08-28T19:23:36.929Z,8.60
2022-08-28T19:24:36.895Z,10.60
2022-08-28T19:25:36.902Z,10.00
2022-08-28T19:26:36.874Z,12.80
2022-08-28T19:27:36.869Z,13.10
2022-08-28T19:28:36.888Z,10.40
2022-08-28T19:29:36.863Z,9.90
2022-08-28T19:30:36.837Z,10.90
2022-08-28T19:31:36.924Z,8.90
2022-08-28T19:32:36.814Z,9.50
2022-08-28T19:33:36.826Z,12.70
2022-08-28T19:34:36.845Z,11.50
2022-08-28T19:35:36.784Z,9.90
2022-08-28T19:36:36.773Z,10.40
2022-08-28T19:37:39.738Z,10.40
2022-08-28T19:38:36.801Z,10.40
2022-08-28T19:39:36.744Z,9.70
2022-08-28T19:40:36.799Z,11.10
2022-08-28T19:41:36.727Z,12.00
2022-08-28T19:42:36.711Z,10.40
2022-08-28T19:43:43.247Z,10.60
2022-08-28T19:44:36.701Z,9.70
2022-08-28T19:45:36.682Z,9.00
2022-08-28T19:46:36.733Z,11.00
2022-08-28T19:47:36.663Z,11.00
2022-08-28T19:48:36.668Z,10.90
2022-08-28T19:49:36.642Z,11.90
2022-08-28T19:50:36.640Z,11.40
2022-08-28T19:51:36.628Z,13.10
2022-08-28T19:52:36.610Z,11.60
2022-08-28T19:53:36.622Z,10.40
2022-08-28T19:54:36.589Z,13.30
2022-08-28T19:55:36.579Z,10.40
2022-08-28T19:56:36.568Z,10.70
2022-08-28T19:57:36.561Z,11.90
2022-08-28T19:58:36.565Z,10.80
2022-08-28T19:59:36.541Z,11.50
2022-08-28T20:00:36.527Z,12.20
2022-08-28T20:01:36.575Z,11.10
2022-08-28T20:02:36.576Z,10.60
2022-08-28T20:03:36.526Z,11.40
2022-08-28T20:04:36.486Z,12.20
2022-08-28T20:05:38.361Z,10.40
2022-08-28T20:06:36.467Z,11.40
2022-08-28T20:07:36.462Z,11.10
2022-08-28T20:08:36.469Z,11.80
2022-08-28T20:09:36.445Z,9.00
2022-08-28T20:10:36.434Z,10.30
2022-08-28T20:11:36.424Z,11.10
2022-08-28T20:12:36.435Z,11.20
2022-08-28T20:13:36.403Z,8.70
2022-08-28T20:14:36.406Z,9.00
2022-08-28T20:15:36.451Z,10.70
2022-08-28T20:16:36.370Z,12.70
2022-08-28T20:17:43.689Z,13.00
2022-08-28T20:18:36.351Z,10.90
2022-08-28T20:19:36.361Z,11.70
2022-08-28T20:20:36.327Z,11.20
2022-08-28T20:21:37.126Z,9.50
2022-08-28T20:22:36.304Z,9.60
2022-08-28T20:23:36.300Z,12.80
2022-08-28T20:24:36.306Z,10.00
2022-08-28T20:25:36.400Z,11.30
2022-08-28T20:26:36.264Z,9.60
2022-08-28T20:27:36.256Z,11.60
2022-08-28T20:28:36.252Z,10.60
2022-08-28T20:29:36.258Z,11.00
2022-08-28T20:30:36.267Z,8.90
2022-08-28T20:31:36.216Z,10.90
2022-08-28T20:32:36.200Z,10.70
2022-08-28T20:33:36.212Z,10.00
2022-08-28T20:34:36.203Z,12.10
2022-08-28T20:35:36.177Z,10.40
2022-08-28T20:36:36.161Z,9.80
2022-08-28T20:37:41.058Z,10.90
2022-08-28T20:38:36.169Z,10.90
2022-08-28T20:39:36.139Z,12.60
2022-08-28T20:40:36.181Z,8.20
2022-08-28T20:41:36.116Z,10.60
2022-08-28T20:42:36.102Z,12.60
2022-08-28T20:43:36.113Z,8.00
2022-08-28T20:44:36.084Z,11.40
2022-08-28T20:45:36.088Z,10.90
2022-08-28T20:46:40.779Z,9.90
2022-08-28T20:47:36.056Z,10.30
2022-08-28T20:48:36.049Z,11.00
2022-08-28T20:49:39.010Z,11.10
2022-08-28T20:50:36.021Z,10.90
2022-08-28T20:51:36.008Z,10.00
2022-08-28T20:52:36.004Z,10.00
2022-08-28T20:53:37.717Z,9.50
2022-08-28T20:54:35.981Z,9.50
2022-08-28T20:55:35.966Z,9.70
2022-08-28T20:56:35.964Z,10.00
2022-08-28T20:57:35.961Z,12.00
2022-08-28T20:58:35.963Z,8.80
2022-08-28T20:59:40.174Z,11.80
2022-08-28T21:00:35.982Z,10.20
2022-08-28T21:01:35.938Z,12.40
2022-08-28T21:02:36.145Z,11.00
2022-08-28T21:03:35.890Z,10.00
2022-08-28T21:04:35.950Z,12.40
2022-08-28T21:05:35.864Z,10.20
2022-08-28T21:06:35.859Z,11.50
2022-08-28T21:07:35.846Z,11.00
2022-08-28T21:08:35.858Z,10.80
2022-08-28T21:10:01.444Z,10.60
2022-08-28T21:10:35.823Z,11.70
2022-08-28T21:11:35.823Z,13.00
2022-08-28T21:12:35.818Z,11.60
2022-08-28T21:13:35.810Z,12.10
2022-08-28T21:14:35.778Z,10.90
2022-08-28T21:15:35.764Z,9.20
2022-08-28T21:16:35.796Z,11.00
2022-08-28T21:17:35.742Z,10.60
2022-08-28T21:18:35.756Z,10.20
2022-08-28T21:19:40.131Z,9.90
2022-08-28T21:20:35.723Z,9.60
2022-08-28T21:21:35.701Z,10.30
2022-08-28T21:22:36.133Z,12.20
2022-08-28T21:23:35.707Z,9.60
2022-08-28T21:24:35.675Z,11.20
2022-08-28T21:25:35.658Z,12.40
2022-08-28T21:26:35.654Z,10.90
2022-08-28T21:27:35.650Z,10.10
2022-08-28T21:28:35.668Z,10.10
2022-08-28T21:29:35.643Z,10.00
2022-08-28T21:30:35.688Z,10.40
2022-08-28T21:31:35.661Z,10.00
2022-08-28T21:32:35.593Z,10.10
2022-08-28T21:33:35.580Z,14.70
2022-08-28T21:34:35.748Z,10.40
2022-08-28T21:35:35.558Z,12.30
2022-08-28T21:36:36.271Z,12.30
2022-08-28T21:37:35.555Z,10.60
2022-08-28T21:38:35.551Z,9.90
2022-08-28T21:39:36.695Z,11.20
2022-08-28T21:40:35.530Z,11.70
2022-08-28T21:41:35.524Z,11.40
2022-08-28T21:42:35.510Z,13.80
2022-08-28T21:43:35.490Z,10.00
2022-08-28T21:44:35.510Z,10.70
2022-08-28T21:45:41.663Z,11.90
2022-08-28T21:46:35.553Z,12.00
2022-08-28T21:47:35.441Z,9.70
2022-08-28T21:48:35.436Z,12.30
2022-08-28T21:49:35.457Z,11.20
2022-08-28T21:50:35.486Z,10.90
2022-08-28T21:51:35.661Z,11.30
2022-08-28T21:52:35.547Z,13.40
2022-08-28T21:53:35.384Z,9.60
2022-08-28T21:54:35.398Z,12.10
2022-08-28T21:55:35.361Z,11.20
2022-08-28T21:56:35.480Z,12.40
2022-08-28T21:57:35.340Z,12.10
2022-08-28T21:58:35.337Z,14.00
2022-08-28T21:59:38.068Z,11.10
2022-08-28T22:00:35.316Z,11.10
2022-08-28T22:01:35.369Z,13.70
2022-08-28T22:02:35.324Z,13.80
2022-08-28T22:03:35.273Z,16.20
2022-08-28T22:04:35.291Z,13.30
2022-08-28T22:05:35.273Z,14.70
2022-08-28T22:06:35.260Z,11.60
2022-08-28T22:07:35.236Z,13.00
2022-08-28T22:08:35.261Z,13.90
2022-08-28T22:09:35.236Z,15.40
2022-08-28T22:10:38.623Z,13.70
2022-08-28T22:11:35.202Z,12.60
2022-08-28T22:12:35.259Z,12.30
2022-08-28T22:13:36.148Z,12.30
2022-08-28T22:14:35.192Z,15.10
2022-08-28T22:15:35.161Z,13.70
2022-08-28T22:16:35.190Z,12.50
2022-08-28T22:17:35.137Z,14.00
2022-08-28T22:18:35.144Z,12.60
2022-08-28T22:19:35.142Z,12.20
2022-08-28T22:20:35.112Z,11.10
2022-08-28T22:21:35.341Z,11.80
2022-08-28T22:22:36.526Z,14.50
2022-08-28T22:23:35.071Z,11.30
2022-08-28T22:24:35.201Z,11.60
2022-08-28T22:25:40.740Z,12.20
2022-08-28T22:26:35.069Z,11.90
2022-08-28T22:27:35.030Z,10.40
2022-08-28T22:28:35.270Z,13.40
2022-08-28T22:29:35.028Z,11.70
2022-08-28T22:30:35.005Z,13.20
2022-08-28T22:31:35.061Z,10.10
2022-08-28T22:32:34.996Z,11.60
2022-08-28T22:33:34.968Z,12.60
2022-08-28T22:34:34.995Z,12.40
2022-08-28T22:35:34.958Z,13.60
2022-08-28T22:36:35.188Z,11.70
2022-08-28T22:37:34.940Z,12.40
2022-08-28T22:38:34.929Z,12.20
2022-08-28T22:39:34.926Z,13.20
2022-08-28T22:40:35.138Z,13.70
2022-08-28T22:41:34.883Z,12.50
2022-08-28T22:42:34.907Z,14.10
2022-08-28T22:43:34.878Z,12.60
2022-08-28T22:44:34.881Z,12.50
2022-08-28T22:45:34.932Z,11.70
2022-08-28T22:46:34.851Z,12.40
2022-08-28T22:47:34.841Z,14.30
2022-08-28T22:48:34.832Z,13.70
2022-08-28T22:49:34.852Z,11.70
2022-08-28T22:50:34.835Z,13.90
2022-08-28T22:51:34.802Z,10.70
2022-08-28T22:52:34.777Z,13.10
2022-08-28T22:53:34.763Z,12.60
2022-08-28T22:54:34.795Z,14.00
2022-08-28T22:55:35.618Z,15.30
2022-08-28T22:56:35.674Z,13.60
2022-08-28T22:57:34.726Z,10.70
2022-08-28T22:58:34.726Z,10.10
2022-08-28T22:59:34.730Z,14.90
2022-08-28T23:00:34.708Z,12.90
2022-08-28T23:01:34.685Z,12.90
2022-08-28T23:02:34.726Z,12.60
2022-08-28T23:03:34.803Z,10.20
2022-08-28T23:04:34.686Z,13.70
2022-08-28T23:05:34.666Z,12.40
2022-08-28T23:06:34.643Z,11.80
2022-08-28T23:07:34.650Z,14.90
2022-08-28T23:08:34.615Z,13.10
2022-08-28T23:09:36.059Z,11.90
2022-08-28T23:10:55.605Z,13.50
2022-08-28T23:11:34.766Z,12.40
2022-08-28T23:12:34.576Z,14.70
2022-08-28T23:13:34.563Z,11.40
2022-08-28T23:14:34.596Z,12.20
2022-08-28T23:15:34.540Z,14.70
2022-08-28T23:16:35.380Z,12.00
2022-08-28T23:17:34.530Z,12.60
2022-08-28T23:18:51.896Z,13.70
2022-08-28T23:19:34.526Z,13.30
2022-08-28T23:20:34.683Z,13.20
2022-08-28T23:21:34.487Z,14.10
2022-08-28T23:22:34.475Z,14.20
2022-08-28T23:23:34.464Z,15.50
2022-08-28T23:24:34.485Z,11.40
2022-08-28T23:25:34.450Z,13.30
2022-08-28T23:26:34.439Z,13.30
2022-08-28T23:27:36.643Z,13.20
2022-08-28T23:28:34.410Z,12.80
2022-08-28T23:29:34.424Z,14.10
2022-08-28T23:30:34.391Z,13.90
2022-08-28T23:31:34.418Z,13.40
2022-08-28T23:32:34.373Z,11.70
2022-08-28T23:33:35.191Z,11.70
2022-08-28T23:34:34.369Z,13.60
2022-08-28T23:35:34.334Z,11.70
2022-08-28T23:36:35.524Z,12.30
2022-08-28T23:37:34.330Z,14.70
2022-08-28T23:38:34.309Z,16.30
2022-08-28T23:39:34.324Z,15.40
2022-08-28T23:40:35.224Z,12.30
2022-08-28T23:41:34.269Z,11.90
2022-08-28T23:42:34.277Z,11.60
2022-08-28T23:43:34.259Z,11.30
2022-08-28T23:44:34.284Z,13.20
2022-08-28T23:45:34.279Z,14.70
2022-08-28T23:46:34.225Z,12.70
2022-08-28T23:47:34.216Z,13.20
2022-08-28T23:48:35.276Z,11.30
2022-08-28T23:49:34.251Z,13.10
2022-08-28T23:50:34.193Z,11.60
2022-08-28T23:51:34.185Z,15.10
2022-08-28T23:52:34.184Z,14.50
2022-08-28T23:53:34.150Z,11.90
2022-08-28T23:54:34.174Z,14.40
2022-08-28T23:55:34.128Z,13.80
2022-08-28T23:56:34.130Z,12.50
2022-08-28T23:57:34.113Z,11.60
2022-08-28T23:58:34.104Z,11.70
2022-08-28T23:59:34.113Z,12.60
