createdAt,value
2022-10-30T00:01:51.894Z,13.27
2022-10-30T00:04:19.052Z,12.88
2022-10-30T00:06:46.084Z,12.55
2022-10-30T00:09:13.197Z,13.52
2022-10-30T00:11:41.252Z,13.87
2022-10-30T00:14:09.389Z,11.95
2022-10-30T00:16:36.503Z,14.32
2022-10-30T00:19:03.757Z,13.93
2022-10-30T00:21:30.859Z,11.23
2022-10-30T00:23:57.905Z,8.87
2022-10-30T00:26:25.565Z,10.77
2022-10-30T00:28:53.403Z,9.73
2022-10-30T00:31:20.526Z,10.40
2022-10-30T00:33:51.756Z,10.55
2022-10-30T00:36:18.852Z,10.68
2022-10-30T00:38:45.905Z,10.60
2022-10-30T00:41:15.332Z,10.25
2022-10-30T00:43:42.688Z,9.93
2022-10-30T00:46:17.391Z,9.55
2022-10-30T00:48:46.684Z,10.82
2022-10-30T00:51:14.451Z,9.75
2022-10-30T00:53:42.690Z,9.52
2022-10-30T00:56:09.684Z,9.82
2022-10-30T00:58:41.781Z,11.70
2022-10-30T01:01:12.248Z,11.00
2022-10-30T01:03:40.133Z,10.95
2022-10-30T01:06:08.803Z,10.30
2022-10-30T01:08:35.916Z,12.70
2022-10-30T01:11:03.532Z,11.95
2022-10-30T01:13:31.101Z,15.00
2022-10-30T01:15:58.116Z,8.30
2022-10-30T01:18:33.938Z,11.43
2022-10-30T01:21:13.178Z,10.88
2022-10-30T01:23:47.491Z,12.02
2022-10-30T01:26:20.284Z,10.68
2022-10-30T01:29:03.000Z,10.57
2022-10-30T01:31:38.106Z,10.90
2022-10-30T01:34:14.332Z,11.70
2022-10-30T01:36:45.995Z,11.63
2022-10-30T01:39:15.117Z,8.43
2022-10-30T01:41:42.501Z,13.80
2022-10-30T01:44:12.241Z,11.23
2022-10-30T01:46:59.232Z,10.73
2022-10-30T01:49:37.957Z,12.82
2022-10-30T01:52:11.864Z,10.82
2022-10-30T01:54:45.865Z,10.50
2022-10-30T01:57:32.852Z,9.80
2022-10-30T02:00:02.396Z,10.70
2022-10-30T02:02:30.088Z,10.40
2022-10-30T02:04:57.275Z,10.40
2022-10-30T02:07:24.427Z,10.80
2022-10-30T02:09:52.132Z,10.67
2022-10-30T02:12:19.919Z,10.88
2022-10-30T02:14:49.308Z,12.90
2022-10-30T02:17:16.402Z,11.07
2022-10-30T02:19:43.431Z,10.55
2022-10-30T02:22:10.680Z,9.73
2022-10-30T02:24:38.139Z,11.98
2022-10-30T02:27:04.739Z,12.05
2022-10-30T02:29:31.830Z,11.07
2022-10-30T02:31:58.884Z,8.82
2022-10-30T02:34:25.903Z,10.82
2022-10-30T02:36:53.084Z,10.55
2022-10-30T02:39:21.319Z,10.77
2022-10-30T02:41:48.963Z,9.30
2022-10-30T02:44:16.178Z,9.13
2022-10-30T02:46:43.223Z,9.88
2022-10-30T02:49:10.312Z,10.03
2022-10-30T02:51:37.470Z,10.50
2022-10-30T02:54:04.495Z,10.40
2022-10-30T02:56:31.562Z,9.38
2022-10-30T02:58:58.655Z,11.43
2022-10-30T03:01:25.791Z,10.55
2022-10-30T03:03:52.974Z,7.72
2022-10-30T03:06:20.044Z,10.43
2022-10-30T03:08:47.179Z,10.07
2022-10-30T03:11:15.559Z,8.95
2022-10-30T03:13:43.922Z,9.60
2022-10-30T03:16:12.775Z,8.93
2022-10-30T03:18:39.846Z,8.52
2022-10-30T03:21:07.562Z,8.25
2022-10-30T03:23:34.911Z,11.20
2022-10-30T03:26:02.184Z,9.18
2022-10-30T03:28:30.264Z,8.53
2022-10-30T03:31:01.122Z,9.75
2022-10-30T03:33:28.686Z,11.15
2022-10-30T03:35:56.276Z,9.13
2022-10-30T03:38:23.371Z,8.38
2022-10-30T03:40:50.698Z,14.45
2022-10-30T03:43:17.619Z,8.95
2022-10-30T03:45:48.545Z,9.07
2022-10-30T03:48:15.820Z,8.13
2022-10-30T03:50:42.956Z,8.47
2022-10-30T03:53:10.022Z,8.82
2022-10-30T03:55:37.068Z,8.73
2022-10-30T03:58:04.115Z,8.43
2022-10-30T04:00:31.154Z,10.17
2022-10-30T04:02:58.522Z,8.30
2022-10-30T04:05:26.142Z,8.90
2022-10-30T04:07:57.397Z,9.45
2022-10-30T04:10:25.334Z,8.75
2022-10-30T04:12:52.981Z,8.38
2022-10-30T04:15:20.069Z,7.28
2022-10-30T04:17:51.336Z,8.73
2022-10-30T04:20:18.867Z,7.70
2022-10-30T04:22:46.238Z,7.53
2022-10-30T04:25:13.348Z,7.30
2022-10-30T04:27:42.703Z,9.10
2022-10-30T04:30:11.075Z,7.87
2022-10-30T04:32:45.980Z,10.75
2022-10-30T04:35:13.099Z,8.48
2022-10-30T04:37:40.155Z,8.75
2022-10-30T04:40:07.614Z,11.55
2022-10-30T04:42:35.014Z,7.50
2022-10-30T04:45:05.115Z,10.60
2022-10-30T04:50:00.367Z,11.35
2022-10-30T04:52:27.454Z,8.68
2022-10-30T04:54:54.513Z,9.83
2022-10-30T04:57:22.001Z,10.93
2022-10-30T04:59:49.029Z,10.33
2022-10-30T05:02:16.325Z,13.15
2022-10-30T05:04:43.526Z,9.60
2022-10-30T05:07:10.586Z,10.00
2022-10-30T05:09:37.648Z,9.73
2022-10-30T05:12:04.709Z,9.80
2022-10-30T05:14:32.247Z,12.02
2022-10-30T05:16:59.430Z,9.23
2022-10-30T05:19:26.597Z,10.45
2022-10-30T05:21:53.896Z,8.90
2022-10-30T05:24:20.993Z,7.68
2022-10-30T05:26:48.056Z,9.00
2022-10-30T05:29:15.135Z,6.57
2022-10-30T05:31:42.224Z,7.75
2022-10-30T05:34:09.353Z,7.93
2022-10-30T05:36:36.437Z,9.80
2022-10-30T05:39:03.536Z,8.52
2022-10-30T05:41:31.072Z,6.80
2022-10-30T05:43:58.130Z,7.47
2022-10-30T05:46:25.140Z,7.88
2022-10-30T05:48:52.137Z,6.33
2022-10-30T05:51:19.205Z,8.25
2022-10-30T05:53:49.182Z,6.75
2022-10-30T05:56:16.280Z,7.78
2022-10-30T05:58:43.281Z,8.25
2022-10-30T06:01:10.456Z,8.80
2022-10-30T06:03:37.490Z,9.18
2022-10-30T06:06:04.532Z,9.55
2022-10-30T06:08:31.605Z,9.60
2022-10-30T06:10:58.650Z,12.73
2022-10-30T06:13:25.693Z,10.77
2022-10-30T06:15:55.068Z,8.63
2022-10-30T06:18:22.779Z,9.38
2022-10-30T06:20:50.060Z,8.85
2022-10-30T06:23:17.199Z,8.25
2022-10-30T06:25:44.241Z,13.68
2022-10-30T06:28:13.540Z,12.35
2022-10-30T06:30:40.604Z,13.27
2022-10-30T06:33:07.929Z,11.63
2022-10-30T06:35:35.057Z,16.70
2022-10-30T06:38:02.430Z,13.43
2022-10-30T06:40:30.142Z,16.52
2022-10-30T06:42:57.990Z,11.45
2022-10-30T06:45:25.747Z,15.60
2022-10-30T06:47:52.835Z,12.75
2022-10-30T06:50:20.822Z,13.43
2022-10-30T06:52:48.647Z,12.70
2022-10-30T06:55:15.840Z,12.65
2022-10-30T06:57:42.903Z,11.45
2022-10-30T07:00:10.509Z,8.40
2022-10-30T07:02:37.538Z,11.68
2022-10-30T07:05:04.824Z,9.63
2022-10-30T07:07:31.868Z,8.80
2022-10-30T07:09:58.931Z,8.60
2022-10-30T07:12:26.035Z,8.75
2022-10-30T07:14:53.122Z,8.55
2022-10-30T07:17:20.195Z,8.10
2022-10-30T07:19:47.234Z,7.23
2022-10-30T07:22:14.248Z,6.97
2022-10-30T07:24:41.299Z,9.15
2022-10-30T07:27:08.385Z,7.57
2022-10-30T07:29:35.430Z,7.32
2022-10-30T07:32:03.502Z,7.23
2022-10-30T07:34:31.306Z,8.30
2022-10-30T07:36:58.395Z,8.20
2022-10-30T07:39:25.467Z,8.27
2022-10-30T07:41:52.539Z,7.75
2022-10-30T07:44:19.566Z,8.32
2022-10-30T07:46:46.315Z,7.35
2022-10-30T07:49:13.382Z,9.63
2022-10-30T07:51:40.430Z,9.02
2022-10-30T07:54:07.522Z,8.88
2022-10-30T07:56:34.606Z,9.05
2022-10-30T07:59:01.688Z,8.13
2022-10-30T08:01:28.809Z,7.93
2022-10-30T08:03:55.993Z,8.60
2022-10-30T08:06:26.328Z,8.98
2022-10-30T08:08:54.336Z,7.85
2022-10-30T08:11:22.235Z,8.57
2022-10-30T08:13:49.268Z,9.70
2022-10-30T08:16:18.158Z,7.50
2022-10-30T08:18:45.851Z,6.60
2022-10-30T08:21:12.957Z,7.22
2022-10-30T08:23:40.059Z,8.90
2022-10-30T08:26:07.152Z,8.10
2022-10-30T08:28:34.409Z,11.57
2022-10-30T08:31:02.564Z,10.20
2022-10-30T08:33:29.394Z,12.80
2022-10-30T08:35:58.308Z,11.25
2022-10-30T08:38:25.609Z,11.25
2022-10-30T08:40:52.977Z,10.73
2022-10-30T08:43:20.603Z,13.48
2022-10-30T08:45:47.700Z,14.00
2022-10-30T08:48:16.328Z,12.73
2022-10-30T08:50:43.646Z,11.40
2022-10-30T08:53:14.227Z,10.68
2022-10-30T08:55:41.403Z,9.65
2022-10-30T08:58:08.569Z,9.05
2022-10-30T09:00:35.738Z,7.38
2022-10-30T09:03:03.455Z,7.72
2022-10-30T09:05:30.907Z,8.57
2022-10-30T09:08:01.335Z,10.00
2022-10-30T09:10:29.769Z,9.00
2022-10-30T09:12:57.801Z,12.43
2022-10-30T09:15:25.273Z,8.98
2022-10-30T09:18:07.704Z,8.23
2022-10-30T09:20:34.741Z,8.27
2022-10-30T09:23:02.255Z,6.03
2022-10-30T09:25:29.692Z,5.97
2022-10-30T09:27:56.937Z,6.63
2022-10-30T09:30:24.001Z,7.47
2022-10-30T09:32:59.754Z,10.07
2022-10-30T09:35:27.113Z,8.27
2022-10-30T09:37:54.350Z,7.72
2022-10-30T09:40:35.292Z,5.90
2022-10-30T09:43:19.832Z,7.40
2022-10-30T09:46:05.869Z,9.73
2022-10-30T09:48:34.008Z,7.07
2022-10-30T09:51:15.288Z,7.55
2022-10-30T09:54:02.279Z,7.30
2022-10-30T09:56:30.342Z,6.72
2022-10-30T09:59:00.857Z,11.07
2022-10-30T10:01:35.369Z,8.10
2022-10-30T10:04:03.497Z,7.50
2022-10-30T10:06:30.568Z,10.25
2022-10-30T10:09:02.004Z,7.90
2022-10-30T10:11:31.868Z,6.05
2022-10-30T10:14:04.753Z,9.55
2022-10-30T10:16:35.231Z,7.85
2022-10-30T10:19:22.228Z,8.32
2022-10-30T10:21:53.843Z,9.52
2022-10-30T10:24:24.746Z,9.50
2022-10-30T10:27:12.979Z,7.38
2022-10-30T10:29:43.512Z,7.93
2022-10-30T10:32:18.452Z,8.45
2022-10-30T10:34:45.420Z,8.40
2022-10-30T10:37:18.451Z,11.38
2022-10-30T10:40:05.339Z,8.05
2022-10-30T10:42:52.351Z,8.90
2022-10-30T10:45:39.271Z,7.38
2022-10-30T10:50:45.903Z,9.18
2022-10-30T10:53:18.907Z,6.68
2022-10-30T10:55:50.091Z,8.15
2022-10-30T10:58:37.087Z,7.77
2022-10-30T11:01:05.681Z,8.93
2022-10-30T11:03:44.307Z,9.45
2022-10-30T11:06:19.225Z,10.90
2022-10-30T11:08:46.438Z,8.80
2022-10-30T11:11:13.634Z,9.30
2022-10-30T11:13:41.740Z,7.00
2022-10-30T11:16:28.800Z,9.30
2022-10-30T11:18:57.819Z,7.18
2022-10-30T11:21:25.810Z,12.07
2022-10-30T11:23:54.353Z,26.05
2022-10-30T11:26:21.426Z,9.20
2022-10-30T11:28:48.454Z,13.30
2022-10-30T11:31:37.684Z,9.73
2022-10-30T11:34:24.906Z,17.50
2022-10-30T11:36:53.090Z,164.95
2022-10-30T11:39:23.178Z,455.88
2022-10-30T11:41:59.289Z,242.00
2022-10-30T11:44:29.801Z,34.33
2022-10-30T11:46:57.359Z,56.60
2022-10-30T11:49:26.436Z,12.33
2022-10-30T11:51:53.718Z,59.75
2022-10-30T11:54:22.166Z,367.90
2022-10-30T11:56:50.638Z,164.27
2022-10-30T11:59:20.562Z,789.20
2022-10-30T12:02:04.377Z,936.17
2022-10-30T12:04:33.107Z,67.22
2022-10-30T12:07:08.609Z,9.82
2022-10-30T12:09:44.382Z,8.50
2022-10-30T12:12:12.922Z,9.23
2022-10-30T12:14:40.033Z,9.60
2022-10-30T12:17:07.217Z,8.07
2022-10-30T12:19:35.638Z,11.45
2022-10-30T12:22:06.267Z,6.43
2022-10-30T12:24:38.700Z,7.45
2022-10-30T12:27:07.678Z,7.95
2022-10-30T12:30:07.755Z,7.03
2022-10-30T12:32:43.330Z,7.85
2022-10-30T12:35:18.347Z,8.27
2022-10-30T12:37:45.405Z,9.25
2022-10-30T12:40:23.181Z,7.22
2022-10-30T12:42:55.893Z,6.13
2022-10-30T12:45:34.549Z,8.27
2022-10-30T12:48:09.040Z,8.10
2022-10-30T12:50:41.087Z,6.97
2022-10-30T12:53:28.061Z,8.18
2022-10-30T12:55:59.130Z,7.30
2022-10-30T12:58:32.201Z,5.88
2022-10-30T13:01:01.999Z,6.97
2022-10-30T13:03:29.091Z,9.30
2022-10-30T13:05:57.989Z,8.20
2022-10-30T13:08:25.386Z,8.50
2022-10-30T13:10:54.733Z,9.30
2022-10-30T13:13:25.679Z,7.68
2022-10-30T13:15:54.761Z,6.43
2022-10-30T13:18:23.260Z,8.48
2022-10-30T13:21:02.850Z,8.67
2022-10-30T13:23:41.426Z,9.98
2022-10-30T13:26:14.149Z,9.00
2022-10-30T13:28:47.821Z,10.35
2022-10-30T13:31:34.855Z,7.75
2022-10-30T13:34:06.437Z,9.35
2022-10-30T13:36:53.426Z,10.15
2022-10-30T13:39:25.600Z,9.30
2022-10-30T13:42:12.584Z,5.88
2022-10-30T13:44:59.529Z,8.20
2022-10-30T13:47:29.873Z,7.88
2022-10-30T13:49:56.885Z,8.18
2022-10-30T13:54:59.981Z,7.90
2022-10-30T13:57:46.972Z,6.45
2022-10-30T14:00:14.217Z,8.63
2022-10-30T14:02:41.426Z,7.32
2022-10-30T14:05:15.829Z,8.38
2022-10-30T14:07:46.164Z,10.25
2022-10-30T14:10:20.444Z,7.47
2022-10-30T14:12:51.953Z,10.07
2022-10-30T14:15:27.343Z,9.82
2022-10-30T14:18:20.148Z,7.88
2022-10-30T14:20:47.175Z,8.10
2022-10-30T14:23:15.297Z,7.00
2022-10-30T14:25:43.060Z,7.32
2022-10-30T14:28:25.589Z,5.85
2022-10-30T14:31:02.419Z,6.07
2022-10-30T14:33:49.430Z,6.90
2022-10-30T14:36:18.745Z,7.45
2022-10-30T14:38:54.159Z,8.32
2022-10-30T14:41:36.803Z,9.27
2022-10-30T14:44:07.111Z,8.05
2022-10-30T14:46:57.775Z,9.45
2022-10-30T14:49:44.910Z,7.30
2022-10-30T14:52:31.868Z,6.80
2022-10-30T14:55:18.867Z,8.20
2022-10-30T14:57:51.681Z,7.15
2022-10-30T15:00:26.839Z,8.20
2022-10-30T15:03:14.821Z,8.25
2022-10-30T15:05:45.374Z,9.13
2022-10-30T15:08:19.975Z,9.25
2022-10-30T15:11:00.620Z,10.05
2022-10-30T15:13:27.659Z,8.77
2022-10-30T15:15:59.113Z,8.32
2022-10-30T15:18:30.327Z,10.67
2022-10-30T15:21:00.355Z,8.55
2022-10-30T15:23:30.245Z,8.95
2022-10-30T15:26:06.568Z,9.00
2022-10-30T15:28:36.946Z,8.98
2022-10-30T15:31:08.375Z,17.17
2022-10-30T15:33:37.598Z,13.87
2022-10-30T15:36:05.526Z,9.95
2022-10-30T15:38:32.666Z,19.70
2022-10-30T15:41:01.836Z,11.80
2022-10-30T15:43:31.764Z,9.27
2022-10-30T15:45:59.432Z,9.32
2022-10-30T15:48:26.502Z,12.27
2022-10-30T15:50:59.868Z,9.82
2022-10-30T15:53:27.967Z,9.32
2022-10-30T15:55:58.690Z,8.55
2022-10-30T15:58:25.881Z,9.23
2022-10-30T16:00:57.375Z,8.50
2022-10-30T16:03:24.634Z,8.88
2022-10-30T16:05:51.922Z,9.75
2022-10-30T16:08:21.589Z,12.23
2022-10-30T16:10:49.526Z,14.68
2022-10-30T16:13:18.532Z,14.50
2022-10-30T16:15:47.450Z,15.95
2022-10-30T16:18:20.459Z,12.50
2022-10-30T16:20:52.488Z,9.23
2022-10-30T16:23:20.545Z,12.47
2022-10-30T16:25:48.193Z,10.70
2022-10-30T16:28:32.586Z,8.68
2022-10-30T16:31:01.608Z,10.93
2022-10-30T16:33:29.569Z,10.43
2022-10-30T16:35:57.125Z,17.40
2022-10-30T16:38:25.042Z,39.77
2022-10-30T16:40:52.350Z,31.45
2022-10-30T16:43:28.633Z,27.65
2022-10-30T16:45:56.205Z,25.80
2022-10-30T16:48:27.975Z,51.63
2022-10-30T16:51:03.382Z,45.93
2022-10-30T16:53:30.888Z,32.50
2022-10-30T16:55:59.323Z,26.73
2022-10-30T16:58:28.338Z,23.97
2022-10-30T17:00:57.116Z,18.33
2022-10-30T17:03:26.448Z,17.05
2022-10-30T17:05:58.053Z,16.90
2022-10-30T17:08:28.926Z,14.60
2022-10-30T17:10:57.041Z,13.93
2022-10-30T17:13:33.000Z,26.08
2022-10-30T17:16:02.125Z,18.60
2022-10-30T17:18:32.588Z,14.40
2022-10-30T17:21:03.065Z,14.80
2022-10-30T17:23:30.170Z,12.73
2022-10-30T17:25:57.267Z,11.63
2022-10-30T17:28:26.746Z,12.60
2022-10-30T17:30:53.841Z,9.63
2022-10-30T17:33:37.295Z,10.95
2022-10-30T17:36:05.473Z,11.27
2022-10-30T17:38:32.536Z,12.32
2022-10-30T17:40:59.950Z,9.23
2022-10-30T17:43:29.029Z,15.55
2022-10-30T17:45:56.146Z,18.80
2022-10-30T17:48:25.714Z,12.25
2022-10-30T17:50:52.903Z,13.68
2022-10-30T17:53:22.284Z,13.15
2022-10-30T17:55:54.417Z,16.30
2022-10-30T17:58:23.846Z,13.55
2022-10-30T18:00:51.050Z,17.33
2022-10-30T18:03:18.127Z,13.18
2022-10-30T18:05:45.548Z,10.83
2022-10-30T18:08:12.646Z,11.43
2022-10-30T18:10:39.757Z,10.77
2022-10-30T18:13:07.045Z,12.00
2022-10-30T18:15:35.662Z,10.70
2022-10-30T18:18:03.569Z,11.98
2022-10-30T18:20:30.753Z,11.43
2022-10-30T18:22:58.280Z,14.38
2022-10-30T18:25:28.329Z,12.35
2022-10-30T18:27:55.388Z,11.27
2022-10-30T18:30:22.963Z,11.37
2022-10-30T18:32:50.256Z,14.88
2022-10-30T18:35:23.248Z,13.27
2022-10-30T18:37:50.401Z,13.38
2022-10-30T18:40:21.748Z,10.45
2022-10-30T18:42:49.859Z,10.35
2022-10-30T18:45:18.961Z,9.93
2022-10-30T18:47:46.559Z,10.68
2022-10-30T18:50:13.740Z,13.10
2022-10-30T18:52:40.884Z,12.95
2022-10-30T18:55:19.756Z,13.73
2022-10-30T18:57:47.038Z,14.27
2022-10-30T19:00:15.524Z,12.15
2022-10-30T19:02:42.686Z,11.07
2022-10-30T19:05:13.220Z,15.38
2022-10-30T19:07:39.897Z,12.23
2022-10-30T19:10:07.342Z,14.27
2022-10-30T19:12:38.450Z,12.48
2022-10-30T19:15:23.466Z,12.70
2022-10-30T19:17:50.561Z,13.53
2022-10-30T19:20:17.716Z,11.80
2022-10-30T19:22:44.770Z,11.15
2022-10-30T19:25:18.266Z,9.75
2022-10-30T19:27:45.293Z,14.15
2022-10-30T19:30:12.774Z,14.73
2022-10-30T19:32:39.831Z,15.88
2022-10-30T19:35:07.564Z,12.40
2022-10-30T19:37:34.674Z,11.00
2022-10-30T19:40:13.351Z,9.20
2022-10-30T19:42:40.014Z,11.45
2022-10-30T19:45:07.250Z,10.20
2022-10-30T19:47:34.453Z,9.43
2022-10-30T19:50:01.522Z,9.70
2022-10-30T19:52:29.490Z,9.52
2022-10-30T19:54:56.648Z,11.35
2022-10-30T19:57:23.667Z,13.40
2022-10-30T19:59:50.803Z,10.57
2022-10-30T20:02:17.931Z,11.25
2022-10-30T20:04:44.986Z,10.57
2022-10-30T20:07:12.030Z,10.82
2022-10-30T20:09:39.131Z,9.82
2022-10-30T20:12:06.850Z,12.43
2022-10-30T20:14:33.957Z,8.65
2022-10-30T20:17:01.010Z,11.50
2022-10-30T20:19:29.240Z,9.20
2022-10-30T20:21:56.345Z,11.30
2022-10-30T20:24:23.953Z,11.30
2022-10-30T20:26:51.267Z,10.57
2022-10-30T20:29:18.391Z,13.00
2022-10-30T20:31:45.586Z,12.50
2022-10-30T20:34:12.695Z,9.57
2022-10-30T20:36:39.727Z,12.27
2022-10-30T20:39:06.859Z,10.75
2022-10-30T20:41:34.053Z,10.80
2022-10-30T20:44:01.199Z,12.90
2022-10-30T20:46:28.382Z,14.30
2022-10-30T20:48:56.147Z,11.77
2022-10-30T20:51:23.246Z,12.48
2022-10-30T20:53:50.709Z,9.75
2022-10-30T20:56:17.896Z,8.63
2022-10-30T20:58:44.908Z,14.20
2022-10-30T21:01:13.607Z,9.97
2022-10-30T21:03:40.747Z,12.15
2022-10-30T21:06:09.857Z,10.23
2022-10-30T21:08:37.701Z,14.50
2022-10-30T21:11:05.877Z,9.65
2022-10-30T21:13:34.491Z,10.05
2022-10-30T21:16:02.344Z,9.80
2022-10-30T21:18:29.495Z,15.45
2022-10-30T21:21:00.387Z,11.50
2022-10-30T21:23:27.424Z,9.80
2022-10-30T21:26:02.461Z,8.18
2022-10-30T21:28:29.509Z,9.15
2022-10-30T21:31:01.061Z,8.13
2022-10-30T21:33:30.063Z,10.05
2022-10-30T21:35:57.109Z,6.75
2022-10-30T21:38:24.173Z,7.75
2022-10-30T21:40:58.525Z,6.95
2022-10-30T21:43:26.415Z,7.55
2022-10-30T21:45:53.513Z,7.30
2022-10-30T21:48:20.568Z,7.22
2022-10-30T21:50:47.652Z,8.10
2022-10-30T21:53:14.666Z,7.50
2022-10-30T21:55:41.732Z,11.57
2022-10-30T21:58:08.735Z,7.20
2022-10-30T22:00:35.820Z,7.30
2022-10-30T22:03:02.875Z,7.55
2022-10-30T22:05:30.023Z,6.85
2022-10-30T22:07:57.374Z,6.07
2022-10-30T22:10:24.875Z,6.53
2022-10-30T22:12:51.934Z,6.22
2022-10-30T22:15:19.001Z,6.88
2022-10-30T22:17:46.048Z,6.00
2022-10-30T22:20:13.119Z,6.65
2022-10-30T22:22:40.209Z,6.43
2022-10-30T22:25:07.364Z,7.50
2022-10-30T22:27:34.440Z,7.18
2022-10-30T22:30:01.476Z,7.18
2022-10-30T22:32:28.567Z,8.57
2022-10-30T22:34:56.543Z,8.63
2022-10-30T22:37:23.619Z,9.00
2022-10-30T22:39:50.648Z,6.95
2022-10-30T22:42:17.680Z,6.93
2022-10-30T22:44:44.787Z,7.57
2022-10-30T22:47:11.819Z,6.95
2022-10-30T22:49:38.985Z,8.13
2022-10-30T22:52:06.107Z,10.38
2022-10-30T22:54:33.172Z,9.95
2022-10-30T22:57:00.519Z,9.50
2022-10-30T22:59:27.715Z,11.65
2022-10-30T23:01:54.837Z,10.95
2022-10-30T23:04:22.036Z,9.20
2022-10-30T23:06:49.127Z,12.30
2022-10-30T23:09:17.553Z,10.30
2022-10-30T23:11:44.647Z,13.13
2022-10-30T23:14:11.854Z,11.35
2022-10-30T23:16:38.910Z,10.50
2022-10-30T23:19:06.052Z,9.10
2022-10-30T23:21:33.492Z,7.47
2022-10-30T23:24:00.647Z,6.88
2022-10-30T23:26:29.296Z,10.03
2022-10-30T23:28:57.017Z,7.88
2022-10-30T23:31:25.051Z,8.63
2022-10-30T23:33:52.851Z,10.63
2022-10-30T23:36:20.727Z,11.13
2022-10-30T23:38:52.875Z,9.63
2022-10-30T23:41:20.955Z,8.33
2022-10-30T23:43:48.085Z,9.43
2022-10-30T23:46:15.182Z,7.68
2022-10-30T23:48:42.212Z,10.98
2022-10-30T23:51:09.345Z,10.63
2022-10-30T23:53:36.555Z,6.78
2022-10-30T23:56:04.357Z,7.07
2022-10-30T23:58:31.465Z,7.20
