createdAt,value
2023-04-21T00:00:31.706Z,14.77
2023-04-21T00:02:58.758Z,8.53
2023-04-21T00:05:26.026Z,12.00
2023-04-21T00:07:53.130Z,13.60
2023-04-21T00:10:20.008Z,7.87
2023-04-21T00:12:46.887Z,7.97
2023-04-21T00:15:13.779Z,7.80
2023-04-21T00:17:40.874Z,10.63
2023-04-21T00:20:10.682Z,12.73
2023-04-21T00:22:37.798Z,12.70
2023-04-21T00:25:05.192Z,9.53
2023-04-21T00:27:32.020Z,12.53
2023-04-21T00:29:58.868Z,7.10
2023-04-21T00:32:25.894Z,10.97
2023-04-21T00:34:52.910Z,10.27
2023-04-21T00:37:19.741Z,9.27
2023-04-21T00:39:46.611Z,6.63
2023-04-21T00:42:16.512Z,10.37
2023-04-21T00:44:43.496Z,11.77
2023-04-21T00:47:10.675Z,12.43
2023-04-21T00:49:37.941Z,19.80
2023-04-21T00:52:06.565Z,12.40
2023-04-21T00:54:36.044Z,12.97
2023-04-21T00:57:03.822Z,10.20
2023-04-21T00:59:31.093Z,10.07
2023-04-21T01:01:58.353Z,12.77
2023-04-21T01:04:25.770Z,14.50
2023-04-21T01:06:52.895Z,10.70
2023-04-21T01:09:20.528Z,11.07
2023-04-21T01:12:08.155Z,9.47
2023-04-21T01:14:36.120Z,9.27
2023-04-21T01:17:07.834Z,11.67
2023-04-21T01:19:41.909Z,10.50
2023-04-21T01:22:11.314Z,8.87
2023-04-21T01:24:43.142Z,13.13
2023-04-21T01:27:20.625Z,9.80
2023-04-21T01:29:51.699Z,11.07
2023-04-21T01:32:21.437Z,13.50
2023-04-21T01:34:48.759Z,9.37
2023-04-21T01:37:18.743Z,12.47
2023-04-21T01:39:52.304Z,12.03
2023-04-21T01:42:20.992Z,14.23
2023-04-21T01:44:49.587Z,11.33
2023-04-21T01:47:17.764Z,11.53
2023-04-21T01:49:44.970Z,9.70
2023-04-21T01:52:11.937Z,8.43
2023-04-21T01:54:38.914Z,10.43
2023-04-21T01:57:07.123Z,11.70
2023-04-21T01:59:34.078Z,10.97
2023-04-21T02:02:00.986Z,11.13
2023-04-21T02:04:28.013Z,12.10
2023-04-21T02:06:55.030Z,12.17
2023-04-21T02:09:22.052Z,11.07
2023-04-21T02:11:49.136Z,10.93
2023-04-21T02:14:16.160Z,12.43
2023-04-21T02:16:43.806Z,10.13
2023-04-21T02:19:10.823Z,12.03
2023-04-21T02:21:38.112Z,9.80
2023-04-21T02:24:05.449Z,10.30
2023-04-21T02:26:32.338Z,13.47
2023-04-21T02:28:59.715Z,11.43
2023-04-21T02:31:27.065Z,8.60
2023-04-21T02:33:54.786Z,10.23
2023-04-21T02:36:22.244Z,10.47
2023-04-21T02:38:49.181Z,9.20
2023-04-21T02:41:16.450Z,11.03
2023-04-21T02:43:43.713Z,11.50
2023-04-21T02:46:10.745Z,9.00
2023-04-21T02:48:38.091Z,12.03
2023-04-21T02:51:05.522Z,10.37
2023-04-21T02:53:32.404Z,14.17
2023-04-21T02:55:59.493Z,10.50
2023-04-21T02:58:26.398Z,9.90
2023-04-21T03:00:53.292Z,10.10
2023-04-21T03:03:20.434Z,9.80
2023-04-21T03:05:47.422Z,9.93
2023-04-21T03:08:14.403Z,8.33
2023-04-21T03:10:41.446Z,7.37
2023-04-21T03:13:08.398Z,12.10
2023-04-21T03:15:35.323Z,11.90
2023-04-21T03:18:02.273Z,10.57
2023-04-21T03:20:29.539Z,7.57
2023-04-21T03:22:56.471Z,11.50
2023-04-21T03:25:23.815Z,18.43
2023-04-21T03:27:51.159Z,16.43
2023-04-21T03:30:18.078Z,14.17
2023-04-21T03:32:45.516Z,9.40
2023-04-21T03:35:12.467Z,10.53
2023-04-21T03:37:39.462Z,14.30
2023-04-21T03:40:07.278Z,12.33
2023-04-21T03:42:34.540Z,17.53
2023-04-21T03:45:06.442Z,9.50
2023-04-21T03:47:33.544Z,15.13
2023-04-21T03:50:00.748Z,14.90
2023-04-21T03:52:27.649Z,19.67
2023-04-21T03:54:54.481Z,21.83
2023-04-21T03:57:21.355Z,12.90
2023-04-21T03:59:48.235Z,15.67
2023-04-21T04:02:15.272Z,16.73
2023-04-21T04:04:42.341Z,24.33
2023-04-21T04:07:10.136Z,16.73
2023-04-21T04:09:36.968Z,9.63
2023-04-21T04:12:03.970Z,20.83
2023-04-21T04:14:31.303Z,18.13
2023-04-21T04:16:59.669Z,13.40
2023-04-21T04:19:32.778Z,14.87
2023-04-21T04:22:01.284Z,12.40
2023-04-21T04:24:28.324Z,18.00
2023-04-21T04:26:55.328Z,12.57
2023-04-21T04:29:22.721Z,12.40
2023-04-21T04:31:51.152Z,12.47
2023-04-21T04:34:18.726Z,14.53
2023-04-21T04:36:47.991Z,12.93
2023-04-21T04:39:16.694Z,9.27
2023-04-21T04:41:43.832Z,11.30
2023-04-21T04:44:11.309Z,9.80
2023-04-21T04:46:39.512Z,10.33
2023-04-21T04:49:06.460Z,12.17
2023-04-21T04:51:33.797Z,7.93
2023-04-21T04:54:01.165Z,8.37
2023-04-21T04:56:30.180Z,10.13
2023-04-21T04:58:57.137Z,8.40
2023-04-21T05:01:30.232Z,7.03
2023-04-21T05:03:57.774Z,9.83
2023-04-21T05:06:25.378Z,9.97
2023-04-21T05:08:52.346Z,9.80
2023-04-21T05:11:19.313Z,8.07
2023-04-21T05:13:46.318Z,9.83
2023-04-21T05:16:13.298Z,9.00
2023-04-21T05:18:40.717Z,7.63
2023-04-21T05:21:07.763Z,9.97
2023-04-21T05:23:34.633Z,11.23
2023-04-21T05:26:04.166Z,18.17
2023-04-21T05:28:32.081Z,8.07
2023-04-21T05:30:58.953Z,8.80
2023-04-21T05:33:27.053Z,10.13
2023-04-21T05:35:54.093Z,8.10
2023-04-21T05:38:20.948Z,18.60
2023-04-21T05:40:54.401Z,7.97
2023-04-21T05:43:22.501Z,10.90
2023-04-21T05:45:49.556Z,8.30
2023-04-21T05:48:16.464Z,12.57
2023-04-21T05:50:43.575Z,11.07
2023-04-21T05:53:10.546Z,10.60
2023-04-21T05:55:37.761Z,11.10
2023-04-21T05:58:05.450Z,10.63
2023-04-21T06:00:32.458Z,7.70
2023-04-21T06:02:59.516Z,8.37
2023-04-21T06:05:26.801Z,5.83
2023-04-21T06:07:53.710Z,8.83
2023-04-21T06:10:21.392Z,8.63
2023-04-21T06:12:48.326Z,9.97
2023-04-21T06:15:15.347Z,9.17
2023-04-21T06:17:42.203Z,6.03
2023-04-21T06:20:09.875Z,6.60
2023-04-21T06:22:36.939Z,7.23
2023-04-21T06:25:04.739Z,7.50
2023-04-21T06:27:33.922Z,7.07
2023-04-21T06:30:00.796Z,8.03
2023-04-21T06:32:27.771Z,7.90
2023-04-21T06:34:54.656Z,6.07
2023-04-21T06:37:21.544Z,10.17
2023-04-21T06:39:48.498Z,7.87
2023-04-21T06:42:15.322Z,6.83
2023-04-21T06:44:42.386Z,6.67
2023-04-21T06:47:09.772Z,6.27
2023-04-21T06:49:37.445Z,6.70
2023-04-21T06:52:04.961Z,8.70
2023-04-21T06:54:31.861Z,6.90
2023-04-21T06:56:58.776Z,8.77
2023-04-21T06:59:26.071Z,9.03
2023-04-21T07:01:53.015Z,10.57
2023-04-21T07:04:20.104Z,8.97
2023-04-21T07:06:47.478Z,8.23
2023-04-21T07:09:14.567Z,9.00
2023-04-21T07:11:41.547Z,8.27
2023-04-21T07:14:08.490Z,7.13
2023-04-21T07:16:35.419Z,10.67
2023-04-21T07:19:02.384Z,11.40
2023-04-21T07:21:32.003Z,11.43
2023-04-21T07:23:59.110Z,7.77
2023-04-21T07:26:26.211Z,6.60
2023-04-21T07:28:53.480Z,8.40
2023-04-21T07:31:20.348Z,11.07
2023-04-21T07:33:47.460Z,6.93
2023-04-21T07:36:15.549Z,12.73
2023-04-21T07:38:43.523Z,11.00
2023-04-21T07:41:14.114Z,7.73
2023-04-21T07:43:41.335Z,10.27
2023-04-21T07:46:08.416Z,10.07
2023-04-21T07:48:35.353Z,7.03
2023-04-21T07:51:03.480Z,12.20
2023-04-21T07:53:31.196Z,9.27
2023-04-21T07:55:58.406Z,8.40
2023-04-21T07:58:25.374Z,8.57
2023-04-21T08:00:52.308Z,9.33
2023-04-21T08:03:21.436Z,12.10
2023-04-21T08:05:50.065Z,7.37
2023-04-21T08:08:20.490Z,7.37
2023-04-21T08:10:47.562Z,9.50
2023-04-21T08:13:14.719Z,6.93
2023-04-21T08:15:41.805Z,10.30
2023-04-21T08:18:09.543Z,10.73
2023-04-21T08:20:36.679Z,7.80
2023-04-21T08:23:03.681Z,11.53
2023-04-21T08:25:31.116Z,12.43
2023-04-21T08:27:58.486Z,10.50
2023-04-21T08:30:27.920Z,13.07
2023-04-21T08:32:54.916Z,7.53
2023-04-21T08:35:21.875Z,7.83
2023-04-21T08:37:49.380Z,7.57
2023-04-21T08:40:17.254Z,5.47
2023-04-21T08:42:46.716Z,8.67
2023-04-21T08:45:13.569Z,8.07
2023-04-21T08:47:41.965Z,8.47
2023-04-21T08:50:14.470Z,7.73
2023-04-21T08:52:41.393Z,8.47
2023-04-21T08:55:09.994Z,7.93
2023-04-21T08:57:36.863Z,9.80
2023-04-21T09:00:06.570Z,8.23
2023-04-21T09:02:59.645Z,9.80
2023-04-21T09:05:29.986Z,5.90
2023-04-21T09:08:14.294Z,5.93
2023-04-21T09:10:49.195Z,8.63
2023-04-21T09:13:17.800Z,10.52
2023-04-21T09:15:47.121Z,4.27
2023-04-21T09:18:20.778Z,7.63
2023-04-21T09:20:52.050Z,6.73
2023-04-21T09:23:21.376Z,5.77
2023-04-21T09:25:48.261Z,9.50
2023-04-21T09:28:15.482Z,7.67
2023-04-21T09:30:43.443Z,5.47
2023-04-21T09:33:29.124Z,5.53
2023-04-21T09:36:02.528Z,8.10
2023-04-21T09:38:29.473Z,7.50
2023-04-21T09:40:59.479Z,8.53
2023-04-21T09:43:26.560Z,6.77
2023-04-21T09:45:55.195Z,7.97
2023-04-21T09:48:24.768Z,5.83
2023-04-21T09:51:22.792Z,7.67
2023-04-21T09:53:42.454Z,8.23
2023-04-21T09:56:13.372Z,6.77
2023-04-21T09:58:48.621Z,7.70
2023-04-21T10:01:16.596Z,10.43
2023-04-21T10:03:46.647Z,6.17
2023-04-21T10:06:14.910Z,6.13
2023-04-21T10:08:42.978Z,10.87
2023-04-21T10:11:11.292Z,7.80
2023-04-21T10:13:38.745Z,7.13
2023-04-21T10:16:11.724Z,6.63
2023-04-21T10:18:47.515Z,12.40
2023-04-21T10:21:22.240Z,7.90
2023-04-21T10:23:50.528Z,8.10
2023-04-21T10:26:32.746Z,6.40
2023-04-21T10:29:06.501Z,5.77
2023-04-21T10:31:52.633Z,8.30
2023-04-21T10:34:34.916Z,6.13
2023-04-21T10:37:04.961Z,5.60
2023-04-21T10:39:44.014Z,6.63
2023-04-21T10:42:14.170Z,7.63
2023-04-21T10:44:44.922Z,8.23
2023-04-21T10:47:11.964Z,6.73
2023-04-21T10:49:40.496Z,6.40
2023-04-21T10:52:09.343Z,5.60
2023-04-21T10:54:50.027Z,7.60
2023-04-21T10:57:19.579Z,6.80
2023-04-21T10:59:47.954Z,8.63
2023-04-21T11:02:16.663Z,7.10
2023-04-21T11:04:50.909Z,6.47
2023-04-21T11:07:26.257Z,7.97
2023-04-21T11:09:58.975Z,7.03
2023-04-21T11:12:31.790Z,8.23
2023-04-21T11:14:59.015Z,8.10
2023-04-21T11:17:26.591Z,7.63
2023-04-21T11:19:56.983Z,6.30
2023-04-21T11:22:25.379Z,6.93
2023-04-21T11:24:57.159Z,11.07
2023-04-21T11:27:27.479Z,6.27
2023-04-21T11:29:54.495Z,10.50
2023-04-21T11:32:21.856Z,8.20
2023-04-21T11:34:48.953Z,5.73
2023-04-21T11:37:27.163Z,6.47
2023-04-21T11:40:01.030Z,7.10
2023-04-21T11:42:28.399Z,8.93
2023-04-21T11:44:56.609Z,5.60
2023-04-21T11:47:28.388Z,9.17
2023-04-21T11:50:01.071Z,3.80
2023-04-21T11:52:27.871Z,4.67
2023-04-21T11:55:01.642Z,6.73
2023-04-21T11:57:29.673Z,4.97
2023-04-21T12:00:01.052Z,5.10
2023-04-21T12:02:31.153Z,5.67
2023-04-21T12:05:06.984Z,6.47
2023-04-21T12:07:39.258Z,8.07
2023-04-21T12:10:24.386Z,4.73
2023-04-21T12:12:51.829Z,6.20
2023-04-21T12:15:21.610Z,5.23
2023-04-21T12:17:50.942Z,6.53
2023-04-21T12:20:20.587Z,5.53
2023-04-21T12:22:49.407Z,7.37
2023-04-21T12:25:16.709Z,6.47
2023-04-21T12:27:54.466Z,4.10
2023-04-21T12:30:22.004Z,9.30
2023-04-21T12:32:49.180Z,6.57
2023-04-21T12:35:16.349Z,4.50
2023-04-21T12:37:44.481Z,9.37
2023-04-21T12:40:11.597Z,4.80
2023-04-21T12:42:38.678Z,6.90
2023-04-21T12:45:06.819Z,6.03
2023-04-21T12:47:34.419Z,6.27
2023-04-21T12:50:01.410Z,6.83
2023-04-21T12:52:28.315Z,6.50
2023-04-21T12:54:55.326Z,6.20
2023-04-21T12:57:22.292Z,6.33
2023-04-21T12:59:49.839Z,4.80
2023-04-21T13:02:16.968Z,6.90
2023-04-21T13:04:44.166Z,7.10
2023-04-21T13:07:11.238Z,6.03
2023-04-21T13:09:38.707Z,7.13
2023-04-21T13:12:05.691Z,7.37
2023-04-21T13:14:32.830Z,8.83
2023-04-21T13:16:59.845Z,4.90
2023-04-21T13:19:26.908Z,6.73
2023-04-21T13:21:54.385Z,6.20
2023-04-21T13:24:21.806Z,8.03
2023-04-21T13:26:48.927Z,7.00
2023-04-21T13:29:16.238Z,8.50
2023-04-21T13:31:43.239Z,5.27
2023-04-21T13:34:10.291Z,5.53
2023-04-21T13:36:37.307Z,8.00
2023-04-21T13:39:05.752Z,15.20
2023-04-21T13:41:32.746Z,6.37
2023-04-21T13:43:59.826Z,5.70
2023-04-21T13:46:27.006Z,9.63
2023-04-21T13:48:54.522Z,5.93
2023-04-21T13:51:21.637Z,4.77
2023-04-21T13:53:49.132Z,7.93
2023-04-21T13:56:17.118Z,5.57
2023-04-21T13:58:44.228Z,5.33
2023-04-21T14:01:11.284Z,4.03
2023-04-21T14:03:38.322Z,8.17
2023-04-21T14:06:05.909Z,3.53
2023-04-21T14:08:33.089Z,5.10
2023-04-21T14:10:59.903Z,6.03
2023-04-21T14:13:37.373Z,3.40
2023-04-21T14:16:09.571Z,4.87
2023-04-21T14:18:44.456Z,5.53
2023-04-21T14:21:14.483Z,5.05
2023-04-21T14:23:41.441Z,5.73
2023-04-21T14:26:08.459Z,7.97
2023-04-21T14:28:35.650Z,5.47
2023-04-21T14:31:02.678Z,3.77
2023-04-21T14:33:29.924Z,4.43
2023-04-21T14:35:56.986Z,3.53
2023-04-21T14:38:24.563Z,5.77
2023-04-21T14:40:54.513Z,4.33
2023-04-21T14:43:22.033Z,6.77
2023-04-21T14:45:49.272Z,4.37
2023-04-21T14:48:16.724Z,4.90
2023-04-21T14:50:43.789Z,4.50
2023-04-21T14:53:11.162Z,3.20
2023-04-21T14:55:38.153Z,3.07
2023-04-21T14:58:05.161Z,4.83
2023-04-21T15:00:34.758Z,4.97
2023-04-21T15:03:01.917Z,1.63
2023-04-21T15:05:29.344Z,2.20
2023-04-21T15:07:56.482Z,2.00
2023-04-21T15:10:23.598Z,1.93
2023-04-21T15:12:50.707Z,3.53
2023-04-21T15:15:17.611Z,5.43
2023-04-21T15:17:44.568Z,4.27
2023-04-21T15:20:11.799Z,3.40
2023-04-21T15:22:39.107Z,4.60
2023-04-21T15:25:06.577Z,3.10
2023-04-21T15:27:33.568Z,7.73
2023-04-21T15:30:00.900Z,3.87
2023-04-21T15:32:27.943Z,5.47
2023-04-21T15:34:54.824Z,4.70
2023-04-21T15:37:24.211Z,2.40
2023-04-21T15:39:51.981Z,2.77
2023-04-21T15:42:18.950Z,2.20
2023-04-21T15:44:47.160Z,3.27
2023-04-21T15:47:16.616Z,2.17
2023-04-21T15:49:43.553Z,2.87
2023-04-21T15:52:11.100Z,3.93
2023-04-21T15:54:38.472Z,2.33
2023-04-21T15:57:05.870Z,20.23
2023-04-21T15:59:32.989Z,4.80
2023-04-21T16:02:00.269Z,22.27
2023-04-21T16:04:27.404Z,7.73
2023-04-21T16:06:54.469Z,3.50
2023-04-21T16:09:21.733Z,2.47
2023-04-21T16:11:52.007Z,1.97
2023-04-21T16:14:19.187Z,3.57
2023-04-21T16:16:46.581Z,9.00
2023-04-21T16:19:13.809Z,3.50
2023-04-21T16:21:42.289Z,4.33
2023-04-21T16:24:09.820Z,2.13
2023-04-21T16:26:37.319Z,3.67
2023-04-21T16:29:04.417Z,3.43
2023-04-21T16:31:31.779Z,3.60
2023-04-21T16:34:00.298Z,1.43
2023-04-21T16:36:32.353Z,2.33
2023-04-21T16:38:59.534Z,3.03
2023-04-21T16:41:26.520Z,6.30
2023-04-21T16:43:53.454Z,7.43
2023-04-21T16:46:20.739Z,8.67
2023-04-21T16:48:47.713Z,4.40
2023-04-21T16:51:14.778Z,4.53
2023-04-21T16:53:42.598Z,3.77
2023-04-21T16:56:09.658Z,4.13
2023-04-21T16:58:37.720Z,2.07
2023-04-21T17:01:05.051Z,1.70
2023-04-21T17:03:32.109Z,5.83
2023-04-21T17:05:59.236Z,5.60
2023-04-21T17:08:26.245Z,3.77
2023-04-21T17:10:55.357Z,5.40
2023-04-21T17:13:22.350Z,5.40
2023-04-21T17:15:49.290Z,6.37
2023-04-21T17:18:16.404Z,11.77
2023-04-21T17:20:43.660Z,6.43
2023-04-21T17:23:10.767Z,10.13
2023-04-21T17:25:40.916Z,6.43
2023-04-21T17:28:07.920Z,9.40
2023-04-21T17:30:36.020Z,4.23
2023-04-21T17:33:15.433Z,4.77
2023-04-21T17:35:59.894Z,3.93
2023-04-21T17:38:30.010Z,2.30
2023-04-21T17:40:56.955Z,2.27
2023-04-21T17:43:24.396Z,5.00
2023-04-21T17:45:52.432Z,10.97
2023-04-21T17:48:20.155Z,8.23
2023-04-21T17:50:47.124Z,6.43
2023-04-21T17:53:14.089Z,4.77
2023-04-21T17:55:41.169Z,5.23
2023-04-21T17:58:10.868Z,3.33
2023-04-21T18:00:39.164Z,3.43
2023-04-21T18:03:06.639Z,2.80
2023-04-21T18:05:34.138Z,1.57
2023-04-21T18:08:01.352Z,4.63
2023-04-21T18:10:29.776Z,3.60
2023-04-21T18:12:57.429Z,3.63
2023-04-21T18:15:24.662Z,5.30
2023-04-21T18:17:53.286Z,8.27
2023-04-21T18:20:20.483Z,7.63
2023-04-21T18:22:48.883Z,5.23
2023-04-21T18:25:20.215Z,6.43
2023-04-21T18:27:51.554Z,6.15
2023-04-21T18:30:18.514Z,6.53
2023-04-21T18:32:45.588Z,8.40
2023-04-21T18:35:12.476Z,6.13
2023-04-21T18:37:39.322Z,7.30
2023-04-21T18:40:06.872Z,5.97
2023-04-21T18:42:33.952Z,6.03
2023-04-21T18:45:03.948Z,7.57
2023-04-21T18:47:31.545Z,12.07
2023-04-21T18:49:58.429Z,12.17
2023-04-21T18:52:25.340Z,10.83
2023-04-21T18:54:52.559Z,9.03
2023-04-21T18:57:19.409Z,11.03
2023-04-21T18:59:46.430Z,11.03
2023-04-21T19:02:14.434Z,11.63
2023-04-21T19:04:44.105Z,13.20
2023-04-21T19:07:11.513Z,10.90
2023-04-21T19:09:38.810Z,8.17
2023-04-21T19:12:05.811Z,10.57
2023-04-21T19:14:42.577Z,13.73
2023-04-21T19:17:13.496Z,9.53
2023-04-21T19:19:41.126Z,9.43
2023-04-21T19:22:08.146Z,10.57
2023-04-21T19:24:36.068Z,11.03
2023-04-21T19:27:03.786Z,8.03
2023-04-21T19:29:31.728Z,7.33
2023-04-21T19:31:59.350Z,10.10
2023-04-21T19:34:26.923Z,6.03
2023-04-21T19:36:54.140Z,6.40
2023-04-21T19:39:21.063Z,9.60
2023-04-21T19:41:47.991Z,10.40
2023-04-21T19:44:14.882Z,7.97
2023-04-21T19:46:43.096Z,8.47
2023-04-21T19:49:13.125Z,11.93
2023-04-21T19:51:41.549Z,9.63
2023-04-21T19:54:12.090Z,9.27
2023-04-21T19:56:40.751Z,13.67
2023-04-21T19:59:07.868Z,12.17
2023-04-21T20:01:35.096Z,13.37
2023-04-21T20:04:02.530Z,9.17
2023-04-21T20:06:29.606Z,8.87
2023-04-21T20:08:56.721Z,7.87
2023-04-21T20:11:24.041Z,12.03
2023-04-21T20:13:51.548Z,8.17
2023-04-21T20:16:20.133Z,8.37
2023-04-21T20:18:47.288Z,13.20
2023-04-21T20:21:14.791Z,13.67
2023-04-21T20:23:41.702Z,9.70
2023-04-21T20:26:08.787Z,11.67
2023-04-21T20:28:36.599Z,11.60
2023-04-21T20:31:03.572Z,8.43
2023-04-21T20:33:30.702Z,8.40
2023-04-21T20:35:57.710Z,10.33
2023-04-21T20:38:24.730Z,9.83
2023-04-21T20:40:53.900Z,9.80
2023-04-21T20:43:21.400Z,11.27
2023-04-21T20:45:50.391Z,11.60
2023-04-21T20:48:17.316Z,12.63
2023-04-21T20:50:46.009Z,12.23
2023-04-21T20:53:13.472Z,9.57
2023-04-21T20:55:40.735Z,12.03
2023-04-21T20:58:07.713Z,10.87
2023-04-21T21:00:34.835Z,13.23
2023-04-21T21:03:02.365Z,15.63
2023-04-21T21:05:30.459Z,16.23
2023-04-21T21:07:57.617Z,12.93
2023-04-21T21:10:24.631Z,18.93
2023-04-21T21:12:52.228Z,15.03
2023-04-21T21:15:19.158Z,15.87
2023-04-21T21:17:46.601Z,15.10
2023-04-21T21:20:13.741Z,20.83
2023-04-21T21:22:40.742Z,16.57
2023-04-21T21:25:08.153Z,13.93
2023-04-21T21:27:35.269Z,20.17
2023-04-21T21:30:02.480Z,27.33
2023-04-21T21:32:29.377Z,19.33
2023-04-21T21:34:56.478Z,26.50
2023-04-21T21:37:24.611Z,20.00
2023-04-21T21:39:52.695Z,17.33
2023-04-21T21:42:20.080Z,27.87
2023-04-21T21:44:47.007Z,23.50
2023-04-21T21:47:13.965Z,22.53
2023-04-21T21:49:41.324Z,20.97
2023-04-21T21:52:08.274Z,18.23
2023-04-21T21:54:35.324Z,18.93
2023-04-21T21:57:02.521Z,22.90
2023-04-21T21:59:29.531Z,24.80
2023-04-21T22:01:56.533Z,28.17
2023-04-21T22:04:23.615Z,26.83
2023-04-21T22:06:50.764Z,26.53
2023-04-21T22:09:17.746Z,22.60
2023-04-21T22:11:44.611Z,34.47
2023-04-21T22:14:21.895Z,38.90
2023-04-21T22:16:50.756Z,33.57
2023-04-21T22:19:20.566Z,37.03
2023-04-21T22:21:47.866Z,34.77
2023-04-21T22:24:14.996Z,35.97
2023-04-21T22:26:43.004Z,32.43
2023-04-21T22:29:10.293Z,37.57
2023-04-21T22:31:38.132Z,30.57
2023-04-21T22:34:05.331Z,38.27
2023-04-21T22:36:32.737Z,37.97
2023-04-21T22:38:59.816Z,33.27
2023-04-21T22:41:27.716Z,32.50
2023-04-21T22:43:54.957Z,28.87
2023-04-21T22:46:21.819Z,33.03
2023-04-21T22:48:48.906Z,40.27
2023-04-21T22:51:15.804Z,74.40
2023-04-21T22:53:42.691Z,59.37
2023-04-21T22:56:09.666Z,56.03
2023-04-21T22:58:36.548Z,53.77
2023-04-21T23:01:03.543Z,38.37
2023-04-21T23:03:31.331Z,36.43
2023-04-21T23:05:58.974Z,40.60
2023-04-21T23:08:26.387Z,30.80
2023-04-21T23:10:53.369Z,42.17
2023-04-21T23:13:20.615Z,71.90
2023-04-21T23:15:47.441Z,90.07
2023-04-21T23:18:14.323Z,92.33
2023-04-21T23:20:41.253Z,65.17
2023-04-21T23:23:08.140Z,58.93
2023-04-21T23:25:35.007Z,52.17
2023-04-21T23:28:01.922Z,37.37
2023-04-21T23:30:28.985Z,36.47
2023-04-21T23:32:56.164Z,30.97
2023-04-21T23:35:23.070Z,31.10
2023-04-21T23:37:49.916Z,32.67
2023-04-21T23:40:16.897Z,28.73
2023-04-21T23:42:47.156Z,33.60
2023-04-21T23:45:14.979Z,36.20
2023-04-21T23:47:42.000Z,33.80
2023-04-21T23:50:09.249Z,33.43
2023-04-21T23:52:36.123Z,42.67
2023-04-21T23:55:03.044Z,33.23
2023-04-21T23:57:30.063Z,33.97
2023-04-21T23:59:56.920Z,30.33
