createdAt,value
2022-08-17T00:01:52.887Z,22.60
2022-08-17T00:04:23.976Z,22.60
2022-08-17T00:06:53.335Z,22.60
2022-08-17T00:09:21.475Z,22.60
2022-08-17T00:12:40.799Z,22.50
2022-08-17T00:14:38.884Z,22.50
2022-08-17T00:17:07.026Z,22.40
2022-08-17T00:19:36.598Z,22.50
2022-08-17T00:22:34.903Z,22.40
2022-08-17T00:24:55.303Z,22.40
2022-08-17T00:27:23.483Z,22.40
2022-08-17T00:29:51.952Z,22.40
2022-08-17T00:33:15.411Z,22.40
2022-08-17T00:35:12.809Z,22.30
2022-08-17T00:37:41.307Z,22.20
2022-08-17T00:40:11.830Z,22.30
2022-08-17T00:42:40.518Z,22.40
2022-08-17T00:45:11.143Z,22.40
2022-08-17T00:47:39.530Z,22.40
2022-08-17T00:50:13.653Z,22.40
2022-08-17T00:52:49.005Z,22.40
2022-08-17T00:55:17.307Z,22.40
2022-08-17T00:57:54.632Z,22.30
2022-08-17T01:00:26.843Z,22.30
2022-08-17T01:02:58.907Z,22.30
2022-08-17T01:05:32.647Z,22.40
2022-08-17T01:08:02.950Z,22.40
2022-08-17T01:10:59.609Z,22.40
2022-08-17T01:13:27.778Z,22.40
2022-08-17T01:15:58.883Z,22.50
2022-08-17T01:18:27.465Z,22.50
2022-08-17T01:21:01.730Z,22.40
2022-08-17T01:23:31.386Z,22.40
2022-08-17T01:26:02.923Z,22.40
2022-08-17T01:28:54.709Z,22.40
2022-08-17T01:31:23.196Z,22.40
2022-08-17T01:33:51.354Z,22.40
2022-08-17T01:36:19.574Z,22.30
2022-08-17T01:38:49.067Z,22.40
2022-08-17T01:41:18.223Z,22.20
2022-08-17T01:43:50.173Z,22.20
2022-08-17T01:46:23.855Z,22.00
2022-08-17T01:48:52.221Z,21.80
2022-08-17T01:51:21.271Z,21.60
2022-08-17T01:53:53.585Z,21.60
2022-08-17T01:56:24.195Z,21.60
2022-08-17T01:58:53.824Z,21.50
2022-08-17T02:01:26.573Z,21.60
2022-08-17T02:04:00.611Z,21.50
2022-08-17T02:06:30.020Z,21.50
2022-08-17T02:09:02.599Z,21.50
2022-08-17T02:11:33.469Z,21.50
2022-08-17T02:14:04.025Z,21.60
2022-08-17T02:16:37.368Z,21.50
2022-08-17T02:19:07.335Z,21.40
2022-08-17T02:21:35.727Z,21.50
2022-08-17T02:24:07.767Z,21.50
2022-08-17T02:26:35.943Z,21.50
2022-08-17T02:29:04.876Z,21.50
2022-08-17T02:31:33.033Z,21.50
2022-08-17T02:34:04.642Z,21.50
2022-08-17T02:36:35.182Z,21.60
2022-08-17T02:39:08.399Z,21.70
2022-08-17T02:41:37.508Z,21.70
2022-08-17T02:44:07.016Z,21.70
2022-08-17T02:46:35.596Z,21.70
2022-08-17T02:49:04.311Z,21.70
2022-08-17T02:51:32.747Z,21.60
2022-08-17T02:54:41.251Z,21.70
2022-08-17T02:56:50.359Z,21.80
2022-08-17T02:59:18.616Z,21.80
2022-08-17T03:01:46.889Z,21.60
2022-08-17T03:04:15.164Z,21.60
2022-08-17T03:06:43.295Z,21.60
2022-08-17T03:09:11.460Z,21.80
2022-08-17T03:11:39.567Z,22.00
2022-08-17T03:14:09.084Z,22.10
2022-08-17T03:16:37.163Z,22.20
2022-08-17T03:19:05.391Z,22.30
2022-08-17T03:21:33.679Z,22.30
2022-08-17T03:24:01.856Z,22.30
2022-08-17T03:26:37.090Z,22.30
2022-08-17T03:29:05.472Z,22.30
2022-08-17T03:31:36.944Z,22.30
2022-08-17T03:34:05.465Z,22.30
2022-08-17T03:36:35.900Z,22.30
2022-08-17T03:39:04.960Z,22.30
2022-08-17T03:41:33.227Z,22.40
2022-08-17T03:44:01.412Z,22.30
2022-08-17T03:46:46.776Z,22.30
2022-08-17T03:49:34.109Z,22.30
2022-08-17T03:52:19.513Z,22.20
2022-08-17T03:55:05.029Z,22.20
2022-08-17T03:57:33.673Z,22.30
2022-08-17T04:00:01.820Z,22.00
2022-08-17T04:02:40.421Z,22.00
2022-08-17T04:05:10.733Z,22.10
2022-08-17T04:07:38.907Z,22.10
2022-08-17T04:10:08.180Z,22.10
2022-08-17T04:12:46.315Z,22.10
2022-08-17T04:15:14.941Z,22.10
2022-08-17T04:17:44.351Z,22.00
2022-08-17T04:20:16.204Z,21.90
2022-08-17T04:22:57.781Z,22.00
2022-08-17T04:25:27.907Z,22.00
2022-08-17T04:27:56.208Z,22.00
2022-08-17T04:30:24.487Z,22.00
2022-08-17T04:33:04.974Z,22.00
2022-08-17T04:35:38.709Z,22.00
2022-08-17T04:38:07.564Z,22.00
2022-08-17T04:40:52.977Z,22.00
2022-08-17T04:43:23.109Z,22.10
2022-08-17T04:45:55.861Z,22.10
2022-08-17T04:48:27.870Z,22.10
2022-08-17T04:51:08.229Z,22.00
2022-08-17T04:53:37.045Z,22.00
2022-08-17T04:56:05.860Z,22.10
2022-08-17T04:58:34.235Z,22.10
2022-08-17T05:01:02.558Z,22.10
2022-08-17T05:03:31.365Z,22.10
2022-08-17T05:05:59.663Z,22.10
2022-08-17T05:08:29.394Z,22.10
2022-08-17T05:10:57.520Z,22.20
2022-08-17T05:13:29.623Z,22.20
2022-08-17T05:16:00.604Z,22.10
2022-08-17T05:18:29.761Z,22.10
2022-08-17T05:20:58.900Z,22.10
2022-08-17T05:23:41.930Z,22.10
2022-08-17T05:26:22.586Z,22.00
2022-08-17T05:29:00.534Z,22.00
2022-08-17T05:31:31.669Z,22.00
2022-08-17T05:33:59.984Z,21.90
2022-08-17T05:36:42.048Z,21.90
2022-08-17T05:39:16.356Z,21.90
2022-08-17T05:41:48.171Z,21.80
2022-08-17T05:44:17.028Z,21.80
2022-08-17T05:46:49.536Z,21.70
2022-08-17T05:49:19.969Z,21.60
2022-08-17T05:52:21.300Z,21.50
2022-08-17T05:55:06.027Z,21.40
2022-08-17T05:57:55.936Z,21.30
2022-08-17T06:00:30.275Z,21.40
2022-08-17T06:03:12.404Z,21.30
2022-08-17T06:05:51.937Z,21.30
2022-08-17T06:08:58.002Z,21.40
2022-08-17T06:11:38.096Z,21.40
2022-08-17T06:14:22.681Z,21.40
2022-08-17T06:16:56.551Z,21.50
2022-08-17T06:19:33.061Z,21.40
2022-08-17T06:22:03.360Z,21.40
2022-08-17T06:24:37.226Z,21.50
2022-08-17T06:27:13.932Z,21.60
2022-08-17T06:29:48.984Z,21.60
2022-08-17T06:32:17.294Z,21.70
2022-08-17T06:34:46.904Z,21.70
2022-08-17T06:37:52.315Z,21.80
2022-08-17T06:40:57.794Z,21.80
2022-08-17T06:43:48.193Z,21.90
2022-08-17T06:46:25.446Z,21.90
2022-08-17T06:49:07.479Z,21.20
2022-08-17T06:51:40.760Z,21.40
2022-08-17T06:54:15.375Z,21.10
2022-08-17T06:56:54.092Z,21.10
2022-08-17T06:59:54.210Z,21.30
2022-08-17T07:02:29.368Z,21.40
2022-08-17T07:05:19.446Z,21.50
2022-08-17T07:08:02.874Z,21.50
2022-08-17T07:10:37.053Z,21.40
2022-08-17T07:13:29.580Z,21.40
2022-08-17T07:16:08.563Z,21.20
2022-08-17T07:18:37.457Z,21.30
2022-08-17T07:21:18.009Z,21.20
2022-08-17T07:24:08.075Z,21.20
2022-08-17T07:26:38.623Z,21.20
2022-08-17T07:29:07.231Z,21.20
2022-08-17T07:31:37.291Z,21.20
2022-08-17T07:34:14.420Z,21.20
2022-08-17T07:36:42.759Z,21.20
2022-08-17T07:39:11.784Z,21.10
2022-08-17T07:41:53.417Z,21.10
2022-08-17T07:44:27.504Z,21.10
2022-08-17T07:47:15.379Z,21.10
2022-08-17T07:49:46.835Z,21.10
2022-08-17T07:52:50.822Z,21.00
2022-08-17T07:55:29.430Z,21.00
2022-08-17T07:58:00.080Z,21.00
2022-08-17T08:00:32.745Z,21.10
2022-08-17T08:03:14.693Z,21.10
2022-08-17T08:05:56.210Z,21.00
2022-08-17T08:08:29.088Z,21.10
2022-08-17T08:11:08.635Z,21.10
2022-08-17T08:13:42.245Z,21.10
2022-08-17T08:16:25.375Z,21.00
2022-08-17T08:18:58.095Z,21.10
2022-08-17T08:21:36.377Z,21.20
2022-08-17T08:24:30.842Z,21.30
2022-08-17T08:27:09.167Z,21.30
2022-08-17T08:29:46.175Z,20.60
2022-08-17T08:32:21.317Z,20.60
2022-08-17T08:35:04.167Z,20.30
2022-08-17T08:37:43.075Z,20.30
2022-08-17T08:40:30.946Z,20.30
2022-08-17T08:43:11.239Z,20.20
2022-08-17T08:45:47.012Z,20.30
2022-08-17T08:48:52.923Z,20.50
2022-08-17T08:51:27.877Z,20.50
2022-08-17T08:54:01.896Z,20.60
2022-08-17T08:56:36.635Z,20.70
2022-08-17T08:59:22.966Z,20.80
2022-08-17T09:02:01.897Z,20.90
2022-08-17T09:05:10.541Z,21.00
2022-08-17T09:07:40.907Z,21.10
2022-08-17T09:10:17.486Z,21.10
2022-08-17T09:12:54.867Z,21.00
2022-08-17T09:15:27.734Z,21.10
2022-08-17T09:19:01.700Z,21.20
2022-08-17T09:20:55.358Z,21.30
2022-08-17T09:23:33.590Z,21.10
2022-08-17T09:26:08.112Z,20.80
2022-08-17T09:28:37.958Z,20.70
2022-08-17T09:31:10.431Z,20.80
2022-08-17T09:33:46.529Z,20.90
2022-08-17T09:36:20.056Z,20.90
2022-08-17T09:38:58.892Z,20.80
2022-08-17T09:41:34.372Z,21.00
2022-08-17T09:44:22.755Z,21.00
2022-08-17T09:46:56.929Z,21.00
2022-08-17T09:49:32.547Z,20.90
2022-08-17T09:52:07.052Z,21.00
2022-08-17T09:54:40.794Z,21.10
2022-08-17T09:57:31.626Z,21.20
2022-08-17T10:00:17.941Z,21.20
2022-08-17T10:03:09.841Z,21.20
2022-08-17T10:05:46.357Z,21.20
2022-08-17T10:08:25.715Z,21.30
2022-08-17T10:11:06.961Z,21.20
2022-08-17T10:13:52.721Z,21.20
2022-08-17T10:16:30.464Z,21.20
2022-08-17T10:19:10.028Z,21.20
2022-08-17T10:22:00.619Z,21.20
2022-08-17T10:25:21.492Z,21.20
2022-08-17T10:27:48.697Z,21.30
2022-08-17T10:30:19.763Z,21.40
2022-08-17T10:32:52.302Z,21.50
2022-08-17T10:35:33.958Z,21.50
2022-08-17T10:38:26.954Z,21.60
2022-08-17T10:41:02.142Z,21.80
2022-08-17T10:43:44.679Z,21.70
2022-08-17T10:46:55.410Z,21.80
2022-08-17T10:49:27.852Z,21.80
2022-08-17T10:51:57.824Z,21.70
2022-08-17T10:54:58.602Z,21.70
2022-08-17T10:57:43.219Z,21.70
2022-08-17T11:00:36.226Z,21.70
2022-08-17T11:03:18.739Z,21.90
2022-08-17T11:05:58.911Z,21.90
2022-08-17T11:09:18.758Z,22.10
2022-08-17T11:12:00.529Z,22.10
2022-08-17T11:15:02.570Z,22.20
2022-08-17T11:17:52.626Z,22.40
2022-08-17T11:20:38.825Z,22.30
2022-08-17T11:23:34.863Z,22.50
2022-08-17T11:26:08.332Z,22.70
2022-08-17T11:28:48.664Z,22.70
2022-08-17T11:31:38.732Z,22.90
2022-08-17T11:34:16.016Z,23.00
2022-08-17T11:37:17.467Z,23.10
2022-08-17T11:40:26.504Z,23.30
2022-08-17T11:43:27.271Z,23.40
2022-08-17T11:46:16.010Z,23.50
2022-08-17T11:49:12.581Z,23.70
2022-08-17T11:52:10.181Z,23.90
2022-08-17T11:54:46.247Z,24.10
2022-08-17T11:58:01.638Z,24.20
2022-08-17T12:00:54.724Z,24.30
2022-08-17T12:03:27.475Z,24.50
2022-08-17T12:06:06.428Z,24.60
2022-08-17T12:08:43.442Z,24.80
2022-08-17T12:11:19.125Z,25.10
2022-08-17T12:14:08.359Z,25.20
2022-08-17T12:16:37.575Z,25.30
2022-08-17T12:19:08.166Z,25.50
2022-08-17T12:21:48.986Z,25.60
2022-08-17T12:24:31.399Z,25.70
2022-08-17T12:27:02.100Z,25.90
2022-08-17T12:29:39.070Z,25.90
2022-08-17T12:32:35.906Z,26.00
2022-08-17T12:35:05.877Z,26.30
2022-08-17T12:37:37.491Z,26.50
2022-08-17T12:40:17.956Z,26.50
2022-08-17T12:42:57.940Z,26.60
2022-08-17T12:45:29.329Z,26.50
2022-08-17T12:48:08.020Z,26.50
2022-08-17T12:50:38.512Z,26.50
2022-08-17T12:53:12.466Z,26.50
2022-08-17T12:55:43.140Z,26.70
2022-08-17T12:58:14.704Z,26.80
2022-08-17T13:00:51.737Z,27.00
2022-08-17T13:03:23.242Z,27.10
2022-08-17T13:06:02.637Z,27.10
2022-08-17T13:08:36.151Z,27.00
2022-08-17T13:11:09.367Z,26.80
2022-08-17T13:13:40.470Z,26.90
2022-08-17T13:16:17.595Z,26.80
2022-08-17T13:18:48.451Z,26.90
2022-08-17T13:21:27.870Z,26.80
2022-08-17T13:23:59.180Z,26.80
2022-08-17T13:26:32.678Z,26.70
2022-08-17T13:29:02.451Z,26.70
2022-08-17T13:31:44.026Z,26.80
2022-08-17T13:34:35.797Z,26.80
2022-08-17T13:37:30.661Z,26.60
2022-08-17T13:40:01.669Z,26.50
2022-08-17T13:42:52.158Z,26.50
2022-08-17T13:45:41.373Z,26.40
2022-08-17T13:48:17.275Z,26.40
2022-08-17T13:50:47.843Z,26.60
2022-08-17T13:53:22.121Z,26.60
2022-08-17T13:55:54.122Z,26.60
2022-08-17T13:58:27.410Z,26.50
2022-08-17T14:00:56.291Z,26.70
2022-08-17T14:03:25.468Z,26.70
2022-08-17T14:05:54.413Z,26.60
2022-08-17T14:08:22.712Z,26.50
2022-08-17T14:10:58.403Z,26.50
2022-08-17T14:13:28.856Z,26.70
2022-08-17T14:15:57.080Z,26.90
2022-08-17T14:18:55.471Z,27.00
2022-08-17T14:21:14.301Z,27.00
2022-08-17T14:23:54.374Z,27.20
2022-08-17T14:26:23.779Z,27.00
2022-08-17T14:28:54.492Z,27.00
2022-08-17T14:31:24.313Z,27.00
2022-08-17T14:33:52.571Z,27.20
2022-08-17T14:36:21.004Z,27.30
2022-08-17T14:38:49.221Z,27.50
2022-08-17T14:41:21.947Z,27.60
2022-08-17T14:43:51.501Z,27.70
2022-08-17T14:46:21.419Z,28.00
2022-08-17T14:48:57.147Z,28.00
2022-08-17T14:51:27.630Z,28.20
2022-08-17T14:53:57.356Z,28.20
2022-08-17T14:56:26.688Z,28.20
2022-08-17T14:58:55.366Z,28.30
2022-08-17T15:01:26.641Z,28.20
2022-08-17T15:03:55.116Z,28.20
2022-08-17T15:06:24.821Z,28.10
2022-08-17T15:08:54.179Z,28.30
2022-08-17T15:11:22.538Z,28.30
2022-08-17T15:13:52.897Z,28.30
2022-08-17T15:16:21.544Z,28.30
2022-08-17T15:18:52.633Z,28.30
2022-08-17T15:21:20.861Z,28.30
2022-08-17T15:23:48.995Z,27.90
2022-08-17T15:26:17.556Z,27.70
2022-08-17T15:28:53.538Z,27.50
2022-08-17T15:31:32.037Z,27.40
2022-08-17T15:34:02.051Z,27.50
2022-08-17T15:36:30.231Z,27.60
2022-08-17T15:38:59.136Z,27.60
2022-08-17T15:41:28.467Z,27.50
2022-08-17T15:43:56.939Z,27.70
2022-08-17T15:46:27.272Z,27.90
2022-08-17T15:48:58.295Z,28.00
2022-08-17T15:51:30.591Z,27.80
2022-08-17T15:54:04.585Z,27.90
2022-08-17T15:56:47.654Z,28.10
2022-08-17T15:59:16.064Z,27.90
2022-08-17T16:03:04.633Z,27.90
2022-08-17T16:04:32.726Z,28.00
2022-08-17T16:07:02.558Z,28.10
2022-08-17T16:09:30.827Z,28.20
2022-08-17T16:11:59.113Z,28.20
2022-08-17T16:14:32.367Z,28.20
2022-08-17T16:17:02.407Z,28.20
2022-08-17T16:19:30.529Z,28.30
2022-08-17T16:21:58.740Z,27.90
2022-08-17T16:24:28.332Z,27.50
2022-08-17T16:26:56.886Z,27.20
2022-08-17T16:29:25.112Z,27.20
2022-08-17T16:31:53.740Z,27.50
2022-08-17T16:34:22.071Z,27.70
2022-08-17T16:36:55.182Z,27.80
2022-08-17T16:39:28.159Z,27.90
2022-08-17T16:41:56.752Z,27.90
2022-08-17T16:44:26.133Z,27.90
2022-08-17T16:46:54.529Z,27.90
2022-08-17T16:49:24.485Z,27.90
2022-08-17T16:52:07.774Z,27.90
2022-08-17T16:54:39.319Z,27.90
2022-08-17T16:57:07.556Z,27.90
2022-08-17T16:59:39.660Z,27.80
2022-08-17T17:02:12.101Z,27.80
2022-08-17T17:04:45.836Z,27.70
2022-08-17T17:07:34.015Z,27.70
2022-08-17T17:10:08.714Z,27.60
2022-08-17T17:13:01.273Z,27.60
2022-08-17T17:15:43.386Z,27.60
2022-08-17T17:18:15.363Z,27.50
2022-08-17T17:20:49.770Z,27.50
2022-08-17T17:23:41.739Z,27.30
2022-08-17T17:26:22.932Z,26.80
2022-08-17T17:29:02.129Z,26.50
2022-08-17T17:31:38.339Z,26.70
2022-08-17T17:34:11.496Z,27.00
2022-08-17T17:36:42.884Z,27.10
2022-08-17T17:39:15.191Z,27.20
2022-08-17T17:41:48.369Z,27.20
2022-08-17T17:44:19.881Z,27.20
2022-08-17T17:46:54.197Z,27.10
2022-08-17T17:49:22.589Z,26.60
2022-08-17T17:52:09.454Z,26.70
2022-08-17T17:54:57.753Z,26.50
2022-08-17T17:57:37.480Z,26.70
2022-08-17T18:00:11.865Z,26.80
2022-08-17T18:03:03.295Z,26.90
2022-08-17T18:05:44.430Z,26.50
2022-08-17T18:08:32.213Z,26.40
2022-08-17T18:11:14.341Z,26.10
2022-08-17T18:14:08.937Z,26.40
2022-08-17T18:16:37.149Z,26.60
2022-08-17T18:19:06.114Z,26.60
2022-08-17T18:21:38.937Z,26.70
2022-08-17T18:24:10.676Z,26.70
2022-08-17T18:26:46.273Z,26.60
2022-08-17T18:29:31.556Z,26.60
2022-08-17T18:32:24.492Z,26.60
2022-08-17T18:34:54.620Z,26.60
2022-08-17T18:37:40.211Z,26.50
2022-08-17T18:40:38.707Z,26.50
2022-08-17T18:43:11.474Z,26.40
2022-08-17T18:45:45.638Z,26.30
2022-08-17T18:48:27.473Z,26.30
2022-08-17T18:50:58.819Z,26.30
2022-08-17T18:53:44.969Z,26.20
2022-08-17T18:56:31.301Z,26.20
2022-08-17T18:59:19.171Z,26.20
2022-08-17T19:02:34.642Z,26.00
2022-08-17T19:05:13.670Z,25.90
2022-08-17T19:07:45.321Z,25.70
2022-08-17T19:10:23.412Z,25.70
2022-08-17T19:13:00.899Z,25.60
2022-08-17T19:15:34.462Z,25.50
2022-08-17T19:18:15.352Z,25.50
2022-08-17T19:20:48.691Z,25.50
2022-08-17T19:23:23.739Z,25.40
2022-08-17T19:25:54.874Z,25.40
2022-08-17T19:28:28.468Z,25.40
2022-08-17T19:30:57.646Z,25.40
2022-08-17T19:33:28.148Z,25.50
2022-08-17T19:36:03.854Z,25.50
2022-08-17T19:38:43.287Z,25.50
2022-08-17T19:41:20.675Z,25.50
2022-08-17T19:44:15.210Z,25.40
2022-08-17T19:46:55.959Z,25.30
2022-08-17T19:49:41.397Z,25.30
2022-08-17T19:52:24.090Z,25.20
2022-08-17T19:54:59.352Z,25.00
2022-08-17T19:57:38.551Z,25.20
2022-08-17T20:00:12.217Z,25.10
2022-08-17T20:02:52.286Z,25.20
2022-08-17T20:05:27.001Z,25.20
2022-08-17T20:07:59.319Z,25.20
2022-08-17T20:10:40.314Z,25.20
2022-08-17T20:13:12.206Z,25.10
2022-08-17T20:15:43.087Z,25.00
2022-08-17T20:18:20.120Z,25.10
2022-08-17T20:20:57.646Z,25.00
2022-08-17T20:23:45.783Z,25.00
2022-08-17T20:26:21.726Z,24.90
2022-08-17T20:29:37.141Z,24.70
2022-08-17T20:32:25.309Z,24.50
2022-08-17T20:35:17.469Z,24.50
2022-08-17T20:37:53.724Z,24.60
2022-08-17T20:40:32.641Z,24.40
2022-08-17T20:43:21.300Z,24.40
2022-08-17T20:46:11.664Z,24.30
2022-08-17T20:48:43.785Z,24.20
2022-08-17T20:51:34.779Z,24.20
2022-08-17T20:54:43.419Z,24.20
2022-08-17T20:57:45.651Z,24.10
2022-08-17T21:00:34.845Z,24.10
2022-08-17T21:03:51.218Z,24.00
2022-08-17T21:06:24.259Z,24.00
2022-08-17T21:08:58.004Z,23.80
2022-08-17T21:12:04.062Z,23.80
2022-08-17T21:14:56.264Z,23.70
2022-08-17T21:17:41.954Z,23.70
2022-08-17T21:20:24.273Z,23.70
2022-08-17T21:23:08.095Z,23.50
2022-08-17T21:25:58.274Z,23.60
2022-08-17T21:28:34.611Z,23.30
2022-08-17T21:31:09.114Z,23.20
2022-08-17T21:33:39.569Z,22.90
2022-08-17T21:36:25.384Z,23.00
2022-08-17T21:39:00.764Z,22.80
2022-08-17T21:41:33.477Z,22.50
2022-08-17T21:44:21.599Z,22.50
2022-08-17T21:46:52.480Z,22.70
2022-08-17T21:49:26.475Z,22.70
2022-08-17T21:51:56.909Z,22.70
2022-08-17T21:54:34.640Z,22.40
2022-08-17T21:57:05.630Z,22.10
2022-08-17T21:59:36.657Z,22.10
2022-08-17T22:02:07.257Z,22.30
2022-08-17T22:04:37.837Z,22.20
2022-08-17T22:07:08.936Z,22.00
2022-08-17T22:09:45.649Z,21.80
2022-08-17T22:12:18.578Z,21.80
2022-08-17T22:14:58.983Z,21.80
2022-08-17T22:17:29.284Z,21.70
2022-08-17T22:20:01.443Z,21.60
2022-08-17T22:22:34.515Z,21.50
2022-08-17T22:25:07.396Z,21.30
2022-08-17T22:27:51.386Z,21.20
2022-08-17T22:30:28.241Z,21.00
2022-08-17T22:32:56.822Z,20.90
2022-08-17T22:35:50.032Z,20.70
2022-08-17T22:38:32.436Z,20.50
2022-08-17T22:41:32.007Z,20.30
2022-08-17T22:44:14.051Z,20.30
2022-08-17T22:46:53.466Z,20.30
2022-08-17T22:49:26.664Z,20.40
2022-08-17T22:52:06.611Z,20.30
2022-08-17T22:54:52.646Z,20.40
2022-08-17T22:57:41.564Z,20.40
2022-08-17T23:00:36.080Z,20.30
2022-08-17T23:03:17.760Z,20.50
2022-08-17T23:05:48.450Z,20.30
2022-08-17T23:08:21.237Z,20.40
2022-08-17T23:10:50.359Z,20.50
2022-08-17T23:13:21.350Z,20.60
2022-08-17T23:15:52.372Z,20.80
2022-08-17T23:18:20.545Z,20.70
2022-08-17T23:20:48.682Z,20.70
2022-08-17T23:23:23.434Z,20.60
2022-08-17T23:25:51.987Z,20.50
2022-08-17T23:28:21.852Z,20.40
2022-08-17T23:30:50.422Z,20.30
2022-08-17T23:33:27.090Z,20.30
2022-08-17T23:35:55.324Z,20.30
2022-08-17T23:38:25.403Z,20.30
2022-08-17T23:40:53.783Z,20.30
2022-08-17T23:43:25.737Z,20.40
2022-08-17T23:45:58.547Z,20.40
2022-08-17T23:48:32.703Z,20.30
2022-08-17T23:51:10.952Z,20.30
2022-08-17T23:53:44.089Z,20.30
2022-08-17T23:56:12.340Z,20.20
2022-08-17T23:58:44.983Z,20.20
