createdAt,value
2019-03-02T00:00:53.907Z,96749.03
2019-03-02T00:03:19.688Z,96742.56
2019-03-02T00:05:45.475Z,96746.55
2019-03-02T00:08:11.272Z,96744.81
2019-03-02T00:10:40.673Z,96757.66
2019-03-02T00:13:07.515Z,96742.45
2019-03-02T00:15:32.787Z,96753.17
2019-03-02T00:18:00.033Z,96745.84
2019-03-02T00:20:25.914Z,96749.18
2019-03-02T00:22:51.729Z,96761.05
2019-03-02T00:25:17.820Z,96746.06
2019-03-02T00:27:43.640Z,96749.50
2019-03-02T00:30:11.224Z,96751.34
2019-03-02T00:32:37.108Z,96751.78
2019-03-02T00:35:07.172Z,96748.70
2019-03-02T00:37:32.855Z,96747.08
2019-03-02T00:39:59.024Z,96748.91
2019-03-02T00:42:27.866Z,96748.38
2019-03-02T00:44:53.673Z,96767.73
2019-03-02T00:47:19.746Z,96754.63
2019-03-02T00:49:45.848Z,96752.59
2019-03-02T00:52:11.663Z,96756.94
2019-03-02T00:54:43.440Z,96755.33
2019-03-02T00:57:08.268Z,96759.05
2019-03-02T00:59:35.793Z,96756.77
2019-03-02T01:02:04.435Z,96753.29
2019-03-02T01:04:29.742Z,96752.30
2019-03-02T01:06:55.608Z,96750.16
2019-03-02T01:09:24.345Z,96750.09
2019-03-02T01:11:50.142Z,96760.71
2019-03-02T01:14:17.207Z,96739.84
2019-03-02T01:16:42.962Z,96756.45
2019-03-02T01:19:14.655Z,96752.80
2019-03-02T01:21:41.407Z,96749.83
2019-03-02T01:24:07.771Z,96755.77
2019-03-02T01:26:33.679Z,96752.48
2019-03-02T01:28:59.826Z,96748.20
2019-03-02T01:31:25.622Z,96752.58
2019-03-02T01:33:51.458Z,96746.26
2019-03-02T01:36:18.666Z,96752.08
2019-03-02T01:38:44.788Z,96745.87
2019-03-02T01:41:14.080Z,96738.82
2019-03-02T01:43:41.451Z,96733.86
2019-03-02T01:46:08.332Z,96738.94
2019-03-02T01:48:34.405Z,96755.69
2019-03-02T01:51:03.363Z,96757.75
2019-03-02T01:53:29.513Z,96745.73
2019-03-02T01:55:58.856Z,96742.38
2019-03-02T01:58:27.885Z,96750.67
2019-03-02T02:00:52.443Z,96732.07
2019-03-02T02:03:18.268Z,96732.30
2019-03-02T02:05:44.075Z,96731.06
2019-03-02T02:08:10.783Z,96737.95
2019-03-02T02:10:39.741Z,96734.36
2019-03-02T02:13:06.228Z,96732.63
2019-03-02T02:15:32.559Z,96728.59
2019-03-02T02:17:58.356Z,96717.48
2019-03-02T02:20:24.160Z,96733.86
2019-03-02T02:22:53.108Z,96729.30
2019-03-02T02:25:19.709Z,96726.33
2019-03-02T02:27:48.448Z,96715.87
2019-03-02T02:30:26.724Z,96733.86
2019-03-02T02:32:53.024Z,96710.16
2019-03-02T02:35:18.900Z,96702.63
2019-03-02T02:37:45.026Z,96699.16
2019-03-02T02:40:12.779Z,96706.23
2019-03-02T02:42:43.426Z,96697.39
2019-03-02T02:45:15.190Z,96690.80
2019-03-02T02:47:41.153Z,96691.99
2019-03-02T02:50:13.129Z,96686.77
2019-03-02T02:52:38.938Z,96682.13
2019-03-02T02:55:05.341Z,96677.56
2019-03-02T02:57:33.509Z,96682.45
2019-03-02T02:59:59.740Z,96680.52
2019-03-02T03:02:25.571Z,96683.63
2019-03-02T03:04:51.409Z,96696.61
2019-03-02T03:07:17.209Z,96681.10
2019-03-02T03:09:49.506Z,96679.90
2019-03-02T03:12:17.968Z,96682.48
2019-03-02T03:14:43.340Z,96685.06
2019-03-02T03:17:09.171Z,96675.64
2019-03-02T03:19:34.957Z,96674.47
2019-03-02T03:22:02.381Z,96675.17
2019-03-02T03:24:28.526Z,96679.90
2019-03-02T03:26:54.437Z,96669.45
2019-03-02T03:29:20.261Z,96674.09
2019-03-02T03:31:46.071Z,96677.73
2019-03-02T03:34:11.930Z,96673.76
2019-03-02T03:36:37.973Z,96667.24
2019-03-02T03:39:07.140Z,96669.62
2019-03-02T03:41:33.212Z,96671.88
2019-03-02T03:43:59.022Z,96674.67
2019-03-02T03:46:24.831Z,96677.20
2019-03-02T03:48:51.418Z,96679.90
2019-03-02T03:51:18.609Z,96678.22
2019-03-02T03:53:44.705Z,96682.10
2019-03-02T03:56:10.829Z,96682.62
2019-03-02T03:58:39.787Z,96692.53
2019-03-02T04:01:04.435Z,96684.45
2019-03-02T04:03:30.331Z,96687.53
2019-03-02T04:05:56.489Z,96685.27
2019-03-02T04:08:24.388Z,96691.14
2019-03-02T04:10:50.550Z,96683.66
2019-03-02T04:13:16.363Z,96681.72
2019-03-02T04:15:43.459Z,96686.36
2019-03-02T04:18:39.434Z,96679.40
2019-03-02T04:21:05.245Z,96681.08
2019-03-02T04:23:31.282Z,96685.33
2019-03-02T04:25:58.257Z,96689.20
2019-03-02T04:28:27.702Z,96684.19
2019-03-02T04:30:51.807Z,96689.27
2019-03-02T04:33:17.890Z,96681.78
2019-03-02T04:35:43.803Z,96688.09
2019-03-02T04:38:09.891Z,96687.13
2019-03-02T04:40:35.679Z,96687.51
2019-03-02T04:43:01.491Z,96683.63
2019-03-02T04:45:27.688Z,96684.54
2019-03-02T04:47:54.580Z,96686.69
2019-03-02T04:50:23.501Z,96686.01
2019-03-02T04:52:50.004Z,96679.28
2019-03-02T04:55:16.046Z,96684.01
2019-03-02T04:57:43.153Z,96676.25
2019-03-02T05:00:13.926Z,96675.40
2019-03-02T05:02:39.739Z,96682.62
2019-03-02T05:05:08.439Z,96687.36
2019-03-02T05:07:33.267Z,96674.16
2019-03-02T05:09:59.110Z,96675.08
2019-03-02T05:12:24.921Z,96671.88
2019-03-02T05:14:50.721Z,96672.64
2019-03-02T05:17:16.543Z,96670.00
2019-03-02T05:19:42.631Z,96666.94
2019-03-02T05:22:08.431Z,96666.94
2019-03-02T05:24:34.240Z,96672.75
2019-03-02T05:27:00.070Z,96672.22
2019-03-02T05:29:25.868Z,96671.58
2019-03-02T05:31:51.704Z,96673.45
2019-03-02T05:34:17.502Z,96673.98
2019-03-02T05:36:43.580Z,96673.48
2019-03-02T05:39:09.382Z,96669.59
2019-03-02T05:41:35.690Z,96670.66
2019-03-02T05:44:02.906Z,96674.86
2019-03-02T05:46:29.027Z,96671.08
2019-03-02T05:48:55.129Z,96668.55
2019-03-02T05:51:20.971Z,96673.14
2019-03-02T05:53:46.798Z,96677.16
2019-03-02T05:56:12.633Z,96677.55
2019-03-02T05:58:38.413Z,96677.02
2019-03-02T06:01:04.239Z,96674.58
2019-03-02T06:03:30.045Z,96672.88
2019-03-02T06:05:55.871Z,96670.23
2019-03-02T06:08:21.688Z,96662.53
2019-03-02T06:10:47.495Z,96664.09
2019-03-02T06:13:14.398Z,96664.36
2019-03-02T06:15:42.923Z,96663.45
2019-03-02T06:18:08.805Z,96672.05
2019-03-02T06:20:35.648Z,96669.06
2019-03-02T06:23:02.318Z,96668.88
2019-03-02T06:25:28.135Z,96665.27
2019-03-02T06:27:53.950Z,96665.41
2019-03-02T06:30:22.544Z,96659.19
2019-03-02T06:32:48.335Z,96655.41
2019-03-02T06:35:16.403Z,96653.84
2019-03-02T06:37:42.245Z,96652.82
2019-03-02T06:40:16.060Z,96656.61
2019-03-02T06:42:41.848Z,96658.49
2019-03-02T06:45:30.989Z,96652.67
2019-03-02T06:47:56.852Z,96654.87
2019-03-02T06:50:22.629Z,96652.17
2019-03-02T06:52:48.449Z,96661.21
2019-03-02T06:55:15.151Z,96651.41
2019-03-02T06:57:40.960Z,96653.84
2019-03-02T07:00:15.062Z,96652.82
2019-03-02T07:02:40.887Z,96655.78
2019-03-02T07:05:07.567Z,96649.86
2019-03-02T07:07:33.474Z,96655.97
2019-03-02T07:09:59.278Z,96654.47
2019-03-02T07:12:25.066Z,96651.88
2019-03-02T07:14:51.792Z,96652.03
2019-03-02T07:17:19.735Z,96656.73
2019-03-02T07:19:48.703Z,96655.64
2019-03-02T07:22:16.847Z,96647.89
2019-03-02T07:24:43.146Z,96647.59
2019-03-02T07:27:08.954Z,96651.56
2019-03-02T07:29:35.053Z,96649.80
2019-03-02T07:32:00.870Z,96651.73
2019-03-02T07:34:27.002Z,96652.06
2019-03-02T07:36:53.088Z,96650.06
2019-03-02T07:39:19.374Z,96650.06
2019-03-02T07:41:45.431Z,96653.09
2019-03-02T07:44:11.210Z,96652.77
2019-03-02T07:46:37.043Z,96648.06
2019-03-02T07:49:02.820Z,96646.51
2019-03-02T07:51:28.914Z,96645.92
2019-03-02T07:53:54.755Z,96654.70
2019-03-02T07:56:20.876Z,96650.30
2019-03-02T07:58:46.678Z,96647.33
2019-03-02T08:01:16.604Z,96648.41
2019-03-02T08:03:40.481Z,96651.49
2019-03-02T08:06:06.304Z,96648.73
2019-03-02T08:08:32.376Z,96651.81
2019-03-02T08:10:58.201Z,96645.50
2019-03-02T08:13:23.991Z,96645.29
2019-03-02T08:15:49.795Z,96641.80
2019-03-02T08:18:15.911Z,96641.56
2019-03-02T08:20:41.746Z,96642.27
2019-03-02T08:23:07.571Z,96643.41
2019-03-02T08:25:33.352Z,96643.04
2019-03-02T08:27:59.176Z,96638.13
2019-03-02T08:30:29.952Z,96639.20
2019-03-02T08:32:57.764Z,96643.47
2019-03-02T08:35:23.718Z,96655.25
2019-03-02T08:37:49.525Z,96644.17
2019-03-02T08:40:19.480Z,96641.63
2019-03-02T08:42:46.470Z,96652.14
2019-03-02T08:45:16.060Z,96638.23
2019-03-02T08:47:42.150Z,96640.60
2019-03-02T08:50:21.492Z,96634.41
2019-03-02T08:52:47.385Z,96627.56
2019-03-02T08:55:18.941Z,96626.70
2019-03-02T08:57:44.762Z,96630.20
2019-03-02T09:00:14.579Z,96638.38
2019-03-02T09:02:40.785Z,96620.39
2019-03-02T09:05:06.902Z,96626.86
2019-03-02T09:07:32.731Z,96635.25
2019-03-02T09:09:58.559Z,96636.67
2019-03-02T09:12:24.474Z,96627.87
2019-03-02T09:14:50.293Z,96630.17
2019-03-02T09:17:17.724Z,96625.31
2019-03-02T09:19:43.945Z,96631.46
2019-03-02T09:22:09.761Z,96621.21
2019-03-02T09:24:35.597Z,96626.92
2019-03-02T09:27:01.705Z,96627.55
2019-03-02T09:29:27.490Z,96628.22
2019-03-02T09:31:53.320Z,96626.01
2019-03-02T09:34:19.124Z,96623.92
2019-03-02T09:36:45.040Z,96620.70
2019-03-02T09:39:10.915Z,96626.03
2019-03-02T09:41:36.763Z,96622.85
2019-03-02T09:44:02.953Z,96625.00
2019-03-02T09:46:28.780Z,96625.81
2019-03-02T09:48:56.882Z,96623.33
2019-03-02T09:51:22.359Z,96621.88
2019-03-02T09:53:48.152Z,96626.77
2019-03-02T09:56:15.939Z,96629.64
2019-03-02T09:58:41.880Z,96612.88
2019-03-02T10:01:08.015Z,96624.24
2019-03-02T10:03:33.839Z,96624.37
2019-03-02T10:05:59.650Z,96625.00
2019-03-02T10:08:25.453Z,96621.66
2019-03-02T10:10:54.246Z,96581.30
2019-03-02T10:13:20.058Z,96620.55
2019-03-02T10:15:48.682Z,96620.01
2019-03-02T10:18:14.871Z,96617.52
2019-03-02T10:20:43.794Z,96618.38
2019-03-02T10:23:09.568Z,96629.19
2019-03-02T10:25:38.418Z,96614.76
2019-03-02T10:28:05.057Z,96615.60
2019-03-02T10:30:34.462Z,96613.26
2019-03-02T10:33:00.242Z,96609.84
2019-03-02T10:35:26.072Z,96610.36
2019-03-02T10:37:52.198Z,96606.31
2019-03-02T10:40:19.058Z,96610.82
2019-03-02T10:42:45.156Z,96606.64
2019-03-02T10:45:13.378Z,96612.43
2019-03-02T10:47:39.258Z,96619.73
2019-03-02T10:50:10.562Z,96615.37
2019-03-02T10:52:36.370Z,96620.62
2019-03-02T10:55:03.982Z,96612.53
2019-03-02T10:57:29.777Z,96619.47
2019-03-02T10:59:55.610Z,96613.66
2019-03-02T11:02:25.860Z,96607.72
2019-03-02T11:04:53.574Z,96622.16
2019-03-02T11:07:24.322Z,96605.85
2019-03-02T11:10:04.229Z,96606.70
2019-03-02T11:12:39.763Z,96602.80
2019-03-02T11:15:25.092Z,96600.55
2019-03-02T11:17:55.674Z,96597.09
2019-03-02T11:20:41.937Z,96591.12
2019-03-02T11:23:15.713Z,96585.74
2019-03-02T11:25:42.926Z,96579.58
2019-03-02T11:28:13.427Z,96576.51
2019-03-02T11:30:41.445Z,96571.37
2019-03-02T11:33:30.688Z,96575.64
2019-03-02T11:36:10.650Z,96575.48
2019-03-02T11:38:44.441Z,96577.06
2019-03-02T11:41:18.198Z,96575.09
2019-03-02T11:43:57.853Z,96569.95
2019-03-02T11:46:28.507Z,96576.55
2019-03-02T11:48:59.105Z,96564.05
2019-03-02T11:51:45.244Z,96571.16
2019-03-02T11:54:18.787Z,96569.34
2019-03-02T11:56:46.868Z,96567.64
2019-03-02T11:59:26.646Z,96565.88
2019-03-02T12:02:15.701Z,96571.35
2019-03-02T12:04:42.935Z,96566.56
2019-03-02T12:07:16.591Z,96558.41
2019-03-02T12:10:05.321Z,96567.98
2019-03-02T12:12:51.264Z,96559.92
2019-03-02T12:15:28.323Z,96557.00
2019-03-02T12:17:58.728Z,96559.55
2019-03-02T12:20:41.441Z,96552.75
2019-03-02T12:23:25.026Z,96550.83
2019-03-02T12:26:11.040Z,96557.14
2019-03-02T12:28:44.620Z,96553.69
2019-03-02T12:31:12.321Z,96553.32
2019-03-02T12:33:40.318Z,96557.69
2019-03-02T12:36:20.290Z,96558.66
2019-03-02T12:38:51.044Z,96549.80
2019-03-02T12:41:19.073Z,96553.61
2019-03-02T12:44:02.981Z,96566.00
2019-03-02T12:46:51.328Z,96542.33
2019-03-02T12:49:35.630Z,96553.00
2019-03-02T12:52:12.181Z,96542.13
2019-03-02T12:54:42.862Z,96549.20
2019-03-02T12:57:14.746Z,96536.16
2019-03-02T12:59:49.056Z,96543.71
2019-03-02T13:02:33.545Z,96553.70
2019-03-02T13:05:04.372Z,96544.41
2019-03-02T13:07:34.969Z,96538.08
2019-03-02T13:10:05.453Z,96537.42
2019-03-02T13:12:42.180Z,96528.81
2019-03-02T13:15:09.551Z,96490.60
2019-03-02T13:17:38.509Z,96522.52
2019-03-02T13:20:14.361Z,96519.67
2019-03-02T13:22:48.513Z,96518.56
2019-03-02T13:25:34.098Z,96512.77
2019-03-02T13:28:11.769Z,96512.48
2019-03-02T13:30:47.275Z,96517.30
2019-03-02T13:33:24.244Z,96508.05
2019-03-02T13:36:00.230Z,96512.78
2019-03-02T13:38:34.611Z,96509.27
2019-03-02T13:41:19.175Z,96518.23
2019-03-02T13:43:46.884Z,96502.00
2019-03-02T13:46:14.615Z,96519.40
2019-03-02T13:48:50.165Z,96517.53
2019-03-02T13:51:31.322Z,96513.98
2019-03-02T13:54:03.023Z,96513.42
2019-03-02T13:56:34.445Z,96508.96
2019-03-02T13:59:04.893Z,96512.29
2019-03-02T14:01:35.685Z,96501.33
2019-03-02T14:04:13.066Z,96507.77
2019-03-02T14:06:59.267Z,96503.56
2019-03-02T14:09:32.913Z,96502.92
2019-03-02T14:12:19.737Z,96499.90
2019-03-02T14:14:49.540Z,96500.56
2019-03-02T14:17:32.429Z,96497.04
2019-03-02T14:20:20.590Z,96492.12
2019-03-02T14:22:59.353Z,96494.52
2019-03-02T14:25:27.329Z,96485.94
2019-03-02T14:27:57.699Z,96497.06
2019-03-02T14:30:36.335Z,96499.62
2019-03-02T14:33:04.489Z,96490.28
2019-03-02T14:35:32.457Z,96506.09
2019-03-02T14:38:12.441Z,96490.81
2019-03-02T14:40:40.786Z,96495.19
2019-03-02T14:43:11.462Z,96493.98
2019-03-02T14:45:43.136Z,96498.05
2019-03-02T14:48:17.736Z,96494.01
2019-03-02T14:50:48.332Z,96490.64
2019-03-02T14:53:25.193Z,96506.77
2019-03-02T14:56:02.373Z,96417.60
2019-03-02T14:58:39.612Z,96486.38
2019-03-02T15:01:16.496Z,96485.78
2019-03-02T15:04:07.304Z,96479.45
2019-03-02T15:06:47.560Z,96481.50
2019-03-02T15:09:15.248Z,96480.63
2019-03-02T15:14:25.654Z,96478.80
2019-03-02T15:16:53.656Z,96480.80
2019-03-02T15:19:27.335Z,96487.41
2019-03-02T15:21:55.452Z,96488.17
2019-03-02T15:24:38.209Z,96492.13
2019-03-02T15:27:05.907Z,96479.72
2019-03-02T15:29:46.323Z,96486.77
2019-03-02T15:32:28.688Z,96486.82
2019-03-02T15:34:57.882Z,96480.33
2019-03-02T15:37:32.459Z,96486.46
2019-03-02T15:40:02.710Z,96496.71
2019-03-02T15:42:36.469Z,96490.66
2019-03-02T15:45:23.353Z,96491.72
2019-03-02T15:48:10.381Z,96488.28
2019-03-02T15:50:40.917Z,96489.66
2019-03-02T15:53:20.333Z,96496.38
2019-03-02T15:55:59.864Z,96483.94
2019-03-02T15:58:27.542Z,96486.83
2019-03-02T16:01:03.322Z,96486.91
2019-03-02T16:03:33.715Z,96486.44
2019-03-02T16:06:05.152Z,96482.46
2019-03-02T16:08:32.863Z,96483.20
2019-03-02T16:11:06.142Z,96489.33
2019-03-02T16:13:50.612Z,96483.37
2019-03-02T16:16:28.877Z,96485.61
2019-03-02T16:19:15.145Z,96488.57
2019-03-02T16:21:45.939Z,96482.92
2019-03-02T16:24:28.923Z,96480.05
2019-03-02T16:26:56.921Z,96482.27
2019-03-02T16:29:30.754Z,96486.83
2019-03-02T16:32:01.525Z,96479.11
2019-03-02T16:34:47.467Z,96478.26
2019-03-02T16:37:17.029Z,96479.11
2019-03-02T16:39:46.837Z,96479.84
2019-03-02T16:42:29.710Z,96477.53
2019-03-02T16:44:57.400Z,96487.27
2019-03-02T16:47:31.503Z,96477.89
2019-03-02T16:49:59.238Z,96480.41
2019-03-02T16:52:44.302Z,96474.47
2019-03-02T16:55:21.230Z,96474.19
2019-03-02T16:57:57.760Z,96489.68
2019-03-02T17:00:37.432Z,96481.41
2019-03-02T17:03:11.683Z,96484.48
2019-03-02T17:05:42.010Z,96477.31
2019-03-02T17:08:12.876Z,96482.59
2019-03-02T17:10:56.071Z,96489.84
2019-03-02T17:13:27.765Z,96486.47
2019-03-02T17:15:58.839Z,96492.14
2019-03-02T17:18:41.729Z,96501.87
2019-03-02T17:21:16.539Z,96498.50
2019-03-02T17:23:46.085Z,96493.31
2019-03-02T17:26:14.097Z,96495.45
2019-03-02T17:28:41.804Z,96500.73
2019-03-02T17:31:09.814Z,96496.76
2019-03-02T17:33:37.533Z,96502.14
2019-03-02T17:36:10.915Z,96500.19
2019-03-02T17:38:38.898Z,96502.78
2019-03-02T17:41:19.567Z,96503.30
2019-03-02T17:43:47.699Z,96507.20
2019-03-02T17:46:17.988Z,96509.54
2019-03-02T17:48:51.482Z,96515.17
2019-03-02T17:51:37.117Z,96514.14
2019-03-02T17:54:08.020Z,96529.24
2019-03-02T17:56:52.647Z,96527.58
2019-03-02T17:59:39.693Z,96515.16
2019-03-02T18:02:09.006Z,96531.28
2019-03-02T18:04:53.534Z,96524.58
2019-03-02T18:07:21.511Z,96513.83
2019-03-02T18:10:07.319Z,96520.10
2019-03-02T18:12:35.038Z,96524.18
2019-03-02T18:15:02.749Z,96524.00
2019-03-02T18:17:47.194Z,96535.08
2019-03-02T18:20:15.996Z,96538.72
2019-03-02T18:22:42.976Z,96553.72
2019-03-02T18:25:11.976Z,96553.12
2019-03-02T18:27:38.709Z,96556.80
2019-03-02T18:30:08.393Z,96565.50
2019-03-02T18:32:35.436Z,96572.28
2019-03-02T18:35:02.741Z,96572.14
2019-03-02T18:37:30.531Z,96576.44
2019-03-02T18:39:58.274Z,96579.78
2019-03-02T18:42:27.042Z,96586.56
2019-03-02T18:44:54.613Z,96589.23
2019-03-02T18:47:20.233Z,96589.86
2019-03-02T18:49:51.491Z,96595.49
2019-03-02T18:52:21.261Z,96597.97
2019-03-02T18:54:49.277Z,96595.30
2019-03-02T18:57:16.098Z,96599.49
2019-03-02T18:59:43.364Z,96600.94
2019-03-02T19:02:11.628Z,96597.45
2019-03-02T19:04:38.596Z,96602.78
2019-03-02T19:07:04.988Z,96602.23
2019-03-02T19:09:32.360Z,96610.64
2019-03-02T19:11:59.104Z,96610.89
2019-03-02T19:14:24.896Z,96613.48
2019-03-02T19:16:53.927Z,96618.15
2019-03-02T19:19:19.725Z,96495.75
2019-03-02T19:21:45.552Z,96616.63
2019-03-02T19:24:11.344Z,96618.09
2019-03-02T19:26:37.439Z,96613.06
2019-03-02T19:29:03.335Z,96615.20
2019-03-02T19:31:29.175Z,96619.47
2019-03-02T19:33:55.238Z,96619.09
2019-03-02T19:36:21.060Z,96612.08
2019-03-02T19:38:46.949Z,96617.56
2019-03-02T19:41:12.761Z,96616.82
2019-03-02T19:43:38.739Z,96615.16
2019-03-02T19:46:04.656Z,96615.59
2019-03-02T19:48:31.440Z,96620.64
2019-03-02T19:50:57.234Z,96622.01
2019-03-02T19:53:23.357Z,96625.77
2019-03-02T19:55:49.153Z,96619.80
2019-03-02T19:58:14.996Z,96620.90
2019-03-02T20:00:41.220Z,96616.41
2019-03-02T20:03:07.155Z,96615.34
2019-03-02T20:05:32.969Z,96609.48
2019-03-02T20:07:58.784Z,96607.19
2019-03-02T20:10:25.371Z,96602.89
2019-03-02T20:12:51.171Z,96606.52
2019-03-02T20:15:19.787Z,96618.08
2019-03-02T20:17:45.598Z,96610.06
2019-03-02T20:20:13.626Z,96612.55
2019-03-02T20:22:40.129Z,96622.88
2019-03-02T20:25:08.955Z,96616.00
2019-03-02T20:27:34.854Z,96618.36
2019-03-02T20:30:00.660Z,96614.47
2019-03-02T20:32:26.754Z,96618.36
2019-03-02T20:34:52.557Z,96624.84
2019-03-02T20:37:18.440Z,96628.52
2019-03-02T20:39:44.252Z,96617.16
2019-03-02T20:42:10.086Z,96619.69
2019-03-02T20:44:35.911Z,96614.58
2019-03-02T20:47:01.746Z,96613.14
2019-03-02T20:49:27.553Z,96616.48
2019-03-02T20:51:53.468Z,96624.70
2019-03-02T20:54:19.305Z,96617.78
2019-03-02T20:56:45.386Z,96620.51
2019-03-02T20:59:11.592Z,96616.80
2019-03-02T21:01:37.678Z,96624.74
2019-03-02T21:04:03.734Z,96621.37
2019-03-02T21:06:29.558Z,96617.65
2019-03-02T21:08:55.598Z,96618.20
2019-03-02T21:11:21.385Z,96617.04
2019-03-02T21:13:47.508Z,96617.52
2019-03-02T21:16:13.565Z,96622.45
2019-03-02T21:18:39.378Z,96617.95
2019-03-02T21:21:05.220Z,96627.09
2019-03-02T21:23:31.080Z,96627.03
2019-03-02T21:25:56.911Z,96628.62
2019-03-02T21:28:25.518Z,96634.63
2019-03-02T21:30:51.345Z,96624.61
2019-03-02T21:33:20.187Z,96632.75
2019-03-02T21:35:45.982Z,96654.71
2019-03-02T21:38:15.171Z,96644.95
2019-03-02T21:40:40.986Z,96648.84
2019-03-02T21:43:09.961Z,96641.07
2019-03-02T21:45:35.790Z,96664.45
2019-03-02T21:48:04.445Z,96651.58
2019-03-02T21:50:38.667Z,96672.91
2019-03-02T21:53:04.574Z,96647.61
2019-03-02T21:55:30.438Z,96645.27
2019-03-02T21:57:56.505Z,96646.02
2019-03-02T22:00:26.968Z,96650.34
2019-03-02T22:02:52.889Z,96643.48
2019-03-02T22:05:18.681Z,96649.28
2019-03-02T22:07:44.469Z,96645.70
2019-03-02T22:10:14.099Z,96648.45
2019-03-02T22:12:39.972Z,96654.55
2019-03-02T22:15:09.081Z,96656.52
2019-03-02T22:17:34.886Z,96653.33
2019-03-02T22:20:00.734Z,96658.61
2019-03-02T22:22:26.691Z,96650.05
2019-03-02T22:24:52.517Z,96644.73
2019-03-02T22:27:18.337Z,96645.78
2019-03-02T22:29:44.139Z,96645.78
2019-03-02T22:32:09.986Z,96634.61
2019-03-02T22:34:37.961Z,96634.13
2019-03-02T22:37:03.739Z,96628.20
2019-03-02T22:39:29.894Z,96626.97
2019-03-02T22:41:55.963Z,96632.53
2019-03-02T22:44:21.819Z,96627.28
2019-03-02T22:46:50.594Z,96624.92
2019-03-02T22:49:16.382Z,96630.86
2019-03-02T22:51:45.256Z,96630.64
2019-03-02T22:54:11.089Z,96626.28
2019-03-02T22:56:39.673Z,96629.49
2019-03-02T22:59:05.375Z,96634.51
2019-03-02T23:01:38.552Z,96641.45
2019-03-02T23:04:04.692Z,96652.20
2019-03-02T23:06:30.749Z,96636.05
2019-03-02T23:08:57.753Z,96632.23
2019-03-02T23:11:23.681Z,96636.12
2019-03-02T23:13:49.810Z,96632.44
2019-03-02T23:16:15.671Z,96635.66
2019-03-02T23:18:41.496Z,96636.03
2019-03-02T23:21:07.313Z,96637.63
2019-03-02T23:23:35.913Z,96638.55
2019-03-02T23:26:01.764Z,96650.21
2019-03-02T23:28:29.796Z,96636.41
2019-03-02T23:30:55.867Z,96637.70
2019-03-02T23:33:26.504Z,96641.96
2019-03-02T23:35:52.359Z,96633.06
2019-03-02T23:38:19.573Z,96636.64
2019-03-02T23:40:46.110Z,96642.88
2019-03-02T23:43:12.203Z,96635.17
2019-03-02T23:45:38.464Z,96630.16
2019-03-02T23:48:04.251Z,96630.91
2019-03-02T23:50:32.912Z,96629.45
2019-03-02T23:52:58.850Z,96631.16
2019-03-02T23:55:26.056Z,96623.89
2019-03-02T23:57:52.162Z,96615.98
