createdAt,value
2018-07-10T00:06:54.548Z,18.70
2018-07-10T00:11:32.851Z,18.60
2018-07-10T00:14:01.262Z,18.50
2018-07-10T00:16:29.565Z,18.40
2018-07-10T00:18:57.917Z,18.40
2018-07-10T00:21:26.556Z,18.30
2018-07-10T00:23:54.850Z,18.20
2018-07-10T00:26:23.127Z,18.20
2018-07-10T00:28:51.495Z,18.10
2018-07-10T00:31:20.736Z,18.00
2018-07-10T00:33:49.049Z,17.90
2018-07-10T00:36:17.947Z,17.90
2018-07-10T00:39:02.157Z,17.90
2018-07-10T00:41:32.020Z,17.80
2018-07-10T00:44:00.937Z,17.70
2018-07-10T00:46:31.497Z,17.70
2018-07-10T00:48:59.852Z,17.70
2018-07-10T00:51:28.425Z,17.60
2018-07-10T00:53:56.692Z,17.60
2018-07-10T00:56:25.070Z,17.60
2018-07-10T00:58:54.725Z,17.50
2018-07-10T01:01:24.819Z,17.50
2018-07-10T01:03:53.272Z,17.40
2018-07-10T01:06:21.917Z,17.40
2018-07-10T01:08:50.676Z,17.40
2018-07-10T01:11:19.881Z,17.40
2018-07-10T01:13:49.700Z,17.40
2018-07-10T01:16:21.447Z,17.40
2018-07-10T01:18:53.876Z,17.40
2018-07-10T01:21:23.328Z,17.40
2018-07-10T01:23:56.771Z,17.40
2018-07-10T01:26:25.790Z,17.40
2018-07-10T01:28:54.122Z,17.40
2018-07-10T01:31:22.627Z,17.40
2018-07-10T01:33:51.100Z,17.30
2018-07-10T01:36:19.389Z,17.40
2018-07-10T01:38:47.712Z,17.30
2018-07-10T01:41:15.991Z,17.30
2018-07-10T01:43:44.311Z,17.30
2018-07-10T01:46:12.663Z,17.30
2018-07-10T01:48:40.941Z,17.30
2018-07-10T01:51:09.228Z,17.20
2018-07-10T01:53:37.475Z,17.20
2018-07-10T01:56:05.818Z,17.10
2018-07-10T01:58:34.212Z,17.10
2018-07-10T02:01:02.507Z,17.00
2018-07-10T02:03:30.834Z,17.00
2018-07-10T02:05:59.439Z,16.90
2018-07-10T02:08:28.092Z,16.90
2018-07-10T02:10:56.439Z,16.90
2018-07-10T02:13:24.777Z,16.90
2018-07-10T02:15:53.607Z,16.90
2018-07-10T02:18:21.939Z,16.80
2018-07-10T02:20:58.952Z,16.80
2018-07-10T02:23:33.230Z,16.70
2018-07-10T02:26:01.680Z,16.70
2018-07-10T02:28:29.969Z,16.60
2018-07-10T02:30:58.800Z,16.60
2018-07-10T02:33:27.050Z,16.60
2018-07-10T02:35:55.457Z,16.60
2018-07-10T02:38:24.076Z,16.50
2018-07-10T02:40:52.483Z,16.50
2018-07-10T02:43:21.217Z,16.50
2018-07-10T02:45:49.510Z,16.50
2018-07-10T02:48:17.889Z,16.40
2018-07-10T02:50:49.401Z,16.40
2018-07-10T02:53:17.695Z,16.40
2018-07-10T02:55:46.249Z,16.30
2018-07-10T02:58:14.591Z,16.30
2018-07-10T03:00:42.900Z,16.30
2018-07-10T03:03:11.346Z,16.20
2018-07-10T03:08:11.412Z,16.20
2018-07-10T03:10:39.825Z,16.20
2018-07-10T03:13:08.096Z,16.20
2018-07-10T03:15:36.410Z,16.10
2018-07-10T03:18:04.733Z,16.20
2018-07-10T03:20:34.852Z,16.10
2018-07-10T03:23:03.442Z,16.10
2018-07-10T03:25:31.741Z,16.10
2018-07-10T03:28:00.030Z,16.10
2018-07-10T03:30:28.459Z,16.10
2018-07-10T03:32:56.751Z,16.10
2018-07-10T03:35:25.101Z,16.10
2018-07-10T03:37:53.438Z,16.10
2018-07-10T03:40:22.394Z,16.10
2018-07-10T03:42:51.197Z,16.10
2018-07-10T03:45:19.526Z,16.10
2018-07-10T03:47:47.948Z,16.10
2018-07-10T03:50:16.293Z,16.10
2018-07-10T03:52:44.634Z,16.20
2018-07-10T03:55:14.690Z,16.20
2018-07-10T03:57:42.969Z,16.20
2018-07-10T04:00:13.034Z,16.20
2018-07-10T04:02:49.658Z,16.10
2018-07-10T04:05:20.925Z,16.00
2018-07-10T04:07:50.031Z,16.00
2018-07-10T04:10:20.182Z,16.10
2018-07-10T04:12:50.207Z,16.10
2018-07-10T04:15:18.551Z,16.10
2018-07-10T04:17:50.798Z,16.20
2018-07-10T04:20:19.324Z,16.20
2018-07-10T04:22:52.168Z,16.20
2018-07-10T04:25:21.362Z,16.30
2018-07-10T04:27:54.967Z,16.30
2018-07-10T04:30:29.673Z,16.30
2018-07-10T04:32:59.361Z,16.40
2018-07-10T04:35:28.892Z,16.40
2018-07-10T04:37:59.439Z,16.60
2018-07-10T04:40:30.541Z,16.60
2018-07-10T04:43:00.612Z,16.70
2018-07-10T04:45:39.460Z,16.80
2018-07-10T04:48:14.602Z,16.70
2018-07-10T04:50:45.976Z,16.70
2018-07-10T04:53:51.457Z,16.80
2018-07-10T04:56:20.085Z,16.90
2018-07-10T04:58:54.426Z,17.00
2018-07-10T05:01:30.076Z,17.10
2018-07-10T05:03:59.995Z,17.30
2018-07-10T05:06:28.859Z,17.50
2018-07-10T05:08:57.139Z,17.60
2018-07-10T05:11:25.848Z,17.80
2018-07-10T05:13:54.372Z,18.00
2018-07-10T05:16:22.637Z,18.20
2018-07-10T05:18:51.029Z,18.40
2018-07-10T05:21:19.354Z,18.70
2018-07-10T05:23:48.609Z,18.90
2018-07-10T05:26:17.606Z,19.20
2018-07-10T05:28:50.014Z,19.40
2018-07-10T05:31:18.773Z,19.80
2018-07-10T05:33:47.693Z,19.90
2018-07-10T05:36:16.486Z,20.10
2018-07-10T05:38:46.730Z,20.30
2018-07-10T05:41:19.876Z,20.70
2018-07-10T05:43:50.611Z,21.10
2018-07-10T05:46:21.101Z,21.30
2018-07-10T05:49:07.781Z,21.50
2018-07-10T05:51:44.217Z,21.60
2018-07-10T05:54:12.890Z,21.90
2018-07-10T05:56:41.462Z,22.20
2018-07-10T05:59:09.797Z,22.40
2018-07-10T06:01:39.293Z,22.50
2018-07-10T06:06:36.020Z,22.30
2018-07-10T06:09:05.759Z,22.60
2018-07-10T06:11:35.138Z,22.70
2018-07-10T06:14:04.145Z,23.10
2018-07-10T06:16:33.265Z,23.40
2018-07-10T06:19:01.701Z,23.60
2018-07-10T06:21:36.788Z,23.30
2018-07-10T06:26:36.126Z,23.30
2018-07-10T06:29:06.176Z,23.30
2018-07-10T06:31:41.033Z,23.40
2018-07-10T06:34:09.410Z,24.00
2018-07-10T06:36:41.489Z,24.40
2018-07-10T06:39:12.554Z,24.70
2018-07-10T06:41:50.609Z,24.90
2018-07-10T06:44:19.993Z,25.20
2018-07-10T06:46:53.313Z,25.50
2018-07-10T06:49:27.308Z,25.80
2018-07-10T06:52:00.630Z,26.00
2018-07-10T06:54:29.122Z,26.10
2018-07-10T06:56:59.109Z,26.30
2018-07-10T06:59:28.496Z,26.40
2018-07-10T07:01:56.833Z,25.90
2018-07-10T07:04:25.177Z,26.30
2018-07-10T07:06:54.027Z,26.70
2018-07-10T07:09:22.340Z,26.80
2018-07-10T07:11:51.417Z,27.10
2018-07-10T07:14:19.754Z,27.20
2018-07-10T07:16:48.849Z,27.50
2018-07-10T07:19:17.393Z,27.70
2018-07-10T07:21:46.845Z,27.90
2018-07-10T07:24:15.210Z,28.10
2018-07-10T07:26:43.592Z,28.20
2018-07-10T07:29:12.045Z,28.10
2018-07-10T07:31:40.690Z,28.00
2018-07-10T07:34:09.042Z,28.10
2018-07-10T07:36:37.484Z,28.30
2018-07-10T07:39:06.470Z,28.60
2018-07-10T07:41:35.474Z,28.80
2018-07-10T07:44:03.965Z,29.00
2018-07-10T07:46:32.239Z,29.30
2018-07-10T07:49:00.569Z,29.60
2018-07-10T07:51:28.955Z,29.80
2018-07-10T07:53:57.316Z,30.00
2018-07-10T07:56:25.628Z,30.30
2018-07-10T07:58:54.939Z,30.20
2018-07-10T08:01:23.298Z,30.20
2018-07-10T08:03:51.693Z,30.20
2018-07-10T08:06:20.098Z,30.40
2018-07-10T08:08:48.673Z,30.70
2018-07-10T08:11:17.065Z,30.80
2018-07-10T08:13:45.917Z,30.20
2018-07-10T08:16:15.323Z,30.30
2018-07-10T08:18:43.622Z,30.60
2018-07-10T08:21:13.640Z,31.00
2018-07-10T08:23:42.167Z,30.90
2018-07-10T08:26:10.750Z,30.80
2018-07-10T08:31:07.265Z,30.60
2018-07-10T08:33:36.503Z,30.60
2018-07-10T08:38:38.091Z,30.90
2018-07-10T08:41:06.807Z,31.10
2018-07-10T08:43:35.165Z,31.00
2018-07-10T08:46:03.562Z,31.30
2018-07-10T08:48:32.014Z,31.30
2018-07-10T08:51:00.357Z,30.90
2018-07-10T08:53:28.918Z,30.90
2018-07-10T08:55:57.283Z,31.30
2018-07-10T08:58:25.679Z,31.60
2018-07-10T09:00:54.248Z,31.80
2018-07-10T09:03:22.861Z,31.90
2018-07-10T09:05:51.186Z,32.30
2018-07-10T09:08:19.533Z,32.10
2018-07-10T09:10:47.947Z,32.00
2018-07-10T09:13:16.265Z,32.30
2018-07-10T09:15:44.607Z,32.10
2018-07-10T09:18:12.992Z,32.10
2018-07-10T09:20:45.628Z,31.70
2018-07-10T09:23:14.386Z,31.10
2018-07-10T09:25:42.679Z,30.90
2018-07-10T09:28:11.056Z,31.30
2018-07-10T09:30:39.566Z,31.50
2018-07-10T09:33:07.926Z,31.50
2018-07-10T09:35:36.325Z,31.30
2018-07-10T09:38:04.698Z,31.70
2018-07-10T09:40:33.047Z,31.50
2018-07-10T09:43:03.637Z,32.00
2018-07-10T09:45:35.303Z,31.60
2018-07-10T09:48:04.651Z,31.10
2018-07-10T09:50:34.149Z,30.90
2018-07-10T09:53:03.370Z,31.10
2018-07-10T09:55:31.980Z,31.30
2018-07-10T09:58:00.597Z,30.80
2018-07-10T10:00:34.468Z,30.80
2018-07-10T10:03:03.413Z,30.80
2018-07-10T10:05:44.169Z,31.10
2018-07-10T10:08:13.388Z,31.50
2018-07-10T10:10:41.786Z,31.50
2018-07-10T10:13:10.113Z,31.00
2018-07-10T10:15:38.648Z,30.70
2018-07-10T10:18:08.728Z,30.60
2018-07-10T10:20:38.312Z,31.10
2018-07-10T10:23:07.246Z,31.10
2018-07-10T10:25:39.278Z,31.10
2018-07-10T10:28:09.287Z,30.90
2018-07-10T10:30:38.840Z,31.20
2018-07-10T10:33:07.563Z,31.40
2018-07-10T10:38:05.232Z,31.90
2018-07-10T10:40:38.234Z,31.60
2018-07-10T10:43:09.120Z,31.60
2018-07-10T10:45:40.021Z,31.10
2018-07-10T10:48:08.754Z,30.80
2018-07-10T10:50:37.868Z,30.80
2018-07-10T10:53:06.353Z,30.70
2018-07-10T10:55:35.782Z,30.50
2018-07-10T10:58:04.419Z,30.80
2018-07-10T11:00:32.950Z,30.70
2018-07-10T11:03:02.005Z,30.50
2018-07-10T11:05:31.186Z,30.50
2018-07-10T11:08:01.324Z,30.50
2018-07-10T11:10:31.197Z,30.50
2018-07-10T11:13:00.164Z,30.50
2018-07-10T11:15:28.948Z,30.60
2018-07-10T11:18:07.435Z,30.90
2018-07-10T11:20:51.490Z,30.90
2018-07-10T11:23:33.857Z,30.90
2018-07-10T11:26:06.866Z,30.90
2018-07-10T11:28:36.400Z,30.50
2018-07-10T11:31:05.142Z,30.80
2018-07-10T11:33:34.763Z,31.10
2018-07-10T11:38:33.334Z,31.70
2018-07-10T11:41:03.723Z,31.90
2018-07-10T11:43:32.575Z,32.20
2018-07-10T11:46:01.260Z,32.10
2018-07-10T11:48:30.031Z,32.10
2018-07-10T11:50:58.732Z,31.60
2018-07-10T11:53:27.572Z,31.90
2018-07-10T11:55:56.288Z,31.80
2018-07-10T11:58:25.042Z,32.10
2018-07-10T12:00:53.931Z,32.10
2018-07-10T12:03:22.529Z,32.20
2018-07-10T12:05:52.853Z,32.30
2018-07-10T12:08:21.836Z,32.40
2018-07-10T12:11:00.432Z,31.80
2018-07-10T12:13:29.217Z,32.00
2018-07-10T12:15:57.879Z,31.90
2018-07-10T12:18:26.669Z,32.30
2018-07-10T12:20:55.441Z,32.30
2018-07-10T12:23:24.054Z,32.30
2018-07-10T12:25:52.828Z,32.10
2018-07-10T12:28:21.510Z,32.00
2018-07-10T12:30:50.209Z,32.00
2018-07-10T12:33:18.910Z,31.70
2018-07-10T12:35:47.573Z,31.40
2018-07-10T12:38:16.392Z,31.20
2018-07-10T12:40:45.061Z,31.60
2018-07-10T12:43:13.869Z,31.90
2018-07-10T12:45:42.687Z,32.10
2018-07-10T12:48:11.500Z,31.70
2018-07-10T12:50:42.280Z,31.80
2018-07-10T12:53:11.037Z,32.10
2018-07-10T12:55:39.720Z,32.40
2018-07-10T12:58:08.475Z,32.40
2018-07-10T13:00:38.137Z,32.20
2018-07-10T13:03:08.122Z,32.40
2018-07-10T13:05:43.993Z,32.40
2018-07-10T13:08:13.068Z,31.80
2018-07-10T13:10:41.983Z,31.50
2018-07-10T13:13:10.691Z,31.50
2018-07-10T13:15:39.683Z,31.60
2018-07-10T13:18:08.399Z,31.50
2018-07-10T13:20:37.190Z,31.50
2018-07-10T13:23:06.069Z,31.50
2018-07-10T13:25:34.946Z,31.60
2018-07-10T13:28:03.935Z,31.50
2018-07-10T13:30:32.916Z,31.50
2018-07-10T13:33:01.584Z,31.50
2018-07-10T13:35:30.219Z,31.60
2018-07-10T13:37:58.953Z,31.70
2018-07-10T13:40:27.836Z,31.30
2018-07-10T13:42:58.741Z,30.90
2018-07-10T13:45:28.627Z,30.50
2018-07-10T13:47:57.297Z,30.10
2018-07-10T13:50:28.252Z,29.90
2018-07-10T13:52:57.832Z,29.80
2018-07-10T13:55:27.071Z,29.50
2018-07-10T13:57:59.905Z,29.50
2018-07-10T14:00:28.555Z,29.60
2018-07-10T14:03:01.052Z,29.50
2018-07-10T14:05:29.695Z,29.50
2018-07-10T14:07:58.390Z,29.40
2018-07-10T14:10:27.279Z,29.40
2018-07-10T14:12:56.100Z,29.30
2018-07-10T14:15:26.052Z,29.30
2018-07-10T14:17:55.281Z,29.10
2018-07-10T14:20:24.320Z,29.10
2018-07-10T14:22:52.943Z,29.10
2018-07-10T14:25:21.563Z,29.00
2018-07-10T14:27:50.225Z,29.00
2018-07-10T14:30:18.922Z,29.00
2018-07-10T14:32:47.915Z,28.00
2018-07-10T14:35:16.510Z,27.50
2018-07-10T14:37:45.437Z,27.00
2018-07-10T14:40:14.630Z,26.60
2018-07-10T14:42:43.230Z,26.60
2018-07-10T14:45:11.857Z,26.40
2018-07-10T14:47:40.463Z,26.10
2018-07-10T14:50:09.178Z,26.00
2018-07-10T14:52:38.766Z,25.70
2018-07-10T14:55:08.098Z,25.20
2018-07-10T14:57:37.326Z,24.90
2018-07-10T15:00:06.033Z,24.60
2018-07-10T15:02:34.703Z,24.70
2018-07-10T15:05:03.359Z,24.70
2018-07-10T15:07:32.055Z,24.70
2018-07-10T15:10:00.869Z,24.60
2018-07-10T15:12:29.590Z,24.60
2018-07-10T15:14:58.509Z,24.50
2018-07-10T15:17:32.041Z,24.30
2018-07-10T15:20:04.525Z,24.10
2018-07-10T15:22:34.122Z,24.00
2018-07-10T15:27:31.389Z,23.50
2018-07-10T15:30:00.786Z,23.30
2018-07-10T15:32:29.505Z,23.10
2018-07-10T15:34:58.874Z,23.00
2018-07-10T15:37:28.086Z,22.90
2018-07-10T15:39:56.688Z,22.80
2018-07-10T15:42:25.459Z,22.80
2018-07-10T15:44:54.025Z,22.80
2018-07-10T15:47:24.394Z,22.60
2018-07-10T15:49:53.094Z,22.60
2018-07-10T15:52:21.918Z,22.40
2018-07-10T15:54:50.555Z,22.30
2018-07-10T15:57:19.165Z,22.30
2018-07-10T15:59:48.061Z,22.20
2018-07-10T16:02:16.835Z,22.10
2018-07-10T16:04:45.504Z,21.80
2018-07-10T16:07:14.089Z,21.70
2018-07-10T16:09:42.760Z,21.70
2018-07-10T16:12:11.402Z,21.60
2018-07-10T16:14:40.085Z,21.50
2018-07-10T16:17:16.913Z,21.50
2018-07-10T16:19:47.122Z,21.50
2018-07-10T16:22:22.117Z,21.40
2018-07-10T16:24:52.749Z,21.30
2018-07-10T16:27:25.334Z,21.20
2018-07-10T16:29:54.697Z,21.20
2018-07-10T16:32:24.337Z,21.30
2018-07-10T16:34:52.901Z,21.10
2018-07-10T16:37:21.613Z,21.20
2018-07-10T16:39:50.297Z,21.20
2018-07-10T16:42:24.189Z,21.00
2018-07-10T16:44:53.002Z,21.00
2018-07-10T16:47:27.818Z,21.00
2018-07-10T16:49:59.363Z,21.00
2018-07-10T16:53:03.696Z,21.00
2018-07-10T16:55:32.390Z,20.90
2018-07-10T16:58:01.077Z,20.80
2018-07-10T17:00:30.171Z,20.80
2018-07-10T17:02:59.393Z,20.80
2018-07-10T17:05:28.842Z,20.70
2018-07-10T17:07:57.467Z,20.60
2018-07-10T17:10:26.057Z,20.60
2018-07-10T17:12:54.683Z,20.60
2018-07-10T17:15:23.384Z,20.60
2018-07-10T17:17:52.767Z,20.60
2018-07-10T17:20:21.477Z,20.50
2018-07-10T17:22:50.123Z,20.40
2018-07-10T17:25:19.500Z,20.40
2018-07-10T17:27:49.648Z,20.40
2018-07-10T17:30:19.313Z,20.10
2018-07-10T17:32:47.963Z,19.80
2018-07-10T17:35:17.082Z,19.60
2018-07-10T17:37:49.311Z,19.80
2018-07-10T17:40:18.212Z,20.00
2018-07-10T17:42:48.415Z,20.10
2018-07-10T17:45:22.205Z,20.20
2018-07-10T17:47:51.820Z,20.20
2018-07-10T17:50:20.640Z,20.20
2018-07-10T17:52:49.300Z,20.20
2018-07-10T17:55:18.050Z,20.20
2018-07-10T17:57:46.949Z,20.20
2018-07-10T18:00:15.607Z,20.30
2018-07-10T18:02:44.320Z,20.20
2018-07-10T18:05:12.931Z,20.20
2018-07-10T18:07:41.706Z,20.20
2018-07-10T18:10:10.349Z,20.20
2018-07-10T18:12:39.807Z,20.10
2018-07-10T18:15:08.513Z,20.10
2018-07-10T18:17:37.186Z,20.10
2018-07-10T18:20:05.827Z,20.10
2018-07-10T18:22:34.422Z,20.10
2018-07-10T18:25:03.067Z,20.10
2018-07-10T18:27:31.573Z,20.10
2018-07-10T18:30:00.578Z,20.10
2018-07-10T18:32:29.190Z,19.90
2018-07-10T18:34:57.830Z,19.90
2018-07-10T18:37:26.434Z,19.80
2018-07-10T18:39:55.013Z,19.70
2018-07-10T18:42:24.484Z,19.70
2018-07-10T18:44:53.046Z,19.70
2018-07-10T18:47:21.714Z,19.60
2018-07-10T18:49:53.086Z,19.60
2018-07-10T18:52:26.223Z,19.50
2018-07-10T18:54:56.202Z,19.50
2018-07-10T18:59:33.997Z,19.30
2018-07-10T19:02:07.418Z,19.30
2018-07-10T19:04:43.605Z,19.20
2018-07-10T19:07:12.307Z,19.10
2018-07-10T19:09:41.271Z,19.20
2018-07-10T19:12:12.321Z,19.10
2018-07-10T19:14:41.333Z,19.10
2018-07-10T19:17:13.291Z,19.10
2018-07-10T19:19:45.131Z,19.10
2018-07-10T19:22:14.694Z,19.10
2018-07-10T19:24:43.506Z,19.10
2018-07-10T19:27:46.715Z,19.10
2018-07-10T19:30:15.704Z,19.10
2018-07-10T19:32:44.408Z,19.10
2018-07-10T19:35:13.934Z,19.10
2018-07-10T19:37:42.581Z,18.80
2018-07-10T19:40:11.245Z,18.70
2018-07-10T19:42:42.447Z,18.60
2018-07-10T19:45:11.224Z,18.60
2018-07-10T19:47:39.852Z,18.60
2018-07-10T19:50:17.546Z,18.70
2018-07-10T19:52:51.101Z,18.60
2018-07-10T19:55:21.300Z,18.60
2018-07-10T19:58:55.396Z,18.60
2018-07-10T20:01:59.617Z,18.60
2018-07-10T20:04:38.996Z,18.70
2018-07-10T20:07:33.515Z,18.70
2018-07-10T20:10:16.162Z,18.80
2018-07-10T20:13:49.310Z,18.80
2018-07-10T20:16:40.286Z,18.80
2018-07-10T20:20:16.298Z,18.90
2018-07-10T20:25:11.497Z,18.90
2018-07-10T20:27:59.406Z,18.90
2018-07-10T20:30:53.587Z,18.90
2018-07-10T20:33:28.229Z,18.90
2018-07-10T20:36:00.858Z,19.00
2018-07-10T20:38:29.594Z,19.00
2018-07-10T20:40:58.539Z,19.00
2018-07-10T20:43:27.271Z,19.10
2018-07-10T20:45:56.596Z,19.00
2018-07-10T20:48:39.948Z,19.00
2018-07-10T20:51:10.682Z,19.10
2018-07-10T20:53:44.778Z,19.00
2018-07-10T20:56:37.722Z,19.00
2018-07-10T20:59:13.250Z,19.10
2018-07-10T21:01:43.751Z,19.10
2018-07-10T21:04:57.744Z,19.00
2018-07-10T21:07:29.553Z,19.00
2018-07-10T21:10:10.199Z,19.10
2018-07-10T21:12:46.074Z,19.10
2018-07-10T21:15:31.339Z,19.00
2018-07-10T21:18:06.149Z,19.00
2018-07-10T21:20:45.209Z,19.00
2018-07-10T21:23:32.931Z,19.00
2018-07-10T21:28:53.384Z,18.90
2018-07-10T21:31:33.847Z,18.80
2018-07-10T21:34:09.971Z,18.80
2018-07-10T21:36:59.230Z,18.80
2018-07-10T21:39:42.148Z,18.70
2018-07-10T21:44:20.938Z,18.70
2018-07-10T21:47:00.566Z,18.60
2018-07-10T21:49:37.971Z,18.60
2018-07-10T21:52:06.627Z,18.60
2018-07-10T21:54:35.780Z,18.50
2018-07-10T21:57:04.449Z,18.40
2018-07-10T21:59:35.095Z,18.40
2018-07-10T22:02:04.760Z,18.40
2018-07-10T22:04:35.076Z,18.40
2018-07-10T22:07:05.740Z,18.30
2018-07-10T22:09:35.942Z,18.30
2018-07-10T22:12:07.163Z,18.30
2018-07-10T22:14:35.936Z,18.30
2018-07-10T22:17:07.041Z,18.20
2018-07-10T22:19:39.502Z,18.30
2018-07-10T22:22:08.163Z,18.20
2018-07-10T22:24:36.909Z,18.30
2018-07-10T22:27:05.511Z,18.30
2018-07-10T22:29:40.424Z,18.20
2018-07-10T22:32:14.340Z,18.20
2018-07-10T22:34:44.056Z,18.20
2018-07-10T22:37:13.677Z,18.20
2018-07-10T22:39:42.840Z,18.20
2018-07-10T22:42:11.486Z,18.30
2018-07-10T22:44:43.672Z,18.30
2018-07-10T22:47:12.421Z,18.30
2018-07-10T22:49:41.135Z,18.30
2018-07-10T22:52:09.768Z,18.30
2018-07-10T22:54:38.611Z,18.30
2018-07-10T22:57:09.820Z,18.40
2018-07-10T22:59:38.472Z,18.30
2018-07-10T23:02:08.099Z,18.40
2018-07-10T23:04:36.918Z,18.40
2018-07-10T23:07:05.919Z,18.40
2018-07-10T23:09:34.681Z,18.40
2018-07-10T23:12:03.573Z,18.40
2018-07-10T23:14:32.281Z,18.40
2018-07-10T23:17:00.921Z,18.40
2018-07-10T23:19:29.896Z,18.40
2018-07-10T23:21:58.532Z,18.40
2018-07-10T23:24:27.183Z,18.30
2018-07-10T23:26:55.945Z,18.30
2018-07-10T23:29:33.812Z,18.30
2018-07-10T23:32:02.624Z,18.30
2018-07-10T23:34:31.675Z,18.30
2018-07-10T23:37:01.195Z,18.30
2018-07-10T23:40:04.807Z,18.30
2018-07-10T23:42:35.372Z,18.30
2018-07-10T23:45:11.596Z,18.30
2018-07-10T23:47:41.653Z,18.30
2018-07-10T23:55:20.473Z,18.30
2018-07-10T23:57:49.251Z,18.20
