createdAt,value
2018-01-21T00:00:06.776Z,99.99
2018-01-21T00:01:06.749Z,99.99
2018-01-21T00:02:06.739Z,99.99
2018-01-21T00:03:06.743Z,99.99
2018-01-21T00:04:06.735Z,99.99
2018-01-21T00:05:06.720Z,99.99
2018-01-21T00:06:06.722Z,99.99
2018-01-21T00:07:06.712Z,99.99
2018-01-21T00:08:06.699Z,99.99
2018-01-21T00:09:06.693Z,99.99
2018-01-21T00:10:06.685Z,99.99
2018-01-21T00:11:06.683Z,99.99
2018-01-21T00:12:06.676Z,99.99
2018-01-21T00:13:06.671Z,99.99
2018-01-21T00:14:06.661Z,99.99
2018-01-21T00:15:06.656Z,99.99
2018-01-21T00:16:06.644Z,99.99
2018-01-21T00:17:06.639Z,99.99
2018-01-21T00:18:06.632Z,99.99
2018-01-21T00:19:06.646Z,99.99
2018-01-21T00:20:06.618Z,99.99
2018-01-21T00:21:06.615Z,99.99
2018-01-21T00:22:06.608Z,99.99
2018-01-21T00:23:06.613Z,99.99
2018-01-21T00:24:06.590Z,99.99
2018-01-21T00:25:06.588Z,99.99
2018-01-21T00:26:06.578Z,99.99
2018-01-21T00:27:06.574Z,99.99
2018-01-21T00:28:06.566Z,99.99
2018-01-21T00:29:06.558Z,99.99
2018-01-21T00:30:06.554Z,99.99
2018-01-21T00:31:06.560Z,99.99
2018-01-21T00:32:06.540Z,99.99
2018-01-21T00:33:06.533Z,99.99
2018-01-21T00:34:06.534Z,99.99
2018-01-21T00:35:06.527Z,99.99
2018-01-21T00:36:06.517Z,99.99
2018-01-21T00:37:06.508Z,99.99
2018-01-21T00:38:06.501Z,99.99
2018-01-21T00:39:06.499Z,99.99
2018-01-21T00:40:06.487Z,99.99
2018-01-21T00:41:06.500Z,99.99
2018-01-21T00:42:06.474Z,99.99
2018-01-21T00:43:06.470Z,99.99
2018-01-21T00:44:06.461Z,99.99
2018-01-21T00:45:06.462Z,99.99
2018-01-21T00:46:06.447Z,99.99
2018-01-21T00:47:06.441Z,99.99
2018-01-21T00:48:06.433Z,99.99
2018-01-21T00:49:06.433Z,99.99
2018-01-21T00:50:06.422Z,99.99
2018-01-21T00:51:06.414Z,99.99
2018-01-21T00:52:06.406Z,99.99
2018-01-21T00:53:06.405Z,99.99
2018-01-21T00:54:06.395Z,99.99
2018-01-21T00:55:06.388Z,99.99
2018-01-21T00:56:06.381Z,99.99
2018-01-21T00:57:06.374Z,99.99
2018-01-21T00:58:06.366Z,99.99
2018-01-21T00:59:06.374Z,99.99
2018-01-21T01:00:06.357Z,99.99
2018-01-21T01:01:06.359Z,99.99
2018-01-21T01:02:06.342Z,99.99
2018-01-21T01:03:06.337Z,99.99
2018-01-21T01:04:06.332Z,99.99
2018-01-21T01:05:06.320Z,99.99
2018-01-21T01:06:06.320Z,99.99
2018-01-21T01:07:06.308Z,99.99
2018-01-21T01:08:06.299Z,99.99
2018-01-21T01:09:06.295Z,99.99
2018-01-21T01:10:06.307Z,99.99
2018-01-21T01:11:06.284Z,99.99
2018-01-21T01:12:06.275Z,99.99
2018-01-21T01:13:06.267Z,99.99
2018-01-21T01:14:06.262Z,99.99
2018-01-21T01:15:06.254Z,99.99
2018-01-21T01:16:06.247Z,99.99
2018-01-21T01:17:06.241Z,99.99
2018-01-21T01:18:06.233Z,99.99
2018-01-21T01:19:06.232Z,99.99
2018-01-21T01:20:06.221Z,99.99
2018-01-21T01:21:06.215Z,99.99
2018-01-21T01:22:06.207Z,99.99
2018-01-21T01:23:06.207Z,99.99
2018-01-21T01:24:06.200Z,99.99
2018-01-21T01:25:06.196Z,99.99
2018-01-21T01:26:06.183Z,99.99
2018-01-21T01:27:06.174Z,99.99
2018-01-21T01:28:06.169Z,99.99
2018-01-21T01:29:06.162Z,99.99
2018-01-21T01:30:06.157Z,99.99
2018-01-21T01:31:06.148Z,99.99
2018-01-21T01:32:06.139Z,99.99
2018-01-21T01:33:06.135Z,99.99
2018-01-21T01:34:06.128Z,99.99
2018-01-21T01:35:07.902Z,99.99
2018-01-21T01:36:06.119Z,99.99
2018-01-21T01:37:06.106Z,99.99
2018-01-21T01:38:06.102Z,99.99
2018-01-21T01:39:06.094Z,99.99
2018-01-21T01:40:06.088Z,99.99
2018-01-21T01:41:06.083Z,99.99
2018-01-21T01:42:06.075Z,99.99
2018-01-21T01:43:06.069Z,99.99
2018-01-21T01:44:06.092Z,99.99
2018-01-21T01:45:06.085Z,99.99
2018-01-21T01:46:06.048Z,99.99
2018-01-21T01:47:06.042Z,99.99
2018-01-21T01:48:06.035Z,99.99
2018-01-21T01:49:06.026Z,99.99
2018-01-21T01:50:06.033Z,99.99
2018-01-21T01:51:06.018Z,99.99
2018-01-21T01:52:06.006Z,99.99
2018-01-21T01:53:06.000Z,99.99
2018-01-21T01:54:05.998Z,99.99
2018-01-21T01:55:05.987Z,99.99
2018-01-21T01:56:05.982Z,99.99
2018-01-21T01:57:05.973Z,99.99
2018-01-21T01:58:05.970Z,99.99
2018-01-21T01:59:05.961Z,99.99
2018-01-21T02:00:05.952Z,99.99
2018-01-21T02:01:05.952Z,99.99
2018-01-21T02:02:05.940Z,99.99
2018-01-21T02:03:05.963Z,99.99
2018-01-21T02:04:05.925Z,99.99
2018-01-21T02:05:05.921Z,99.99
2018-01-21T02:06:05.914Z,99.99
2018-01-21T02:07:05.908Z,99.99
2018-01-21T02:08:05.900Z,99.99
2018-01-21T02:09:05.894Z,99.99
2018-01-21T02:10:05.887Z,99.99
2018-01-21T02:11:05.880Z,99.99
2018-01-21T02:12:05.873Z,99.99
2018-01-21T02:13:05.875Z,99.99
2018-01-21T02:14:05.866Z,99.99
2018-01-21T02:15:05.860Z,99.99
2018-01-21T02:16:05.855Z,99.99
2018-01-21T02:17:05.837Z,99.99
2018-01-21T02:18:05.832Z,99.99
2018-01-21T02:19:05.826Z,99.99
2018-01-21T02:20:05.826Z,99.99
2018-01-21T02:21:05.813Z,99.99
2018-01-21T02:22:05.819Z,99.99
2018-01-21T02:23:05.801Z,99.99
2018-01-21T02:24:05.804Z,99.99
2018-01-21T02:25:05.788Z,99.99
2018-01-21T02:26:05.780Z,99.99
2018-01-21T02:27:05.771Z,99.99
2018-01-21T02:28:05.765Z,99.99
2018-01-21T02:29:05.762Z,99.99
2018-01-21T02:30:05.779Z,99.99
2018-01-21T02:31:05.757Z,99.99
2018-01-21T02:32:05.739Z,99.99
2018-01-21T02:33:05.733Z,99.99
2018-01-21T02:34:05.725Z,99.99
2018-01-21T02:35:05.740Z,99.99
2018-01-21T02:36:05.712Z,99.99
2018-01-21T02:37:05.704Z,99.99
2018-01-21T02:38:05.700Z,99.99
2018-01-21T02:39:05.694Z,99.99
2018-01-21T02:40:05.688Z,99.99
2018-01-21T02:41:05.677Z,99.99
2018-01-21T02:42:05.672Z,99.99
2018-01-21T02:43:05.662Z,99.99
2018-01-21T02:44:05.660Z,99.99
2018-01-21T02:45:05.671Z,99.99
2018-01-21T02:46:05.646Z,99.99
2018-01-21T02:47:05.641Z,99.99
2018-01-21T02:48:05.636Z,99.99
2018-01-21T02:49:05.624Z,99.99
2018-01-21T02:50:05.618Z,99.99
2018-01-21T02:51:05.610Z,99.99
2018-01-21T02:52:05.605Z,99.99
2018-01-21T02:53:05.598Z,99.99
2018-01-21T02:54:05.615Z,99.99
2018-01-21T02:55:05.585Z,99.99
2018-01-21T02:56:05.575Z,99.99
2018-01-21T02:57:05.571Z,99.99
2018-01-21T02:58:05.562Z,99.99
2018-01-21T02:59:05.557Z,99.99
2018-01-21T03:00:05.551Z,99.99
2018-01-21T03:01:05.541Z,99.99
2018-01-21T03:02:05.542Z,99.99
2018-01-21T03:03:05.537Z,99.99
2018-01-21T03:04:05.522Z,99.99
2018-01-21T03:05:05.520Z,99.99
2018-01-21T03:06:05.508Z,99.99
2018-01-21T03:07:05.503Z,99.99
2018-01-21T03:08:05.499Z,99.99
2018-01-21T03:09:05.488Z,99.99
2018-01-21T03:10:05.487Z,99.99
2018-01-21T03:11:05.476Z,99.99
2018-01-21T03:12:05.469Z,99.99
2018-01-21T03:13:05.461Z,99.99
2018-01-21T03:14:05.464Z,99.99
2018-01-21T03:15:05.448Z,99.99
2018-01-21T03:16:05.441Z,99.99
2018-01-21T03:17:05.439Z,99.99
2018-01-21T03:18:05.428Z,99.99
2018-01-21T03:19:05.419Z,99.99
2018-01-21T03:20:05.414Z,99.99
2018-01-21T03:21:05.407Z,99.99
2018-01-21T03:22:05.403Z,99.99
2018-01-21T03:23:05.398Z,99.99
2018-01-21T03:24:05.395Z,99.99
2018-01-21T03:25:05.399Z,99.99
2018-01-21T03:26:05.390Z,99.99
2018-01-21T03:27:05.372Z,99.99
2018-01-21T03:28:05.358Z,99.99
2018-01-21T03:29:05.352Z,99.99
2018-01-21T03:30:05.357Z,99.99
2018-01-21T03:31:05.341Z,99.99
2018-01-21T03:32:05.335Z,99.99
2018-01-21T03:33:05.330Z,99.99
2018-01-21T03:34:05.317Z,99.99
2018-01-21T03:35:05.312Z,99.99
2018-01-21T03:36:05.304Z,99.99
2018-01-21T03:37:05.299Z,99.99
2018-01-21T03:38:05.289Z,99.99
2018-01-21T03:39:05.286Z,99.99
2018-01-21T03:40:05.289Z,99.99
2018-01-21T03:41:05.280Z,99.99
2018-01-21T03:42:05.266Z,99.99
2018-01-21T03:43:05.265Z,99.99
2018-01-21T03:44:05.250Z,99.99
2018-01-21T03:45:05.243Z,99.99
2018-01-21T03:46:05.238Z,99.99
2018-01-21T03:47:05.231Z,99.99
2018-01-21T03:48:05.233Z,99.99
2018-01-21T03:49:05.255Z,99.99
2018-01-21T03:50:05.243Z,99.99
2018-01-21T03:51:05.217Z,99.99
2018-01-21T03:52:05.195Z,99.99
2018-01-21T03:53:05.189Z,99.99
2018-01-21T03:54:05.187Z,99.99
2018-01-21T03:55:05.176Z,99.99
2018-01-21T03:56:05.168Z,99.99
2018-01-21T03:57:05.161Z,99.99
2018-01-21T03:58:05.155Z,99.99
2018-01-21T03:59:05.150Z,99.99
2018-01-21T04:00:05.140Z,99.99
2018-01-21T04:01:05.132Z,99.99
2018-01-21T04:02:05.128Z,99.99
2018-01-21T04:03:05.126Z,99.99
2018-01-21T04:04:05.113Z,99.99
2018-01-21T04:05:05.109Z,99.99
2018-01-21T04:06:05.115Z,99.99
2018-01-21T04:07:05.093Z,99.99
2018-01-21T04:08:05.089Z,99.99
2018-01-21T04:09:05.077Z,99.99
2018-01-21T04:10:05.073Z,99.99
2018-01-21T04:11:05.067Z,99.99
2018-01-21T04:12:05.057Z,99.99
2018-01-21T04:13:05.052Z,99.99
2018-01-21T04:14:05.079Z,99.99
2018-01-21T04:15:05.038Z,99.99
2018-01-21T04:16:05.031Z,99.99
2018-01-21T04:17:05.024Z,99.99
2018-01-21T04:18:05.037Z,99.99
2018-01-21T04:19:05.011Z,99.99
2018-01-21T04:20:05.006Z,99.99
2018-01-21T04:21:04.999Z,99.99
2018-01-21T04:22:04.996Z,99.99
2018-01-21T04:23:04.982Z,99.99
2018-01-21T04:24:04.975Z,99.99
2018-01-21T04:25:04.969Z,99.99
2018-01-21T04:26:04.975Z,99.99
2018-01-21T04:27:04.955Z,99.99
2018-01-21T04:28:04.948Z,99.99
2018-01-21T04:29:04.941Z,99.99
2018-01-21T04:30:04.937Z,99.99
2018-01-21T04:31:04.933Z,99.99
2018-01-21T04:32:04.920Z,99.99
2018-01-21T04:33:04.912Z,99.99
2018-01-21T04:34:04.908Z,99.99
2018-01-21T04:35:04.900Z,99.99
2018-01-21T04:36:04.892Z,99.99
2018-01-21T04:37:04.889Z,99.99
2018-01-21T04:38:04.893Z,99.99
2018-01-21T04:39:04.872Z,99.99
2018-01-21T04:40:04.863Z,99.99
2018-01-21T04:41:04.856Z,99.99
2018-01-21T04:42:04.855Z,99.99
2018-01-21T04:43:04.856Z,99.99
2018-01-21T04:44:04.835Z,99.99
2018-01-21T04:45:04.829Z,99.99
2018-01-21T04:46:04.822Z,99.99
2018-01-21T04:47:04.814Z,99.99
2018-01-21T04:48:04.807Z,99.99
2018-01-21T04:49:04.801Z,99.99
2018-01-21T04:50:04.794Z,99.99
2018-01-21T04:51:04.786Z,99.99
2018-01-21T04:52:04.779Z,99.99
2018-01-21T04:53:04.771Z,99.99
2018-01-21T04:54:04.764Z,99.99
2018-01-21T04:55:04.757Z,99.99
2018-01-21T04:56:04.758Z,99.99
2018-01-21T04:57:04.746Z,99.99
2018-01-21T04:58:04.734Z,99.99
2018-01-21T04:59:04.729Z,99.99
2018-01-21T05:00:04.722Z,99.99
2018-01-21T05:01:04.715Z,99.99
2018-01-21T05:02:04.706Z,99.99
2018-01-21T05:03:04.699Z,99.99
2018-01-21T05:04:04.691Z,99.99
2018-01-21T05:05:04.687Z,99.99
2018-01-21T05:06:04.677Z,99.99
2018-01-21T05:07:04.676Z,99.99
2018-01-21T05:08:04.663Z,99.99
2018-01-21T05:09:04.655Z,99.99
2018-01-21T05:10:04.650Z,99.99
2018-01-21T05:11:04.639Z,99.99
2018-01-21T05:12:04.642Z,99.99
2018-01-21T05:13:04.629Z,99.99
2018-01-21T05:14:04.622Z,99.99
2018-01-21T05:15:04.613Z,99.99
2018-01-21T05:16:04.605Z,99.99
2018-01-21T05:17:04.596Z,99.99
2018-01-21T05:18:04.588Z,99.99
2018-01-21T05:19:04.583Z,99.99
2018-01-21T05:20:04.582Z,99.99
2018-01-21T05:21:04.571Z,99.99
2018-01-21T05:22:04.560Z,99.99
2018-01-21T05:23:04.554Z,99.99
2018-01-21T05:24:04.547Z,99.99
2018-01-21T05:25:04.538Z,99.99
2018-01-21T05:26:04.531Z,99.99
2018-01-21T05:27:04.523Z,99.99
2018-01-21T05:28:04.516Z,99.99
2018-01-21T05:29:04.509Z,99.99
2018-01-21T05:30:04.502Z,99.99
2018-01-21T05:31:04.544Z,99.99
2018-01-21T05:32:04.489Z,99.99
2018-01-21T05:33:04.480Z,99.99
2018-01-21T05:34:04.471Z,99.99
2018-01-21T05:35:04.466Z,99.99
2018-01-21T05:36:04.465Z,99.99
2018-01-21T05:37:04.450Z,99.99
2018-01-21T05:38:04.441Z,99.99
2018-01-21T05:39:04.436Z,99.99
2018-01-21T05:40:04.429Z,99.99
2018-01-21T05:41:04.421Z,99.99
2018-01-21T05:42:04.414Z,99.99
2018-01-21T05:43:04.406Z,99.99
2018-01-21T05:44:04.399Z,99.99
2018-01-21T05:45:04.392Z,99.99
2018-01-21T05:46:04.385Z,99.99
2018-01-21T05:47:04.379Z,99.99
2018-01-21T05:48:04.369Z,99.99
2018-01-21T05:49:04.365Z,99.99
2018-01-21T05:50:04.355Z,99.99
2018-01-21T05:51:04.349Z,99.99
2018-01-21T05:52:04.342Z,99.99
2018-01-21T05:53:04.333Z,99.99
2018-01-21T05:54:04.327Z,99.99
2018-01-21T05:55:04.320Z,99.99
2018-01-21T05:56:04.312Z,99.99
2018-01-21T05:57:04.303Z,99.99
2018-01-21T05:58:04.296Z,99.99
2018-01-21T05:59:04.296Z,99.99
2018-01-21T06:00:04.289Z,99.99
2018-01-21T06:01:04.276Z,99.99
2018-01-21T06:02:04.269Z,99.99
2018-01-21T06:03:04.263Z,99.99
2018-01-21T06:04:04.257Z,99.99
2018-01-21T06:05:04.251Z,99.99
2018-01-21T06:06:04.240Z,99.99
2018-01-21T06:07:04.232Z,99.99
2018-01-21T06:08:04.225Z,99.99
2018-01-21T06:09:04.219Z,99.99
2018-01-21T06:10:04.212Z,99.99
2018-01-21T06:11:04.202Z,99.99
2018-01-21T06:12:04.213Z,99.99
2018-01-21T06:13:04.232Z,99.99
2018-01-21T06:14:04.183Z,99.99
2018-01-21T06:15:04.182Z,99.99
2018-01-21T06:16:04.171Z,99.99
2018-01-21T06:17:04.162Z,99.99
2018-01-21T06:18:04.153Z,99.99
2018-01-21T06:19:04.142Z,99.99
2018-01-21T06:20:04.140Z,99.99
2018-01-21T06:21:04.135Z,99.99
2018-01-21T06:22:04.125Z,99.99
2018-01-21T06:23:04.116Z,99.99
2018-01-21T06:24:04.111Z,99.99
2018-01-21T06:25:04.103Z,99.99
2018-01-21T06:26:04.094Z,99.99
2018-01-21T06:27:04.093Z,99.99
2018-01-21T06:28:04.081Z,99.99
2018-01-21T06:29:04.073Z,99.99
2018-01-21T06:30:04.069Z,99.99
2018-01-21T06:31:04.060Z,99.99
2018-01-21T06:32:04.051Z,99.99
2018-01-21T06:33:04.045Z,99.99
2018-01-21T06:34:04.044Z,99.99
2018-01-21T06:35:04.030Z,99.99
2018-01-21T06:36:04.022Z,99.99
2018-01-21T06:37:04.019Z,99.99
2018-01-21T06:38:04.009Z,99.99
2018-01-21T06:39:04.001Z,99.99
2018-01-21T06:40:03.993Z,99.99
2018-01-21T06:41:03.996Z,99.99
2018-01-21T06:42:03.978Z,99.99
2018-01-21T06:43:03.973Z,99.99
2018-01-21T06:44:03.964Z,99.99
2018-01-21T06:45:03.957Z,99.99
2018-01-21T06:46:03.951Z,99.99
2018-01-21T06:47:03.944Z,99.99
2018-01-21T06:48:03.935Z,99.99
2018-01-21T06:49:03.929Z,99.99
2018-01-21T06:50:03.923Z,99.99
2018-01-21T06:51:03.923Z,99.99
2018-01-21T06:52:03.907Z,99.99
2018-01-21T06:53:03.910Z,99.99
2018-01-21T06:54:04.187Z,99.99
2018-01-21T06:55:03.883Z,99.99
2018-01-21T06:56:03.876Z,99.99
2018-01-21T06:57:03.870Z,99.99
2018-01-21T06:58:03.861Z,99.99
2018-01-21T06:59:03.854Z,99.99
2018-01-21T07:00:03.850Z,99.99
2018-01-21T07:01:03.841Z,99.99
2018-01-21T07:02:03.833Z,99.99
2018-01-21T07:03:03.829Z,99.99
2018-01-21T07:04:03.818Z,99.99
2018-01-21T07:05:03.832Z,99.99
2018-01-21T07:06:03.804Z,99.99
2018-01-21T07:07:03.799Z,99.99
2018-01-21T07:08:03.791Z,99.99
2018-01-21T07:09:03.780Z,99.99
2018-01-21T07:10:03.774Z,99.99
2018-01-21T07:11:03.837Z,99.99
2018-01-21T07:12:03.760Z,99.99
2018-01-21T07:13:03.752Z,99.99
2018-01-21T07:14:03.745Z,99.99
2018-01-21T07:15:03.760Z,99.99
2018-01-21T07:16:03.730Z,99.99
2018-01-21T07:17:03.729Z,99.99
2018-01-21T07:18:03.715Z,99.99
2018-01-21T07:19:03.709Z,99.99
2018-01-21T07:20:03.697Z,99.99
2018-01-21T07:21:03.692Z,99.99
2018-01-21T07:22:03.685Z,99.99
2018-01-21T07:23:03.679Z,99.99
2018-01-21T07:24:03.670Z,99.99
2018-01-21T07:25:03.663Z,99.99
2018-01-21T07:26:03.657Z,99.99
2018-01-21T07:27:03.687Z,99.99
2018-01-21T07:28:03.642Z,99.99
2018-01-21T07:29:03.632Z,99.99
2018-01-21T07:30:03.628Z,99.99
2018-01-21T07:31:03.618Z,99.99
2018-01-21T07:32:03.611Z,99.99
2018-01-21T07:33:03.660Z,99.99
2018-01-21T07:34:03.597Z,99.99
2018-01-21T07:35:03.680Z,99.99
2018-01-21T07:36:03.587Z,99.99
2018-01-21T07:37:03.577Z,99.99
2018-01-21T07:38:03.567Z,99.99
2018-01-21T07:39:03.560Z,99.99
2018-01-21T07:40:03.552Z,99.99
2018-01-21T07:41:03.545Z,99.99
2018-01-21T07:42:03.538Z,99.99
2018-01-21T07:43:03.532Z,99.99
2018-01-21T07:44:03.522Z,99.99
2018-01-21T07:45:03.512Z,99.99
2018-01-21T07:46:03.507Z,99.99
2018-01-21T07:47:03.501Z,99.99
2018-01-21T07:48:03.492Z,99.99
2018-01-21T07:49:03.487Z,99.99
2018-01-21T07:50:03.536Z,99.99
2018-01-21T07:51:03.469Z,99.99
2018-01-21T07:52:03.476Z,99.99
2018-01-21T07:53:03.455Z,99.99
2018-01-21T07:54:03.531Z,99.99
2018-01-21T07:55:03.531Z,99.99
2018-01-21T07:56:03.432Z,99.99
2018-01-21T07:57:03.522Z,99.99
2018-01-21T07:58:03.477Z,99.99
2018-01-21T07:59:03.418Z,99.99
2018-01-21T08:00:03.404Z,99.99
2018-01-21T08:01:03.397Z,99.99
2018-01-21T08:02:03.397Z,99.99
2018-01-21T08:03:03.382Z,99.99
2018-01-21T08:04:03.377Z,99.99
2018-01-21T08:05:03.366Z,99.99
2018-01-21T08:06:03.371Z,99.99
2018-01-21T08:07:03.355Z,99.99
2018-01-21T08:08:03.345Z,99.99
2018-01-21T08:09:03.340Z,99.99
2018-01-21T08:10:03.330Z,99.99
2018-01-21T08:11:03.323Z,99.99
2018-01-21T08:12:03.316Z,99.99
2018-01-21T08:13:03.308Z,99.99
2018-01-21T08:14:03.301Z,99.99
2018-01-21T08:15:03.297Z,99.99
2018-01-21T08:16:03.288Z,99.99
2018-01-21T08:17:03.279Z,99.99
2018-01-21T08:18:03.280Z,99.99
2018-01-21T08:19:03.264Z,99.99
2018-01-21T08:20:03.258Z,99.99
2018-01-21T08:21:03.248Z,99.99
2018-01-21T08:22:03.242Z,99.99
2018-01-21T08:23:03.236Z,99.99
2018-01-21T08:24:03.227Z,99.99
2018-01-21T08:25:03.220Z,99.99
2018-01-21T08:26:03.215Z,99.99
2018-01-21T08:27:03.214Z,99.99
2018-01-21T08:28:03.204Z,99.99
2018-01-21T08:29:03.193Z,99.99
2018-01-21T08:30:03.187Z,99.99
2018-01-21T08:31:03.178Z,99.99
2018-01-21T08:32:03.173Z,99.99
2018-01-21T08:33:03.167Z,99.99
2018-01-21T08:34:03.158Z,99.99
2018-01-21T08:35:03.154Z,99.99
2018-01-21T08:36:03.145Z,99.99
2018-01-21T08:37:03.135Z,99.99
2018-01-21T08:38:03.131Z,99.99
2018-01-21T08:39:03.123Z,99.99
2018-01-21T08:40:03.112Z,99.99
2018-01-21T08:41:03.105Z,99.99
2018-01-21T08:42:03.100Z,99.99
2018-01-21T08:43:03.098Z,99.99
2018-01-21T08:44:03.085Z,99.99
2018-01-21T08:45:03.077Z,99.99
2018-01-21T08:46:03.070Z,99.99
2018-01-21T08:47:03.063Z,99.99
2018-01-21T08:48:03.057Z,99.99
2018-01-21T08:49:03.049Z,99.99
2018-01-21T08:50:03.042Z,99.99
2018-01-21T08:51:03.036Z,99.99
2018-01-21T08:52:03.033Z,99.99
2018-01-21T08:53:03.022Z,99.99
2018-01-21T08:54:03.016Z,99.99
2018-01-21T08:55:03.007Z,99.99
2018-01-21T08:56:02.999Z,99.99
2018-01-21T08:57:02.994Z,99.99
2018-01-21T08:58:02.983Z,99.99
2018-01-21T08:59:02.983Z,99.99
2018-01-21T09:00:02.973Z,99.99
2018-01-21T09:01:02.966Z,99.99
2018-01-21T09:02:02.959Z,99.99
2018-01-21T09:03:02.953Z,99.99
2018-01-21T09:04:02.945Z,99.99
2018-01-21T09:05:02.937Z,99.99
2018-01-21T09:06:02.930Z,99.99
2018-01-21T09:07:02.925Z,99.99
2018-01-21T09:08:02.917Z,99.99
2018-01-21T09:09:02.910Z,99.99
2018-01-21T09:10:02.906Z,99.99
2018-01-21T09:11:02.900Z,99.99
2018-01-21T09:12:02.893Z,99.99
2018-01-21T09:13:02.885Z,99.99
2018-01-21T09:14:02.880Z,99.99
2018-01-21T09:15:02.867Z,99.99
2018-01-21T09:16:02.867Z,99.99
2018-01-21T09:17:02.855Z,99.99
2018-01-21T09:18:02.849Z,99.99
2018-01-21T09:19:02.843Z,99.99
2018-01-21T09:20:02.878Z,99.99
2018-01-21T09:21:02.829Z,99.99
2018-01-21T09:22:02.824Z,99.99
2018-01-21T09:23:02.815Z,99.99
2018-01-21T09:24:02.805Z,99.99
2018-01-21T09:25:02.801Z,99.99
2018-01-21T09:26:02.795Z,99.99
2018-01-21T09:27:02.787Z,99.99
2018-01-21T09:28:02.779Z,99.99
2018-01-21T09:29:02.776Z,99.99
2018-01-21T09:30:02.775Z,99.99
2018-01-21T09:31:02.760Z,99.99
2018-01-21T09:32:02.752Z,99.99
2018-01-21T09:33:02.746Z,99.99
2018-01-21T09:34:02.741Z,99.99
2018-01-21T09:35:02.733Z,99.99
2018-01-21T09:36:02.726Z,99.99
2018-01-21T09:37:02.719Z,99.99
2018-01-21T09:38:02.712Z,99.99
2018-01-21T09:39:02.706Z,99.99
2018-01-21T09:40:02.702Z,99.99
2018-01-21T09:41:02.694Z,99.99
2018-01-21T09:42:02.685Z,99.99
2018-01-21T09:43:02.679Z,99.99
2018-01-21T09:44:02.672Z,99.99
2018-01-21T09:45:02.669Z,99.99
2018-01-21T09:46:02.659Z,99.99
2018-01-21T09:47:02.664Z,99.99
2018-01-21T09:48:02.645Z,99.99
2018-01-21T09:49:02.645Z,99.99
2018-01-21T09:50:02.638Z,99.99
2018-01-21T09:51:02.626Z,99.99
2018-01-21T09:52:02.641Z,99.99
2018-01-21T09:53:02.611Z,99.99
2018-01-21T09:54:02.607Z,99.99
2018-01-21T09:55:02.601Z,99.99
2018-01-21T09:56:02.592Z,99.99
2018-01-21T09:57:02.585Z,99.99
2018-01-21T09:58:02.579Z,99.99
2018-01-21T09:59:02.573Z,99.99
2018-01-21T10:00:02.563Z,99.99
2018-01-21T10:01:02.561Z,99.99
2018-01-21T10:02:02.552Z,99.99
2018-01-21T10:03:02.544Z,99.99
2018-01-21T10:04:02.542Z,99.99
2018-01-21T10:05:02.532Z,99.99
2018-01-21T10:06:02.523Z,99.99
2018-01-21T10:07:02.527Z,99.99
2018-01-21T10:08:02.519Z,99.99
2018-01-21T10:09:02.507Z,99.99
2018-01-21T10:10:02.498Z,99.99
2018-01-21T10:11:02.494Z,99.99
2018-01-21T10:12:02.484Z,99.99
2018-01-21T10:13:02.479Z,99.99
2018-01-21T10:14:02.473Z,99.99
2018-01-21T10:15:02.465Z,99.99
2018-01-21T10:16:02.460Z,99.99
2018-01-21T10:17:02.472Z,99.99
2018-01-21T10:18:02.447Z,99.99
2018-01-21T10:19:02.441Z,99.99
2018-01-21T10:20:02.437Z,99.99
2018-01-21T10:21:02.458Z,99.99
2018-01-21T10:22:02.445Z,99.99
2018-01-21T10:23:02.422Z,99.99
2018-01-21T10:24:02.420Z,99.99
2018-01-21T10:25:02.403Z,99.99
2018-01-21T10:26:02.392Z,99.99
2018-01-21T10:27:02.390Z,99.99
2018-01-21T10:28:02.381Z,99.99
2018-01-21T10:29:02.380Z,99.99
2018-01-21T10:30:02.368Z,99.99
2018-01-21T10:31:02.367Z,99.99
2018-01-21T10:32:02.357Z,99.99
2018-01-21T10:33:02.350Z,99.99
2018-01-21T10:34:02.352Z,99.99
2018-01-21T10:35:02.339Z,99.99
2018-01-21T10:36:02.325Z,99.99
2018-01-21T10:37:02.320Z,99.99
2018-01-21T10:38:02.315Z,99.99
2018-01-21T10:39:02.308Z,99.99
2018-01-21T10:40:02.305Z,99.99
2018-01-21T10:41:02.296Z,99.99
2018-01-21T10:42:02.294Z,99.99
2018-01-21T10:43:02.288Z,99.99
2018-01-21T10:44:02.283Z,99.99
2018-01-21T10:45:02.267Z,99.99
2018-01-21T10:46:02.264Z,99.99
2018-01-21T10:47:02.254Z,99.99
2018-01-21T10:48:02.247Z,99.99
2018-01-21T10:49:02.243Z,99.99
2018-01-21T10:50:02.235Z,99.99
2018-01-21T10:51:02.227Z,99.99
2018-01-21T10:52:02.221Z,99.99
2018-01-21T10:53:02.215Z,99.99
2018-01-21T10:54:02.208Z,99.99
2018-01-21T10:55:02.205Z,99.99
2018-01-21T10:56:02.192Z,99.99
2018-01-21T10:57:02.189Z,99.99
2018-01-21T10:58:02.180Z,99.99
2018-01-21T10:59:02.175Z,99.99
2018-01-21T11:00:02.169Z,99.99
2018-01-21T11:01:02.164Z,99.99
2018-01-21T11:02:02.154Z,99.99
2018-01-21T11:03:02.149Z,99.99
2018-01-21T11:04:02.141Z,99.99
2018-01-21T11:05:02.200Z,99.99
2018-01-21T11:06:02.133Z,99.99
2018-01-21T11:07:02.127Z,99.99
2018-01-21T11:08:02.117Z,99.99
2018-01-21T11:09:02.109Z,99.99
2018-01-21T11:10:02.154Z,99.99
2018-01-21T11:11:02.096Z,99.99
2018-01-21T11:12:02.092Z,99.99
2018-01-21T11:13:02.089Z,99.99
2018-01-21T11:14:02.078Z,99.99
2018-01-21T11:15:02.073Z,99.99
2018-01-21T11:16:02.067Z,99.99
2018-01-21T11:17:02.059Z,99.99
2018-01-21T11:18:02.052Z,99.99
2018-01-21T11:19:02.046Z,99.99
2018-01-21T11:20:02.057Z,99.99
2018-01-21T11:21:02.030Z,99.99
2018-01-21T11:22:02.026Z,99.99
2018-01-21T11:23:02.024Z,99.99
2018-01-21T11:24:02.016Z,99.99
2018-01-21T11:25:02.144Z,99.99
2018-01-21T11:26:02.002Z,99.99
2018-01-21T11:27:01.998Z,99.99
2018-01-21T11:28:01.987Z,99.99
2018-01-21T11:29:01.985Z,99.99
2018-01-21T11:30:01.979Z,99.99
2018-01-21T11:31:01.972Z,99.99
2018-01-21T11:32:01.964Z,99.99
2018-01-21T11:33:01.960Z,99.99
2018-01-21T11:34:01.952Z,99.99
2018-01-21T11:35:01.945Z,99.99
2018-01-21T11:36:01.939Z,99.99
2018-01-21T11:37:01.931Z,99.99
2018-01-21T11:38:01.927Z,99.99
2018-01-21T11:39:01.925Z,99.99
2018-01-21T11:40:01.916Z,99.99
2018-01-21T11:41:01.908Z,99.99
2018-01-21T11:42:01.905Z,99.99
2018-01-21T11:43:01.897Z,99.99
2018-01-21T11:44:01.896Z,99.99
2018-01-21T11:45:01.884Z,99.99
2018-01-21T11:46:01.879Z,99.99
2018-01-21T11:47:01.877Z,99.99
2018-01-21T11:48:01.867Z,99.99
2018-01-21T11:49:01.861Z,99.99
2018-01-21T11:50:01.896Z,99.99
2018-01-21T11:51:01.849Z,99.99
2018-01-21T11:52:01.850Z,99.99
2018-01-21T11:53:01.840Z,99.99
2018-01-21T11:54:01.840Z,99.99
2018-01-21T11:55:01.828Z,99.99
2018-01-21T11:56:01.820Z,99.99
2018-01-21T11:57:01.858Z,99.99
2018-01-21T11:58:01.817Z,99.99
2018-01-21T11:59:01.845Z,99.48
2018-01-21T12:00:01.798Z,99.01
2018-01-21T12:01:01.795Z,99.85
2018-01-21T12:02:01.786Z,99.99
2018-01-21T12:03:01.783Z,99.99
2018-01-21T12:04:01.774Z,99.99
2018-01-21T12:05:01.769Z,99.66
2018-01-21T12:06:01.765Z,99.99
2018-01-21T12:07:01.760Z,99.85
2018-01-21T12:08:01.752Z,99.99
2018-01-21T12:09:01.752Z,99.76
2018-01-21T12:10:01.741Z,98.91
2018-01-21T12:11:01.736Z,99.48
2018-01-21T12:12:01.729Z,99.99
2018-01-21T12:13:01.725Z,99.38
2018-01-21T12:14:01.719Z,99.29
2018-01-21T12:15:01.719Z,99.19
2018-01-21T12:16:01.713Z,99.19
2018-01-21T12:17:01.702Z,99.01
2018-01-21T12:18:01.698Z,99.29
2018-01-21T12:19:01.692Z,99.19
2018-01-21T12:20:01.686Z,99.48
2018-01-21T12:21:01.690Z,99.29
2018-01-21T12:22:01.676Z,99.38
2018-01-21T12:23:01.683Z,98.34
2018-01-21T12:24:01.710Z,99.10
2018-01-21T12:25:01.728Z,99.19
2018-01-21T12:26:01.655Z,99.57
2018-01-21T12:27:01.646Z,99.10
2018-01-21T12:28:01.643Z,98.91
2018-01-21T12:29:01.647Z,99.48
2018-01-21T12:30:01.642Z,99.66
2018-01-21T12:31:01.627Z,99.29
2018-01-21T12:32:01.623Z,99.29
2018-01-21T12:33:01.617Z,99.10
2018-01-21T12:34:01.611Z,99.19
2018-01-21T12:35:01.606Z,99.10
2018-01-21T12:36:01.602Z,99.38
2018-01-21T12:37:01.595Z,99.85
2018-01-21T12:38:01.589Z,99.10
2018-01-21T12:39:01.586Z,98.72
2018-01-21T12:40:01.581Z,97.58
2018-01-21T12:41:01.588Z,97.20
2018-01-21T12:42:01.569Z,97.58
2018-01-21T12:43:01.564Z,97.58
2018-01-21T12:44:01.557Z,97.39
2018-01-21T12:45:01.554Z,98.06
2018-01-21T12:46:01.548Z,98.15
2018-01-21T12:47:01.543Z,97.68
2018-01-21T12:48:01.536Z,97.39
2018-01-21T12:49:01.530Z,97.77
2018-01-21T12:50:01.540Z,98.34
2018-01-21T12:51:01.521Z,98.15
2018-01-21T12:52:01.517Z,98.15