createdAt,value
2022-10-09T00:07:16.969Z,19.7
2022-10-09T00:17:24.628Z,19.4
2022-10-09T00:27:32.294Z,19.4
2022-10-09T00:37:41.049Z,19.4
2022-10-09T00:47:48.685Z,19.2
2022-10-09T00:57:58.008Z,19.1
2022-10-09T01:08:05.657Z,19.2
2022-10-09T01:18:13.228Z,19.1
2022-10-09T01:28:20.916Z,19.2
2022-10-09T01:38:28.440Z,19.1
2022-10-09T01:48:36.053Z,19
2022-10-09T01:58:43.719Z,18.8
2022-10-09T02:08:51.393Z,18.8
2022-10-09T02:19:01.699Z,18.8
2022-10-09T02:29:09.290Z,18.9
2022-10-09T02:39:16.824Z,18.7
2022-10-09T02:49:24.362Z,18.7
2022-10-09T02:59:31.943Z,18.6
2022-10-09T03:09:39.590Z,18.6
2022-10-09T03:19:47.089Z,18.4
2022-10-09T03:29:54.662Z,18.4
2022-10-09T03:40:02.346Z,18.4
2022-10-09T03:50:09.886Z,18.3
2022-10-09T04:00:17.445Z,18.3
2022-10-09T04:10:24.992Z,18.1
2022-10-09T04:20:32.582Z,18.1
2022-10-09T04:30:40.121Z,18
2022-10-09T04:40:47.773Z,17.9
2022-10-09T04:50:55.280Z,17.9
2022-10-09T05:01:02.824Z,17.9
2022-10-09T05:11:10.379Z,17.8
2022-10-09T05:21:18.058Z,17.8
2022-10-09T05:31:28.110Z,17.8
2022-10-09T05:41:35.679Z,17.8
2022-10-09T05:51:43.325Z,17.8
2022-10-09T06:01:50.924Z,17.9
2022-10-09T06:11:58.593Z,18.1
2022-10-09T06:22:06.290Z,18
2022-10-09T06:32:13.848Z,18.1
2022-10-09T06:42:21.390Z,18.1
2022-10-09T06:52:29.053Z,18.1
2022-10-09T07:02:39.307Z,18.1
2022-10-09T07:12:42.716Z,18.2
2022-10-09T07:22:49.916Z,18.2
2022-10-09T07:32:57.404Z,18.5
2022-10-09T07:43:05.047Z,18.7
2022-10-09T07:53:12.665Z,19.2
2022-10-09T08:03:20.191Z,19.8
2022-10-09T08:13:27.754Z,20.9
2022-10-09T08:23:35.284Z,21.5
2022-10-09T08:33:42.845Z,21.4
2022-10-09T08:43:50.507Z,21.5
2022-10-09T08:53:58.098Z,21.5
2022-10-09T09:04:05.619Z,21.5
2022-10-09T09:14:13.293Z,21.6
2022-10-09T09:24:21.912Z,21.8
2022-10-09T09:34:30.609Z,22.2
2022-10-09T09:44:31.604Z,22.6
2022-10-09T09:54:40.761Z,22.2
2022-10-09T10:04:53.743Z,22
2022-10-09T10:14:53.916Z,22.7
2022-10-09T10:25:01.537Z,23.6
2022-10-09T10:35:08.222Z,23.5
2022-10-09T10:45:16.903Z,23.3
2022-10-09T10:55:25.565Z,23.2
2022-10-09T11:05:33.137Z,22.9
2022-10-09T11:15:40.668Z,23.2
2022-10-09T11:25:49.381Z,23.6
2022-10-09T11:35:51.562Z,23.8
2022-10-09T11:45:59.203Z,24.3
2022-10-09T11:56:06.642Z,24.4
2022-10-09T12:06:14.268Z,24.5
2022-10-09T12:16:21.843Z,24.1
2022-10-09T12:26:29.331Z,23.9
2022-10-09T12:36:39.139Z,24
2022-10-09T12:46:46.759Z,24.1
2022-10-09T12:56:54.256Z,24.1
2022-10-09T13:07:01.893Z,24
2022-10-09T13:17:09.428Z,24.1
2022-10-09T13:27:17.057Z,24.2
2022-10-09T13:37:24.782Z,24.7
2022-10-09T13:47:32.387Z,24.9
2022-10-09T13:57:39.919Z,24.7
2022-10-09T14:07:47.005Z,24.4
2022-10-09T14:17:54.136Z,24.2
2022-10-09T14:28:01.672Z,24.4
2022-10-09T14:38:10.432Z,24.3
2022-10-09T14:48:17.973Z,24.2
2022-10-09T14:58:25.504Z,24.3
2022-10-09T15:08:34.390Z,24.3
2022-10-09T15:18:41.870Z,24.2
2022-10-09T15:28:49.918Z,24.3
2022-10-09T15:38:57.569Z,24.1
2022-10-09T15:49:05.688Z,24.1
2022-10-09T15:59:15.435Z,23.7
2022-10-09T16:09:24.357Z,23.9
2022-10-09T16:19:33.218Z,23.3
2022-10-09T16:29:41.830Z,23
2022-10-09T16:39:40.929Z,23.3
2022-10-09T16:49:50.640Z,23.2
2022-10-09T17:00:00.280Z,23.2
2022-10-09T17:10:07.084Z,23
2022-10-09T17:20:08.878Z,22.9
2022-10-09T17:30:16.480Z,22.7
2022-10-09T17:40:25.368Z,22.8
2022-10-09T17:50:26.245Z,22.8
2022-10-09T18:00:26.892Z,22.7
2022-10-09T18:10:31.116Z,23.1
2022-10-09T18:20:31.332Z,23.1
2022-10-09T18:30:38.837Z,23.1
2022-10-09T18:40:46.354Z,23
2022-10-09T18:50:53.945Z,22.7
2022-10-09T19:01:04.342Z,22.7
2022-10-09T19:11:08.212Z,22.6
2022-10-09T19:21:15.844Z,22.4
2022-10-09T19:31:24.462Z,22.2
2022-10-09T19:41:32.010Z,22
2022-10-09T19:51:41.891Z,21.5
2022-10-09T20:01:51.067Z,21.3
2022-10-09T20:11:55.460Z,21.2
2022-10-09T20:22:11.147Z,21.5
2022-10-09T20:32:07.962Z,21.7
2022-10-09T20:42:07.581Z,21.6
2022-10-09T20:52:13.534Z,21.3
2022-10-09T21:02:21.651Z,21
2022-10-09T21:12:16.726Z,20.9
2022-10-09T21:22:26.443Z,21
2022-10-09T21:32:35.761Z,20.9
2022-10-09T21:42:51.259Z,21.3
2022-10-09T21:52:49.036Z,21.2
2022-10-09T22:02:56.745Z,21.3
2022-10-09T22:13:04.309Z,21
2022-10-09T22:23:12.060Z,20.8
2022-10-09T22:33:19.607Z,20.8
2022-10-09T22:43:27.381Z,20.9
2022-10-09T22:53:35.147Z,20.7
2022-10-09T23:03:42.691Z,20.4
2022-10-09T23:13:50.723Z,20.5
2022-10-09T23:23:58.454Z,21.4
2022-10-09T23:34:06.994Z,21
2022-10-09T23:44:16.805Z,20.8
2022-10-09T23:54:22.444Z,20.6
