createdAt,value
2022-10-23T00:01:46.638Z,51.54
2022-10-23T00:04:20.858Z,51.66
2022-10-23T00:06:50.056Z,52.02
2022-10-23T00:09:22.293Z,51.55
2022-10-23T00:11:52.410Z,51.37
2022-10-23T00:14:23.848Z,51.87
2022-10-23T00:16:52.336Z,51.95
2022-10-23T00:19:20.780Z,51.83
2022-10-23T00:21:49.303Z,51.28
2022-10-23T00:24:17.840Z,51.14
2022-10-23T00:26:46.188Z,51.51
2022-10-23T00:29:14.593Z,51.63
2022-10-23T00:31:42.996Z,51.64
2022-10-23T00:34:11.485Z,51.86
2022-10-23T00:36:39.875Z,51.63
2022-10-23T00:39:08.241Z,52.06
2022-10-23T00:41:36.702Z,51.61
2022-10-23T00:44:30.133Z,52.11
2022-10-23T00:47:00.128Z,52.29
2022-10-23T00:49:28.800Z,52.01
2022-10-23T00:52:01.190Z,52.68
2022-10-23T00:54:33.528Z,52.64
2022-10-23T00:57:04.064Z,52.46
2022-10-23T00:59:33.533Z,52.18
2022-10-23T01:02:02.317Z,52.28
2022-10-23T01:04:32.015Z,52.28
2022-10-23T01:07:19.955Z,52.05
2022-10-23T01:10:02.043Z,52.37
2022-10-23T01:12:45.773Z,51.87
2022-10-23T01:15:22.793Z,51.75
2022-10-23T01:17:54.179Z,52.59
2022-10-23T01:20:39.609Z,52.50
2022-10-23T01:23:38.538Z,52.35
2022-10-23T01:26:25.164Z,52.35
2022-10-23T01:29:01.492Z,52.28
2022-10-23T01:31:42.344Z,52.24
2022-10-23T01:34:23.585Z,52.30
2022-10-23T01:36:53.799Z,52.37
2022-10-23T01:39:31.087Z,52.68
2022-10-23T01:42:16.423Z,52.61
2022-10-23T01:44:50.719Z,52.67
2022-10-23T01:47:23.894Z,52.58
2022-10-23T01:49:54.462Z,52.45
2022-10-23T01:52:23.313Z,52.37
2022-10-23T01:54:55.007Z,52.78
2022-10-23T01:57:26.865Z,52.75
2022-10-23T02:00:04.105Z,52.78
2022-10-23T02:02:33.858Z,53.01
2022-10-23T02:05:07.516Z,52.86
2022-10-23T02:07:36.311Z,52.63
2022-10-23T02:10:06.422Z,52.68
2022-10-23T02:12:56.016Z,52.86
2022-10-23T02:15:40.543Z,53.46
2022-10-23T02:18:09.667Z,53.12
2022-10-23T02:20:45.818Z,53.28
2022-10-23T02:23:25.365Z,52.97
2022-10-23T02:26:04.662Z,53.04
2022-10-23T02:28:40.418Z,53.37
2022-10-23T02:31:13.157Z,52.82
2022-10-23T02:33:43.939Z,53.34
2022-10-23T02:36:12.712Z,53.13
2022-10-23T02:38:43.919Z,53.27
2022-10-23T02:41:18.411Z,52.79
2022-10-23T02:43:56.917Z,52.68
2022-10-23T02:47:07.807Z,52.79
2022-10-23T02:49:47.955Z,53.08
2022-10-23T02:52:23.356Z,52.92
2022-10-23T02:55:07.022Z,52.98
2022-10-23T02:57:44.755Z,53.21
2022-10-23T03:00:16.805Z,52.96
2022-10-23T03:03:02.235Z,52.83
2022-10-23T03:05:34.189Z,53.56
2022-10-23T03:08:04.897Z,53.45
2022-10-23T03:10:33.323Z,53.48
2022-10-23T03:13:01.759Z,53.16
2022-10-23T03:15:30.162Z,53.47
2022-10-23T03:17:58.533Z,53.39
2022-10-23T03:20:26.998Z,53.19
2022-10-23T03:22:55.373Z,53.10
2022-10-23T03:25:23.778Z,53.28
2022-10-23T03:27:52.138Z,52.92
2022-10-23T03:30:20.554Z,52.88
2022-10-23T03:32:48.884Z,52.72
2022-10-23T03:35:19.806Z,52.84
2022-10-23T03:37:48.223Z,52.54
2022-10-23T03:40:16.618Z,52.30
2022-10-23T03:42:44.974Z,52.62
2022-10-23T03:45:13.353Z,52.69
2022-10-23T03:47:41.999Z,52.28
2022-10-23T03:50:11.614Z,52.64
2022-10-23T03:52:40.959Z,52.78
2022-10-23T03:55:09.865Z,52.47
2022-10-23T03:57:38.561Z,52.66
2022-10-23T04:00:08.076Z,53.15
2022-10-23T04:02:36.430Z,53.19
2022-10-23T04:05:05.592Z,52.86
2022-10-23T04:07:33.999Z,53.11
2022-10-23T04:10:02.605Z,52.91
2022-10-23T04:12:31.113Z,53.09
2022-10-23T04:14:59.464Z,52.78
2022-10-23T04:20:01.047Z,53.03
2022-10-23T04:22:29.376Z,52.98
2022-10-23T04:24:57.699Z,53.09
2022-10-23T04:27:26.110Z,53.29
2022-10-23T04:29:56.867Z,53.46
2022-10-23T04:32:27.416Z,53.48
2022-10-23T04:34:55.728Z,53.40
2022-10-23T04:37:25.257Z,53.50
2022-10-23T04:39:53.815Z,53.48
2022-10-23T04:42:22.240Z,53.32
2022-10-23T04:44:50.621Z,53.67
2022-10-23T04:47:19.028Z,53.45
2022-10-23T04:49:47.382Z,53.47
2022-10-23T04:52:16.048Z,53.23
2022-10-23T04:54:44.434Z,53.22
2022-10-23T04:57:12.777Z,53.61
2022-10-23T04:59:41.139Z,53.55
2022-10-23T05:02:09.475Z,53.69
2022-10-23T05:04:37.963Z,53.95
2022-10-23T05:07:06.304Z,53.94
2022-10-23T05:09:34.749Z,53.88
2022-10-23T05:12:03.123Z,53.87
2022-10-23T05:14:31.453Z,53.81
2022-10-23T05:17:07.484Z,53.80
2022-10-23T05:19:42.168Z,53.81
2022-10-23T05:22:12.179Z,53.64
2022-10-23T05:24:40.536Z,53.87
2022-10-23T05:27:08.835Z,53.77
2022-10-23T05:29:37.173Z,53.96
2022-10-23T05:32:07.255Z,53.57
2022-10-23T05:34:38.289Z,53.80
2022-10-23T05:37:09.576Z,53.82
2022-10-23T05:39:38.232Z,53.61
2022-10-23T05:42:06.908Z,53.80
2022-10-23T05:44:35.437Z,53.54
2022-10-23T05:47:03.902Z,53.61
2022-10-23T05:49:32.252Z,53.72
2022-10-23T05:52:00.605Z,53.70
2022-10-23T05:54:28.952Z,53.73
2022-10-23T05:56:57.456Z,53.76
2022-10-23T05:59:25.837Z,53.91
2022-10-23T06:01:54.246Z,54.03
2022-10-23T06:04:22.651Z,53.59
2022-10-23T06:06:51.009Z,53.77
2022-10-23T06:09:19.477Z,53.62
2022-10-23T06:11:47.851Z,53.69
2022-10-23T06:14:16.219Z,53.50
2022-10-23T06:16:44.995Z,54.05
2022-10-23T06:19:13.334Z,53.90
2022-10-23T06:21:41.661Z,53.92
2022-10-23T06:24:10.893Z,54.09
2022-10-23T06:26:40.196Z,54.03
2022-10-23T06:29:08.586Z,53.73
2022-10-23T06:31:38.033Z,53.83
2022-10-23T06:34:06.527Z,54.11
2022-10-23T06:36:35.578Z,54.08
2022-10-23T06:39:05.106Z,53.94
2022-10-23T06:41:33.565Z,53.83
2022-10-23T06:44:02.081Z,53.67
2022-10-23T06:46:33.032Z,53.70
2022-10-23T06:49:01.509Z,53.49
2022-10-23T06:51:29.995Z,53.86
2022-10-23T06:53:58.575Z,53.56
2022-10-23T06:56:29.135Z,54.08
2022-10-23T06:58:58.558Z,54.11
2022-10-23T07:01:27.125Z,54.28
2022-10-23T07:03:55.704Z,54.03
2022-10-23T07:06:24.056Z,53.53
2022-10-23T07:08:52.514Z,53.63
2022-10-23T07:11:21.029Z,54.11
2022-10-23T07:13:49.404Z,53.93
2022-10-23T07:16:20.945Z,54.08
2022-10-23T07:18:58.637Z,53.96
2022-10-23T07:21:32.117Z,54.14
2022-10-23T07:24:02.290Z,53.98
2022-10-23T07:26:32.792Z,53.90
2022-10-23T07:29:01.332Z,53.53
2022-10-23T07:31:29.807Z,53.75
2022-10-23T07:33:58.308Z,53.59
2022-10-23T07:36:26.652Z,53.73
2022-10-23T07:38:55.962Z,53.79
2022-10-23T07:41:25.306Z,53.45
2022-10-23T07:43:53.737Z,53.79
2022-10-23T07:46:22.157Z,53.71
2022-10-23T07:48:50.570Z,53.75
2022-10-23T07:51:18.953Z,53.95
2022-10-23T07:53:47.648Z,53.88
2022-10-23T07:56:20.921Z,53.59
2022-10-23T07:58:50.732Z,53.34
2022-10-23T08:01:23.814Z,53.53
2022-10-23T08:03:52.332Z,53.45
2022-10-23T08:06:20.759Z,53.40
2022-10-23T08:08:50.342Z,53.51
2022-10-23T08:11:25.780Z,53.47
2022-10-23T08:13:55.857Z,53.34
2022-10-23T08:16:24.999Z,53.49
2022-10-23T08:18:53.430Z,53.69
2022-10-23T08:21:21.949Z,53.68
2022-10-23T08:23:53.390Z,53.70
2022-10-23T08:26:22.079Z,53.40
2022-10-23T08:28:51.409Z,53.51
2022-10-23T08:31:21.176Z,53.50
2022-10-23T08:36:21.349Z,53.29
2022-10-23T08:38:53.538Z,53.31
2022-10-23T08:41:35.060Z,53.22
2022-10-23T08:44:22.931Z,53.28
2022-10-23T08:47:08.221Z,53.27
2022-10-23T08:49:43.200Z,53.62
2022-10-23T08:52:16.652Z,53.53
2022-10-23T08:55:22.569Z,53.14
2022-10-23T08:58:40.632Z,53.26
2022-10-23T09:01:32.547Z,53.34
2022-10-23T09:04:02.337Z,53.08
2022-10-23T09:06:35.569Z,53.13
2022-10-23T09:09:41.449Z,52.93
2022-10-23T09:12:17.523Z,52.91
2022-10-23T09:15:16.115Z,52.82
2022-10-23T09:17:45.457Z,52.88
2022-10-23T09:20:31.429Z,52.89
2022-10-23T09:23:23.707Z,52.65
2022-10-23T09:25:56.687Z,53.01
2022-10-23T09:28:30.425Z,52.96
2022-10-23T09:31:10.656Z,53.05
2022-10-23T09:33:39.880Z,52.97
2022-10-23T09:36:20.792Z,52.76
2022-10-23T09:38:51.999Z,52.42
2022-10-23T09:41:28.516Z,52.13
2022-10-23T09:44:20.361Z,52.25
2022-10-23T09:46:54.364Z,52.06
2022-10-23T09:49:23.994Z,52.30
2022-10-23T09:52:04.471Z,52.02
2022-10-23T09:54:39.389Z,52.15
2022-10-23T09:57:29.721Z,52.00
2022-10-23T10:00:21.064Z,52.01
2022-10-23T10:03:02.697Z,51.74
2022-10-23T10:05:34.300Z,52.07
2022-10-23T10:08:20.752Z,52.09
2022-10-23T10:10:55.736Z,51.78
2022-10-23T10:13:33.235Z,52.02
2022-10-23T10:16:33.768Z,51.85
2022-10-23T10:19:23.977Z,51.82
2022-10-23T10:22:31.174Z,51.67
2022-10-23T10:25:09.430Z,51.85
2022-10-23T10:27:52.837Z,51.74
2022-10-23T10:30:25.232Z,51.63
2022-10-23T10:33:14.516Z,51.31
2022-10-23T10:36:01.088Z,51.34
2022-10-23T10:38:44.543Z,51.52
2022-10-23T10:41:44.978Z,51.56
2022-10-23T10:44:23.839Z,51.55
2022-10-23T10:47:05.513Z,51.55
2022-10-23T10:49:55.734Z,51.41
2022-10-23T10:53:01.680Z,51.32
2022-10-23T10:55:40.879Z,51.04
2022-10-23T10:58:16.231Z,50.90
2022-10-23T11:00:49.628Z,50.48
2022-10-23T11:03:42.406Z,50.48
2022-10-23T11:06:25.662Z,50.65
2022-10-23T11:09:09.270Z,50.21
2022-10-23T11:11:43.513Z,50.10
2022-10-23T11:14:18.738Z,49.53
2022-10-23T11:16:51.405Z,49.78
2022-10-23T11:19:36.009Z,49.78
2022-10-23T11:22:22.768Z,49.75
2022-10-23T11:25:06.496Z,49.73
2022-10-23T11:27:53.559Z,49.79
2022-10-23T11:30:46.846Z,49.40
2022-10-23T11:33:34.932Z,49.61
2022-10-23T11:36:14.138Z,49.79
2022-10-23T11:38:46.335Z,49.11
2022-10-23T11:41:27.156Z,49.36
2022-10-23T11:44:03.423Z,49.37
2022-10-23T11:46:38.920Z,49.40
2022-10-23T11:49:20.859Z,49.43
2022-10-23T11:52:00.639Z,49.18
2022-10-23T11:54:28.989Z,49.22
2022-10-23T11:57:11.692Z,49.31
2022-10-23T11:59:40.044Z,49.31
2022-10-23T12:02:28.789Z,49.50
2022-10-23T12:05:01.439Z,49.19
2022-10-23T12:07:37.195Z,49.16
2022-10-23T12:10:25.006Z,49.13
2022-10-23T12:13:03.724Z,48.74
2022-10-23T12:15:34.828Z,48.95
2022-10-23T12:18:30.690Z,49.21
2022-10-23T12:21:04.603Z,48.93
2022-10-23T12:24:08.921Z,49.10
2022-10-23T12:26:50.533Z,48.91
2022-10-23T12:29:28.004Z,48.63
2022-10-23T12:32:21.224Z,49.04
2022-10-23T12:35:08.055Z,48.85
2022-10-23T12:37:45.231Z,48.67
2022-10-23T12:40:13.708Z,48.59
2022-10-23T12:42:52.200Z,48.37
2022-10-23T12:45:24.943Z,48.62
2022-10-23T12:47:53.693Z,48.38
2022-10-23T12:50:30.145Z,48.54
2022-10-23T12:53:01.337Z,47.55
2022-10-23T12:55:57.398Z,48.35
2022-10-23T12:58:32.187Z,47.98
2022-10-23T13:01:04.641Z,47.65
2022-10-23T13:03:34.913Z,47.85
2022-10-23T13:06:03.833Z,47.59
2022-10-23T13:08:46.817Z,46.74
2022-10-23T13:11:18.735Z,47.90
2022-10-23T13:13:49.277Z,47.61
2022-10-23T13:16:20.637Z,47.54
2022-10-23T13:18:49.776Z,47.62
2022-10-23T13:21:22.497Z,47.88
2022-10-23T13:23:52.596Z,47.67
2022-10-23T13:26:34.291Z,47.24
2022-10-23T13:29:07.435Z,47.71
2022-10-23T13:31:37.328Z,47.60
2022-10-23T13:34:15.131Z,47.65
2022-10-23T13:36:54.532Z,47.73
2022-10-23T13:39:25.580Z,47.54
2022-10-23T13:41:54.270Z,47.41
2022-10-23T13:44:24.095Z,47.55
2022-10-23T13:46:52.817Z,47.80
2022-10-23T13:49:22.387Z,47.58
2022-10-23T13:51:54.224Z,47.69
2022-10-23T13:54:24.097Z,47.44
2022-10-23T13:56:54.086Z,47.67
2022-10-23T13:59:23.559Z,47.66
2022-10-23T14:01:52.467Z,47.45
2022-10-23T14:04:21.215Z,47.53
2022-10-23T14:06:49.618Z,47.07
2022-10-23T14:09:18.603Z,47.22
2022-10-23T14:11:47.896Z,46.94
2022-10-23T14:14:17.392Z,47.09
2022-10-23T14:16:45.863Z,47.11
2022-10-23T14:19:14.334Z,47.24
2022-10-23T14:21:42.768Z,47.23
2022-10-23T14:24:11.227Z,46.57
2022-10-23T14:26:39.551Z,47.49
2022-10-23T14:29:17.776Z,46.98
2022-10-23T14:31:51.329Z,47.04
2022-10-23T14:34:20.004Z,47.25
2022-10-23T14:36:50.129Z,47.36
2022-10-23T14:39:19.517Z,47.39
2022-10-23T14:41:47.857Z,47.38
2022-10-23T14:44:17.332Z,47.67
2022-10-23T14:46:45.735Z,47.13
2022-10-23T14:49:14.266Z,47.17
2022-10-23T14:51:42.691Z,47.67
2022-10-23T14:54:11.020Z,47.67
2022-10-23T14:56:40.802Z,47.43
2022-10-23T14:59:10.673Z,47.42
2022-10-23T15:01:45.109Z,47.64
2022-10-23T15:04:14.965Z,47.45
2022-10-23T15:06:44.264Z,48.02
2022-10-23T15:09:14.098Z,48.02
2022-10-23T15:11:42.765Z,47.79
2022-10-23T15:14:11.655Z,48.16
2022-10-23T15:16:42.934Z,47.63
2022-10-23T15:19:17.089Z,47.72
2022-10-23T15:21:47.815Z,47.62
2022-10-23T15:24:17.225Z,48.03
2022-10-23T15:26:45.648Z,48.14
2022-10-23T15:29:15.013Z,48.17
2022-10-23T15:31:46.811Z,48.21
2022-10-23T15:34:21.267Z,48.20
2022-10-23T15:36:49.953Z,48.31
2022-10-23T15:39:21.828Z,48.10
2022-10-23T15:41:52.499Z,48.46
2022-10-23T15:44:23.918Z,48.42
2022-10-23T15:46:52.387Z,48.12
2022-10-23T15:49:20.781Z,48.37
2022-10-23T15:51:49.221Z,48.45
2022-10-23T15:54:19.569Z,48.66
2022-10-23T15:56:51.257Z,48.13
2022-10-23T15:59:22.344Z,48.49
2022-10-23T16:01:51.195Z,48.38
2022-10-23T16:04:20.036Z,48.60
2022-10-23T16:06:48.907Z,48.58
2022-10-23T16:09:17.578Z,48.56
2022-10-23T16:11:46.057Z,48.47
2022-10-23T16:14:16.567Z,48.47
2022-10-23T16:16:45.196Z,48.36
2022-10-23T16:19:13.756Z,48.48
2022-10-23T16:21:42.407Z,48.64
2022-10-23T16:24:11.220Z,48.51
2022-10-23T16:26:39.777Z,48.54
2022-10-23T16:29:09.634Z,48.33
2022-10-23T16:31:37.986Z,48.20
2022-10-23T16:34:06.809Z,48.27
2022-10-23T16:36:35.389Z,48.24
2022-10-23T16:39:04.336Z,48.06
2022-10-23T16:41:32.747Z,48.49
2022-10-23T16:44:01.580Z,48.58
2022-10-23T16:46:31.684Z,48.56
2022-10-23T16:49:00.019Z,48.71
2022-10-23T16:51:30.272Z,48.78
2022-10-23T16:53:59.352Z,48.65
2022-10-23T16:56:29.286Z,48.78
2022-10-23T17:01:30.879Z,48.90
2022-10-23T17:03:59.739Z,48.69
2022-10-23T17:06:31.075Z,48.92
2022-10-23T17:09:00.918Z,48.70
2022-10-23T17:11:34.766Z,48.97
2022-10-23T17:14:11.245Z,49.25
2022-10-23T17:16:44.560Z,49.14
2022-10-23T17:19:20.761Z,49.25
2022-10-23T17:21:50.288Z,49.29
2022-10-23T17:24:19.242Z,49.25
2022-10-23T17:26:48.476Z,49.10
2022-10-23T17:29:17.005Z,49.52
2022-10-23T17:31:48.305Z,49.18
2022-10-23T17:34:20.212Z,49.39
2022-10-23T17:36:52.936Z,49.26
2022-10-23T17:39:24.627Z,49.82
2022-10-23T17:41:53.360Z,50.11
2022-10-23T17:44:21.957Z,50.18
2022-10-23T17:46:54.407Z,49.90
2022-10-23T17:49:24.092Z,49.68
2022-10-23T17:51:58.585Z,50.27
2022-10-23T17:54:27.480Z,49.81
2022-10-23T17:56:56.064Z,49.91
2022-10-23T17:59:24.743Z,49.30
2022-10-23T18:01:53.400Z,49.58
2022-10-23T18:04:22.065Z,49.79
2022-10-23T18:06:53.233Z,49.85
2022-10-23T18:09:23.741Z,50.15
2022-10-23T18:11:53.553Z,49.92
2022-10-23T18:14:25.132Z,49.75
2022-10-23T18:16:55.854Z,50.59
2022-10-23T18:19:24.369Z,50.29
2022-10-23T18:21:53.796Z,50.18
2022-10-23T18:24:22.461Z,50.07
2022-10-23T18:26:50.864Z,50.66
2022-10-23T18:29:21.203Z,50.52
2022-10-23T18:31:49.754Z,50.38
2022-10-23T18:34:23.901Z,50.37
2022-10-23T18:36:54.084Z,50.22
2022-10-23T18:39:25.439Z,50.30
2022-10-23T18:41:57.069Z,50.62
2022-10-23T18:44:28.889Z,50.35
2022-10-23T18:46:59.227Z,50.06
2022-10-23T18:49:28.295Z,50.03
2022-10-23T18:51:58.197Z,50.13
2022-10-23T18:54:26.571Z,50.13
2022-10-23T18:56:55.151Z,49.71
2022-10-23T18:59:23.583Z,49.67
2022-10-23T19:01:52.197Z,50.03
2022-10-23T19:04:20.720Z,49.68
2022-10-23T19:06:50.106Z,49.89
2022-10-23T19:09:18.557Z,49.37
2022-10-23T19:11:46.959Z,49.75
2022-10-23T19:14:15.450Z,51.80
2022-10-23T19:17:08.162Z,50.14
2022-10-23T19:19:51.254Z,50.49
2022-10-23T19:22:19.838Z,50.09
2022-10-23T19:24:58.590Z,49.83
2022-10-23T19:27:27.107Z,49.00
2022-10-23T19:29:56.323Z,49.09
2022-10-23T19:32:24.737Z,48.93
2022-10-23T19:34:54.414Z,49.37
2022-10-23T19:37:26.619Z,49.11
2022-10-23T19:39:55.020Z,49.68
2022-10-23T19:42:23.492Z,49.64
2022-10-23T19:44:51.876Z,49.79
2022-10-23T19:47:20.257Z,50.24
2022-10-23T19:49:51.679Z,50.01
2022-10-23T19:52:22.177Z,50.46
2022-10-23T19:54:50.827Z,50.14
2022-10-23T19:57:22.519Z,50.08
2022-10-23T19:59:51.978Z,49.63
2022-10-23T20:02:20.801Z,49.49
2022-10-23T20:04:51.809Z,49.83
2022-10-23T20:07:20.152Z,49.99
2022-10-23T20:09:48.899Z,51.52
2022-10-23T20:12:17.329Z,51.97
2022-10-23T20:14:46.741Z,50.94
2022-10-23T20:17:15.164Z,50.75
2022-10-23T20:19:44.599Z,50.68
2022-10-23T20:22:12.908Z,51.31
2022-10-23T20:24:42.287Z,52.01
2022-10-23T20:27:13.646Z,51.89
2022-10-23T20:29:42.598Z,51.46
2022-10-23T20:32:11.725Z,51.92
2022-10-23T20:34:40.157Z,51.79
2022-10-23T20:37:08.604Z,51.99
2022-10-23T20:39:39.069Z,51.72
2022-10-23T20:42:08.539Z,51.38
2022-10-23T20:44:36.892Z,51.20
2022-10-23T20:47:05.997Z,51.97
2022-10-23T20:49:34.337Z,52.42
2022-10-23T20:52:04.384Z,52.03
2022-10-23T20:54:33.049Z,52.47
2022-10-23T20:57:01.648Z,52.35
2022-10-23T20:59:30.341Z,52.46
2022-10-23T21:01:58.731Z,52.71
2022-10-23T21:04:28.675Z,52.74
2022-10-23T21:07:10.057Z,53.67
2022-10-23T21:09:39.610Z,53.24
2022-10-23T21:12:08.998Z,53.41
2022-10-23T21:14:37.744Z,53.01
2022-10-23T21:17:06.224Z,53.27
2022-10-23T21:19:35.787Z,52.62
2022-10-23T21:22:04.172Z,52.86
2022-10-23T21:24:32.636Z,53.05
2022-10-23T21:27:01.046Z,52.56
2022-10-23T21:29:29.491Z,53.20
2022-10-23T21:32:01.398Z,53.16
2022-10-23T21:34:30.294Z,53.48
2022-10-23T21:37:14.993Z,53.39
2022-10-23T21:39:44.165Z,53.54
2022-10-23T21:42:13.951Z,53.84
2022-10-23T21:44:42.368Z,54.03
2022-10-23T21:47:10.945Z,53.84
2022-10-23T21:49:39.316Z,53.54
2022-10-23T21:52:07.807Z,53.26
2022-10-23T21:54:36.295Z,52.82
2022-10-23T21:57:04.725Z,53.34
2022-10-23T21:59:36.101Z,53.35
2022-10-23T22:02:04.991Z,53.00
2022-10-23T22:04:33.474Z,52.79
2022-10-23T22:07:05.317Z,53.17
2022-10-23T22:09:34.445Z,53.18
2022-10-23T22:12:02.997Z,53.23
2022-10-23T22:14:31.425Z,53.13
2022-10-23T22:16:59.850Z,53.14
2022-10-23T22:19:28.402Z,52.56
2022-10-23T22:21:58.021Z,52.49
2022-10-23T22:24:26.764Z,52.32
2022-10-23T22:26:56.336Z,51.84
2022-10-23T22:29:29.256Z,52.14
2022-10-23T22:31:58.265Z,52.05
2022-10-23T22:37:18.224Z,52.46
2022-10-23T22:39:50.152Z,52.13
2022-10-23T22:42:19.956Z,52.14
2022-10-23T22:44:48.456Z,52.28
2022-10-23T22:47:17.079Z,51.80
2022-10-23T22:49:45.518Z,51.82
2022-10-23T22:52:13.881Z,51.54
2022-10-23T22:54:42.249Z,51.73
2022-10-23T22:57:10.669Z,51.69
2022-10-23T22:59:39.032Z,51.97
2022-10-23T23:02:08.308Z,51.61
2022-10-23T23:04:38.386Z,51.71
2022-10-23T23:07:10.639Z,51.93
2022-10-23T23:09:43.788Z,52.20
2022-10-23T23:12:13.610Z,52.50
2022-10-23T23:14:42.947Z,52.51
2022-10-23T23:17:11.727Z,52.73
2022-10-23T23:19:40.187Z,52.48
2022-10-23T23:22:08.638Z,52.32
2022-10-23T23:24:36.997Z,52.15
2022-10-23T23:27:05.421Z,52.19
2022-10-23T23:29:33.858Z,52.44
2022-10-23T23:32:02.270Z,52.53
2022-10-23T23:34:30.639Z,51.81
2022-10-23T23:36:59.029Z,52.24
2022-10-23T23:39:28.528Z,52.26
2022-10-23T23:41:57.132Z,51.88
2022-10-23T23:44:25.595Z,51.92
2022-10-23T23:46:54.049Z,52.19
2022-10-23T23:49:22.528Z,51.59
2022-10-23T23:51:52.556Z,51.44
2022-10-23T23:54:20.985Z,51.51
2022-10-23T23:56:49.281Z,51.29
2022-10-23T23:59:17.680Z,51.14
