createdAt,value
2019-03-24T00:00:36.774Z,37.47
2019-03-24T00:03:03.477Z,29.63
2019-03-24T00:05:30.154Z,31.23
2019-03-24T00:07:56.999Z,31.47
2019-03-24T00:10:23.711Z,35.03
2019-03-24T00:12:50.331Z,30.63
2019-03-24T00:15:25.825Z,29.60
2019-03-24T00:17:45.378Z,33.53
2019-03-24T00:20:12.871Z,28.70
2019-03-24T00:22:39.528Z,33.60
2019-03-24T00:25:06.614Z,32.70
2019-03-24T00:27:33.402Z,29.40
2019-03-24T00:30:00.050Z,34.43
2019-03-24T00:32:27.399Z,37.90
2019-03-24T00:34:54.083Z,34.10
2019-03-24T00:37:20.799Z,30.40
2019-03-24T00:40:43.511Z,27.67
2019-03-24T00:43:10.626Z,28.80
2019-03-24T00:45:37.409Z,37.03
2019-03-24T00:48:04.325Z,41.63
2019-03-24T00:50:30.954Z,39.97
2019-03-24T00:52:59.521Z,32.57
2019-03-24T00:55:26.090Z,35.17
2019-03-24T00:57:52.848Z,31.10
2019-03-24T01:00:25.245Z,28.53
2019-03-24T01:02:51.861Z,24.57
2019-03-24T01:05:18.651Z,27.10
2019-03-24T01:07:45.416Z,33.17
2019-03-24T01:10:12.493Z,26.93
2019-03-24T01:12:39.060Z,27.23
2019-03-24T01:15:07.467Z,24.63
2019-03-24T01:17:34.869Z,30.07
2019-03-24T01:20:01.826Z,45.57
2019-03-24T01:22:28.663Z,40.40
2019-03-24T01:24:55.350Z,34.87
2019-03-24T01:27:21.929Z,29.53
2019-03-24T01:29:48.713Z,29.83
2019-03-24T01:32:15.293Z,33.83
2019-03-24T01:34:41.971Z,26.70
2019-03-24T01:37:08.803Z,29.63
2019-03-24T01:39:35.365Z,27.03
2019-03-24T01:42:02.011Z,26.20
2019-03-24T01:44:28.799Z,23.83
2019-03-24T01:46:55.462Z,27.57
2019-03-24T01:49:22.229Z,27.47
2019-03-24T01:51:48.842Z,26.03
2019-03-24T01:54:15.524Z,25.17
2019-03-24T01:56:42.291Z,26.27
2019-03-24T01:59:08.896Z,25.90
2019-03-24T02:01:35.686Z,25.13
2019-03-24T02:04:02.496Z,26.60
2019-03-24T02:06:29.206Z,23.57
2019-03-24T02:08:55.871Z,21.70
2019-03-24T02:11:22.463Z,24.60
2019-03-24T02:13:49.243Z,24.10
2019-03-24T02:16:15.931Z,21.40
2019-03-24T02:18:42.651Z,20.93
2019-03-24T02:21:09.304Z,19.87
2019-03-24T02:23:35.894Z,19.80
2019-03-24T02:26:02.493Z,20.77
2019-03-24T02:28:29.224Z,16.73
2019-03-24T02:30:55.827Z,18.37
2019-03-24T02:33:22.450Z,17.90
2019-03-24T02:35:49.137Z,17.57
2019-03-24T02:38:15.760Z,20.63
2019-03-24T02:40:42.483Z,15.80
2019-03-24T02:43:09.113Z,17.80
2019-03-24T02:45:35.784Z,23.87
2019-03-24T02:48:02.623Z,18.47
2019-03-24T02:50:29.265Z,25.00
2019-03-24T02:52:55.872Z,19.73
2019-03-24T02:55:22.610Z,17.47
2019-03-24T02:57:49.192Z,21.27
2019-03-24T03:00:16.365Z,20.50
2019-03-24T03:02:43.286Z,19.37
2019-03-24T03:05:10.174Z,22.33
2019-03-24T03:07:38.111Z,22.10
2019-03-24T03:10:07.496Z,21.17
2019-03-24T03:12:34.256Z,26.60
2019-03-24T03:15:00.848Z,14.03
2019-03-24T03:17:27.678Z,20.53
2019-03-24T03:19:54.306Z,19.80
2019-03-24T03:22:21.054Z,18.10
2019-03-24T03:24:47.751Z,18.07
2019-03-24T03:27:14.440Z,15.13
2019-03-24T03:29:41.031Z,20.63
2019-03-24T03:32:07.601Z,18.50
2019-03-24T03:35:30.640Z,23.40
2019-03-24T03:37:57.294Z,19.17
2019-03-24T03:40:23.930Z,19.10
2019-03-24T03:42:50.492Z,21.87
2019-03-24T03:45:22.814Z,20.83
2019-03-24T03:47:49.521Z,24.67
2019-03-24T03:50:16.515Z,24.53
2019-03-24T03:52:43.250Z,22.03
2019-03-24T03:55:10.242Z,20.83
2019-03-24T03:57:36.940Z,18.17
2019-03-24T04:00:07.775Z,18.73
2019-03-24T04:02:34.589Z,27.97
2019-03-24T04:05:05.053Z,23.70
2019-03-24T04:07:31.830Z,23.40
2019-03-24T04:09:58.441Z,31.47
2019-03-24T04:12:25.156Z,35.53
2019-03-24T04:14:51.771Z,35.00
2019-03-24T04:17:18.469Z,27.63
2019-03-24T04:19:45.036Z,30.67
2019-03-24T04:22:11.739Z,34.90
2019-03-24T04:24:38.496Z,34.70
2019-03-24T04:27:05.066Z,30.53
2019-03-24T04:29:31.683Z,37.50
2019-03-24T04:31:58.616Z,33.07
2019-03-24T04:35:21.766Z,32.47
2019-03-24T04:37:48.503Z,39.67
2019-03-24T04:40:15.222Z,38.63
2019-03-24T04:42:41.786Z,41.13
2019-03-24T04:45:08.907Z,43.63
2019-03-24T04:47:35.616Z,39.90
2019-03-24T04:50:06.838Z,44.20
2019-03-24T04:52:33.716Z,36.13
2019-03-24T04:55:00.342Z,36.93
2019-03-24T04:57:26.995Z,36.00
2019-03-24T04:59:53.572Z,38.13
2019-03-24T05:02:20.478Z,37.17
2019-03-24T05:04:48.264Z,41.13
2019-03-24T05:07:16.654Z,36.20
2019-03-24T05:09:44.972Z,31.23
2019-03-24T05:12:11.577Z,34.80
2019-03-24T05:14:38.156Z,38.93
2019-03-24T05:17:04.872Z,34.67
2019-03-24T05:19:31.430Z,32.73
2019-03-24T05:21:58.001Z,38.30
2019-03-24T05:24:24.651Z,33.23
2019-03-24T05:26:51.334Z,31.03
2019-03-24T05:29:17.951Z,34.73
2019-03-24T05:31:44.558Z,34.67
2019-03-24T05:34:11.445Z,35.27
2019-03-24T05:36:38.212Z,36.93
2019-03-24T05:39:08.837Z,36.70
2019-03-24T05:41:35.589Z,38.03
2019-03-24T05:44:02.551Z,35.43
2019-03-24T05:46:29.315Z,32.80
2019-03-24T05:48:55.891Z,33.93
2019-03-24T05:51:22.623Z,30.77
2019-03-24T05:53:49.161Z,35.23
2019-03-24T05:56:15.773Z,34.13
2019-03-24T05:58:43.578Z,27.97
2019-03-24T06:01:10.240Z,30.77
2019-03-24T06:03:36.972Z,30.93
2019-03-24T06:06:03.748Z,29.70
2019-03-24T06:08:30.424Z,27.90
2019-03-24T06:10:57.071Z,29.27
2019-03-24T06:13:23.667Z,32.93
2019-03-24T06:15:50.278Z,29.60
2019-03-24T06:18:16.841Z,26.30
2019-03-24T06:20:43.582Z,31.20
2019-03-24T06:23:10.293Z,30.60
2019-03-24T06:25:36.840Z,31.80
2019-03-24T06:28:59.689Z,25.83
2019-03-24T06:31:27.593Z,25.40
2019-03-24T06:33:54.355Z,28.97
2019-03-24T06:36:20.908Z,30.70
2019-03-24T06:38:47.518Z,25.93
2019-03-24T06:41:14.074Z,30.93
2019-03-24T06:43:40.631Z,32.70
2019-03-24T06:46:07.296Z,36.13
2019-03-24T06:48:34.029Z,25.17
2019-03-24T06:51:00.623Z,21.83
2019-03-24T06:53:27.195Z,29.80
2019-03-24T06:55:53.795Z,23.10
2019-03-24T06:58:20.399Z,30.00
2019-03-24T07:00:47.077Z,25.77
2019-03-24T07:03:13.693Z,20.33
2019-03-24T07:05:40.518Z,20.10
2019-03-24T07:08:09.876Z,17.10
2019-03-24T07:10:36.540Z,19.70
2019-03-24T07:13:03.273Z,19.37
2019-03-24T07:15:29.936Z,22.13
2019-03-24T07:17:56.507Z,21.27
2019-03-24T07:20:23.160Z,25.17
2019-03-24T07:22:49.792Z,23.50
2019-03-24T07:25:16.910Z,18.73
2019-03-24T07:27:43.760Z,21.73
2019-03-24T07:30:10.982Z,20.20
2019-03-24T07:32:37.767Z,22.43
2019-03-24T07:35:05.857Z,21.17
2019-03-24T07:37:32.604Z,17.87
2019-03-24T07:39:59.283Z,23.77
2019-03-24T07:42:25.982Z,21.53
2019-03-24T07:44:52.563Z,23.90
2019-03-24T07:47:19.119Z,30.07
2019-03-24T07:49:45.833Z,27.30
2019-03-24T07:52:12.419Z,16.80
2019-03-24T07:54:41.243Z,19.00
2019-03-24T07:57:07.759Z,18.90
2019-03-24T07:59:34.560Z,19.67
2019-03-24T08:02:01.407Z,28.53
2019-03-24T08:04:28.309Z,24.33
2019-03-24T08:06:55.230Z,19.77
2019-03-24T08:09:22.026Z,22.70
2019-03-24T08:11:48.631Z,21.17
2019-03-24T08:14:15.377Z,23.00
2019-03-24T08:16:41.954Z,26.37
2019-03-24T08:19:08.679Z,25.33
2019-03-24T08:21:35.467Z,26.90
2019-03-24T08:24:02.246Z,28.83
2019-03-24T08:27:26.449Z,27.57
2019-03-24T08:29:53.183Z,26.37
2019-03-24T08:32:19.847Z,26.77
2019-03-24T08:34:48.359Z,26.13
2019-03-24T08:37:14.917Z,31.50
2019-03-24T08:39:41.659Z,28.90
2019-03-24T08:42:08.584Z,31.27
2019-03-24T08:44:35.742Z,32.13
2019-03-24T08:47:03.431Z,25.33
2019-03-24T08:49:30.271Z,28.47
2019-03-24T08:51:57.913Z,25.53
2019-03-24T08:54:24.706Z,31.07
2019-03-24T08:56:51.549Z,30.73
2019-03-24T08:59:18.320Z,28.10
2019-03-24T09:01:44.883Z,21.90
2019-03-24T09:04:11.736Z,30.73
2019-03-24T09:07:34.993Z,29.10
2019-03-24T09:10:02.292Z,22.37
2019-03-24T09:12:32.595Z,19.87
2019-03-24T09:14:59.194Z,24.27
2019-03-24T09:17:25.878Z,18.83
2019-03-24T09:19:52.678Z,18.80
2019-03-24T09:22:19.371Z,20.97
2019-03-24T09:24:45.896Z,21.57
2019-03-24T09:28:10.216Z,22.57
2019-03-24T09:30:37.792Z,16.57
2019-03-24T09:33:06.089Z,21.60
2019-03-24T09:35:32.944Z,21.83
2019-03-24T09:38:56.074Z,18.87
2019-03-24T09:41:22.659Z,18.87
2019-03-24T09:43:49.417Z,15.00
2019-03-24T09:46:15.983Z,22.83
2019-03-24T09:48:42.610Z,16.87
2019-03-24T09:51:10.413Z,19.70
2019-03-24T09:53:37.105Z,19.63
2019-03-24T09:56:05.648Z,17.43
2019-03-24T09:58:32.206Z,19.33
2019-03-24T10:00:58.958Z,15.13
2019-03-24T10:03:25.905Z,19.57
2019-03-24T10:05:52.572Z,23.47
2019-03-24T10:08:19.379Z,19.30
2019-03-24T10:10:46.055Z,16.97
2019-03-24T10:13:15.481Z,26.30
2019-03-24T10:15:42.991Z,22.97
2019-03-24T10:18:10.115Z,19.93
2019-03-24T10:20:36.752Z,18.17
2019-03-24T10:23:03.339Z,15.80
2019-03-24T10:25:30.064Z,21.23
2019-03-24T10:27:56.675Z,15.60
2019-03-24T10:30:23.488Z,17.47
2019-03-24T10:33:46.304Z,21.67
2019-03-24T10:36:13.017Z,14.07
2019-03-24T10:38:39.706Z,15.07
2019-03-24T10:41:06.330Z,19.93
2019-03-24T10:43:33.055Z,16.67
2019-03-24T10:45:59.715Z,16.33
2019-03-24T10:48:33.690Z,16.73
2019-03-24T10:50:55.002Z,29.37
2019-03-24T10:53:21.645Z,13.40
2019-03-24T10:55:48.423Z,19.23
2019-03-24T10:58:15.681Z,24.77
2019-03-24T11:00:42.928Z,44.43
2019-03-24T11:03:10.185Z,41.63
2019-03-24T11:05:37.155Z,12.90
2019-03-24T11:08:04.084Z,11.47
2019-03-24T11:10:30.962Z,17.20
2019-03-24T11:12:57.683Z,11.80
2019-03-24T11:15:24.385Z,9.53
2019-03-24T11:17:50.969Z,18.27
2019-03-24T11:20:17.865Z,20.10
2019-03-24T11:22:45.167Z,15.60
2019-03-24T11:25:12.307Z,10.73
2019-03-24T11:27:39.089Z,16.40
2019-03-24T11:30:10.799Z,11.00
2019-03-24T11:32:39.635Z,14.77
2019-03-24T11:35:08.776Z,13.93
2019-03-24T11:37:35.468Z,18.43
2019-03-24T11:40:06.471Z,16.03
2019-03-24T11:42:33.028Z,13.43
2019-03-24T11:44:59.770Z,11.33
2019-03-24T11:47:27.053Z,13.60
2019-03-24T11:49:57.049Z,12.43
2019-03-24T11:52:25.568Z,16.03
2019-03-24T11:54:52.158Z,12.67
2019-03-24T11:57:19.150Z,10.53
2019-03-24T11:59:46.019Z,11.50
2019-03-24T12:02:13.975Z,11.90
2019-03-24T12:04:40.589Z,13.43
2019-03-24T12:07:07.224Z,16.13
2019-03-24T12:09:33.846Z,17.17
2019-03-24T12:12:00.516Z,16.13
2019-03-24T12:14:27.095Z,10.93
2019-03-24T12:18:08.783Z,15.20
2019-03-24T12:20:35.614Z,15.43
2019-03-24T12:23:02.578Z,13.23
2019-03-24T12:25:29.440Z,14.57
2019-03-24T12:27:59.406Z,24.43
2019-03-24T12:30:27.277Z,24.67
2019-03-24T12:32:54.130Z,16.73
2019-03-24T12:35:20.686Z,14.37
2019-03-24T12:37:47.299Z,12.83
2019-03-24T12:40:14.389Z,11.77
2019-03-24T12:42:41.141Z,9.30
2019-03-24T12:45:11.936Z,12.43
2019-03-24T12:47:38.707Z,14.43
2019-03-24T12:50:09.613Z,17.40
2019-03-24T12:52:36.857Z,16.70
2019-03-24T12:55:05.145Z,9.80
2019-03-24T12:57:31.802Z,16.43
2019-03-24T12:59:58.403Z,15.63
2019-03-24T13:02:24.992Z,16.47
2019-03-24T13:04:51.707Z,16.97
2019-03-24T13:07:18.423Z,16.37
2019-03-24T13:09:45.021Z,8.37
2019-03-24T13:12:12.930Z,16.40
2019-03-24T13:14:39.751Z,11.13
2019-03-24T13:17:06.549Z,14.10
2019-03-24T13:19:35.893Z,13.97
2019-03-24T13:22:03.913Z,11.40
2019-03-24T13:24:32.618Z,14.00
2019-03-24T13:26:59.662Z,11.87
2019-03-24T13:29:26.265Z,9.47
2019-03-24T13:31:53.186Z,11.43
2019-03-24T13:34:21.778Z,10.23
2019-03-24T13:36:48.427Z,10.47
2019-03-24T13:39:15.084Z,9.33
2019-03-24T13:41:41.684Z,8.60
2019-03-24T13:44:11.450Z,9.27
2019-03-24T13:46:38.115Z,9.73
2019-03-24T13:49:05.040Z,12.73
2019-03-24T13:51:31.609Z,13.50
2019-03-24T13:53:58.166Z,9.53
2019-03-24T13:56:24.899Z,11.90
2019-03-24T13:59:48.172Z,15.70
2019-03-24T14:02:15.067Z,13.27
2019-03-24T14:04:41.711Z,12.40
2019-03-24T14:07:08.338Z,18.03
2019-03-24T14:10:31.555Z,11.57
2019-03-24T14:12:59.012Z,16.97
2019-03-24T14:15:25.562Z,12.67
2019-03-24T14:17:52.301Z,16.77
2019-03-24T14:20:18.917Z,14.50
2019-03-24T14:22:45.723Z,14.67
2019-03-24T14:25:12.648Z,8.97
2019-03-24T14:27:42.472Z,9.20
2019-03-24T14:30:11.365Z,17.03
2019-03-24T14:32:38.025Z,9.47
2019-03-24T14:35:06.168Z,7.57
2019-03-24T14:37:34.499Z,10.73
2019-03-24T14:40:03.939Z,11.30
2019-03-24T14:42:31.710Z,13.70
2019-03-24T14:44:58.443Z,10.30
2019-03-24T14:47:25.282Z,14.20
2019-03-24T14:49:51.846Z,12.93
2019-03-24T14:52:18.482Z,12.37
2019-03-24T14:54:45.420Z,11.53
2019-03-24T14:57:12.217Z,13.00
2019-03-24T14:59:39.254Z,15.83
2019-03-24T15:02:06.340Z,12.73
2019-03-24T15:04:33.062Z,13.07
2019-03-24T15:07:00.221Z,12.90
2019-03-24T15:09:30.071Z,9.53
2019-03-24T15:11:57.204Z,15.73
2019-03-24T15:14:23.887Z,10.53
2019-03-24T15:16:50.526Z,12.63
2019-03-24T15:19:17.097Z,15.60
2019-03-24T15:21:43.829Z,13.87
2019-03-24T15:24:10.850Z,10.70
2019-03-24T15:26:39.502Z,12.20
2019-03-24T15:29:06.397Z,11.63
2019-03-24T15:31:32.997Z,9.07
2019-03-24T15:33:59.676Z,9.60
2019-03-24T15:36:26.417Z,11.57
2019-03-24T15:38:53.110Z,11.77
2019-03-24T15:41:19.788Z,11.20
2019-03-24T15:43:47.692Z,10.27
2019-03-24T15:46:14.389Z,10.20
2019-03-24T15:48:41.065Z,15.37
2019-03-24T15:51:16.411Z,12.40
2019-03-24T15:53:36.274Z,15.50
2019-03-24T15:56:03.288Z,12.50
2019-03-24T15:58:30.013Z,15.63
2019-03-24T16:00:56.722Z,10.33
2019-03-24T16:03:23.328Z,12.37
2019-03-24T16:05:49.992Z,10.67
2019-03-24T16:08:16.682Z,14.03
2019-03-24T16:10:43.553Z,12.90
2019-03-24T16:13:10.374Z,16.13
2019-03-24T16:15:37.085Z,13.03
2019-03-24T16:18:04.021Z,11.53
2019-03-24T16:20:30.863Z,11.07
2019-03-24T16:22:57.581Z,13.30
2019-03-24T16:25:24.221Z,17.17
2019-03-24T16:28:47.347Z,9.70
2019-03-24T16:31:14.711Z,10.80
2019-03-24T16:33:41.449Z,11.97
2019-03-24T16:36:08.034Z,10.57
2019-03-24T16:38:34.626Z,11.43
2019-03-24T16:41:04.359Z,14.67
2019-03-24T16:43:31.402Z,12.93
2019-03-24T16:45:59.203Z,14.30
2019-03-24T16:48:36.197Z,11.03
2019-03-24T16:50:54.620Z,11.83
2019-03-24T16:53:21.195Z,13.63
2019-03-24T16:55:47.767Z,13.80
2019-03-24T16:59:13.895Z,15.60
2019-03-24T17:01:40.496Z,11.60
2019-03-24T17:04:07.108Z,15.23
2019-03-24T17:06:33.878Z,14.40
2019-03-24T17:09:00.576Z,15.47
2019-03-24T17:11:27.295Z,15.97
2019-03-24T17:13:53.951Z,14.77
2019-03-24T17:16:20.755Z,19.13
2019-03-24T17:18:47.442Z,15.13
2019-03-24T17:21:14.209Z,13.13
2019-03-24T17:23:40.786Z,13.43
2019-03-24T17:26:07.472Z,14.40
2019-03-24T17:28:34.117Z,16.53
2019-03-24T17:31:00.880Z,11.70
2019-03-24T17:33:27.575Z,13.23
2019-03-24T17:35:55.442Z,12.30
2019-03-24T17:38:23.272Z,14.13
2019-03-24T17:40:49.986Z,14.03
2019-03-24T17:43:16.834Z,19.70
2019-03-24T17:45:43.583Z,14.30
2019-03-24T17:48:10.273Z,15.13
2019-03-24T17:50:36.952Z,18.90
2019-03-24T17:53:03.812Z,19.30
2019-03-24T17:55:31.163Z,19.13
2019-03-24T17:58:54.356Z,18.20
2019-03-24T18:01:21.209Z,18.03
2019-03-24T18:03:48.040Z,21.33
2019-03-24T18:06:14.766Z,21.17
2019-03-24T18:08:41.440Z,22.47
2019-03-24T18:11:08.162Z,23.10
2019-03-24T18:13:34.886Z,15.50
2019-03-24T18:16:02.972Z,23.43
2019-03-24T18:19:26.036Z,24.13
2019-03-24T18:21:52.674Z,23.83
2019-03-24T18:24:20.634Z,20.73
2019-03-24T18:26:47.240Z,28.97
2019-03-24T18:29:13.889Z,30.33
2019-03-24T18:31:40.485Z,27.97
2019-03-24T18:34:07.170Z,22.40
2019-03-24T18:36:33.773Z,32.83
2019-03-24T18:39:00.347Z,26.33
2019-03-24T18:41:28.534Z,30.33
2019-03-24T18:43:55.274Z,27.63
2019-03-24T18:46:22.668Z,27.30
2019-03-24T18:48:49.282Z,41.10
2019-03-24T18:51:16.080Z,35.17
2019-03-24T18:53:42.752Z,33.13
2019-03-24T18:56:09.643Z,37.03
2019-03-24T18:58:36.317Z,30.80
2019-03-24T19:01:03.031Z,34.37
2019-03-24T19:03:29.816Z,41.00
2019-03-24T19:05:56.450Z,35.60
2019-03-24T19:08:23.057Z,38.43
2019-03-24T19:10:50.353Z,37.63
2019-03-24T19:13:17.140Z,47.43
2019-03-24T19:15:43.935Z,54.70
2019-03-24T19:18:10.514Z,48.67
2019-03-24T19:20:37.259Z,57.23
2019-03-24T19:23:04.468Z,66.20
2019-03-24T19:25:31.188Z,57.30
2019-03-24T19:27:58.075Z,56.43
2019-03-24T19:30:30.387Z,68.57
2019-03-24T19:32:57.614Z,75.83
2019-03-24T19:35:24.739Z,52.23
2019-03-24T19:37:52.946Z,54.23
2019-03-24T19:40:25.276Z,55.00
2019-03-24T19:42:54.027Z,53.20
2019-03-24T19:45:21.304Z,53.47
2019-03-24T19:47:47.948Z,54.40
2019-03-24T19:50:14.760Z,51.43
2019-03-24T19:52:44.865Z,57.40
2019-03-24T19:55:10.523Z,53.00
2019-03-24T19:57:37.235Z,44.67
2019-03-24T20:00:06.409Z,60.20
2019-03-24T20:02:33.874Z,59.57
2019-03-24T20:05:20.663Z,60.13
2019-03-24T20:07:48.424Z,63.63
2019-03-24T20:10:15.395Z,54.77
2019-03-24T20:12:41.983Z,57.20
2019-03-24T20:15:10.379Z,75.00
2019-03-24T20:17:38.137Z,82.00
2019-03-24T20:20:05.419Z,92.97
2019-03-24T20:22:32.666Z,99.07
2019-03-24T20:24:59.327Z,89.07
2019-03-24T20:27:26.342Z,90.03
2019-03-24T20:29:53.209Z,80.77
2019-03-24T20:32:20.218Z,84.47
2019-03-24T20:34:47.232Z,106.17
2019-03-24T20:37:14.073Z,118.93
2019-03-24T20:39:40.984Z,117.57
2019-03-24T20:42:07.785Z,123.17
2019-03-24T20:44:34.595Z,143.13
2019-03-24T20:47:05.601Z,134.60
2019-03-24T20:49:32.239Z,134.27
2019-03-24T20:51:58.901Z,129.97
2019-03-24T20:54:25.513Z,120.63
2019-03-24T20:56:54.251Z,133.13
2019-03-24T20:59:22.729Z,135.80
2019-03-24T21:01:49.390Z,132.97
2019-03-24T21:04:16.173Z,140.47
2019-03-24T21:06:42.741Z,141.47
2019-03-24T21:09:09.422Z,146.13
2019-03-24T21:11:36.441Z,141.80
2019-03-24T21:14:04.056Z,143.73
2019-03-24T21:16:30.795Z,133.27
2019-03-24T21:18:57.396Z,131.80
2019-03-24T21:21:24.216Z,120.20
2019-03-24T21:23:51.016Z,126.13
2019-03-24T21:26:17.729Z,117.33
2019-03-24T21:28:44.280Z,116.83
2019-03-24T21:31:11.088Z,113.90
2019-03-24T21:33:37.953Z,123.97
2019-03-24T21:36:04.978Z,124.30
2019-03-24T21:38:32.078Z,127.70
2019-03-24T21:40:59.016Z,123.47
2019-03-24T21:43:25.577Z,134.93
2019-03-24T21:45:52.368Z,131.20
2019-03-24T21:48:19.101Z,111.47
2019-03-24T21:50:45.688Z,115.07
2019-03-24T21:53:12.461Z,111.60
2019-03-24T21:55:39.191Z,121.73
2019-03-24T21:58:05.783Z,126.53
2019-03-24T22:00:35.002Z,122.80
2019-03-24T22:03:02.615Z,133.37
2019-03-24T22:05:29.498Z,131.90
2019-03-24T22:07:56.399Z,126.33
2019-03-24T22:10:23.174Z,131.30
2019-03-24T22:12:50.403Z,128.80
2019-03-24T22:15:17.000Z,128.67
2019-03-24T22:17:43.567Z,126.50
2019-03-24T22:20:10.824Z,124.70
2019-03-24T22:22:37.406Z,130.53
2019-03-24T22:26:00.646Z,118.27
2019-03-24T22:28:27.245Z,119.43
2019-03-24T22:30:54.001Z,119.40
2019-03-24T22:33:20.702Z,118.23
2019-03-24T22:35:47.563Z,126.10
2019-03-24T22:38:14.232Z,124.60
2019-03-24T22:40:40.822Z,115.83
2019-03-24T22:43:07.715Z,130.03
2019-03-24T22:45:34.423Z,130.10
2019-03-24T22:48:01.172Z,127.77
2019-03-24T22:50:27.891Z,126.47
2019-03-24T22:52:54.580Z,128.00
2019-03-24T22:55:21.398Z,119.53
2019-03-24T22:57:49.196Z,134.07
2019-03-24T23:00:18.978Z,142.97
2019-03-24T23:02:46.667Z,128.90
2019-03-24T23:05:13.354Z,140.90
2019-03-24T23:07:40.176Z,140.33
2019-03-24T23:10:07.263Z,155.37
2019-03-24T23:12:34.082Z,148.73
2019-03-24T23:15:00.671Z,150.20
2019-03-24T23:17:27.444Z,132.57
2019-03-24T23:19:54.027Z,127.23
2019-03-24T23:22:20.906Z,124.57
2019-03-24T23:24:47.901Z,117.50
2019-03-24T23:27:16.528Z,119.00
2019-03-24T23:29:43.147Z,121.67
2019-03-24T23:32:09.842Z,112.03
2019-03-24T23:34:36.755Z,104.03
2019-03-24T23:37:59.850Z,105.23
2019-03-24T23:40:26.507Z,106.43
2019-03-24T23:42:53.386Z,116.63
2019-03-24T23:45:20.218Z,110.63
2019-03-24T23:48:43.216Z,114.13
2019-03-24T23:51:09.783Z,113.33
2019-03-24T23:53:36.396Z,124.50
2019-03-24T23:56:03.201Z,130.57
2019-03-24T23:58:40.328Z,136.77
