createdAt,value
2022-12-04T00:01:22.961Z,31.53
2022-12-04T00:03:59.050Z,28.97
2022-12-04T00:06:26.982Z,27.33
2022-12-04T00:08:54.310Z,33.10
2022-12-04T00:11:25.885Z,31.23
2022-12-04T00:13:52.764Z,35.13
2022-12-04T00:16:22.895Z,24.83
2022-12-04T00:18:50.457Z,29.27
2022-12-04T00:21:18.214Z,31.90
2022-12-04T00:23:45.815Z,31.87
2022-12-04T00:26:21.804Z,31.93
2022-12-04T00:28:50.957Z,29.93
2022-12-04T00:31:23.960Z,28.27
2022-12-04T00:33:51.353Z,28.17
2022-12-04T00:36:21.065Z,33.97
2022-12-04T00:38:48.464Z,29.40
2022-12-04T00:41:17.756Z,33.70
2022-12-04T00:43:44.567Z,32.03
2022-12-04T00:46:12.132Z,31.10
2022-12-04T00:48:39.006Z,28.37
2022-12-04T00:51:07.713Z,32.33
2022-12-04T00:53:34.795Z,30.37
2022-12-04T00:56:06.184Z,29.17
2022-12-04T00:58:33.526Z,30.53
2022-12-04T01:01:10.005Z,28.83
2022-12-04T01:03:37.014Z,31.03
2022-12-04T01:06:04.862Z,33.70
2022-12-04T01:08:33.441Z,31.80
2022-12-04T01:11:00.554Z,29.33
2022-12-04T01:13:27.353Z,34.63
2022-12-04T01:15:53.967Z,31.60
2022-12-04T01:18:20.629Z,28.10
2022-12-04T01:20:50.603Z,27.80
2022-12-04T01:23:18.629Z,33.17
2022-12-04T01:25:58.677Z,27.57
2022-12-04T01:28:25.780Z,31.17
2022-12-04T01:31:00.183Z,38.27
2022-12-04T01:33:27.659Z,30.20
2022-12-04T01:35:56.270Z,29.83
2022-12-04T01:38:23.664Z,33.00
2022-12-04T01:40:50.480Z,34.37
2022-12-04T01:43:19.134Z,33.37
2022-12-04T01:45:47.081Z,32.93
2022-12-04T01:48:26.702Z,30.97
2022-12-04T01:50:58.447Z,31.40
2022-12-04T01:53:25.885Z,37.03
2022-12-04T01:55:53.423Z,33.97
2022-12-04T01:58:26.310Z,34.47
2022-12-04T02:00:58.534Z,33.80
2022-12-04T02:03:25.778Z,33.50
2022-12-04T02:05:52.370Z,31.77
2022-12-04T02:08:19.572Z,33.60
2022-12-04T02:10:57.436Z,36.63
2022-12-04T02:13:38.986Z,40.83
2022-12-04T02:16:17.868Z,42.07
2022-12-04T02:19:17.791Z,40.23
2022-12-04T02:21:49.037Z,39.40
2022-12-04T02:24:21.810Z,37.90
2022-12-04T02:27:30.691Z,37.50
2022-12-04T02:30:05.717Z,41.50
2022-12-04T02:33:01.303Z,43.27
2022-12-04T02:35:33.726Z,45.07
2022-12-04T02:38:19.866Z,39.63
2022-12-04T02:41:08.291Z,42.57
2022-12-04T02:43:39.038Z,43.50
2022-12-04T02:46:11.254Z,39.27
2022-12-04T02:48:41.326Z,46.87
2022-12-04T02:51:11.863Z,47.10
2022-12-04T02:53:47.592Z,46.53
2022-12-04T02:56:19.567Z,46.50
2022-12-04T02:58:54.677Z,49.57
2022-12-04T03:01:27.607Z,50.70
2022-12-04T03:03:56.973Z,51.83
2022-12-04T03:06:27.177Z,50.17
2022-12-04T03:09:00.667Z,58.27
2022-12-04T03:11:31.253Z,57.90
2022-12-04T03:14:07.056Z,63.70
2022-12-04T03:16:40.188Z,60.10
2022-12-04T03:19:21.332Z,54.80
2022-12-04T03:22:02.644Z,55.03
2022-12-04T03:24:55.441Z,50.97
2022-12-04T03:27:58.910Z,55.87
2022-12-04T03:30:26.095Z,62.77
2022-12-04T03:33:03.041Z,59.60
2022-12-04T03:35:39.960Z,63.00
2022-12-04T03:38:16.016Z,63.03
2022-12-04T03:41:01.471Z,58.63
2022-12-04T03:43:36.942Z,61.93
2022-12-04T03:46:11.647Z,57.27
2022-12-04T03:48:41.377Z,61.47
2022-12-04T03:51:24.396Z,77.27
2022-12-04T03:53:56.310Z,61.73
2022-12-04T03:56:26.695Z,60.97
2022-12-04T03:58:58.449Z,66.17
2022-12-04T04:01:32.948Z,64.03
2022-12-04T04:04:03.511Z,66.87
2022-12-04T04:06:39.382Z,62.67
2022-12-04T04:09:13.154Z,60.50
2022-12-04T04:11:49.937Z,56.37
2022-12-04T04:14:28.052Z,52.50
2022-12-04T04:17:02.098Z,66.80
2022-12-04T04:19:30.961Z,60.93
2022-12-04T04:22:00.085Z,73.07
2022-12-04T04:24:43.734Z,81.73
2022-12-04T04:27:10.768Z,91.10
2022-12-04T04:29:38.918Z,71.70
2022-12-04T04:32:14.156Z,67.90
2022-12-04T04:34:43.518Z,110.00
2022-12-04T04:37:40.608Z,108.13
2022-12-04T04:40:12.063Z,104.93
2022-12-04T04:43:04.937Z,114.80
2022-12-04T04:46:01.410Z,111.00
2022-12-04T04:48:34.601Z,97.03
2022-12-04T04:51:03.410Z,84.50
2022-12-04T04:54:05.806Z,91.47
2022-12-04T04:56:32.566Z,98.37
2022-12-04T04:58:59.122Z,94.40
2022-12-04T05:01:28.572Z,95.93
2022-12-04T05:03:55.199Z,93.70
2022-12-04T05:06:21.850Z,107.13
2022-12-04T05:08:48.739Z,79.57
2022-12-04T05:11:16.681Z,92.30
2022-12-04T05:13:43.378Z,67.57
2022-12-04T05:16:15.695Z,94.80
2022-12-04T05:18:42.807Z,91.03
2022-12-04T05:21:12.924Z,98.67
2022-12-04T05:23:39.626Z,102.37
2022-12-04T05:26:06.240Z,104.07
2022-12-04T05:28:32.859Z,64.10
2022-12-04T05:31:02.424Z,100.03
2022-12-04T05:33:30.222Z,92.73
2022-12-04T05:36:01.629Z,102.70
2022-12-04T05:38:28.975Z,78.67
2022-12-04T05:40:58.443Z,82.03
2022-12-04T05:43:25.285Z,74.17
2022-12-04T05:45:52.150Z,63.27
2022-12-04T05:48:18.774Z,66.47
2022-12-04T05:50:45.395Z,67.23
2022-12-04T05:53:12.607Z,64.70
2022-12-04T05:55:39.201Z,61.17
2022-12-04T05:58:05.885Z,57.83
2022-12-04T06:00:32.530Z,58.87
2022-12-04T06:02:59.344Z,56.17
2022-12-04T06:05:26.057Z,54.13
2022-12-04T06:07:52.844Z,61.40
2022-12-04T06:10:19.461Z,60.90
2022-12-04T06:12:46.145Z,62.47
2022-12-04T06:15:12.752Z,62.97
2022-12-04T06:17:39.405Z,63.87
2022-12-04T06:20:11.123Z,59.03
2022-12-04T06:22:38.633Z,64.30
2022-12-04T06:25:05.606Z,64.73
2022-12-04T06:27:32.293Z,58.33
2022-12-04T06:29:59.235Z,65.40
2022-12-04T06:32:26.299Z,62.63
2022-12-04T06:34:54.578Z,68.97
2022-12-04T06:37:23.268Z,77.17
2022-12-04T06:39:49.858Z,78.67
2022-12-04T06:42:16.744Z,83.93
2022-12-04T06:44:43.896Z,73.87
2022-12-04T06:47:10.595Z,85.87
2022-12-04T06:49:37.263Z,75.20
2022-12-04T06:52:04.061Z,73.57
2022-12-04T06:54:30.732Z,89.43
2022-12-04T06:56:57.576Z,71.53
2022-12-04T06:59:24.298Z,70.93
2022-12-04T07:01:51.042Z,80.20
2022-12-04T07:04:17.721Z,79.17
2022-12-04T07:06:44.474Z,70.37
2022-12-04T07:09:15.087Z,69.03
2022-12-04T07:11:43.126Z,82.43
2022-12-04T07:14:11.341Z,85.33
2022-12-04T07:16:41.523Z,77.13
2022-12-04T07:19:13.908Z,92.50
2022-12-04T07:21:41.638Z,88.73
2022-12-04T07:24:08.580Z,78.40
2022-12-04T07:26:35.280Z,65.30
2022-12-04T07:29:01.904Z,72.80
2022-12-04T07:31:29.677Z,76.17
2022-12-04T07:33:57.140Z,78.90
2022-12-04T07:36:24.907Z,75.53
2022-12-04T07:38:52.056Z,67.10
2022-12-04T07:41:19.226Z,70.43
2022-12-04T07:43:45.980Z,79.33
2022-12-04T07:46:15.875Z,71.43
2022-12-04T07:48:43.034Z,74.50
2022-12-04T07:51:29.974Z,75.53
2022-12-04T07:54:02.005Z,78.20
2022-12-04T07:56:30.266Z,83.77
2022-12-04T07:58:56.958Z,76.07
2022-12-04T08:01:24.994Z,83.63
2022-12-04T08:03:56.385Z,84.47
2022-12-04T08:06:24.992Z,70.70
2022-12-04T08:08:54.274Z,79.30
2022-12-04T08:11:23.120Z,70.47
2022-12-04T08:13:55.564Z,66.17
2022-12-04T08:16:22.574Z,60.97
2022-12-04T08:18:49.238Z,70.67
2022-12-04T08:21:20.455Z,65.37
2022-12-04T08:23:49.389Z,64.27
2022-12-04T08:26:16.933Z,64.83
2022-12-04T08:28:43.775Z,73.97
2022-12-04T08:31:14.663Z,61.77
2022-12-04T08:33:44.824Z,67.07
2022-12-04T08:36:14.552Z,61.30
2022-12-04T08:38:41.762Z,68.27
2022-12-04T08:41:11.768Z,63.53
2022-12-04T08:43:38.710Z,55.97
2022-12-04T08:46:11.389Z,58.43
2022-12-04T08:48:38.900Z,68.87
2022-12-04T08:51:06.394Z,57.73
2022-12-04T08:53:33.207Z,59.97
2022-12-04T08:56:04.480Z,62.43
2022-12-04T08:58:31.551Z,53.83
2022-12-04T09:01:08.048Z,57.83
2022-12-04T09:03:35.468Z,50.83
2022-12-04T09:06:04.099Z,61.27
2022-12-04T09:08:31.294Z,63.77
2022-12-04T09:11:08.614Z,54.73
2022-12-04T09:13:36.107Z,55.13
2022-12-04T09:16:08.856Z,59.03
2022-12-04T09:18:37.399Z,50.50
2022-12-04T09:21:08.512Z,57.87
2022-12-04T09:23:36.828Z,53.00
2022-12-04T09:26:05.287Z,53.37
2022-12-04T09:28:31.987Z,47.20
2022-12-04T09:31:03.050Z,58.30
2022-12-04T09:33:30.360Z,55.13
2022-12-04T09:36:00.973Z,48.47
2022-12-04T09:38:29.251Z,57.23
2022-12-04T09:41:10.676Z,55.17
2022-12-04T09:43:53.709Z,48.93
2022-12-04T09:46:39.438Z,46.50
2022-12-04T09:49:35.604Z,49.83
2022-12-04T09:52:07.569Z,49.23
2022-12-04T09:54:40.461Z,45.93
2022-12-04T09:57:24.306Z,49.10
2022-12-04T09:59:53.192Z,45.63
2022-12-04T10:02:34.966Z,50.47
2022-12-04T10:05:02.361Z,58.67
2022-12-04T10:07:36.957Z,51.43
2022-12-04T10:10:18.676Z,46.33
2022-12-04T10:13:02.557Z,53.17
2022-12-04T10:15:57.037Z,55.43
2022-12-04T10:18:50.236Z,61.23
2022-12-04T10:21:33.538Z,50.70
2022-12-04T10:24:18.771Z,56.00
2022-12-04T10:26:47.818Z,66.93
2022-12-04T10:29:26.209Z,49.53
2022-12-04T10:31:56.881Z,54.43
2022-12-04T10:34:29.279Z,57.93
2022-12-04T10:37:04.540Z,57.07
2022-12-04T10:39:42.232Z,60.07
2022-12-04T10:42:15.205Z,54.57
2022-12-04T10:44:41.865Z,53.70
2022-12-04T10:47:12.173Z,56.33
2022-12-04T10:49:39.517Z,56.70
2022-12-04T10:52:06.918Z,64.07
2022-12-04T10:54:37.509Z,64.17
2022-12-04T10:57:09.815Z,59.93
2022-12-04T10:59:52.152Z,56.43
2022-12-04T11:02:23.567Z,57.63
2022-12-04T11:04:57.631Z,54.03
2022-12-04T11:07:28.127Z,61.23
2022-12-04T11:10:21.107Z,59.63
2022-12-04T11:13:00.458Z,61.80
2022-12-04T11:15:27.492Z,53.47
2022-12-04T11:17:54.135Z,49.23
2022-12-04T11:20:23.738Z,52.60
2022-12-04T11:22:57.799Z,58.23
2022-12-04T11:25:34.460Z,64.30
2022-12-04T11:28:03.346Z,52.20
2022-12-04T11:30:37.321Z,60.47
2022-12-04T11:33:14.822Z,49.27
2022-12-04T11:35:41.674Z,56.33
2022-12-04T11:38:15.507Z,63.80
2022-12-04T11:40:55.830Z,57.20
2022-12-04T11:43:28.039Z,59.30
2022-12-04T11:46:00.858Z,57.73
2022-12-04T11:48:32.169Z,60.30
2022-12-04T11:51:35.093Z,57.20
2022-12-04T11:54:28.195Z,57.20
2022-12-04T11:57:25.634Z,49.97
2022-12-04T12:00:14.713Z,56.40
2022-12-04T12:03:08.062Z,56.00
2022-12-04T12:05:57.894Z,48.47
2022-12-04T12:08:38.876Z,55.20
2022-12-04T12:11:33.509Z,53.10
2022-12-04T12:14:11.101Z,52.80
2022-12-04T12:16:51.659Z,50.27
2022-12-04T12:19:45.389Z,49.20
2022-12-04T12:22:48.136Z,46.27
2022-12-04T12:25:36.932Z,54.27
2022-12-04T12:28:19.229Z,48.80
2022-12-04T12:31:32.142Z,52.27
2022-12-04T12:34:18.977Z,47.63
2022-12-04T12:36:51.955Z,50.27
2022-12-04T12:39:30.880Z,48.83
2022-12-04T12:42:01.730Z,43.27
2022-12-04T12:44:53.502Z,46.90
2022-12-04T12:47:30.399Z,49.67
2022-12-04T12:50:11.187Z,43.50
2022-12-04T12:53:02.883Z,44.20
2022-12-04T12:56:10.754Z,51.47
2022-12-04T12:58:51.808Z,46.60
2022-12-04T13:01:39.604Z,50.70
2022-12-04T13:04:40.194Z,49.50
2022-12-04T13:07:19.607Z,51.80
2022-12-04T13:10:16.404Z,44.23
2022-12-04T13:13:05.641Z,42.77
2022-12-04T13:15:43.573Z,47.53
2022-12-04T13:18:23.529Z,50.33
2022-12-04T13:20:56.646Z,46.20
2022-12-04T13:23:55.693Z,42.33
2022-12-04T13:26:25.225Z,44.70
2022-12-04T13:29:15.210Z,45.93
2022-12-04T13:32:01.570Z,47.40
2022-12-04T13:34:51.345Z,44.97
2022-12-04T13:37:41.088Z,45.37
2022-12-04T13:40:31.073Z,42.77
2022-12-04T13:43:28.306Z,48.50
2022-12-04T13:46:00.151Z,46.43
2022-12-04T13:48:48.372Z,47.20
2022-12-04T13:51:41.183Z,41.33
2022-12-04T13:54:11.054Z,43.53
2022-12-04T13:56:44.184Z,45.13
2022-12-04T13:59:28.310Z,43.33
2022-12-04T14:02:02.252Z,44.30
2022-12-04T14:04:45.387Z,43.50
2022-12-04T14:07:55.876Z,41.17
2022-12-04T14:10:29.785Z,47.57
2022-12-04T14:13:15.326Z,52.20
2022-12-04T14:15:47.070Z,51.13
2022-12-04T14:18:32.556Z,51.13
2022-12-04T14:21:06.104Z,58.57
2022-12-04T14:23:46.063Z,57.13
2022-12-04T14:26:48.781Z,55.23
2022-12-04T14:29:32.213Z,55.80
2022-12-04T14:32:08.898Z,57.53
2022-12-04T14:34:40.093Z,53.63
2022-12-04T14:37:38.866Z,56.07
2022-12-04T14:40:16.796Z,53.83
2022-12-04T14:45:39.036Z,54.73
2022-12-04T14:48:24.716Z,59.03
2022-12-04T14:51:13.089Z,63.00
2022-12-04T14:53:56.679Z,64.93
2022-12-04T14:56:45.356Z,64.93
2022-12-04T14:59:21.490Z,71.47
2022-12-04T15:01:52.329Z,59.70
2022-12-04T15:04:35.626Z,62.53
2022-12-04T15:07:05.209Z,55.33
2022-12-04T15:09:32.881Z,67.30
2022-12-04T15:12:00.749Z,57.53
2022-12-04T15:14:27.514Z,65.07
2022-12-04T15:17:04.035Z,62.57
2022-12-04T15:19:36.348Z,56.97
2022-12-04T15:22:11.309Z,61.57
2022-12-04T15:24:38.943Z,57.10
2022-12-04T15:27:06.657Z,59.47
2022-12-04T15:29:36.031Z,61.13
2022-12-04T15:32:08.189Z,69.33
2022-12-04T15:34:47.826Z,65.50
2022-12-04T15:37:28.594Z,51.83
2022-12-04T15:39:56.552Z,60.30
2022-12-04T15:42:23.204Z,54.43
2022-12-04T15:44:59.663Z,54.53
2022-12-04T15:47:29.128Z,59.80
2022-12-04T15:50:09.284Z,50.37
2022-12-04T15:52:37.290Z,52.37
2022-12-04T15:55:09.074Z,62.47
2022-12-04T15:57:41.310Z,57.40
2022-12-04T16:00:32.645Z,56.80
2022-12-04T16:03:00.713Z,64.87
2022-12-04T16:05:33.550Z,63.87
2022-12-04T16:08:03.963Z,59.23
2022-12-04T16:10:34.101Z,55.40
2022-12-04T16:13:05.776Z,57.97
2022-12-04T16:15:39.250Z,60.27
2022-12-04T16:18:07.291Z,63.70
2022-12-04T16:20:38.021Z,58.70
2022-12-04T16:23:06.251Z,58.20
2022-12-04T16:25:33.398Z,58.97
2022-12-04T16:28:01.364Z,58.17
2022-12-04T16:30:31.701Z,55.73
2022-12-04T16:32:58.593Z,51.20
2022-12-04T16:35:25.178Z,53.13
2022-12-04T16:37:51.868Z,53.93
2022-12-04T16:40:18.504Z,54.60
2022-12-04T16:42:45.195Z,53.07
2022-12-04T16:45:34.015Z,53.07
2022-12-04T16:48:02.189Z,50.30
2022-12-04T16:50:31.474Z,49.10
2022-12-04T16:52:58.907Z,48.17
2022-12-04T16:55:36.376Z,53.83
2022-12-04T16:58:06.886Z,52.50
2022-12-04T17:00:36.759Z,50.77
2022-12-04T17:03:04.745Z,48.03
2022-12-04T17:05:35.043Z,52.03
2022-12-04T17:08:02.529Z,55.20
2022-12-04T17:10:30.526Z,48.17
2022-12-04T17:12:58.795Z,52.73
2022-12-04T17:15:27.056Z,50.30
2022-12-04T17:17:56.203Z,50.33
2022-12-04T17:20:37.003Z,53.40
2022-12-04T17:23:06.164Z,56.00
2022-12-04T17:25:42.592Z,56.00
2022-12-04T17:28:11.771Z,59.73
2022-12-04T17:30:45.729Z,55.83
2022-12-04T17:33:13.784Z,58.40
2022-12-04T17:35:45.034Z,53.57
2022-12-04T17:38:15.043Z,56.97
2022-12-04T17:40:44.046Z,55.47
2022-12-04T17:43:15.261Z,58.17
2022-12-04T17:45:48.966Z,52.27
2022-12-04T17:48:16.229Z,60.57
2022-12-04T17:50:44.869Z,60.13
2022-12-04T17:53:19.322Z,59.27
2022-12-04T17:55:50.909Z,63.90
2022-12-04T17:58:18.159Z,63.33
2022-12-04T18:00:49.506Z,67.63
2022-12-04T18:03:16.716Z,62.47
2022-12-04T18:05:43.634Z,69.57
2022-12-04T18:08:11.910Z,66.93
2022-12-04T18:10:39.602Z,64.13
2022-12-04T18:13:14.190Z,65.47
2022-12-04T18:15:41.224Z,69.17
2022-12-04T18:18:07.841Z,56.00
2022-12-04T18:20:34.526Z,63.17
2022-12-04T18:23:01.526Z,60.00
2022-12-04T18:25:28.485Z,59.90
2022-12-04T18:27:56.122Z,60.53
2022-12-04T18:30:22.906Z,45.07
2022-12-04T18:32:49.500Z,47.87
2022-12-04T18:35:16.287Z,50.87
2022-12-04T18:37:43.195Z,53.10
2022-12-04T18:40:10.281Z,53.90
2022-12-04T18:42:36.925Z,48.33
2022-12-04T18:45:04.119Z,48.77
2022-12-04T18:47:30.735Z,49.73
2022-12-04T18:49:57.646Z,50.77
2022-12-04T18:52:24.508Z,47.37
2022-12-04T18:54:51.214Z,49.87
2022-12-04T18:57:17.854Z,48.83
2022-12-04T18:59:44.659Z,51.97
2022-12-04T19:02:11.326Z,53.67
2022-12-04T19:04:38.033Z,54.57
2022-12-04T19:07:04.719Z,49.27
2022-12-04T19:10:08.903Z,47.43
2022-12-04T19:12:18.352Z,47.37
2022-12-04T19:14:44.984Z,53.73
2022-12-04T19:17:11.781Z,49.80
2022-12-04T19:19:38.678Z,47.90
2022-12-04T19:22:05.338Z,47.63
2022-12-04T19:24:32.132Z,47.53
2022-12-04T19:26:58.818Z,51.80
2022-12-04T19:29:25.425Z,47.97
2022-12-04T19:31:57.619Z,48.70
2022-12-04T19:34:26.196Z,42.00
2022-12-04T19:36:54.856Z,43.63
2022-12-04T19:39:21.832Z,50.80
2022-12-04T19:41:48.682Z,44.63
2022-12-04T19:44:47.285Z,45.10
2022-12-04T19:47:02.511Z,50.70
2022-12-04T19:49:30.433Z,43.37
2022-12-04T19:51:57.141Z,45.80
2022-12-04T19:54:23.900Z,48.63
2022-12-04T19:56:51.299Z,46.07
2022-12-04T19:59:19.238Z,55.17
2022-12-04T20:01:47.890Z,47.60
2022-12-04T20:04:14.701Z,51.50
2022-12-04T20:06:44.358Z,53.50
2022-12-04T20:09:14.596Z,54.37
2022-12-04T20:11:41.956Z,54.63
2022-12-04T20:14:08.591Z,55.17
2022-12-04T20:16:37.110Z,60.60
2022-12-04T20:19:05.155Z,49.23
2022-12-04T20:21:32.283Z,52.40
2022-12-04T20:24:03.622Z,53.87
2022-12-04T20:26:32.956Z,49.47
2022-12-04T20:29:01.348Z,49.70
2022-12-04T20:31:33.218Z,54.43
2022-12-04T20:34:03.525Z,53.20
2022-12-04T20:36:31.411Z,55.03
2022-12-04T20:38:59.266Z,55.17
2022-12-04T20:41:28.250Z,50.90
2022-12-04T20:43:55.748Z,54.10
2022-12-04T20:46:28.697Z,55.57
2022-12-04T20:48:55.610Z,57.97
2022-12-04T20:51:29.218Z,53.00
2022-12-04T20:53:57.239Z,58.20
2022-12-04T20:56:25.011Z,61.07
2022-12-04T20:58:54.666Z,56.50
2022-12-04T21:01:21.412Z,55.13
2022-12-04T21:03:48.174Z,61.77
2022-12-04T21:06:17.198Z,70.53
2022-12-04T21:08:43.944Z,59.97
2022-12-04T21:11:10.597Z,53.87
2022-12-04T21:13:37.616Z,66.70
2022-12-04T21:16:04.460Z,62.83
2022-12-04T21:18:31.168Z,57.53
2022-12-04T21:20:57.772Z,58.83
2022-12-04T21:23:49.299Z,62.73
2022-12-04T21:26:15.983Z,60.83
2022-12-04T21:28:42.867Z,81.40
2022-12-04T21:31:10.231Z,68.43
2022-12-04T21:33:36.868Z,77.77
2022-12-04T21:36:10.685Z,61.40
2022-12-04T21:38:40.203Z,91.97
2022-12-04T21:41:08.691Z,66.63
2022-12-04T21:43:36.806Z,71.03
2022-12-04T21:46:09.391Z,57.07
2022-12-04T21:48:36.646Z,72.37
2022-12-04T21:51:16.844Z,67.97
2022-12-04T21:53:55.359Z,104.83
2022-12-04T21:56:22.770Z,81.93
2022-12-04T21:58:50.236Z,137.47
2022-12-04T22:01:19.530Z,84.93
2022-12-04T22:03:47.759Z,71.33
2022-12-04T22:06:14.663Z,118.87
2022-12-04T22:08:41.717Z,113.97
2022-12-04T22:11:10.820Z,84.27
2022-12-04T22:13:38.779Z,60.13
2022-12-04T22:16:08.350Z,72.47
2022-12-04T22:18:35.540Z,108.67
2022-12-04T22:21:07.555Z,117.37
2022-12-04T22:23:34.855Z,115.07
2022-12-04T22:26:15.308Z,66.43
2022-12-04T22:28:42.637Z,82.43
2022-12-04T22:31:13.052Z,172.43
2022-12-04T22:33:40.544Z,72.73
2022-12-04T22:36:20.537Z,63.33
2022-12-04T22:39:08.756Z,173.77
2022-12-04T22:41:37.299Z,157.07
2022-12-04T22:44:04.680Z,136.40
2022-12-04T22:46:34.781Z,123.07
2022-12-04T22:49:01.624Z,152.70
2022-12-04T22:51:28.905Z,157.70
2022-12-04T22:53:57.759Z,125.83
2022-12-04T22:56:30.848Z,144.80
2022-12-04T22:58:58.774Z,133.67
2022-12-04T23:01:35.967Z,169.17
2022-12-04T23:04:04.068Z,139.73
2022-12-04T23:06:32.772Z,118.17
2022-12-04T23:09:02.771Z,102.13
2022-12-04T23:11:29.569Z,106.07
2022-12-04T23:13:58.733Z,207.47
2022-12-04T23:16:26.658Z,137.10
2022-12-04T23:18:53.953Z,157.50
2022-12-04T23:21:22.142Z,158.67
2022-12-04T23:23:49.688Z,128.57
2022-12-04T23:26:19.482Z,110.57
2022-12-04T23:28:46.455Z,73.20
2022-12-04T23:31:13.890Z,83.87
2022-12-04T23:33:41.638Z,140.67
2022-12-04T23:36:10.900Z,117.43
2022-12-04T23:38:39.470Z,96.53
2022-12-04T23:41:10.338Z,139.90
2022-12-04T23:43:37.661Z,104.23
2022-12-04T23:46:10.696Z,130.67
2022-12-04T23:48:39.526Z,97.63
2022-12-04T23:51:10.190Z,76.87
2022-12-04T23:53:37.277Z,125.43
2022-12-04T23:56:13.035Z,90.43
2022-12-04T23:58:40.771Z,65.40
