createdAt,value
2023-02-11T00:02:17.518Z,73.86
2023-02-11T00:04:45.097Z,73.99
2023-02-11T00:07:12.610Z,74.15
2023-02-11T00:09:41.451Z,74.15
2023-02-11T00:12:08.931Z,74.34
2023-02-11T00:14:36.448Z,74.26
2023-02-11T00:17:03.976Z,74.21
2023-02-11T00:19:31.732Z,74.20
2023-02-11T00:21:59.224Z,74.85
2023-02-11T00:24:26.730Z,75.22
2023-02-11T00:26:56.582Z,74.88
2023-02-11T00:29:24.101Z,75.23
2023-02-11T00:31:51.769Z,74.35
2023-02-11T00:34:19.459Z,74.50
2023-02-11T00:36:46.928Z,75.12
2023-02-11T00:39:14.482Z,75.87
2023-02-11T00:41:42.032Z,75.16
2023-02-11T00:44:10.818Z,74.45
2023-02-11T00:46:38.346Z,75.10
2023-02-11T00:49:05.876Z,75.16
2023-02-11T00:51:33.382Z,75.41
2023-02-11T00:54:00.855Z,74.82
2023-02-11T00:56:28.398Z,75.23
2023-02-11T00:58:55.902Z,75.07
2023-02-11T01:01:24.978Z,75.56
2023-02-11T01:03:52.560Z,74.78
2023-02-11T01:06:20.097Z,75.68
2023-02-11T01:08:47.618Z,74.37
2023-02-11T01:11:16.847Z,75.73
2023-02-11T01:13:44.462Z,74.88
2023-02-11T01:16:12.652Z,74.90
2023-02-11T01:18:44.225Z,75.06
2023-02-11T01:21:11.810Z,76.37
2023-02-11T01:23:39.324Z,75.57
2023-02-11T01:26:06.841Z,77.55
2023-02-11T01:28:34.592Z,77.10
2023-02-11T01:31:02.814Z,75.46
2023-02-11T01:33:30.383Z,76.17
2023-02-11T01:36:02.772Z,76.08
2023-02-11T01:38:30.591Z,76.42
2023-02-11T01:41:00.228Z,77.08
2023-02-11T01:43:35.830Z,77.00
2023-02-11T01:46:22.391Z,77.43
2023-02-11T01:48:51.699Z,77.15
2023-02-11T01:51:23.535Z,77.68
2023-02-11T01:54:09.753Z,78.61
2023-02-11T01:56:58.709Z,79.16
2023-02-11T01:59:30.689Z,78.25
2023-02-11T02:02:01.170Z,79.82
2023-02-11T02:04:31.558Z,78.86
2023-02-11T02:07:03.911Z,78.80
2023-02-11T02:09:35.571Z,79.51
2023-02-11T02:12:03.089Z,79.18
2023-02-11T02:14:30.601Z,78.67
2023-02-11T02:16:58.071Z,78.66
2023-02-11T02:19:54.509Z,81.39
2023-02-11T02:22:42.215Z,79.55
2023-02-11T02:25:29.128Z,79.58
2023-02-11T02:28:02.837Z,78.62
2023-02-11T02:30:47.907Z,78.69
2023-02-11T02:33:31.886Z,78.97
2023-02-11T02:36:09.095Z,78.74
2023-02-11T02:38:39.434Z,79.00
2023-02-11T02:41:09.367Z,78.16
2023-02-11T02:43:44.143Z,78.44
2023-02-11T02:46:17.722Z,78.60
2023-02-11T02:48:49.346Z,78.46
2023-02-11T02:51:46.987Z,78.51
2023-02-11T02:54:58.950Z,78.61
2023-02-11T02:57:31.817Z,78.94
2023-02-11T03:00:12.262Z,77.75
2023-02-11T03:02:46.111Z,78.85
2023-02-11T03:05:18.773Z,79.74
2023-02-11T03:07:51.828Z,78.44
2023-02-11T03:10:20.663Z,80.39
2023-02-11T03:12:49.653Z,78.18
2023-02-11T03:15:18.818Z,78.33
2023-02-11T03:17:49.014Z,77.91
2023-02-11T03:20:19.914Z,78.52
2023-02-11T03:22:50.685Z,79.92
2023-02-11T03:25:18.491Z,78.37
2023-02-11T03:27:48.840Z,79.19
2023-02-11T03:30:19.704Z,79.46
2023-02-11T03:32:51.055Z,79.45
2023-02-11T03:35:23.160Z,79.70
2023-02-11T03:37:53.083Z,78.53
2023-02-11T03:40:22.517Z,79.80
2023-02-11T03:42:55.298Z,79.85
2023-02-11T03:45:24.460Z,79.95
2023-02-11T03:47:55.391Z,79.08
2023-02-11T03:50:24.625Z,80.40
2023-02-11T03:52:52.706Z,79.70
2023-02-11T03:55:21.934Z,79.48
2023-02-11T03:57:49.420Z,79.38
2023-02-11T04:00:17.141Z,79.35
2023-02-11T04:02:45.354Z,80.56
2023-02-11T04:05:15.626Z,81.14
2023-02-11T04:07:44.423Z,80.31
2023-02-11T04:10:13.200Z,79.75
2023-02-11T04:12:40.672Z,80.24
2023-02-11T04:15:08.686Z,80.22
2023-02-11T04:17:36.335Z,80.64
2023-02-11T04:20:04.081Z,80.83
2023-02-11T04:22:31.610Z,80.57
2023-02-11T04:25:00.390Z,81.57
2023-02-11T04:27:27.867Z,80.79
2023-02-11T04:29:55.369Z,81.62
2023-02-11T04:32:22.860Z,81.68
2023-02-11T04:34:50.433Z,80.63
2023-02-11T04:37:17.931Z,80.79
2023-02-11T04:39:45.407Z,80.73
2023-02-11T04:42:14.535Z,80.83
2023-02-11T04:47:09.588Z,81.05
2023-02-11T04:49:37.070Z,81.80
2023-02-11T04:52:05.077Z,81.98
2023-02-11T04:54:32.605Z,81.00
2023-02-11T04:57:00.102Z,82.15
2023-02-11T04:59:28.952Z,81.79
2023-02-11T05:01:56.854Z,82.35
2023-02-11T05:04:24.483Z,82.30
2023-02-11T05:06:52.319Z,82.25
2023-02-11T05:09:19.856Z,82.42
2023-02-11T05:11:47.371Z,83.26
2023-02-11T05:14:14.833Z,83.26
2023-02-11T05:16:43.745Z,82.02
2023-02-11T05:19:11.266Z,82.46
2023-02-11T05:21:40.062Z,81.91
2023-02-11T05:24:09.134Z,84.30
2023-02-11T05:26:36.846Z,83.75
2023-02-11T05:29:04.352Z,83.39
2023-02-11T05:31:32.734Z,82.40
2023-02-11T05:34:03.824Z,82.45
2023-02-11T05:36:33.494Z,83.45
2023-02-11T05:39:01.094Z,84.04
2023-02-11T05:41:28.615Z,83.44
2023-02-11T05:43:56.120Z,84.78
2023-02-11T05:46:23.650Z,83.99
2023-02-11T05:48:51.186Z,83.05
2023-02-11T05:51:20.008Z,83.41
2023-02-11T05:53:47.517Z,83.53
2023-02-11T05:56:15.301Z,83.33
2023-02-11T05:58:43.029Z,84.08
2023-02-11T06:01:10.620Z,84.17
2023-02-11T06:03:38.152Z,84.89
2023-02-11T06:06:06.752Z,84.84
2023-02-11T06:08:37.575Z,84.39
2023-02-11T06:11:06.616Z,84.32
2023-02-11T06:13:34.131Z,83.39
2023-02-11T06:16:03.041Z,84.29
2023-02-11T06:18:30.621Z,85.20
2023-02-11T06:20:58.082Z,83.93
2023-02-11T06:23:26.003Z,84.71
2023-02-11T06:25:55.834Z,84.57
2023-02-11T06:28:23.388Z,84.71
2023-02-11T06:30:50.952Z,83.80
2023-02-11T06:33:18.443Z,84.52
2023-02-11T06:35:45.938Z,83.55
2023-02-11T06:38:13.458Z,84.63
2023-02-11T06:40:41.034Z,84.33
2023-02-11T06:43:09.830Z,84.01
2023-02-11T06:45:37.550Z,84.08
2023-02-11T06:48:05.066Z,84.63
2023-02-11T06:50:32.544Z,84.82
2023-02-11T06:53:00.233Z,84.83
2023-02-11T06:55:27.782Z,84.01
2023-02-11T06:57:55.283Z,83.41
2023-02-11T07:00:24.170Z,84.07
2023-02-11T07:02:51.795Z,84.43
2023-02-11T07:05:19.496Z,84.31
2023-02-11T07:07:47.273Z,83.92
2023-02-11T07:10:14.754Z,84.61
2023-02-11T07:12:42.497Z,84.76
2023-02-11T07:15:10.135Z,84.39
2023-02-11T07:17:38.966Z,84.97
2023-02-11T07:20:07.100Z,84.13
2023-02-11T07:22:35.055Z,85.02
2023-02-11T07:25:02.572Z,84.79
2023-02-11T07:27:30.120Z,84.67
2023-02-11T07:29:57.608Z,84.09
2023-02-11T07:32:25.103Z,84.05
2023-02-11T07:34:53.944Z,83.78
2023-02-11T07:37:21.529Z,82.83
2023-02-11T07:39:49.040Z,83.50
2023-02-11T07:42:16.539Z,83.07
2023-02-11T07:44:44.055Z,83.23
2023-02-11T07:47:11.565Z,84.02
2023-02-11T07:49:39.038Z,83.93
2023-02-11T07:52:07.888Z,83.97
2023-02-11T07:54:35.365Z,83.95
2023-02-11T07:57:02.852Z,83.89
2023-02-11T07:59:30.732Z,84.26
2023-02-11T08:01:58.308Z,84.65
2023-02-11T08:04:25.996Z,84.19
2023-02-11T08:06:57.903Z,83.60
2023-02-11T08:09:27.906Z,83.20
2023-02-11T08:11:55.372Z,83.00
2023-02-11T08:14:25.110Z,84.03
2023-02-11T08:16:52.627Z,83.52
2023-02-11T08:19:20.188Z,84.13
2023-02-11T08:21:47.956Z,83.74
2023-02-11T08:24:15.735Z,84.00
2023-02-11T08:26:44.845Z,83.70
2023-02-11T08:29:14.023Z,83.58
2023-02-11T08:31:44.813Z,83.81
2023-02-11T08:34:14.260Z,84.02
2023-02-11T08:36:43.388Z,83.19
2023-02-11T08:39:19.981Z,83.34
2023-02-11T08:41:51.199Z,83.79
2023-02-11T08:44:19.128Z,84.46
2023-02-11T08:46:46.955Z,84.01
2023-02-11T08:49:15.007Z,84.17
2023-02-11T08:51:42.703Z,83.39
2023-02-11T08:54:10.462Z,83.33
2023-02-11T08:56:38.831Z,83.80
2023-02-11T08:59:09.251Z,83.74
2023-02-11T09:01:36.936Z,83.68
2023-02-11T09:04:04.559Z,84.13
2023-02-11T09:06:32.785Z,83.58
2023-02-11T09:09:00.316Z,84.51
2023-02-11T09:11:30.770Z,84.24
2023-02-11T09:13:58.663Z,84.36
2023-02-11T09:16:29.683Z,83.97
2023-02-11T09:18:57.826Z,84.53
2023-02-11T09:21:25.421Z,84.83
2023-02-11T09:23:53.430Z,83.59
2023-02-11T09:26:22.846Z,85.29
2023-02-11T09:28:51.269Z,84.15
2023-02-11T09:31:20.609Z,84.18
2023-02-11T09:33:51.897Z,84.71
2023-02-11T09:36:21.576Z,84.37
2023-02-11T09:38:49.553Z,84.13
2023-02-11T09:41:56.086Z,84.26
2023-02-11T09:44:26.162Z,84.33
2023-02-11T09:46:56.410Z,84.74
2023-02-11T09:49:30.539Z,84.60
2023-02-11T09:52:00.866Z,84.55
2023-02-11T09:54:31.111Z,85.09
2023-02-11T09:56:58.590Z,84.53
2023-02-11T09:59:26.205Z,83.61
2023-02-11T10:01:56.457Z,84.26
2023-02-11T10:04:37.873Z,84.26
2023-02-11T10:07:09.018Z,84.47
2023-02-11T10:09:49.878Z,84.74
2023-02-11T10:12:29.967Z,84.70
2023-02-11T10:15:29.908Z,84.32
2023-02-11T10:18:06.527Z,83.83
2023-02-11T10:20:38.664Z,84.31
2023-02-11T10:23:11.338Z,84.49
2023-02-11T10:25:41.299Z,85.06
2023-02-11T10:28:15.062Z,84.41
2023-02-11T10:30:45.137Z,84.55
2023-02-11T10:33:17.880Z,84.73
2023-02-11T10:35:46.932Z,84.17
2023-02-11T10:38:14.379Z,84.30
2023-02-11T10:40:42.300Z,84.71
2023-02-11T10:43:12.853Z,84.85
2023-02-11T10:45:43.492Z,84.87
2023-02-11T10:48:42.407Z,84.91
2023-02-11T10:51:17.478Z,85.35
2023-02-11T10:53:45.369Z,84.45
2023-02-11T10:56:21.389Z,84.32
2023-02-11T10:58:56.373Z,84.40
2023-02-11T11:01:25.114Z,84.03
2023-02-11T11:03:53.852Z,84.86
2023-02-11T11:06:31.996Z,84.27
2023-02-11T11:08:59.820Z,84.41
2023-02-11T11:11:27.960Z,84.11
2023-02-11T11:13:59.116Z,84.28
2023-02-11T11:16:28.337Z,84.65
2023-02-11T11:19:21.445Z,84.36
2023-02-11T11:21:51.642Z,84.51
2023-02-11T11:24:21.348Z,85.10
2023-02-11T11:26:50.300Z,85.05
2023-02-11T11:29:20.620Z,84.52
2023-02-11T11:31:51.113Z,84.41
2023-02-11T11:34:24.219Z,84.21
2023-02-11T11:36:53.051Z,84.35
2023-02-11T11:39:23.823Z,84.68
2023-02-11T11:41:53.612Z,84.62
2023-02-11T11:44:29.080Z,85.24
2023-02-11T11:47:16.935Z,83.76
2023-02-11T11:49:48.567Z,84.25
2023-02-11T11:52:23.357Z,84.57
2023-02-11T11:54:57.242Z,85.25
2023-02-11T11:57:28.631Z,84.21
2023-02-11T11:59:56.755Z,84.23
2023-02-11T12:02:43.882Z,84.33
2023-02-11T12:05:13.125Z,85.02
2023-02-11T12:07:52.830Z,85.61
2023-02-11T12:10:30.714Z,84.57
2023-02-11T12:13:06.666Z,85.01
2023-02-11T12:15:39.256Z,84.78
2023-02-11T12:18:18.873Z,84.79
2023-02-11T12:20:59.811Z,84.19
2023-02-11T12:23:37.666Z,85.29
2023-02-11T12:26:12.470Z,85.44
2023-02-11T12:28:47.130Z,85.93
2023-02-11T12:31:27.980Z,86.66
2023-02-11T12:34:05.935Z,86.37
2023-02-11T12:36:46.460Z,86.28
2023-02-11T12:39:27.129Z,85.23
2023-02-11T12:42:36.185Z,85.45
2023-02-11T12:45:23.391Z,85.92
2023-02-11T12:48:01.944Z,86.38
2023-02-11T12:50:36.974Z,85.23
2023-02-11T12:53:20.500Z,87.19
2023-02-11T12:55:52.865Z,86.11
2023-02-11T12:58:29.680Z,86.73
2023-02-11T13:01:07.035Z,85.67
2023-02-11T13:03:38.787Z,85.68
2023-02-11T13:06:08.918Z,85.11
2023-02-11T13:08:38.566Z,85.06
2023-02-11T13:11:14.286Z,86.14
2023-02-11T13:13:48.549Z,85.96
2023-02-11T13:16:32.773Z,85.84
2023-02-11T13:19:04.401Z,86.29
2023-02-11T13:21:42.364Z,86.15
2023-02-11T13:24:17.880Z,86.02
2023-02-11T13:26:54.744Z,86.42
2023-02-11T13:29:33.759Z,85.65
2023-02-11T13:32:08.311Z,85.53
2023-02-11T13:34:55.554Z,85.02
2023-02-11T13:37:26.336Z,85.77
2023-02-11T13:39:59.161Z,86.07
2023-02-11T13:42:28.452Z,85.39
2023-02-11T13:44:56.535Z,85.13
2023-02-11T13:47:29.362Z,85.21
2023-02-11T13:49:57.914Z,86.14
2023-02-11T13:52:27.285Z,85.51
2023-02-11T13:54:56.836Z,85.19
2023-02-11T13:57:40.035Z,84.84
2023-02-11T14:00:26.658Z,86.47
2023-02-11T14:03:45.952Z,85.69
2023-02-11T14:06:42.970Z,85.34
2023-02-11T14:09:39.583Z,84.95
2023-02-11T14:12:37.862Z,85.66
2023-02-11T14:15:28.046Z,85.39
2023-02-11T14:17:55.564Z,85.29
2023-02-11T14:20:51.353Z,85.33
2023-02-11T14:23:27.231Z,86.35
2023-02-11T14:26:29.060Z,85.02
2023-02-11T14:29:02.137Z,86.15
2023-02-11T14:31:36.398Z,85.32
2023-02-11T14:34:15.689Z,84.97
2023-02-11T14:37:04.976Z,85.13
2023-02-11T14:39:43.533Z,85.65
2023-02-11T14:42:18.984Z,85.18
2023-02-11T14:44:47.693Z,85.47
2023-02-11T14:47:18.569Z,85.10
2023-02-11T14:49:46.135Z,85.98
2023-02-11T14:52:19.501Z,85.33
2023-02-11T14:54:49.917Z,86.50
2023-02-11T14:57:20.034Z,85.22
2023-02-11T14:59:58.852Z,86.17
2023-02-11T15:02:30.395Z,86.02
2023-02-11T15:05:17.147Z,87.09
2023-02-11T15:07:46.706Z,86.28
2023-02-11T15:10:20.103Z,86.15
2023-02-11T15:12:50.171Z,86.99
2023-02-11T15:15:17.905Z,87.12
2023-02-11T15:17:45.521Z,85.64
2023-02-11T15:20:21.027Z,85.90
2023-02-11T15:22:49.317Z,85.65
2023-02-11T15:25:19.780Z,87.84
2023-02-11T15:27:50.871Z,88.10
2023-02-11T15:30:30.183Z,87.81
2023-02-11T15:33:00.088Z,87.72
2023-02-11T15:35:29.448Z,87.47
2023-02-11T15:37:58.305Z,88.38
2023-02-11T15:40:28.900Z,87.95
2023-02-11T15:42:59.373Z,89.36
2023-02-11T15:45:30.464Z,88.48
2023-02-11T15:48:01.403Z,88.84
2023-02-11T15:50:30.431Z,88.47
2023-02-11T15:53:00.646Z,88.59
2023-02-11T15:55:29.347Z,88.43
2023-02-11T15:57:59.640Z,89.09
2023-02-11T16:00:32.365Z,89.56
2023-02-11T16:03:00.028Z,88.04
2023-02-11T16:05:30.489Z,89.22
2023-02-11T16:07:58.909Z,89.16
2023-02-11T16:10:29.044Z,87.73
2023-02-11T16:13:04.275Z,89.38
2023-02-11T16:15:43.742Z,89.53
2023-02-11T16:18:28.524Z,89.15
2023-02-11T16:21:05.762Z,89.48
2023-02-11T16:23:35.666Z,88.89
2023-02-11T16:26:08.794Z,87.99
2023-02-11T16:28:38.274Z,89.51
2023-02-11T16:31:06.342Z,89.65
2023-02-11T16:33:34.025Z,90.90
2023-02-11T16:36:02.181Z,90.02
2023-02-11T16:38:31.159Z,89.79
2023-02-11T16:40:58.694Z,90.60
2023-02-11T16:43:26.350Z,89.40
2023-02-11T16:45:55.142Z,88.57
2023-02-11T16:48:22.697Z,88.91
2023-02-11T16:50:53.425Z,89.15
2023-02-11T16:53:23.986Z,90.40
2023-02-11T16:55:51.994Z,90.21
2023-02-11T16:58:19.963Z,90.32
2023-02-11T17:00:48.627Z,90.70
2023-02-11T17:03:20.815Z,89.81
2023-02-11T17:05:58.322Z,89.53
2023-02-11T17:08:26.155Z,88.48
2023-02-11T17:10:53.927Z,90.04
2023-02-11T17:13:21.579Z,90.71
2023-02-11T17:15:49.203Z,91.60
2023-02-11T17:18:18.041Z,91.31
2023-02-11T17:20:45.840Z,91.01
2023-02-11T17:23:13.494Z,91.14
2023-02-11T17:25:41.073Z,91.51
2023-02-11T17:28:12.084Z,92.33
2023-02-11T17:30:41.190Z,91.24
2023-02-11T17:33:09.562Z,92.37
2023-02-11T17:35:41.570Z,92.87
2023-02-11T17:38:09.072Z,92.50
2023-02-11T17:40:36.569Z,92.64
2023-02-11T17:43:04.450Z,92.15
2023-02-11T17:45:32.002Z,93.00
2023-02-11T17:47:59.551Z,92.36
2023-02-11T17:50:29.520Z,92.86
2023-02-11T17:52:58.668Z,92.91
2023-02-11T17:55:26.123Z,93.55
2023-02-11T17:57:53.717Z,93.19
2023-02-11T18:00:22.842Z,92.90
2023-02-11T18:02:50.381Z,93.55
2023-02-11T18:05:18.029Z,93.48
2023-02-11T18:07:45.549Z,93.20
2023-02-11T18:10:14.530Z,93.54
2023-02-11T18:12:42.099Z,93.86
2023-02-11T18:15:10.407Z,94.38
2023-02-11T18:17:37.884Z,92.54
2023-02-11T18:20:06.652Z,94.09
2023-02-11T18:22:39.078Z,93.90
2023-02-11T18:25:07.928Z,93.14
2023-02-11T18:27:37.223Z,92.78
2023-02-11T18:30:05.351Z,92.06
2023-02-11T18:32:33.040Z,92.87
2023-02-11T18:35:00.564Z,93.01
2023-02-11T18:37:28.052Z,93.19
2023-02-11T18:39:55.555Z,93.64
2023-02-11T18:42:23.299Z,94.03
2023-02-11T18:44:52.399Z,93.82
2023-02-11T18:47:19.863Z,93.57
2023-02-11T18:49:47.393Z,93.83
2023-02-11T18:52:14.867Z,93.36
2023-02-11T18:54:42.452Z,93.08
2023-02-11T18:57:10.169Z,94.10
2023-02-11T18:59:37.677Z,95.06
2023-02-11T19:02:06.522Z,95.05
2023-02-11T19:04:37.196Z,94.66
2023-02-11T19:07:04.805Z,95.07
2023-02-11T19:09:32.596Z,95.26
2023-02-11T19:12:01.867Z,95.00
2023-02-11T19:14:33.400Z,94.50
2023-02-11T19:17:02.935Z,94.70
2023-02-11T19:19:34.145Z,95.05
2023-02-11T19:22:02.700Z,94.45
2023-02-11T19:24:31.799Z,95.15
2023-02-11T19:27:00.975Z,95.24
2023-02-11T19:29:28.769Z,94.66
2023-02-11T19:31:56.440Z,94.74
2023-02-11T19:34:23.950Z,94.00
2023-02-11T19:36:54.545Z,94.77
2023-02-11T19:39:24.617Z,95.27
2023-02-11T19:41:52.215Z,95.26
2023-02-11T19:44:19.775Z,95.41
2023-02-11T19:46:48.409Z,94.82
2023-02-11T19:49:17.814Z,95.01
2023-02-11T19:51:45.281Z,94.33
2023-02-11T19:54:14.114Z,95.17
2023-02-11T19:56:41.589Z,95.00
2023-02-11T19:59:09.161Z,95.87
2023-02-11T20:01:37.513Z,95.24
2023-02-11T20:04:05.468Z,96.11
2023-02-11T20:06:33.842Z,95.64
2023-02-11T20:09:03.180Z,95.33
2023-02-11T20:11:33.181Z,95.64
2023-02-11T20:14:00.834Z,95.43
2023-02-11T20:16:46.132Z,95.31
2023-02-11T20:19:17.599Z,94.92
2023-02-11T20:21:47.053Z,94.61
2023-02-11T20:24:15.183Z,94.89
2023-02-11T20:26:45.204Z,94.38
2023-02-11T20:29:12.844Z,94.50
2023-02-11T20:31:40.670Z,94.11
2023-02-11T20:34:08.577Z,95.04
2023-02-11T20:36:38.032Z,94.60
2023-02-11T20:39:06.474Z,95.56
2023-02-11T20:41:35.476Z,95.69
2023-02-11T20:44:06.209Z,95.28
2023-02-11T20:46:34.776Z,96.22
2023-02-11T20:49:02.681Z,95.57
2023-02-11T20:51:32.608Z,96.24
2023-02-11T20:54:01.000Z,96.06
2023-02-11T20:56:30.258Z,95.99
2023-02-11T20:58:58.641Z,95.25
2023-02-11T21:01:30.477Z,95.48
2023-02-11T21:03:59.727Z,96.01
2023-02-11T21:06:31.368Z,95.79
2023-02-11T21:08:59.146Z,96.44
2023-02-11T21:11:26.867Z,95.51
2023-02-11T21:13:54.728Z,96.42
2023-02-11T21:16:22.532Z,95.39
2023-02-11T21:18:52.210Z,95.92
2023-02-11T21:21:20.705Z,96.69
2023-02-11T21:23:48.206Z,96.02
2023-02-11T21:26:16.944Z,96.79
2023-02-11T21:28:46.000Z,96.11
2023-02-11T21:31:20.477Z,96.63
2023-02-11T21:33:48.509Z,96.63
2023-02-11T21:36:17.645Z,96.73
2023-02-11T21:38:45.139Z,95.71
2023-02-11T21:41:12.901Z,96.19
2023-02-11T21:43:40.381Z,96.50
2023-02-11T21:46:09.985Z,96.18
2023-02-11T21:48:37.561Z,97.10
2023-02-11T21:51:06.082Z,97.03
2023-02-11T21:53:35.565Z,96.71
2023-02-11T21:56:07.235Z,97.02
2023-02-11T21:58:35.160Z,97.33
2023-02-11T22:01:02.714Z,97.11
2023-02-11T22:03:30.201Z,96.46
2023-02-11T22:05:57.863Z,97.05
2023-02-11T22:08:25.440Z,97.33
2023-02-11T22:10:54.241Z,97.15
2023-02-11T22:13:21.740Z,96.86
2023-02-11T22:15:58.370Z,96.34
2023-02-11T22:18:25.869Z,96.55
2023-02-11T22:20:59.428Z,96.63
2023-02-11T22:23:27.004Z,97.26
2023-02-11T22:25:56.119Z,95.92
2023-02-11T22:28:25.343Z,96.37
2023-02-11T22:30:56.669Z,95.99
2023-02-11T22:33:24.343Z,96.97
2023-02-11T22:35:59.349Z,96.81
2023-02-11T22:38:27.027Z,96.68
2023-02-11T22:40:56.097Z,96.58
2023-02-11T22:43:23.800Z,96.28
2023-02-11T22:45:51.738Z,95.89
2023-02-11T22:48:22.087Z,95.87
2023-02-11T22:50:50.558Z,95.69
2023-02-11T22:53:18.028Z,95.97
2023-02-11T22:55:45.524Z,96.34
2023-02-11T22:58:14.290Z,95.25
2023-02-11T23:00:42.729Z,95.58
2023-02-11T23:03:11.449Z,94.85
2023-02-11T23:05:39.861Z,94.63
2023-02-11T23:08:07.931Z,94.96
2023-02-11T23:10:36.345Z,94.72
2023-02-11T23:13:04.384Z,94.53
2023-02-11T23:15:33.488Z,93.61
2023-02-11T23:18:01.130Z,93.26
2023-02-11T23:20:28.861Z,94.87
2023-02-11T23:22:56.448Z,94.75
2023-02-11T23:25:23.909Z,94.06
2023-02-11T23:27:51.406Z,95.20
2023-02-11T23:30:19.993Z,95.09
2023-02-11T23:32:49.019Z,95.21
2023-02-11T23:35:22.057Z,95.93
2023-02-11T23:37:50.527Z,95.12
2023-02-11T23:40:18.439Z,95.77
2023-02-11T23:42:47.521Z,96.03
2023-02-11T23:45:15.270Z,95.97
2023-02-11T23:47:42.751Z,95.84
2023-02-11T23:50:12.628Z,96.52
2023-02-11T23:52:40.100Z,95.75
2023-02-11T23:55:08.044Z,96.28
2023-02-11T23:57:36.196Z,96.72
