createdAt,value
2023-05-12T00:01:55.363Z,12.90
2023-05-12T00:04:22.170Z,12.13
2023-05-12T00:06:48.946Z,14.05
2023-05-12T00:09:15.676Z,12.15
2023-05-12T00:11:42.365Z,12.85
2023-05-12T00:14:09.337Z,14.48
2023-05-12T00:16:35.994Z,12.15
2023-05-12T00:19:02.755Z,13.63
2023-05-12T00:21:29.464Z,16.75
2023-05-12T00:23:56.362Z,19.40
2023-05-12T00:26:22.999Z,20.33
2023-05-12T00:28:49.625Z,20.40
2023-05-12T00:31:16.390Z,20.42
2023-05-12T00:33:43.051Z,17.40
2023-05-12T00:36:09.794Z,17.08
2023-05-12T00:38:37.431Z,15.20
2023-05-12T00:41:04.680Z,18.80
2023-05-12T00:43:32.073Z,17.85
2023-05-12T00:45:59.641Z,17.27
2023-05-12T00:48:26.916Z,17.60
2023-05-12T00:50:55.273Z,17.25
2023-05-12T00:53:22.120Z,20.00
2023-05-12T00:55:48.859Z,19.95
2023-05-12T00:58:15.735Z,21.58
2023-05-12T01:00:42.439Z,19.65
2023-05-12T01:03:09.270Z,16.23
2023-05-12T01:05:51.090Z,15.52
2023-05-12T01:08:19.057Z,17.17
2023-05-12T01:10:46.305Z,19.50
2023-05-12T01:13:12.978Z,18.83
2023-05-12T01:15:44.977Z,19.73
2023-05-12T01:18:12.629Z,20.88
2023-05-12T01:20:42.693Z,20.40
2023-05-12T01:23:10.024Z,22.00
2023-05-12T01:25:39.356Z,22.60
2023-05-12T01:28:07.092Z,20.95
2023-05-12T01:30:34.383Z,24.08
2023-05-12T01:33:01.662Z,25.10
2023-05-12T01:35:28.453Z,21.27
2023-05-12T01:37:55.015Z,18.75
2023-05-12T01:40:22.103Z,22.27
2023-05-12T01:42:49.653Z,21.65
2023-05-12T01:45:16.334Z,27.77
2023-05-12T01:47:43.123Z,25.63
2023-05-12T01:50:10.344Z,6.22
2023-05-12T01:52:36.983Z,6.72
2023-05-12T01:55:03.918Z,6.40
2023-05-12T01:57:30.554Z,5.70
2023-05-12T01:59:57.189Z,3.70
2023-05-12T02:02:23.864Z,3.03
2023-05-12T02:04:50.578Z,1.88
2023-05-12T02:07:17.430Z,2.42
2023-05-12T02:09:44.065Z,2.70
2023-05-12T02:12:10.705Z,2.78
2023-05-12T02:14:37.437Z,3.08
2023-05-12T02:17:04.641Z,3.70
2023-05-12T02:19:31.325Z,4.40
2023-05-12T02:21:57.949Z,7.28
2023-05-12T02:24:24.610Z,13.27
2023-05-12T02:26:51.342Z,34.47
2023-05-12T02:29:18.602Z,16.00
2023-05-12T02:31:45.742Z,14.88
2023-05-12T02:34:12.487Z,21.58
2023-05-12T02:36:39.230Z,16.52
2023-05-12T02:39:05.979Z,20.88
2023-05-12T02:41:32.601Z,16.98
2023-05-12T02:43:59.200Z,17.45
2023-05-12T02:46:26.085Z,16.27
2023-05-12T02:48:52.939Z,20.88
2023-05-12T02:51:19.534Z,23.70
2023-05-12T02:53:46.316Z,23.38
2023-05-12T02:56:13.059Z,23.33
2023-05-12T02:58:39.835Z,22.05
2023-05-12T03:01:11.159Z,22.42
2023-05-12T03:03:38.881Z,24.35
2023-05-12T03:06:06.465Z,21.95
2023-05-12T03:08:33.314Z,22.65
2023-05-12T03:11:00.880Z,26.90
2023-05-12T03:13:27.525Z,25.77
2023-05-12T03:15:54.507Z,26.95
2023-05-12T03:18:21.236Z,21.85
2023-05-12T03:20:48.060Z,14.00
2023-05-12T03:23:14.647Z,15.38
2023-05-12T03:25:41.239Z,13.57
2023-05-12T03:28:07.810Z,10.43
2023-05-12T03:30:34.498Z,9.63
2023-05-12T03:33:01.280Z,8.25
2023-05-12T03:35:27.999Z,8.82
2023-05-12T03:37:54.719Z,10.45
2023-05-12T03:40:21.627Z,12.48
2023-05-12T03:42:48.591Z,16.05
2023-05-12T03:45:15.544Z,17.85
2023-05-12T03:47:42.344Z,19.13
2023-05-12T03:50:09.585Z,20.77
2023-05-12T03:52:38.400Z,25.92
2023-05-12T03:55:06.933Z,24.85
2023-05-12T03:57:36.284Z,26.13
2023-05-12T04:00:06.527Z,23.73
2023-05-12T04:02:33.268Z,24.58
2023-05-12T04:05:00.031Z,25.45
2023-05-12T04:07:27.071Z,21.92
2023-05-12T04:09:53.816Z,21.95
2023-05-12T04:12:20.441Z,21.10
2023-05-12T04:14:48.158Z,21.67
2023-05-12T04:17:14.819Z,20.77
2023-05-12T04:19:41.506Z,21.27
2023-05-12T04:22:08.308Z,21.83
2023-05-12T04:24:37.215Z,21.23
2023-05-12T04:27:04.080Z,19.33
2023-05-12T04:29:30.643Z,16.70
2023-05-12T04:31:57.420Z,20.23
2023-05-12T04:34:24.107Z,21.02
2023-05-12T04:36:51.507Z,19.67
2023-05-12T04:39:18.594Z,20.15
2023-05-12T04:41:45.208Z,19.75
2023-05-12T04:44:11.974Z,20.30
2023-05-12T04:46:38.599Z,20.15
2023-05-12T04:49:05.346Z,20.80
2023-05-12T04:51:32.106Z,20.48
2023-05-12T04:53:58.840Z,18.58
2023-05-12T04:56:25.575Z,19.20
2023-05-12T04:58:52.397Z,20.77
2023-05-12T05:01:19.027Z,21.65
2023-05-12T05:03:45.979Z,19.65
2023-05-12T05:06:12.950Z,19.85
2023-05-12T05:08:39.524Z,20.48
2023-05-12T05:11:06.235Z,20.40
2023-05-12T05:13:32.828Z,21.50
2023-05-12T05:15:59.484Z,21.88
2023-05-12T05:18:26.850Z,20.45
2023-05-12T05:20:58.587Z,22.00
2023-05-12T05:23:26.188Z,20.80
2023-05-12T05:25:53.296Z,20.30
2023-05-12T05:28:19.910Z,20.35
2023-05-12T05:30:46.524Z,21.25
2023-05-12T05:33:13.512Z,19.23
2023-05-12T05:35:40.371Z,20.10
2023-05-12T05:38:07.168Z,19.50
2023-05-12T05:40:44.900Z,18.17
2023-05-12T05:43:18.696Z,18.63
2023-05-12T05:45:45.639Z,17.77
2023-05-12T05:48:12.377Z,18.25
2023-05-12T05:50:39.161Z,18.00
2023-05-12T05:53:06.644Z,17.55
2023-05-12T05:55:33.383Z,15.98
2023-05-12T05:58:00.160Z,17.00
2023-05-12T06:00:26.880Z,16.35
2023-05-12T06:02:53.669Z,17.88
2023-05-12T06:05:20.877Z,16.60
2023-05-12T06:07:47.719Z,16.92
2023-05-12T06:10:14.418Z,17.00
2023-05-12T06:12:41.463Z,15.57
2023-05-12T06:15:08.610Z,16.77
2023-05-12T06:17:35.527Z,15.65
2023-05-12T06:20:02.930Z,15.73
2023-05-12T06:22:29.576Z,15.65
2023-05-12T06:24:56.401Z,15.88
2023-05-12T06:27:23.223Z,16.35
2023-05-12T06:29:51.215Z,14.90
2023-05-12T06:32:18.018Z,14.60
2023-05-12T06:34:44.791Z,14.75
2023-05-12T06:37:11.435Z,15.68
2023-05-12T06:39:38.286Z,15.15
2023-05-12T06:42:05.259Z,18.13
2023-05-12T06:44:31.903Z,16.75
2023-05-12T06:46:59.015Z,15.82
2023-05-12T06:49:25.749Z,15.48
2023-05-12T06:51:52.492Z,16.35
2023-05-12T06:54:19.071Z,14.40
2023-05-12T06:56:45.781Z,15.13
2023-05-12T06:59:12.543Z,14.20
2023-05-12T07:01:39.200Z,14.38
2023-05-12T07:04:05.949Z,14.25
2023-05-12T07:06:34.499Z,13.40
2023-05-12T07:09:01.147Z,12.80
2023-05-12T07:11:27.710Z,11.63
2023-05-12T07:13:54.324Z,11.43
2023-05-12T07:16:21.076Z,11.45
2023-05-12T07:18:47.786Z,10.80
2023-05-12T07:21:14.854Z,11.50
2023-05-12T07:23:41.584Z,9.77
2023-05-12T07:26:08.929Z,10.15
2023-05-12T07:28:36.576Z,9.82
2023-05-12T07:31:04.083Z,9.90
2023-05-12T07:33:31.603Z,9.73
2023-05-12T07:35:58.444Z,9.45
2023-05-12T07:38:25.218Z,8.80
2023-05-12T07:40:51.915Z,9.15
2023-05-12T07:43:18.783Z,9.48
2023-05-12T07:45:46.231Z,9.57
2023-05-12T07:48:13.179Z,10.43
2023-05-12T07:50:40.011Z,9.45
2023-05-12T07:53:06.854Z,9.73
2023-05-12T07:55:33.992Z,9.68
2023-05-12T07:58:01.061Z,10.27
2023-05-12T08:00:27.961Z,11.18
2023-05-12T08:02:54.859Z,10.23
2023-05-12T08:05:22.201Z,10.80
2023-05-12T08:07:49.140Z,9.40
2023-05-12T08:10:15.908Z,9.70
2023-05-12T08:12:42.539Z,9.90
2023-05-12T08:15:10.058Z,10.43
2023-05-12T08:17:36.956Z,9.57
2023-05-12T08:20:05.129Z,9.15
2023-05-12T08:22:31.770Z,10.00
2023-05-12T08:24:58.484Z,8.75
2023-05-12T08:27:25.127Z,7.95
2023-05-12T08:29:51.747Z,7.75
2023-05-12T08:32:18.483Z,7.70
2023-05-12T08:34:45.252Z,7.50
2023-05-12T08:37:11.933Z,6.65
2023-05-12T08:39:38.716Z,6.85
2023-05-12T08:42:13.360Z,6.50
2023-05-12T08:44:40.912Z,7.80
2023-05-12T08:47:08.553Z,7.30
2023-05-12T08:49:39.111Z,6.72
2023-05-12T08:52:07.725Z,7.40
2023-05-12T08:54:48.491Z,6.88
2023-05-12T08:57:22.751Z,7.85
2023-05-12T08:59:49.939Z,6.28
2023-05-12T09:02:20.009Z,7.47
2023-05-12T09:04:46.700Z,6.85
2023-05-12T09:07:13.585Z,6.72
2023-05-12T09:09:44.041Z,5.65
2023-05-12T09:12:14.979Z,6.03
2023-05-12T09:14:43.872Z,5.97
2023-05-12T09:17:12.250Z,5.37
2023-05-12T09:19:38.883Z,4.90
2023-05-12T09:22:05.619Z,5.72
2023-05-12T09:24:41.337Z,5.28
2023-05-12T09:27:08.149Z,4.90
2023-05-12T09:29:42.544Z,5.25
2023-05-12T09:32:18.401Z,4.78
2023-05-12T09:34:45.272Z,5.18
2023-05-12T09:37:15.108Z,4.95
2023-05-12T09:39:42.063Z,5.32
2023-05-12T09:42:13.030Z,4.47
2023-05-12T09:44:41.185Z,5.18
2023-05-12T09:47:08.162Z,4.15
2023-05-12T09:49:34.795Z,4.90
2023-05-12T09:52:04.093Z,4.28
2023-05-12T09:54:32.186Z,5.03
2023-05-12T09:57:04.839Z,4.68
2023-05-12T09:59:33.869Z,4.25
2023-05-12T10:02:02.402Z,4.75
2023-05-12T10:04:32.772Z,5.20
2023-05-12T10:07:00.045Z,4.18
2023-05-12T10:09:33.873Z,3.88
2023-05-12T10:12:02.001Z,4.43
2023-05-12T10:14:29.442Z,4.90
2023-05-12T10:16:56.694Z,5.03
2023-05-12T10:19:25.781Z,5.70
2023-05-12T10:21:53.341Z,5.32
2023-05-12T10:24:21.618Z,5.03
2023-05-12T10:26:48.299Z,5.25
2023-05-12T10:29:15.480Z,5.65
2023-05-12T10:31:45.095Z,6.28
2023-05-12T10:34:18.615Z,5.70
2023-05-12T10:36:50.196Z,5.32
2023-05-12T10:39:16.888Z,6.05
2023-05-12T10:41:43.684Z,6.90
2023-05-12T10:44:10.841Z,6.97
2023-05-12T10:46:37.802Z,6.53
2023-05-12T10:49:08.957Z,6.22
2023-05-12T10:51:44.761Z,6.88
2023-05-12T10:54:18.683Z,6.50
2023-05-12T10:56:45.844Z,6.45
2023-05-12T10:59:19.213Z,6.88
2023-05-12T11:02:07.487Z,6.80
2023-05-12T11:04:42.070Z,6.70
2023-05-12T11:07:11.817Z,7.15
2023-05-12T11:09:52.224Z,6.28
2023-05-12T11:12:26.318Z,6.22
2023-05-12T11:14:53.219Z,6.85
2023-05-12T11:17:19.846Z,7.78
2023-05-12T11:19:50.699Z,6.57
2023-05-12T11:22:20.175Z,6.18
2023-05-12T11:24:47.844Z,6.78
2023-05-12T11:27:16.750Z,6.47
2023-05-12T11:29:45.067Z,6.82
2023-05-12T11:32:12.508Z,6.68
2023-05-12T11:34:39.517Z,6.70
2023-05-12T11:37:06.688Z,6.75
2023-05-12T11:39:33.424Z,6.47
2023-05-12T11:42:12.120Z,6.65
2023-05-12T11:44:49.876Z,7.18
2023-05-12T11:47:17.653Z,7.30
2023-05-12T11:49:49.765Z,7.00
2023-05-12T11:52:17.302Z,6.80
2023-05-12T11:55:00.757Z,5.80
2023-05-12T11:57:38.479Z,4.65
2023-05-12T12:00:07.854Z,4.38
2023-05-12T12:02:36.848Z,4.55
2023-05-12T12:05:03.810Z,4.80
2023-05-12T12:07:32.570Z,4.95
2023-05-12T12:10:10.110Z,4.53
2023-05-12T12:12:36.765Z,5.55
2023-05-12T12:15:03.594Z,4.35
2023-05-12T12:17:31.239Z,5.28
2023-05-12T12:19:58.486Z,5.35
2023-05-12T12:22:25.381Z,5.93
2023-05-12T12:24:52.073Z,4.90
2023-05-12T12:27:18.700Z,4.70
2023-05-12T12:29:45.287Z,4.25
2023-05-12T12:32:12.064Z,3.35
2023-05-12T12:34:38.742Z,3.65
2023-05-12T12:37:05.434Z,3.60
2023-05-12T12:39:32.039Z,3.50
2023-05-12T12:41:58.962Z,3.17
2023-05-12T12:44:25.549Z,3.55
2023-05-12T12:46:52.185Z,3.33
2023-05-12T12:49:18.768Z,3.10
2023-05-12T12:51:46.860Z,3.25
2023-05-12T12:54:14.770Z,2.63
2023-05-12T12:56:42.496Z,2.97
2023-05-12T12:59:09.394Z,3.25
2023-05-12T13:01:36.255Z,3.30
2023-05-12T13:04:02.904Z,3.35
2023-05-12T13:06:30.121Z,3.15
2023-05-12T13:08:57.120Z,3.33
2023-05-12T13:11:23.837Z,3.95
2023-05-12T13:13:50.459Z,4.10
2023-05-12T13:16:17.170Z,3.95
2023-05-12T13:18:44.111Z,3.72
2023-05-12T13:21:10.752Z,3.83
2023-05-12T13:23:37.341Z,4.22
2023-05-12T13:26:04.067Z,3.95
2023-05-12T13:28:30.849Z,4.20
2023-05-12T13:30:57.617Z,3.80
2023-05-12T13:33:24.289Z,3.97
2023-05-12T13:35:51.046Z,3.90
2023-05-12T13:38:18.279Z,3.83
2023-05-12T13:40:45.358Z,3.72
2023-05-12T13:43:12.506Z,4.60
2023-05-12T13:45:39.131Z,3.95
2023-05-12T13:48:05.989Z,3.65
2023-05-12T13:50:33.678Z,3.45
2023-05-12T13:53:00.783Z,3.38
2023-05-12T13:55:27.670Z,3.13
2023-05-12T13:57:54.463Z,3.17
2023-05-12T14:00:21.322Z,3.05
2023-05-12T14:02:48.021Z,3.17
2023-05-12T14:05:14.838Z,3.15
2023-05-12T14:07:42.540Z,2.70
2023-05-12T14:10:10.159Z,2.83
2023-05-12T14:12:41.172Z,2.67
2023-05-12T14:15:21.876Z,2.83
2023-05-12T14:17:53.076Z,2.80
2023-05-12T14:20:19.731Z,2.92
2023-05-12T14:22:46.359Z,3.10
2023-05-12T14:25:13.087Z,2.72
2023-05-12T14:27:39.656Z,3.17
2023-05-12T14:30:07.660Z,2.83
2023-05-12T14:32:34.440Z,2.55
2023-05-12T14:35:01.075Z,2.80
2023-05-12T14:37:27.680Z,2.58
2023-05-12T14:39:56.672Z,2.67
2023-05-12T14:42:23.721Z,2.72
2023-05-12T14:44:50.463Z,2.70
2023-05-12T14:47:17.174Z,2.53
2023-05-12T14:49:45.619Z,2.80
2023-05-12T14:52:12.468Z,2.95
2023-05-12T14:54:39.106Z,2.85
2023-05-12T14:57:05.899Z,2.92
2023-05-12T14:59:32.808Z,2.53
2023-05-12T15:01:59.563Z,3.10
2023-05-12T15:04:27.607Z,2.70
2023-05-12T15:06:54.229Z,3.05
2023-05-12T15:09:20.843Z,2.90
2023-05-12T15:11:48.037Z,2.67
2023-05-12T15:14:14.676Z,2.80
2023-05-12T15:16:41.750Z,2.60
2023-05-12T15:19:08.826Z,2.60
2023-05-12T15:21:36.626Z,2.70
2023-05-12T15:24:03.806Z,2.40
2023-05-12T15:26:34.267Z,2.33
2023-05-12T15:29:02.368Z,2.72
2023-05-12T15:31:29.645Z,2.55
2023-05-12T15:33:57.309Z,2.47
2023-05-12T15:36:24.195Z,2.55
2023-05-12T15:38:50.886Z,2.72
2023-05-12T15:41:17.762Z,2.30
2023-05-12T15:43:44.449Z,2.75
2023-05-12T15:46:11.672Z,2.25
2023-05-12T15:48:39.388Z,2.35
2023-05-12T15:51:06.508Z,2.58
2023-05-12T15:53:33.426Z,2.58
2023-05-12T15:56:04.492Z,2.22
2023-05-12T15:58:31.904Z,2.90
2023-05-12T16:00:59.122Z,2.10
2023-05-12T16:03:26.198Z,2.63
2023-05-12T16:05:53.114Z,2.85
2023-05-12T16:08:20.410Z,2.05
2023-05-12T16:10:47.125Z,2.75
2023-05-12T16:13:14.466Z,2.55
2023-05-12T16:15:41.084Z,2.85
2023-05-12T16:18:10.895Z,3.55
2023-05-12T16:20:38.822Z,3.35
2023-05-12T16:23:05.552Z,2.50
2023-05-12T16:25:32.183Z,2.50
2023-05-12T16:27:58.983Z,2.65
2023-05-12T16:30:26.405Z,3.17
2023-05-12T16:32:53.294Z,3.28
2023-05-12T16:35:20.679Z,3.33
2023-05-12T16:37:47.734Z,2.88
2023-05-12T16:40:15.193Z,2.42
2023-05-12T16:42:42.608Z,2.53
2023-05-12T16:45:10.825Z,3.00
2023-05-12T16:47:37.732Z,2.88
2023-05-12T16:50:04.912Z,6.55
2023-05-12T16:52:31.502Z,3.08
2023-05-12T16:54:58.133Z,3.42
2023-05-12T16:57:24.727Z,3.10
2023-05-12T16:59:51.652Z,3.05
2023-05-12T17:02:18.434Z,3.65
2023-05-12T17:04:45.183Z,3.08
2023-05-12T17:07:11.863Z,3.28
2023-05-12T17:09:38.500Z,3.45
2023-05-12T17:12:06.801Z,3.70
2023-05-12T17:14:34.932Z,3.83
2023-05-12T17:17:02.265Z,4.07
2023-05-12T17:19:29.129Z,3.50
2023-05-12T17:21:56.062Z,3.25
2023-05-12T17:24:22.740Z,4.43
2023-05-12T17:26:49.672Z,3.40
2023-05-12T17:29:16.954Z,3.72
2023-05-12T17:31:43.823Z,2.95
2023-05-12T17:34:10.654Z,3.28
2023-05-12T17:36:37.325Z,3.03
2023-05-12T17:39:04.248Z,3.55
2023-05-12T17:41:30.845Z,3.38
2023-05-12T17:43:57.540Z,2.92
2023-05-12T17:46:24.277Z,3.53
2023-05-12T17:48:50.923Z,3.80
2023-05-12T17:51:17.626Z,3.42
2023-05-12T17:53:44.386Z,3.08
2023-05-12T17:56:11.576Z,3.60
2023-05-12T17:58:38.509Z,3.03
2023-05-12T18:01:05.258Z,3.20
2023-05-12T18:03:32.016Z,3.30
2023-05-12T18:05:59.413Z,3.65
2023-05-12T18:08:27.057Z,3.75
2023-05-12T18:10:53.799Z,3.88
2023-05-12T18:13:20.408Z,3.83
2023-05-12T18:15:49.206Z,3.97
2023-05-12T18:18:16.013Z,4.47
2023-05-12T18:20:42.725Z,3.78
2023-05-12T18:23:09.342Z,3.47
2023-05-12T18:25:36.086Z,3.60
2023-05-12T18:28:02.823Z,3.40
2023-05-12T18:30:29.496Z,4.03
2023-05-12T18:32:56.247Z,3.70
2023-05-12T18:35:23.272Z,4.03
2023-05-12T18:37:50.172Z,4.05
2023-05-12T18:40:16.881Z,3.72
2023-05-12T18:42:44.667Z,3.90
2023-05-12T18:45:11.924Z,3.60
2023-05-12T18:47:39.256Z,3.45
2023-05-12T18:50:06.289Z,3.60
2023-05-12T18:52:32.925Z,4.10
2023-05-12T18:54:59.691Z,3.85
2023-05-12T18:57:26.478Z,3.92
2023-05-12T18:59:53.202Z,4.82
2023-05-12T19:02:19.802Z,4.43
2023-05-12T19:04:46.670Z,3.85
2023-05-12T19:07:15.325Z,3.65
2023-05-12T19:09:43.049Z,3.93
2023-05-12T19:12:11.569Z,4.03
2023-05-12T19:14:39.250Z,4.00
2023-05-12T19:17:07.043Z,3.65
2023-05-12T19:19:33.669Z,4.10
2023-05-12T19:22:00.956Z,4.18
2023-05-12T19:24:27.645Z,4.63
2023-05-12T19:26:54.445Z,4.05
2023-05-12T19:29:21.196Z,3.95
2023-05-12T19:31:48.071Z,3.80
2023-05-12T19:34:15.047Z,4.18
2023-05-12T19:36:41.710Z,4.32
2023-05-12T19:39:08.362Z,5.07
2023-05-12T19:41:35.042Z,4.88
2023-05-12T19:44:01.683Z,4.35
2023-05-12T19:46:29.427Z,4.63
2023-05-12T19:48:56.124Z,4.20
2023-05-12T19:51:22.773Z,4.28
2023-05-12T19:53:49.362Z,4.40
2023-05-12T19:56:16.017Z,3.80
2023-05-12T19:58:42.773Z,4.03
2023-05-12T20:01:10.393Z,4.70
2023-05-12T20:03:37.831Z,4.93
2023-05-12T20:06:04.844Z,4.63
2023-05-12T20:08:31.496Z,4.15
2023-05-12T20:10:58.163Z,4.65
2023-05-12T20:13:24.772Z,4.10
2023-05-12T20:15:51.633Z,4.50
2023-05-12T20:18:18.337Z,5.03
2023-05-12T20:20:44.932Z,4.25
2023-05-12T20:23:11.526Z,4.68
2023-05-12T20:25:38.358Z,5.45
2023-05-12T20:28:05.282Z,4.65
2023-05-12T20:30:31.975Z,5.05
2023-05-12T20:32:58.723Z,4.78
2023-05-12T20:35:25.651Z,4.60
2023-05-12T20:37:52.774Z,5.28
2023-05-12T20:40:19.698Z,6.22
2023-05-12T20:42:47.155Z,6.40
2023-05-12T20:45:14.649Z,7.28
2023-05-12T20:47:42.090Z,5.15
2023-05-12T20:50:09.975Z,5.07
2023-05-12T20:52:39.138Z,5.35
2023-05-12T20:55:07.026Z,5.32
2023-05-12T20:57:33.975Z,5.45
2023-05-12T21:00:00.620Z,7.78
2023-05-12T21:02:29.022Z,6.00
2023-05-12T21:04:56.027Z,5.37
2023-05-12T21:07:22.809Z,4.78
2023-05-12T21:09:49.536Z,5.43
2023-05-12T21:12:16.207Z,5.03
2023-05-12T21:14:45.003Z,4.97
2023-05-12T21:17:12.098Z,5.63
2023-05-12T21:19:39.983Z,4.53
2023-05-12T21:22:07.857Z,4.95
2023-05-12T21:24:34.683Z,4.80
2023-05-12T21:27:05.670Z,4.72
2023-05-12T21:29:33.304Z,4.90
2023-05-12T21:32:00.831Z,5.35
2023-05-12T21:34:27.828Z,4.60
2023-05-12T21:36:54.836Z,5.10
2023-05-12T21:39:21.971Z,5.63
2023-05-12T21:41:48.929Z,5.00
2023-05-12T21:44:16.178Z,4.68
2023-05-12T21:46:43.174Z,5.28
2023-05-12T21:49:10.216Z,5.00
2023-05-12T21:51:36.944Z,5.22
2023-05-12T21:54:03.769Z,4.30
2023-05-12T21:56:30.501Z,5.25
2023-05-12T21:58:57.138Z,5.40
2023-05-12T22:01:23.820Z,4.20
2023-05-12T22:03:50.625Z,4.00
2023-05-12T22:06:17.345Z,4.75
2023-05-12T22:08:44.623Z,4.88
2023-05-12T22:11:11.421Z,4.55
2023-05-12T22:13:38.051Z,4.13
2023-05-12T22:16:04.958Z,5.25
2023-05-12T22:18:31.951Z,5.18
2023-05-12T22:20:58.927Z,4.57
2023-05-12T22:23:25.677Z,4.65
2023-05-12T22:25:52.478Z,4.53
2023-05-12T22:28:19.128Z,4.80
2023-05-12T22:30:45.861Z,4.40
2023-05-12T22:33:12.471Z,4.50
2023-05-12T22:35:39.189Z,4.72
2023-05-12T22:38:05.803Z,4.63
2023-05-12T22:40:33.747Z,5.63
2023-05-12T22:43:00.401Z,5.07
2023-05-12T22:45:27.208Z,4.38
2023-05-12T22:47:54.295Z,4.38
2023-05-12T22:50:21.431Z,5.28
2023-05-12T22:52:48.272Z,5.50
2023-05-12T22:55:14.935Z,4.80
2023-05-12T22:57:43.624Z,5.10
2023-05-12T23:00:11.480Z,5.33
2023-05-12T23:02:38.280Z,5.10
2023-05-12T23:05:05.301Z,5.13
2023-05-12T23:07:31.924Z,4.68
2023-05-12T23:09:58.528Z,4.97
2023-05-12T23:12:25.732Z,4.95
2023-05-12T23:14:52.494Z,4.47
2023-05-12T23:17:20.755Z,4.63
2023-05-12T23:19:47.421Z,4.97
2023-05-12T23:22:14.066Z,5.15
2023-05-12T23:24:40.685Z,3.72
2023-05-12T23:27:07.269Z,5.10
2023-05-12T23:29:34.628Z,4.38
2023-05-12T23:32:01.532Z,4.18
2023-05-12T23:34:28.295Z,4.05
2023-05-12T23:36:54.932Z,4.78
2023-05-12T23:39:21.698Z,4.32
2023-05-12T23:41:49.452Z,4.25
2023-05-12T23:44:16.322Z,4.47
2023-05-12T23:46:42.985Z,4.95
2023-05-12T23:49:09.893Z,4.40
2023-05-12T23:51:36.508Z,4.70
2023-05-12T23:54:03.139Z,4.45
2023-05-12T23:56:29.871Z,4.38
2023-05-12T23:58:56.548Z,4.90
