createdAt,value
2022-10-30T00:00:53.289Z,14.98
2022-10-30T00:03:21.300Z,14.95
2022-10-30T00:05:51.900Z,14.89
2022-10-30T00:08:25.605Z,14.86
2022-10-30T00:10:54.084Z,14.82
2022-10-30T00:13:22.772Z,14.79
2022-10-30T00:15:54.422Z,14.74
2022-10-30T00:18:22.855Z,14.71
2022-10-30T00:20:51.061Z,14.69
2022-10-30T00:23:20.399Z,14.65
2022-10-30T00:25:48.419Z,14.61
2022-10-30T00:28:16.427Z,14.58
2022-10-30T00:30:44.453Z,14.57
2022-10-30T00:33:13.905Z,14.52
2022-10-30T00:35:49.520Z,14.51
2022-10-30T00:38:17.521Z,14.51
2022-10-30T00:40:45.580Z,14.48
2022-10-30T00:43:29.611Z,14.45
2022-10-30T00:46:01.933Z,14.44
2022-10-30T00:48:31.497Z,14.43
2022-10-30T00:51:03.083Z,14.41
2022-10-30T00:53:31.402Z,14.41
2022-10-30T00:56:07.279Z,14.39
2022-10-30T00:58:39.959Z,14.38
2022-10-30T01:01:12.907Z,14.38
2022-10-30T01:03:43.027Z,14.37
2022-10-30T01:06:15.250Z,14.36
2022-10-30T01:08:44.389Z,14.36
2022-10-30T01:11:13.615Z,14.41
2022-10-30T01:13:44.173Z,14.44
2022-10-30T01:16:41.809Z,14.45
2022-10-30T01:19:19.934Z,14.43
2022-10-30T01:22:03.723Z,14.42
2022-10-30T01:24:42.422Z,14.39
2022-10-30T01:27:27.151Z,14.37
2022-10-30T01:30:04.542Z,14.35
2022-10-30T01:32:50.207Z,14.32
2022-10-30T01:35:25.424Z,14.28
2022-10-30T01:37:59.211Z,14.27
2022-10-30T01:40:27.761Z,14.24
2022-10-30T01:42:57.605Z,14.22
2022-10-30T01:45:38.391Z,14.20
2022-10-30T01:48:24.839Z,14.18
2022-10-30T01:51:01.478Z,14.17
2022-10-30T01:53:44.337Z,14.19
2022-10-30T01:56:21.188Z,14.19
2022-10-30T01:58:57.325Z,14.21
2022-10-30T02:01:27.582Z,14.22
2022-10-30T02:03:56.052Z,14.23
2022-10-30T02:06:25.779Z,14.25
2022-10-30T02:08:56.740Z,14.29
2022-10-30T02:11:26.853Z,14.32
2022-10-30T02:13:57.216Z,14.35
2022-10-30T02:16:25.592Z,14.36
2022-10-30T02:18:53.526Z,14.37
2022-10-30T02:21:23.228Z,14.36
2022-10-30T02:23:51.275Z,14.36
2022-10-30T02:26:19.234Z,14.35
2022-10-30T02:28:47.644Z,14.32
2022-10-30T02:31:15.755Z,14.32
2022-10-30T02:33:46.841Z,14.30
2022-10-30T02:36:16.480Z,14.30
2022-10-30T02:38:46.030Z,14.30
2022-10-30T02:41:14.182Z,14.30
2022-10-30T02:43:42.117Z,14.28
2022-10-30T02:46:10.272Z,14.27
2022-10-30T02:48:38.261Z,14.27
2022-10-30T02:51:06.726Z,14.29
2022-10-30T02:53:35.922Z,14.31
2022-10-30T02:56:10.960Z,14.31
2022-10-30T02:58:38.986Z,14.28
2022-10-30T03:01:08.383Z,14.30
2022-10-30T03:03:38.598Z,14.31
2022-10-30T03:06:08.344Z,14.29
2022-10-30T03:08:37.155Z,14.29
2022-10-30T03:11:07.307Z,14.29
2022-10-30T03:13:40.856Z,14.28
2022-10-30T03:16:11.116Z,14.28
2022-10-30T03:18:39.373Z,14.32
2022-10-30T03:21:09.206Z,14.35
2022-10-30T03:23:37.687Z,14.40
2022-10-30T03:26:06.168Z,14.41
2022-10-30T03:28:36.289Z,14.40
2022-10-30T03:31:06.404Z,14.38
2022-10-30T03:33:35.642Z,14.38
2022-10-30T03:36:03.893Z,14.39
2022-10-30T03:38:32.345Z,14.43
2022-10-30T03:41:01.150Z,14.44
2022-10-30T03:43:29.339Z,14.46
2022-10-30T03:45:59.139Z,14.49
2022-10-30T03:48:29.504Z,14.50
2022-10-30T03:50:58.967Z,14.53
2022-10-30T03:53:28.640Z,14.54
2022-10-30T03:56:00.365Z,14.52
2022-10-30T03:58:29.235Z,14.54
2022-10-30T04:01:02.612Z,14.55
2022-10-30T04:03:30.934Z,14.59
2022-10-30T04:05:59.036Z,14.61
2022-10-30T04:08:27.047Z,14.61
2022-10-30T04:10:55.095Z,14.60
2022-10-30T04:13:23.192Z,14.60
2022-10-30T04:15:56.093Z,14.59
2022-10-30T04:18:27.680Z,14.59
2022-10-30T04:20:56.506Z,14.55
2022-10-30T04:23:24.532Z,14.52
2022-10-30T04:25:52.561Z,14.53
2022-10-30T04:28:21.381Z,14.50
2022-10-30T04:30:50.024Z,14.50
2022-10-30T04:33:18.430Z,14.48
2022-10-30T04:35:47.966Z,14.50
2022-10-30T04:38:19.131Z,14.51
2022-10-30T04:40:47.430Z,14.52
2022-10-30T04:43:16.061Z,14.50
2022-10-30T04:45:44.319Z,14.50
2022-10-30T04:48:14.546Z,14.52
2022-10-30T04:50:43.452Z,14.51
2022-10-30T04:53:15.246Z,14.51
2022-10-30T04:55:44.248Z,14.49
2022-10-30T04:58:13.109Z,14.49
2022-10-30T05:00:41.730Z,14.48
2022-10-30T05:03:16.952Z,14.48
2022-10-30T05:05:45.130Z,14.48
2022-10-30T05:08:14.450Z,14.49
2022-10-30T05:10:42.436Z,14.51
2022-10-30T05:13:12.533Z,14.53
2022-10-30T05:15:40.933Z,14.58
2022-10-30T05:18:08.984Z,14.61
2022-10-30T05:20:37.183Z,14.64
2022-10-30T05:23:05.220Z,14.68
2022-10-30T05:25:34.754Z,14.71
2022-10-30T05:28:04.371Z,14.72
2022-10-30T05:30:34.471Z,14.70
2022-10-30T05:33:03.999Z,14.70
2022-10-30T05:35:33.864Z,14.70
2022-10-30T05:38:02.384Z,14.70
2022-10-30T05:40:30.859Z,14.70
2022-10-30T05:43:00.933Z,14.70
2022-10-30T05:45:29.277Z,14.72
2022-10-30T05:47:58.642Z,14.74
2022-10-30T05:50:28.020Z,14.74
2022-10-30T05:52:57.572Z,14.75
2022-10-30T05:55:26.161Z,14.74
2022-10-30T05:57:58.537Z,14.72
2022-10-30T06:00:29.770Z,14.71
2022-10-30T06:03:02.122Z,14.69
2022-10-30T06:05:32.473Z,14.69
2022-10-30T06:08:00.800Z,14.68
2022-10-30T06:10:29.220Z,14.67
2022-10-30T06:12:58.511Z,14.67
2022-10-30T06:15:28.832Z,14.66
2022-10-30T06:17:57.651Z,14.66
2022-10-30T06:20:27.972Z,14.68
2022-10-30T06:22:56.747Z,14.68
2022-10-30T06:25:25.321Z,14.66
2022-10-30T06:27:53.844Z,14.67
2022-10-30T06:30:25.124Z,14.66
2022-10-30T06:33:03.022Z,14.66
2022-10-30T06:35:32.522Z,14.65
2022-10-30T06:38:02.624Z,14.64
2022-10-30T06:40:31.156Z,14.65
2022-10-30T06:42:59.747Z,14.67
2022-10-30T06:45:29.088Z,14.67
2022-10-30T06:47:59.310Z,14.67
2022-10-30T06:50:27.915Z,14.67
2022-10-30T06:52:57.071Z,14.67
2022-10-30T06:55:25.175Z,14.68
2022-10-30T06:57:57.385Z,14.68
2022-10-30T07:00:26.546Z,14.69
2022-10-30T07:03:01.205Z,14.71
2022-10-30T07:05:30.555Z,14.72
2022-10-30T07:08:01.121Z,14.75
2022-10-30T07:10:33.994Z,14.76
2022-10-30T07:13:02.675Z,14.78
2022-10-30T07:15:31.481Z,14.79
2022-10-30T07:18:03.168Z,14.78
2022-10-30T07:20:37.641Z,14.77
2022-10-30T07:23:08.549Z,14.76
2022-10-30T07:25:37.204Z,14.75
2022-10-30T07:28:05.902Z,14.71
2022-10-30T07:30:34.658Z,14.69
2022-10-30T07:33:09.199Z,14.66
2022-10-30T07:35:41.592Z,14.65
2022-10-30T07:38:17.800Z,14.66
2022-10-30T07:40:49.867Z,14.67
2022-10-30T07:43:19.927Z,14.67
2022-10-30T07:45:50.189Z,14.69
2022-10-30T07:48:22.480Z,14.72
2022-10-30T07:50:53.494Z,14.75
2022-10-30T07:53:24.913Z,14.79
2022-10-30T07:55:55.203Z,14.84
2022-10-30T07:58:25.853Z,14.93
2022-10-30T08:00:57.824Z,15.01
2022-10-30T08:03:29.891Z,15.08
2022-10-30T08:05:59.350Z,15.09
2022-10-30T08:08:28.258Z,15.04
2022-10-30T08:10:59.076Z,15.02
2022-10-30T08:13:28.558Z,15.00
2022-10-30T08:15:56.674Z,14.94
2022-10-30T08:18:32.016Z,14.87
2022-10-30T08:20:59.969Z,14.80
2022-10-30T08:23:28.121Z,14.71
2022-10-30T08:26:00.480Z,14.64
2022-10-30T08:28:31.841Z,14.59
2022-10-30T08:31:02.445Z,14.56
2022-10-30T08:33:31.856Z,14.52
2022-10-30T08:36:01.580Z,14.52
2022-10-30T08:38:30.518Z,14.51
2022-10-30T08:40:58.551Z,14.51
2022-10-30T08:43:26.835Z,14.52
2022-10-30T08:45:54.920Z,14.50
2022-10-30T08:48:22.871Z,14.49
2022-10-30T08:50:52.421Z,14.52
2022-10-30T08:53:20.635Z,14.56
2022-10-30T08:55:48.578Z,14.61
2022-10-30T08:58:16.559Z,14.66
2022-10-30T09:00:44.546Z,14.67
2022-10-30T09:03:12.578Z,14.65
2022-10-30T09:05:40.584Z,14.59
2022-10-30T09:08:09.955Z,14.54
2022-10-30T09:10:37.945Z,14.48
2022-10-30T09:13:06.004Z,14.36
2022-10-30T09:15:34.329Z,14.25
2022-10-30T09:18:03.863Z,14.22
2022-10-30T09:20:32.716Z,14.14
2022-10-30T09:23:01.066Z,14.10
2022-10-30T09:25:31.033Z,14.09
2022-10-30T09:27:58.956Z,14.07
2022-10-30T09:30:27.597Z,14.05
2022-10-30T09:32:56.973Z,14.06
2022-10-30T09:35:25.774Z,14.05
2022-10-30T09:37:53.711Z,14.06
2022-10-30T09:40:29.880Z,14.04
2022-10-30T09:43:07.201Z,14.02
2022-10-30T09:45:57.352Z,14.01
2022-10-30T09:49:17.349Z,13.99
2022-10-30T09:52:05.997Z,13.94
2022-10-30T09:54:48.733Z,13.91
2022-10-30T09:57:24.968Z,13.83
2022-10-30T10:00:03.792Z,13.55
2022-10-30T10:02:38.274Z,13.30
2022-10-30T10:05:16.973Z,13.16
2022-10-30T10:07:49.345Z,13.05
2022-10-30T10:10:23.500Z,12.99
2022-10-30T10:13:00.078Z,12.95
2022-10-30T10:15:38.438Z,12.97
2022-10-30T10:18:15.158Z,12.97
2022-10-30T10:20:48.512Z,12.95
2022-10-30T10:23:20.150Z,12.95
2022-10-30T10:25:54.208Z,12.95
2022-10-30T10:28:42.005Z,12.96
2022-10-30T10:31:19.784Z,12.99
2022-10-30T10:34:00.380Z,12.99
2022-10-30T10:36:41.046Z,12.99
2022-10-30T10:39:29.336Z,13.00
2022-10-30T10:42:13.572Z,13.02
2022-10-30T10:44:55.237Z,13.03
2022-10-30T10:47:51.765Z,13.07
2022-10-30T10:50:26.290Z,13.09
2022-10-30T10:53:01.491Z,13.15
2022-10-30T10:55:36.321Z,13.22
2022-10-30T10:58:11.409Z,13.29
2022-10-30T11:00:41.161Z,13.36
2022-10-30T11:05:49.306Z,13.38
2022-10-30T11:08:22.483Z,13.38
2022-10-30T11:10:57.646Z,13.41
2022-10-30T11:13:28.580Z,13.47
2022-10-30T11:16:05.839Z,13.54
2022-10-30T11:18:34.956Z,13.58
2022-10-30T11:21:08.417Z,13.58
2022-10-30T11:23:40.782Z,13.60
2022-10-30T11:26:29.863Z,13.67
2022-10-30T11:29:03.221Z,13.79
2022-10-30T11:31:35.430Z,13.91
2022-10-30T11:34:16.778Z,14.06
2022-10-30T11:36:45.167Z,14.22
2022-10-30T11:39:19.976Z,14.31
2022-10-30T11:41:55.713Z,14.28
2022-10-30T11:44:25.156Z,14.29
2022-10-30T11:46:53.480Z,14.29
2022-10-30T11:49:34.833Z,14.26
2022-10-30T11:52:03.814Z,14.30
2022-10-30T11:54:39.014Z,14.40
2022-10-30T11:57:23.794Z,14.51
2022-10-30T11:59:58.223Z,14.67
2022-10-30T12:02:31.189Z,14.72
2022-10-30T12:05:04.047Z,14.71
2022-10-30T12:07:33.895Z,14.67
2022-10-30T12:10:04.512Z,14.73
2022-10-30T12:12:37.330Z,14.82
2022-10-30T12:15:20.378Z,14.91
2022-10-30T12:17:53.889Z,15.01
2022-10-30T12:20:22.325Z,15.28
2022-10-30T12:22:50.825Z,15.48
2022-10-30T12:25:24.607Z,15.63
2022-10-30T12:28:00.594Z,15.69
2022-10-30T12:30:32.284Z,15.74
2022-10-30T12:33:06.129Z,15.74
2022-10-30T12:35:47.872Z,15.70
2022-10-30T12:38:22.172Z,15.67
2022-10-30T12:41:01.301Z,15.70
2022-10-30T12:43:29.548Z,15.80
2022-10-30T12:46:07.671Z,15.94
2022-10-30T12:48:42.984Z,16.12
2022-10-30T12:51:21.373Z,16.23
2022-10-30T12:54:00.536Z,16.48
2022-10-30T12:56:35.051Z,16.69
2022-10-30T12:59:20.668Z,16.70
2022-10-30T13:01:53.678Z,16.69
2022-10-30T13:04:25.832Z,16.65
2022-10-30T13:06:59.428Z,16.64
2022-10-30T13:09:32.094Z,16.65
2022-10-30T13:12:05.888Z,16.79
2022-10-30T13:14:39.871Z,17.12
2022-10-30T13:17:12.359Z,17.26
2022-10-30T13:19:42.048Z,17.35
2022-10-30T13:22:17.030Z,17.28
2022-10-30T13:24:57.931Z,17.43
2022-10-30T13:27:41.136Z,17.72
2022-10-30T13:30:15.182Z,17.89
2022-10-30T13:33:00.296Z,18.05
2022-10-30T13:35:37.390Z,18.28
2022-10-30T13:38:19.484Z,18.39
2022-10-30T13:40:53.510Z,18.45
2022-10-30T13:43:31.348Z,18.22
2022-10-30T13:46:14.845Z,17.98
2022-10-30T13:48:57.003Z,17.95
2022-10-30T13:51:36.382Z,17.90
2022-10-30T13:54:14.482Z,17.80
2022-10-30T13:56:44.376Z,17.63
2022-10-30T13:59:26.110Z,17.42
2022-10-30T14:02:05.673Z,17.24
2022-10-30T14:04:41.251Z,17.01
2022-10-30T14:07:27.736Z,16.80
2022-10-30T14:10:03.850Z,16.66
2022-10-30T14:12:46.490Z,16.55
2022-10-30T14:15:28.262Z,16.47
2022-10-30T14:18:25.549Z,16.39
2022-10-30T14:20:54.591Z,16.31
2022-10-30T14:23:24.307Z,16.26
2022-10-30T14:26:15.126Z,16.14
2022-10-30T14:28:45.145Z,16.08
2022-10-30T14:31:17.444Z,15.99
2022-10-30T14:33:49.331Z,15.88
2022-10-30T14:36:20.406Z,15.76
2022-10-30T14:39:01.602Z,15.73
2022-10-30T14:42:00.380Z,15.72
2022-10-30T14:45:08.298Z,15.68
2022-10-30T14:47:57.700Z,15.65
2022-10-30T14:51:01.196Z,15.61
2022-10-30T14:53:42.031Z,15.58
2022-10-30T14:56:25.107Z,15.46
2022-10-30T14:59:20.381Z,14.84
2022-10-30T15:01:56.077Z,14.34
2022-10-30T15:04:35.664Z,14.08
2022-10-30T15:07:12.422Z,13.95
2022-10-30T15:09:50.041Z,13.81
2022-10-30T15:15:02.561Z,13.69
2022-10-30T15:17:34.221Z,13.65
2022-10-30T15:20:08.739Z,13.70
2022-10-30T15:22:37.093Z,13.88
2022-10-30T15:25:06.752Z,14.11
2022-10-30T15:27:35.733Z,14.50
2022-10-30T15:30:05.464Z,14.74
2022-10-30T15:32:33.432Z,14.83
2022-10-30T15:35:05.247Z,14.93
2022-10-30T15:37:33.635Z,14.89
2022-10-30T15:40:18.130Z,14.80
2022-10-30T15:42:47.509Z,14.76
2022-10-30T15:45:20.905Z,14.84
2022-10-30T15:47:59.787Z,14.97
2022-10-30T15:50:29.801Z,15.12
2022-10-30T15:52:58.187Z,15.21
2022-10-30T15:55:30.472Z,15.22
2022-10-30T15:58:03.991Z,15.22
2022-10-30T16:00:35.733Z,15.27
2022-10-30T16:03:06.081Z,15.31
2022-10-30T16:05:36.642Z,15.30
2022-10-30T16:08:11.223Z,15.25
2022-10-30T16:10:40.740Z,15.17
2022-10-30T16:13:15.562Z,15.10
2022-10-30T16:15:47.378Z,15.04
2022-10-30T16:18:20.097Z,14.99
2022-10-30T16:20:53.424Z,14.95
2022-10-30T16:23:22.406Z,14.91
2022-10-30T16:25:55.430Z,14.85
2022-10-30T16:28:30.817Z,14.80
2022-10-30T16:31:01.158Z,14.73
2022-10-30T16:33:31.366Z,14.69
2022-10-30T16:36:03.401Z,14.62
2022-10-30T16:38:35.226Z,14.57
2022-10-30T16:41:06.106Z,14.52
2022-10-30T16:43:35.432Z,14.46
2022-10-30T16:46:36.062Z,14.40
2022-10-30T16:49:08.437Z,14.34
2022-10-30T16:51:39.991Z,14.28
2022-10-30T16:54:08.672Z,14.24
2022-10-30T16:56:36.666Z,14.19
2022-10-30T16:59:14.235Z,14.15
2022-10-30T17:01:42.631Z,14.09
2022-10-30T17:04:16.431Z,14.05
2022-10-30T17:06:46.464Z,13.99
2022-10-30T17:09:23.351Z,13.95
2022-10-30T17:12:05.834Z,13.89
2022-10-30T17:14:43.003Z,13.86
2022-10-30T17:17:31.591Z,13.82
2022-10-30T17:20:02.140Z,13.78
2022-10-30T17:22:32.128Z,13.76
2022-10-30T17:25:01.175Z,13.72
2022-10-30T17:27:47.031Z,13.69
2022-10-30T17:30:36.163Z,13.66
2022-10-30T17:33:21.580Z,13.63
2022-10-30T17:35:49.879Z,13.62
2022-10-30T17:38:19.343Z,13.61
2022-10-30T17:40:47.664Z,13.60
2022-10-30T17:43:16.145Z,13.59
2022-10-30T17:45:44.810Z,13.58
2022-10-30T17:48:14.872Z,13.55
2022-10-30T17:50:44.071Z,13.53
2022-10-30T17:53:18.452Z,13.52
2022-10-30T17:55:51.806Z,13.49
2022-10-30T17:58:22.490Z,13.47
2022-10-30T18:00:50.781Z,13.46
2022-10-30T18:03:19.234Z,13.45
2022-10-30T18:05:48.249Z,13.44
2022-10-30T18:08:16.449Z,13.43
2022-10-30T18:10:44.631Z,13.41
2022-10-30T18:13:15.147Z,13.39
2022-10-30T18:15:45.238Z,13.38
2022-10-30T18:18:13.610Z,13.35
2022-10-30T18:20:41.583Z,13.33
2022-10-30T18:23:46.766Z,13.31
2022-10-30T18:26:08.617Z,13.29
2022-10-30T18:28:38.115Z,13.27
2022-10-30T18:31:06.428Z,13.25
2022-10-30T18:33:34.740Z,13.25
2022-10-30T18:36:03.025Z,13.23
2022-10-30T18:38:31.268Z,13.21
2022-10-30T18:40:59.577Z,13.22
2022-10-30T18:43:27.634Z,13.22
2022-10-30T18:45:57.264Z,13.20
2022-10-30T18:48:25.286Z,13.18
2022-10-30T18:50:53.252Z,13.19
2022-10-30T18:53:21.387Z,13.17
2022-10-30T18:55:49.655Z,13.17
2022-10-30T18:58:17.889Z,13.16
2022-10-30T19:01:10.570Z,13.15
2022-10-30T19:03:35.728Z,13.13
2022-10-30T19:06:03.688Z,13.12
2022-10-30T19:08:31.718Z,13.10
2022-10-30T19:10:59.794Z,13.10
2022-10-30T19:13:27.825Z,13.13
2022-10-30T19:16:00.481Z,13.13
2022-10-30T19:18:31.243Z,13.11
2022-10-30T19:21:05.812Z,13.09
2022-10-30T19:23:36.083Z,13.08
2022-10-30T19:26:04.222Z,13.06
2022-10-30T19:28:32.860Z,13.05
2022-10-30T19:31:01.171Z,13.05
2022-10-30T19:33:29.138Z,13.03
2022-10-30T19:35:58.789Z,13.01
2022-10-30T19:38:28.628Z,13.01
2022-10-30T19:40:56.861Z,13.02
2022-10-30T19:43:24.949Z,13.01
2022-10-30T19:45:56.875Z,13.00
2022-10-30T19:48:55.500Z,12.99
2022-10-30T19:51:13.350Z,12.99
2022-10-30T19:53:43.450Z,12.97
2022-10-30T19:56:12.248Z,12.95
2022-10-30T19:58:40.227Z,12.94
2022-10-30T20:01:08.237Z,12.92
2022-10-30T20:03:36.279Z,12.90
2022-10-30T20:06:04.296Z,12.88
2022-10-30T20:08:32.303Z,12.87
2022-10-30T20:11:02.115Z,12.85
2022-10-30T20:13:33.195Z,12.82
2022-10-30T20:16:05.067Z,12.82
2022-10-30T20:18:35.365Z,12.81
2022-10-30T20:21:06.004Z,12.80
2022-10-30T20:23:34.099Z,12.78
2022-10-30T20:26:05.792Z,12.78
2022-10-30T20:28:37.188Z,12.75
2022-10-30T20:31:05.743Z,12.75
2022-10-30T20:33:35.638Z,12.75
2022-10-30T20:36:03.815Z,12.74
2022-10-30T20:38:33.858Z,12.73
2022-10-30T20:41:04.766Z,12.73
2022-10-30T20:43:35.149Z,12.72
2022-10-30T20:46:04.347Z,12.72
2022-10-30T20:48:32.406Z,12.71
2022-10-30T20:51:02.308Z,12.70
2022-10-30T20:53:30.478Z,12.69
2022-10-30T20:55:58.545Z,12.67
2022-10-30T20:58:28.051Z,12.65
2022-10-30T21:00:58.170Z,12.61
2022-10-30T21:03:26.783Z,12.59
2022-10-30T21:05:56.850Z,12.56
2022-10-30T21:08:25.215Z,12.54
2022-10-30T21:10:53.221Z,12.54
2022-10-30T21:13:21.239Z,12.52
2022-10-30T21:15:51.509Z,12.52
2022-10-30T21:18:19.513Z,12.52
2022-10-30T21:20:48.255Z,12.51
2022-10-30T21:23:16.214Z,12.48
2022-10-30T21:25:44.200Z,12.47
2022-10-30T21:28:12.192Z,12.46
2022-10-30T21:30:40.175Z,12.45
2022-10-30T21:33:09.562Z,12.47
2022-10-30T21:35:37.554Z,12.45
2022-10-30T21:38:05.669Z,12.46
2022-10-30T21:40:33.679Z,12.43
2022-10-30T21:43:04.310Z,12.42
2022-10-30T21:45:32.820Z,12.43
2022-10-30T21:48:00.828Z,12.45
2022-10-30T21:50:30.263Z,12.45
2022-10-30T21:52:58.571Z,12.46
2022-10-30T21:55:26.800Z,12.46
2022-10-30T21:57:55.345Z,12.45
2022-10-30T22:00:24.606Z,12.44
2022-10-30T22:02:54.448Z,12.43
2022-10-30T22:05:22.655Z,12.41
2022-10-30T22:07:52.508Z,12.40
2022-10-30T22:10:20.510Z,12.38
2022-10-30T22:12:48.468Z,12.38
2022-10-30T22:15:16.555Z,12.37
2022-10-30T22:17:44.519Z,12.36
2022-10-30T22:20:13.248Z,12.35
2022-10-30T22:22:41.203Z,12.34
2022-10-30T22:25:10.719Z,12.34
2022-10-30T22:27:38.730Z,12.34
2022-10-30T22:30:07.949Z,12.36
2022-10-30T22:32:35.874Z,12.37
2022-10-30T22:35:03.846Z,12.35
2022-10-30T22:37:31.916Z,12.34
2022-10-30T22:39:59.881Z,12.34
2022-10-30T22:42:29.228Z,12.33
2022-10-30T22:44:57.189Z,12.32
2022-10-30T22:47:25.205Z,12.31
2022-10-30T22:49:53.194Z,12.31
2022-10-30T22:52:21.178Z,12.31
2022-10-30T22:54:49.157Z,12.32
2022-10-30T22:57:17.194Z,12.34
2022-10-30T22:59:46.547Z,12.35
2022-10-30T23:02:14.533Z,12.37
2022-10-30T23:04:42.530Z,12.41
2022-10-30T23:07:10.487Z,12.46
2022-10-30T23:09:38.453Z,12.47
2022-10-30T23:12:07.283Z,12.49
2022-10-30T23:14:35.381Z,12.50
2022-10-30T23:17:04.755Z,12.54
2022-10-30T23:19:32.719Z,12.56
2022-10-30T23:22:00.929Z,12.59
2022-10-30T23:24:28.930Z,12.60
2022-10-30T23:26:56.935Z,12.60
2022-10-30T23:29:24.913Z,12.63
2022-10-30T23:31:52.907Z,12.65
2022-10-30T23:34:22.253Z,12.69
2022-10-30T23:36:50.250Z,12.74
2022-10-30T23:39:19.149Z,12.80
2022-10-30T23:41:47.296Z,12.85
2022-10-30T23:44:16.580Z,12.89
2022-10-30T23:46:44.687Z,12.91
2022-10-30T23:49:12.709Z,12.94
2022-10-30T23:51:42.101Z,12.97
2022-10-30T23:54:10.287Z,12.96
2022-10-30T23:56:38.261Z,12.96
2022-10-30T23:59:06.297Z,12.95
