createdAt,value
2019-03-09T00:00:54.609Z,75.80
2019-03-09T00:02:11.614Z,75.70
2019-03-09T00:03:28.721Z,75.70
2019-03-09T00:04:45.217Z,75.90
2019-03-09T00:06:01.581Z,75.90
2019-03-09T00:07:17.905Z,75.70
2019-03-09T00:08:35.742Z,75.70
2019-03-09T00:09:52.112Z,75.90
2019-03-09T00:11:08.681Z,75.80
2019-03-09T00:12:25.822Z,75.90
2019-03-09T00:13:42.399Z,76.00
2019-03-09T00:14:59.646Z,75.90
2019-03-09T00:16:16.016Z,76.10
2019-03-09T00:17:32.899Z,76.00
2019-03-09T00:18:49.461Z,76.00
2019-03-09T00:20:05.940Z,76.00
2019-03-09T00:21:24.169Z,76.00
2019-03-09T00:22:42.325Z,76.20
2019-03-09T00:24:24.400Z,76.30
2019-03-09T00:25:43.614Z,76.20
2019-03-09T00:27:07.441Z,76.40
2019-03-09T00:28:28.612Z,76.50
2019-03-09T00:30:06.088Z,76.70
2019-03-09T00:31:27.868Z,76.70
2019-03-09T00:32:44.305Z,76.90
2019-03-09T00:34:00.905Z,77.00
2019-03-09T00:35:17.440Z,77.10
2019-03-09T00:36:34.074Z,77.10
2019-03-09T00:37:50.657Z,77.10
2019-03-09T00:39:07.505Z,77.30
2019-03-09T00:40:25.044Z,77.40
2019-03-09T00:41:41.444Z,77.30
2019-03-09T00:42:58.792Z,77.50
2019-03-09T00:44:15.089Z,77.70
2019-03-09T00:45:31.634Z,77.90
2019-03-09T00:46:48.314Z,77.90
2019-03-09T00:48:05.131Z,78.10
2019-03-09T00:49:21.931Z,78.10
2019-03-09T00:50:38.740Z,78.20
2019-03-09T00:51:55.248Z,78.30
2019-03-09T00:53:12.489Z,78.30
2019-03-09T00:54:29.147Z,78.30
2019-03-09T00:55:46.476Z,78.30
2019-03-09T00:57:02.784Z,78.50
2019-03-09T00:58:19.898Z,78.50
2019-03-09T00:59:36.330Z,78.40
2019-03-09T01:00:52.646Z,78.70
2019-03-09T01:02:09.261Z,78.70
2019-03-09T01:03:26.108Z,78.50
2019-03-09T01:04:42.559Z,78.30
2019-03-09T01:05:58.963Z,78.40
2019-03-09T01:07:16.064Z,78.60
2019-03-09T01:08:32.629Z,78.50
2019-03-09T01:09:49.027Z,78.30
2019-03-09T01:11:05.418Z,78.30
2019-03-09T01:12:22.064Z,78.20
2019-03-09T01:13:39.389Z,78.30
2019-03-09T01:14:55.646Z,78.30
2019-03-09T01:16:11.892Z,78.10
2019-03-09T01:17:28.453Z,78.30
2019-03-09T01:18:45.025Z,78.10
2019-03-09T01:20:01.870Z,78.00
2019-03-09T01:21:18.385Z,78.00
2019-03-09T01:22:35.057Z,78.00
2019-03-09T01:23:51.778Z,78.10
2019-03-09T01:25:08.073Z,78.00
2019-03-09T01:26:24.470Z,77.90
2019-03-09T01:27:41.432Z,78.20
2019-03-09T01:28:58.297Z,78.40
2019-03-09T01:30:14.940Z,78.40
2019-03-09T01:31:30.352Z,78.60
2019-03-09T01:32:54.426Z,78.50
2019-03-09T01:34:11.351Z,78.60
2019-03-09T01:35:28.515Z,78.70
2019-03-09T01:36:44.984Z,78.60
2019-03-09T01:38:01.307Z,78.80
2019-03-09T01:39:17.995Z,78.90
2019-03-09T01:40:34.858Z,78.60
2019-03-09T01:41:51.264Z,78.50
2019-03-09T01:43:07.885Z,78.90
2019-03-09T01:44:24.600Z,78.90
2019-03-09T01:45:41.856Z,78.90
2019-03-09T01:46:58.962Z,78.70
2019-03-09T01:48:15.768Z,78.90
2019-03-09T01:49:32.130Z,79.10
2019-03-09T01:50:48.930Z,79.30
2019-03-09T01:52:09.368Z,79.10
2019-03-09T01:53:25.810Z,79.30
2019-03-09T01:54:42.181Z,79.50
2019-03-09T01:56:56.870Z,79.50
2019-03-09T01:58:01.947Z,79.70
2019-03-09T01:59:07.060Z,79.50
2019-03-09T02:00:12.996Z,79.60
2019-03-09T02:01:18.095Z,79.70
2019-03-09T02:02:23.260Z,79.60
2019-03-09T02:03:29.445Z,80.00
2019-03-09T02:04:34.569Z,79.80
2019-03-09T02:05:39.664Z,79.70
2019-03-09T02:06:44.764Z,79.70
2019-03-09T02:07:51.448Z,79.80
2019-03-09T02:08:56.501Z,79.60
2019-03-09T02:10:01.632Z,79.60
2019-03-09T02:11:07.725Z,79.60
2019-03-09T02:12:12.868Z,79.60
2019-03-09T02:13:17.973Z,79.60
2019-03-09T02:14:23.105Z,79.60
2019-03-09T02:15:28.236Z,79.60
2019-03-09T02:16:33.355Z,79.60
2019-03-09T02:17:38.649Z,80.10
2019-03-09T02:18:43.809Z,79.50
2019-03-09T02:19:48.899Z,79.40
2019-03-09T02:20:54.094Z,79.60
2019-03-09T02:21:59.112Z,79.80
2019-03-09T02:23:04.140Z,79.90
2019-03-09T02:24:10.316Z,79.90
2019-03-09T02:25:15.534Z,80.20
2019-03-09T02:26:20.540Z,80.20
2019-03-09T02:27:25.568Z,80.20
2019-03-09T02:28:30.672Z,80.30
2019-03-09T02:29:35.842Z,80.50
2019-03-09T02:30:41.934Z,80.40
2019-03-09T02:31:47.032Z,80.50
2019-03-09T02:32:52.218Z,80.50
2019-03-09T02:33:57.320Z,80.60
2019-03-09T02:35:02.422Z,80.60
2019-03-09T02:36:07.543Z,80.50
2019-03-09T02:37:12.550Z,80.80
2019-03-09T02:38:24.986Z,80.70
2019-03-09T02:39:58.142Z,80.80
2019-03-09T02:41:03.257Z,80.90
2019-03-09T02:42:08.411Z,81.20
2019-03-09T02:43:13.438Z,81.30
2019-03-09T02:44:18.450Z,81.70
2019-03-09T02:45:23.882Z,81.50
2019-03-09T02:46:30.194Z,81.60
2019-03-09T02:47:35.338Z,81.90
2019-03-09T02:48:42.027Z,82.00
2019-03-09T02:49:47.052Z,82.40
2019-03-09T02:51:01.283Z,82.30
2019-03-09T02:52:06.336Z,82.20
2019-03-09T02:53:11.449Z,82.30
2019-03-09T02:54:16.578Z,82.80
2019-03-09T02:55:21.736Z,82.40
2019-03-09T02:56:26.800Z,82.60
2019-03-09T02:57:31.893Z,82.70
2019-03-09T02:58:36.985Z,82.60
2019-03-09T02:59:42.084Z,82.50
2019-03-09T03:00:50.212Z,82.60
2019-03-09T03:02:05.696Z,82.60
2019-03-09T03:03:10.817Z,82.40
2019-03-09T03:04:15.848Z,82.60
2019-03-09T03:05:20.905Z,82.70
2019-03-09T03:06:26.006Z,82.70
2019-03-09T03:07:31.071Z,82.50
2019-03-09T03:08:36.109Z,82.40
2019-03-09T03:09:41.128Z,82.40
2019-03-09T03:10:46.256Z,82.50
2019-03-09T03:11:51.324Z,82.40
2019-03-09T03:12:56.510Z,82.30
2019-03-09T03:14:01.576Z,82.40
2019-03-09T03:15:07.042Z,82.20
2019-03-09T03:16:12.100Z,82.30
2019-03-09T03:17:17.192Z,82.40
2019-03-09T03:18:22.389Z,82.10
2019-03-09T03:19:27.537Z,82.20
2019-03-09T03:20:32.665Z,82.50
2019-03-09T03:21:37.774Z,82.30
2019-03-09T03:22:42.903Z,82.20
2019-03-09T03:23:47.907Z,82.50
2019-03-09T03:24:53.019Z,82.40
2019-03-09T03:25:58.235Z,82.50
2019-03-09T03:27:03.326Z,82.30
2019-03-09T03:28:08.353Z,82.30
2019-03-09T03:29:13.452Z,82.50
2019-03-09T03:30:18.477Z,82.50
2019-03-09T03:31:23.583Z,82.40
2019-03-09T03:32:32.597Z,82.30
2019-03-09T03:33:37.694Z,82.20
2019-03-09T03:34:43.922Z,82.30
2019-03-09T03:35:49.024Z,82.40
2019-03-09T03:36:54.160Z,82.60
2019-03-09T03:37:59.250Z,82.60
2019-03-09T03:39:06.355Z,82.40
2019-03-09T03:40:11.639Z,82.40
2019-03-09T03:41:16.733Z,82.20
2019-03-09T03:42:21.907Z,82.10
2019-03-09T03:43:26.930Z,82.00
2019-03-09T03:44:33.606Z,82.00
2019-03-09T03:45:38.702Z,81.60
2019-03-09T03:46:43.826Z,81.50
2019-03-09T03:47:49.990Z,81.70
2019-03-09T03:48:56.242Z,81.80
2019-03-09T03:50:01.318Z,81.70
2019-03-09T03:51:06.434Z,81.60
2019-03-09T03:52:12.534Z,81.60
2019-03-09T03:53:17.637Z,81.70
2019-03-09T03:54:22.787Z,81.90
2019-03-09T03:55:28.032Z,81.90
2019-03-09T03:56:33.149Z,81.70
2019-03-09T03:57:38.354Z,81.60
2019-03-09T03:58:43.632Z,81.40
2019-03-09T03:59:48.801Z,81.70
2019-03-09T04:00:53.886Z,81.50
2019-03-09T04:01:59.161Z,81.60
2019-03-09T04:03:04.789Z,81.70
2019-03-09T04:04:10.157Z,81.60
2019-03-09T04:05:15.281Z,81.60
2019-03-09T04:06:20.578Z,81.40
2019-03-09T04:07:25.691Z,81.50
2019-03-09T04:08:31.146Z,81.20
2019-03-09T04:09:36.445Z,81.00
2019-03-09T04:10:41.634Z,81.00
2019-03-09T04:11:46.894Z,80.70
2019-03-09T04:12:52.740Z,80.50
2019-03-09T04:13:57.946Z,80.30
2019-03-09T04:15:03.103Z,80.10
2019-03-09T04:16:09.469Z,80.10
2019-03-09T04:17:14.588Z,80.00
2019-03-09T04:18:19.634Z,80.20
2019-03-09T04:19:24.772Z,79.60
2019-03-09T04:20:29.917Z,79.30
2019-03-09T04:21:35.102Z,79.10
2019-03-09T04:22:40.275Z,78.90
2019-03-09T04:23:45.512Z,78.70
2019-03-09T04:24:50.759Z,78.30
2019-03-09T04:25:56.916Z,78.50
2019-03-09T04:27:01.928Z,78.40
2019-03-09T04:28:07.092Z,78.50
2019-03-09T04:29:12.131Z,78.20
2019-03-09T04:30:17.248Z,78.20
2019-03-09T04:31:22.324Z,77.70
2019-03-09T04:32:27.375Z,77.30
2019-03-09T04:33:32.437Z,76.50
2019-03-09T04:34:37.517Z,76.30
2019-03-09T04:35:42.549Z,75.80
2019-03-09T04:36:49.109Z,75.50
2019-03-09T04:37:54.320Z,75.20
2019-03-09T04:38:59.524Z,75.20
2019-03-09T04:40:04.838Z,75.10
2019-03-09T04:41:10.002Z,75.00
2019-03-09T04:42:15.172Z,74.60
2019-03-09T04:43:20.340Z,74.80
2019-03-09T04:44:27.163Z,75.00
2019-03-09T04:45:32.209Z,74.50
2019-03-09T04:46:37.330Z,74.40
2019-03-09T04:47:42.479Z,74.30
2019-03-09T04:48:47.592Z,75.00
2019-03-09T04:49:52.675Z,75.70
2019-03-09T04:50:57.862Z,76.50
2019-03-09T04:52:02.978Z,76.80
2019-03-09T04:53:08.073Z,76.70
2019-03-09T04:54:13.220Z,76.80
2019-03-09T04:55:18.257Z,76.50
2019-03-09T04:56:23.437Z,76.60
2019-03-09T04:57:28.444Z,76.70
2019-03-09T04:58:33.624Z,76.40
2019-03-09T04:59:38.634Z,76.90
2019-03-09T05:00:43.742Z,76.70
2019-03-09T05:01:48.873Z,77.60
2019-03-09T05:02:54.033Z,77.50
2019-03-09T05:04:26.604Z,77.90
2019-03-09T05:05:31.707Z,78.20
2019-03-09T05:06:36.731Z,78.10
2019-03-09T05:07:51.097Z,78.30
2019-03-09T05:09:04.559Z,78.40
2019-03-09T05:10:23.303Z,78.80
2019-03-09T05:11:31.274Z,78.80
2019-03-09T05:12:36.345Z,78.90
2019-03-09T05:14:02.425Z,79.30
2019-03-09T05:15:09.268Z,79.40
2019-03-09T05:16:14.377Z,80.10
2019-03-09T05:17:19.476Z,79.90
2019-03-09T05:18:24.509Z,80.00
2019-03-09T05:19:29.661Z,80.10
2019-03-09T05:20:34.739Z,80.50
2019-03-09T05:21:39.842Z,80.70
2019-03-09T05:22:44.984Z,81.00
2019-03-09T05:23:50.115Z,81.30
2019-03-09T05:24:55.229Z,81.50
2019-03-09T05:26:00.368Z,81.70
2019-03-09T05:27:05.481Z,81.40
2019-03-09T05:28:10.590Z,81.50
2019-03-09T05:29:15.813Z,81.90
2019-03-09T05:30:40.991Z,81.50
2019-03-09T05:31:46.125Z,81.80
2019-03-09T05:32:51.197Z,82.00
2019-03-09T05:33:56.282Z,82.30
2019-03-09T05:35:01.298Z,82.80
2019-03-09T05:36:06.389Z,83.30
2019-03-09T05:37:11.420Z,83.70
2019-03-09T05:38:16.488Z,83.90
2019-03-09T05:39:22.725Z,84.10
2019-03-09T05:40:27.865Z,84.20
2019-03-09T05:41:32.900Z,84.50
2019-03-09T05:42:38.020Z,84.40
2019-03-09T05:43:43.103Z,84.30
2019-03-09T05:44:48.257Z,84.30
2019-03-09T05:45:53.392Z,84.10
2019-03-09T05:46:58.424Z,84.10
2019-03-09T05:48:03.562Z,84.50
2019-03-09T05:49:08.608Z,84.40
2019-03-09T05:50:13.757Z,84.50
2019-03-09T05:51:18.842Z,84.70
2019-03-09T05:52:52.360Z,84.90
2019-03-09T05:53:57.528Z,84.40
2019-03-09T05:55:18.274Z,84.60
2019-03-09T05:56:23.358Z,84.80
2019-03-09T05:57:28.571Z,85.10
2019-03-09T05:58:33.691Z,85.30
2019-03-09T05:59:38.800Z,85.60
2019-03-09T06:00:44.104Z,85.70
2019-03-09T06:01:49.150Z,85.50
2019-03-09T06:02:54.170Z,85.50
2019-03-09T06:04:00.301Z,85.40
2019-03-09T06:05:07.801Z,85.50
2019-03-09T06:06:17.625Z,85.80
2019-03-09T06:07:22.727Z,85.80
2019-03-09T06:08:27.878Z,85.80
2019-03-09T06:09:33.017Z,85.70
2019-03-09T06:10:38.126Z,85.70
2019-03-09T06:11:43.240Z,85.80
2019-03-09T06:12:48.377Z,85.70
2019-03-09T06:13:53.483Z,85.70
2019-03-09T06:14:58.632Z,85.90
2019-03-09T06:16:03.671Z,86.00
2019-03-09T06:17:08.795Z,86.10
2019-03-09T06:18:13.858Z,86.10
2019-03-09T06:19:18.920Z,86.40
2019-03-09T06:20:24.154Z,86.00
2019-03-09T06:21:29.278Z,86.00
2019-03-09T06:22:34.301Z,86.10
2019-03-09T06:23:39.471Z,86.20
2019-03-09T06:24:44.602Z,85.90
2019-03-09T06:25:49.778Z,85.90
2019-03-09T06:26:54.863Z,85.90
2019-03-09T06:27:59.940Z,85.90
2019-03-09T06:29:05.109Z,85.90
2019-03-09T06:30:10.479Z,85.90
2019-03-09T06:31:15.614Z,86.10
2019-03-09T06:32:56.929Z,86.30
2019-03-09T06:34:01.963Z,86.50
2019-03-09T06:35:07.069Z,86.50
2019-03-09T06:36:42.550Z,86.60
2019-03-09T06:37:52.838Z,86.70
2019-03-09T06:39:05.321Z,86.50
2019-03-09T06:40:10.541Z,86.30
2019-03-09T06:41:18.229Z,86.40
2019-03-09T06:42:44.156Z,86.00
2019-03-09T06:43:49.283Z,85.70
2019-03-09T06:44:54.409Z,85.40
2019-03-09T06:45:59.884Z,85.50
2019-03-09T06:47:05.015Z,85.40
2019-03-09T06:48:10.017Z,85.20
2019-03-09T06:49:15.290Z,84.50
2019-03-09T06:50:21.157Z,84.20
2019-03-09T06:51:26.249Z,83.90
2019-03-09T06:52:31.283Z,83.80
2019-03-09T06:53:36.395Z,83.50
2019-03-09T06:54:41.490Z,83.50
2019-03-09T06:55:46.603Z,83.50
2019-03-09T06:56:51.813Z,83.60
2019-03-09T06:57:56.972Z,83.40
2019-03-09T06:59:02.021Z,83.60
2019-03-09T07:00:32.096Z,83.50
2019-03-09T07:01:37.248Z,83.20
2019-03-09T07:02:42.355Z,83.00
2019-03-09T07:03:47.437Z,82.70
2019-03-09T07:04:52.576Z,82.90
2019-03-09T07:05:57.683Z,82.90
2019-03-09T07:07:02.788Z,82.70
2019-03-09T07:08:07.829Z,82.60
2019-03-09T07:09:12.989Z,82.70
2019-03-09T07:10:18.172Z,82.50
2019-03-09T07:11:23.313Z,82.70
2019-03-09T07:12:28.450Z,82.70
2019-03-09T07:13:33.529Z,82.40
2019-03-09T07:15:15.825Z,82.10
2019-03-09T07:16:20.936Z,82.00
2019-03-09T07:17:26.093Z,82.20
2019-03-09T07:18:34.656Z,82.40
2019-03-09T07:19:39.797Z,82.60
2019-03-09T07:20:44.905Z,82.30
2019-03-09T07:21:51.061Z,82.30
2019-03-09T07:22:56.229Z,82.00
2019-03-09T07:24:01.468Z,81.90
2019-03-09T07:25:07.259Z,81.70
2019-03-09T07:26:12.369Z,81.80
2019-03-09T07:27:17.595Z,81.60
2019-03-09T07:28:22.680Z,81.30
2019-03-09T07:29:27.730Z,81.10
2019-03-09T07:30:32.904Z,81.20
2019-03-09T07:31:38.090Z,81.10
2019-03-09T07:32:43.323Z,80.90
2019-03-09T07:33:49.805Z,80.60
2019-03-09T07:34:54.945Z,80.60
2019-03-09T07:36:00.242Z,80.60
2019-03-09T07:37:05.700Z,80.20
2019-03-09T07:38:10.728Z,80.40
2019-03-09T07:39:16.880Z,80.70
2019-03-09T07:40:22.016Z,80.90
2019-03-09T07:41:27.399Z,80.80
2019-03-09T07:42:32.445Z,80.40
2019-03-09T07:43:37.880Z,80.20
2019-03-09T07:44:42.983Z,80.30
2019-03-09T07:45:49.902Z,80.20
2019-03-09T07:46:55.977Z,79.80
2019-03-09T07:48:01.081Z,78.90
2019-03-09T07:49:06.233Z,78.20
2019-03-09T07:50:12.009Z,77.60
2019-03-09T07:51:17.221Z,77.20
2019-03-09T07:52:36.861Z,77.20
2019-03-09T07:53:42.004Z,77.00
2019-03-09T07:54:47.163Z,76.40
2019-03-09T07:55:52.309Z,76.20
2019-03-09T07:57:16.381Z,76.10
2019-03-09T07:58:32.626Z,76.10
2019-03-09T07:59:49.313Z,75.80
2019-03-09T08:01:05.703Z,75.40
2019-03-09T08:02:22.132Z,74.90
2019-03-09T08:03:38.748Z,74.20
2019-03-09T08:04:55.396Z,73.30
2019-03-09T08:06:11.821Z,73.50
2019-03-09T08:07:29.004Z,73.50
2019-03-09T08:08:44.324Z,73.50
2019-03-09T08:10:00.963Z,72.90
2019-03-09T08:11:17.981Z,72.50
2019-03-09T08:12:35.060Z,72.40
2019-03-09T08:13:52.212Z,72.00
2019-03-09T08:15:09.685Z,72.00
2019-03-09T08:16:35.597Z,71.40
2019-03-09T08:17:45.392Z,71.30
2019-03-09T08:19:01.649Z,71.50
2019-03-09T08:20:18.773Z,71.30
2019-03-09T08:21:35.198Z,71.30
2019-03-09T08:22:52.298Z,71.20
2019-03-09T08:24:07.533Z,70.20
2019-03-09T08:25:25.166Z,70.30
2019-03-09T08:26:42.057Z,70.50
2019-03-09T08:27:58.913Z,70.70
2019-03-09T08:29:15.608Z,70.30
2019-03-09T08:30:32.045Z,70.50
2019-03-09T08:31:48.776Z,70.90
2019-03-09T08:33:05.221Z,71.10
2019-03-09T08:34:22.441Z,71.60
2019-03-09T08:35:38.946Z,72.20
2019-03-09T08:36:55.421Z,72.30
2019-03-09T08:38:11.822Z,72.10
2019-03-09T08:39:28.340Z,72.20
2019-03-09T08:40:45.769Z,72.30
2019-03-09T08:42:03.560Z,72.40
2019-03-09T08:43:20.545Z,72.40
2019-03-09T08:44:36.817Z,72.00
2019-03-09T08:45:53.962Z,72.30
2019-03-09T08:47:10.538Z,72.40
2019-03-09T08:48:27.061Z,72.30
2019-03-09T08:49:43.632Z,72.50
2019-03-09T08:50:59.985Z,72.40
2019-03-09T08:52:16.603Z,72.50
2019-03-09T08:53:33.835Z,72.80
2019-03-09T08:54:50.267Z,72.60
2019-03-09T08:56:06.763Z,71.60
2019-03-09T08:57:23.262Z,71.60
2019-03-09T08:58:40.066Z,71.50
2019-03-09T08:59:56.671Z,71.60
2019-03-09T09:01:13.272Z,71.70
2019-03-09T09:02:30.228Z,71.40
2019-03-09T09:03:47.113Z,71.50
2019-03-09T09:05:03.484Z,71.10
2019-03-09T09:06:20.092Z,72.00
2019-03-09T09:07:36.531Z,71.50
2019-03-09T09:08:53.482Z,71.60
2019-03-09T09:10:10.836Z,71.40
2019-03-09T09:11:27.343Z,71.90
2019-03-09T09:12:45.506Z,71.40
2019-03-09T09:14:02.336Z,71.10
2019-03-09T09:15:17.921Z,70.60
2019-03-09T09:16:42.160Z,70.60
2019-03-09T09:17:59.168Z,71.10
2019-03-09T09:19:15.658Z,71.70
2019-03-09T09:20:32.273Z,71.60
2019-03-09T09:21:49.344Z,70.20
2019-03-09T09:23:05.992Z,71.10
2019-03-09T09:24:22.590Z,71.90
2019-03-09T09:25:42.881Z,72.70
2019-03-09T09:26:59.211Z,72.50
2019-03-09T09:28:16.504Z,72.60
2019-03-09T09:29:32.984Z,72.80
2019-03-09T09:30:49.415Z,73.30
2019-03-09T09:32:06.010Z,73.40
2019-03-09T09:33:22.920Z,73.80
2019-03-09T09:34:40.320Z,73.70
2019-03-09T09:35:57.093Z,73.60
2019-03-09T09:37:14.272Z,73.70
2019-03-09T09:38:30.989Z,73.60
2019-03-09T09:39:46.294Z,73.30
2019-03-09T09:41:02.749Z,73.40
2019-03-09T09:42:19.379Z,73.10
2019-03-09T09:43:36.566Z,72.60
2019-03-09T09:44:53.921Z,71.90
2019-03-09T09:46:10.493Z,71.70
2019-03-09T09:47:26.997Z,71.50
2019-03-09T09:48:44.230Z,71.40
2019-03-09T09:50:00.757Z,71.30
2019-03-09T09:51:17.232Z,70.80
2019-03-09T09:52:34.396Z,70.80
2019-03-09T09:53:51.065Z,71.20
2019-03-09T09:55:08.028Z,71.60
2019-03-09T09:56:32.153Z,71.00
2019-03-09T09:57:48.676Z,70.90
2019-03-09T09:59:05.902Z,70.90
2019-03-09T10:00:22.549Z,70.40
2019-03-09T10:01:39.070Z,69.90
2019-03-09T10:02:55.414Z,69.70
2019-03-09T10:04:12.027Z,68.90
2019-03-09T10:05:28.680Z,69.10
2019-03-09T10:06:45.708Z,69.00
2019-03-09T10:08:02.199Z,68.90
2019-03-09T10:09:19.514Z,68.80
2019-03-09T10:10:36.464Z,68.90
2019-03-09T10:11:52.936Z,68.60
2019-03-09T10:13:09.413Z,68.60
2019-03-09T10:14:26.358Z,68.90
2019-03-09T10:15:43.125Z,69.30
2019-03-09T10:17:00.361Z,69.50
2019-03-09T10:18:17.457Z,69.20
2019-03-09T10:19:33.888Z,69.80
2019-03-09T10:20:50.493Z,69.60
2019-03-09T10:22:06.071Z,69.30
2019-03-09T10:23:30.274Z,69.30
2019-03-09T10:24:47.045Z,69.30
2019-03-09T10:26:03.649Z,69.50
2019-03-09T10:27:20.184Z,69.90
2019-03-09T10:28:37.424Z,70.00
2019-03-09T10:29:54.518Z,69.60
2019-03-09T10:31:11.949Z,69.70
2019-03-09T10:32:28.765Z,69.20
2019-03-09T10:33:45.045Z,68.90
2019-03-09T10:35:01.732Z,69.00
2019-03-09T10:36:17.108Z,69.00
2019-03-09T10:37:42.286Z,68.80
2019-03-09T10:38:59.011Z,68.80
2019-03-09T10:40:15.432Z,68.70
2019-03-09T10:41:32.229Z,68.80
2019-03-09T10:42:48.766Z,69.00
2019-03-09T10:44:05.114Z,68.70
2019-03-09T10:45:22.305Z,68.70
2019-03-09T10:46:39.094Z,68.70
2019-03-09T10:47:55.454Z,68.80
2019-03-09T10:49:12.124Z,68.70
2019-03-09T10:50:29.064Z,68.40
2019-03-09T10:51:45.894Z,68.00
2019-03-09T10:53:03.168Z,68.00
2019-03-09T10:54:20.484Z,68.10
2019-03-09T10:55:37.781Z,68.00
2019-03-09T10:56:54.210Z,67.90
2019-03-09T10:58:10.680Z,68.00
2019-03-09T10:59:27.760Z,68.00
2019-03-09T11:00:44.340Z,67.80
2019-03-09T11:02:02.031Z,67.90
2019-03-09T11:03:18.579Z,68.30
2019-03-09T11:04:35.029Z,68.40
2019-03-09T11:05:53.201Z,68.40
2019-03-09T11:07:09.589Z,67.70
2019-03-09T11:08:26.581Z,66.50
2019-03-09T11:09:44.214Z,66.50
2019-03-09T11:11:02.390Z,67.20
2019-03-09T11:12:19.610Z,67.20
2019-03-09T11:13:36.726Z,67.40
2019-03-09T11:14:54.175Z,67.20
2019-03-09T11:16:11.496Z,67.50
2019-03-09T11:17:28.727Z,67.80
2019-03-09T11:18:47.986Z,67.80
2019-03-09T11:20:04.353Z,67.50
2019-03-09T11:21:20.807Z,67.60
2019-03-09T11:22:37.272Z,67.50
2019-03-09T11:23:54.398Z,67.70
2019-03-09T11:25:11.085Z,67.80
2019-03-09T11:26:28.354Z,67.30
2019-03-09T11:27:44.825Z,66.70
2019-03-09T11:29:03.768Z,67.00
2019-03-09T11:30:19.989Z,67.00
2019-03-09T11:31:44.165Z,66.80
2019-03-09T11:33:00.888Z,66.40
2019-03-09T11:34:17.117Z,66.30
2019-03-09T11:35:34.001Z,66.60
2019-03-09T11:36:50.596Z,66.50
2019-03-09T11:38:07.019Z,66.00
2019-03-09T11:39:23.364Z,66.30
2019-03-09T11:40:39.946Z,66.40
2019-03-09T11:41:57.257Z,66.50
2019-03-09T11:43:13.723Z,67.00
2019-03-09T11:44:30.429Z,66.90
2019-03-09T11:45:46.837Z,66.60
2019-03-09T11:47:03.433Z,66.50
2019-03-09T11:48:19.868Z,65.70
2019-03-09T11:49:36.443Z,65.10
2019-03-09T11:50:54.597Z,65.30
2019-03-09T11:52:19.588Z,65.40
2019-03-09T11:53:29.275Z,65.50
2019-03-09T11:54:46.262Z,65.40
2019-03-09T11:56:02.744Z,65.40
2019-03-09T11:57:19.179Z,65.50
2019-03-09T11:58:38.079Z,65.60
2019-03-09T11:59:54.178Z,65.90
2019-03-09T12:01:14.760Z,65.40
2019-03-09T12:02:38.976Z,65.70
2019-03-09T12:03:50.574Z,66.20
2019-03-09T12:05:07.799Z,66.00
2019-03-09T12:06:24.223Z,66.30
2019-03-09T12:07:40.741Z,66.50
2019-03-09T12:08:58.000Z,66.70
2019-03-09T12:10:14.693Z,66.90
2019-03-09T12:11:31.970Z,66.70
2019-03-09T12:12:48.324Z,66.80
2019-03-09T12:14:04.705Z,67.40
2019-03-09T12:15:21.605Z,67.80
2019-03-09T12:16:38.729Z,67.80
2019-03-09T12:17:55.209Z,68.30
2019-03-09T12:19:11.864Z,68.40
2019-03-09T12:20:29.131Z,68.40
2019-03-09T12:21:45.777Z,68.60
2019-03-09T12:23:02.558Z,69.20
2019-03-09T12:24:20.066Z,69.10
2019-03-09T12:25:37.099Z,68.80
2019-03-09T12:26:53.730Z,69.00
2019-03-09T12:28:10.466Z,68.70
2019-03-09T12:29:27.050Z,69.00
2019-03-09T12:30:43.692Z,69.00
2019-03-09T12:32:00.761Z,69.00
2019-03-09T12:33:17.266Z,69.10
2019-03-09T12:34:33.638Z,69.00
2019-03-09T12:35:50.066Z,68.90
2019-03-09T12:37:06.769Z,68.80
2019-03-09T12:38:23.602Z,69.10
2019-03-09T12:39:40.640Z,68.90
2019-03-09T12:40:57.104Z,69.30
2019-03-09T12:42:13.608Z,68.80
2019-03-09T12:43:30.559Z,68.70
2019-03-09T12:44:47.017Z,68.50
2019-03-09T12:46:03.481Z,68.30
2019-03-09T12:47:20.166Z,68.40
2019-03-09T12:48:37.684Z,67.80
2019-03-09T12:49:54.020Z,68.00
2019-03-09T12:51:10.538Z,67.70
2019-03-09T12:52:27.089Z,67.70
2019-03-09T12:53:44.048Z,67.90
2019-03-09T12:55:00.405Z,67.70
2019-03-09T12:56:17.208Z,66.80
2019-03-09T12:57:33.840Z,67.20
2019-03-09T12:58:49.089Z,67.20
2019-03-09T13:00:14.342Z,66.90
2019-03-09T13:01:31.164Z,66.30
2019-03-09T13:02:48.588Z,66.50
2019-03-09T13:04:05.298Z,65.90
2019-03-09T13:05:21.676Z,66.50
2019-03-09T13:06:38.342Z,66.70
2019-03-09T13:07:55.680Z,66.30
2019-03-09T13:09:12.170Z,66.20
2019-03-09T13:10:31.126Z,65.90
2019-03-09T13:11:47.677Z,66.10
2019-03-09T13:13:04.267Z,65.60
2019-03-09T13:14:20.717Z,65.90
2019-03-09T13:15:37.259Z,66.50
2019-03-09T13:16:53.645Z,66.30
2019-03-09T13:18:10.329Z,66.20
2019-03-09T13:19:27.587Z,65.90
2019-03-09T13:20:44.190Z,66.20
2019-03-09T13:22:00.955Z,65.50
2019-03-09T13:23:17.977Z,65.30
2019-03-09T13:24:34.803Z,65.70
2019-03-09T13:25:51.989Z,65.90
2019-03-09T13:27:08.614Z,65.90
2019-03-09T13:28:25.047Z,65.80
2019-03-09T13:29:43.180Z,65.80
2019-03-09T13:30:58.415Z,65.90
2019-03-09T13:32:22.527Z,66.30
2019-03-09T13:33:38.947Z,66.60
2019-03-09T13:34:57.154Z,66.40
2019-03-09T13:36:13.744Z,66.50
2019-03-09T13:37:30.993Z,66.80
2019-03-09T13:38:47.372Z,66.80
2019-03-09T13:40:03.889Z,67.00
2019-03-09T13:41:20.739Z,67.10
2019-03-09T13:42:37.288Z,67.10
2019-03-09T13:43:54.288Z,67.30
2019-03-09T13:45:10.903Z,67.40
2019-03-09T13:46:27.379Z,67.30
2019-03-09T13:47:43.892Z,67.40
2019-03-09T13:49:01.207Z,67.50
2019-03-09T13:50:17.805Z,67.60
2019-03-09T13:51:35.081Z,67.90
2019-03-09T13:52:52.598Z,68.10
2019-03-09T13:54:09.285Z,68.50
2019-03-09T13:55:25.918Z,68.50
2019-03-09T13:56:42.618Z,68.80
2019-03-09T13:57:57.882Z,69.10
2019-03-09T13:59:22.018Z,69.90
2019-03-09T14:00:40.672Z,70.10
2019-03-09T14:01:56.752Z,70.90
2019-03-09T14:03:13.172Z,71.20
2019-03-09T14:04:29.774Z,71.90
2019-03-09T14:05:46.414Z,72.90
2019-03-09T14:07:03.153Z,73.50
2019-03-09T14:08:19.912Z,73.70
2019-03-09T14:09:36.438Z,74.80
2019-03-09T14:10:52.826Z,75.40
2019-03-09T14:12:10.170Z,76.00
2019-03-09T14:13:27.416Z,77.10
2019-03-09T14:14:43.917Z,78.20
2019-03-09T14:16:01.090Z,78.90
2019-03-09T14:17:17.710Z,79.80
2019-03-09T14:18:34.603Z,79.70
2019-03-09T14:19:52.060Z,80.70
2019-03-09T14:21:09.392Z,81.20
2019-03-09T14:22:25.906Z,80.40
2019-03-09T14:23:42.436Z,80.10
2019-03-09T14:24:59.425Z,80.30
2019-03-09T14:26:15.985Z,80.10
2019-03-09T14:27:33.245Z,80.20
2019-03-09T14:28:49.653Z,80.40
2019-03-09T14:30:06.461Z,80.00
2019-03-09T14:31:23.084Z,80.10
2019-03-09T14:32:39.725Z,79.60
2019-03-09T14:33:56.023Z,80.30
2019-03-09T14:35:13.050Z,79.60
2019-03-09T14:36:29.452Z,79.80
2019-03-09T14:37:54.561Z,79.50
2019-03-09T14:39:01.673Z,78.10
2019-03-09T14:40:20.512Z,78.20
2019-03-09T14:41:37.486Z,77.70
2019-03-09T14:42:54.724Z,77.30
2019-03-09T14:44:11.290Z,77.60
2019-03-09T14:45:28.268Z,77.60
2019-03-09T14:46:44.947Z,77.80
2019-03-09T14:48:01.909Z,78.40
2019-03-09T14:49:18.731Z,78.10
2019-03-09T14:50:35.316Z,78.30
2019-03-09T14:51:52.189Z,77.60
2019-03-09T14:53:09.639Z,76.60
2019-03-09T14:54:26.019Z,76.70
2019-03-09T14:55:42.494Z,76.70
2019-03-09T14:56:58.858Z,76.90
2019-03-09T14:58:16.225Z,76.60
2019-03-09T14:59:32.649Z,76.10
2019-03-09T15:00:51.771Z,76.10
2019-03-09T15:02:08.515Z,76.10
2019-03-09T15:03:25.652Z,75.60
2019-03-09T15:04:42.242Z,75.70
2019-03-09T15:06:00.339Z,75.70
2019-03-09T15:07:16.603Z,75.80
2019-03-09T15:08:33.904Z,76.10
2019-03-09T15:09:51.844Z,75.40
2019-03-09T15:11:09.009Z,75.40
2019-03-09T15:12:25.411Z,75.50
2019-03-09T15:13:42.625Z,75.00
2019-03-09T15:14:59.886Z,75.20
2019-03-09T15:16:16.381Z,75.00
2019-03-09T15:17:32.817Z,75.10
2019-03-09T15:18:50.144Z,75.00
2019-03-09T15:20:06.935Z,75.50
2019-03-09T15:21:24.611Z,75.40
2019-03-09T15:22:40.882Z,75.40
2019-03-09T15:23:57.353Z,75.30
2019-03-09T15:25:14.175Z,74.90
2019-03-09T15:26:30.507Z,75.00
2019-03-09T15:27:47.363Z,75.40
2019-03-09T15:29:02.613Z,76.00
2019-03-09T15:30:26.788Z,75.80
2019-03-09T15:31:43.105Z,76.00
2019-03-09T15:33:00.231Z,75.60
2019-03-09T15:34:16.647Z,76.10
2019-03-09T15:35:33.091Z,75.90
2019-03-09T15:36:50.013Z,75.60