createdAt,value
2023-02-22T00:00:23.732Z,100.00
2023-02-22T00:02:59.678Z,100.00
2023-02-22T00:05:28.637Z,100.00
2023-02-22T00:07:58.652Z,100.00
2023-02-22T00:10:26.096Z,100.00
2023-02-22T00:12:54.628Z,100.00
2023-02-22T00:15:27.231Z,100.00
2023-02-22T00:17:54.917Z,100.00
2023-02-22T00:20:23.382Z,100.00
2023-02-22T00:22:53.620Z,100.00
2023-02-22T00:25:22.720Z,100.00
2023-02-22T00:27:53.864Z,100.00
2023-02-22T00:30:26.642Z,100.00
2023-02-22T00:32:55.952Z,100.00
2023-02-22T00:35:25.707Z,100.00
2023-02-22T00:37:55.699Z,100.00
2023-02-22T00:40:25.562Z,100.00
2023-02-22T00:42:52.197Z,100.00
2023-02-22T00:45:22.030Z,100.00
2023-02-22T00:47:48.853Z,100.00
2023-02-22T00:50:17.665Z,100.00
2023-02-22T00:52:45.085Z,100.00
2023-02-22T00:55:18.453Z,100.00
2023-02-22T00:57:45.320Z,100.00
2023-02-22T01:00:22.392Z,100.00
2023-02-22T01:02:51.754Z,100.00
2023-02-22T01:05:22.223Z,100.00
2023-02-22T01:07:50.894Z,100.00
2023-02-22T01:10:20.447Z,100.00
2023-02-22T01:12:48.424Z,100.00
2023-02-22T01:15:15.714Z,100.00
2023-02-22T01:17:45.496Z,100.00
2023-02-22T01:20:14.791Z,100.00
2023-02-22T01:22:47.142Z,100.00
2023-02-22T01:25:18.376Z,100.00
2023-02-22T01:27:45.010Z,100.00
2023-02-22T01:30:13.844Z,100.00
2023-02-22T01:32:41.974Z,100.00
2023-02-22T01:35:13.735Z,100.00
2023-02-22T01:37:41.067Z,100.00
2023-02-22T01:40:10.562Z,100.00
2023-02-22T01:42:37.114Z,100.00
2023-02-22T01:45:32.580Z,100.00
2023-02-22T01:48:08.661Z,100.00
2023-02-22T01:50:47.337Z,100.00
2023-02-22T01:53:18.357Z,100.00
2023-02-22T01:55:47.096Z,100.00
2023-02-22T01:58:14.780Z,100.00
2023-02-22T02:00:41.665Z,100.00
2023-02-22T02:03:15.055Z,100.00
2023-02-22T02:05:42.663Z,100.00
2023-02-22T02:08:31.055Z,100.00
2023-02-22T02:10:59.399Z,100.00
2023-02-22T02:13:28.250Z,100.00
2023-02-22T02:15:57.807Z,100.00
2023-02-22T02:18:26.294Z,100.00
2023-02-22T02:20:59.120Z,100.00
2023-02-22T02:24:02.586Z,100.00
2023-02-22T02:26:32.244Z,100.00
2023-02-22T02:29:29.942Z,100.00
2023-02-22T02:32:08.540Z,100.00
2023-02-22T02:35:11.445Z,100.00
2023-02-22T02:37:57.645Z,100.00
2023-02-22T02:40:26.837Z,100.00
2023-02-22T02:43:15.852Z,100.00
2023-02-22T02:45:54.443Z,100.00
2023-02-22T02:48:26.425Z,100.00
2023-02-22T02:50:54.758Z,100.00
2023-02-22T02:53:27.280Z,100.00
2023-02-22T02:55:58.982Z,100.00
2023-02-22T02:58:25.967Z,100.00
2023-02-22T03:00:56.711Z,100.00
2023-02-22T03:03:45.364Z,100.00
2023-02-22T03:06:36.786Z,100.00
2023-02-22T03:09:38.244Z,100.00
2023-02-22T03:12:30.561Z,100.00
2023-02-22T03:15:00.285Z,100.00
2023-02-22T03:17:54.673Z,100.00
2023-02-22T03:20:37.483Z,100.00
2023-02-22T03:23:10.604Z,100.00
2023-02-22T03:25:43.369Z,100.00
2023-02-22T03:28:14.093Z,100.00
2023-02-22T03:30:53.111Z,100.00
2023-02-22T03:33:28.815Z,100.00
2023-02-22T03:36:00.705Z,100.00
2023-02-22T03:38:29.766Z,100.00
2023-02-22T03:41:01.641Z,100.00
2023-02-22T03:43:36.637Z,100.00
2023-02-22T03:46:05.142Z,100.00
2023-02-22T03:48:54.361Z,100.00
2023-02-22T03:51:21.870Z,100.00
2023-02-22T03:53:48.607Z,100.00
2023-02-22T03:56:23.474Z,100.00
2023-02-22T03:58:51.684Z,100.00
2023-02-22T04:01:19.921Z,100.00
2023-02-22T04:03:46.509Z,100.00
2023-02-22T04:06:13.053Z,100.00
2023-02-22T04:08:39.626Z,100.00
2023-02-22T04:11:06.241Z,100.00
2023-02-22T04:13:32.821Z,100.00
2023-02-22T04:15:59.424Z,100.00
2023-02-22T04:18:25.912Z,100.00
2023-02-22T04:20:52.621Z,100.00
2023-02-22T04:23:19.081Z,100.00
2023-02-22T04:25:45.519Z,100.00
2023-02-22T04:28:12.459Z,100.00
2023-02-22T04:30:38.992Z,100.00
2023-02-22T04:33:05.545Z,100.00
2023-02-22T04:35:35.078Z,100.00
2023-02-22T04:38:02.472Z,100.00
2023-02-22T04:40:28.911Z,100.00
2023-02-22T04:42:55.459Z,100.00
2023-02-22T04:45:22.164Z,100.00
2023-02-22T04:47:48.706Z,100.00
2023-02-22T04:50:16.670Z,100.00
2023-02-22T04:52:43.148Z,100.00
2023-02-22T04:55:10.008Z,100.00
2023-02-22T04:57:36.488Z,100.00
2023-02-22T05:00:05.060Z,100.00
2023-02-22T05:02:31.934Z,100.00
2023-02-22T05:04:58.556Z,100.00
2023-02-22T05:07:25.014Z,100.00
2023-02-22T05:09:51.588Z,100.00
2023-02-22T05:12:18.058Z,100.00
2023-02-22T05:14:44.609Z,100.00
2023-02-22T05:17:11.050Z,100.00
2023-02-22T05:19:37.727Z,100.00
2023-02-22T05:22:05.659Z,100.00
2023-02-22T05:24:32.463Z,100.00
2023-02-22T05:26:59.034Z,100.00
2023-02-22T05:29:25.489Z,100.00
2023-02-22T05:31:52.125Z,100.00
2023-02-22T05:34:18.790Z,100.00
2023-02-22T05:36:46.462Z,100.00
2023-02-22T05:39:13.033Z,100.00
2023-02-22T05:41:39.525Z,100.00
2023-02-22T05:44:06.092Z,100.00
2023-02-22T05:46:32.626Z,100.00
2023-02-22T05:48:59.089Z,100.00
2023-02-22T05:51:28.608Z,100.00
2023-02-22T05:53:55.137Z,100.00
2023-02-22T05:56:26.208Z,100.00
2023-02-22T05:58:53.180Z,100.00
2023-02-22T06:01:20.551Z,100.00
2023-02-22T06:03:48.928Z,100.00
2023-02-22T06:06:16.604Z,100.00
2023-02-22T06:08:43.129Z,100.00
2023-02-22T06:11:10.109Z,100.00
2023-02-22T06:13:37.031Z,100.00
2023-02-22T06:16:04.761Z,100.00
2023-02-22T06:18:31.452Z,100.00
2023-02-22T06:20:59.103Z,100.00
2023-02-22T06:23:26.896Z,100.00
2023-02-22T06:25:53.380Z,100.00
2023-02-22T06:28:19.841Z,100.00
2023-02-22T06:30:46.419Z,100.00
2023-02-22T06:33:14.832Z,100.00
2023-02-22T06:35:41.369Z,100.00
2023-02-22T06:38:07.924Z,100.00
2023-02-22T06:40:34.569Z,100.00
2023-02-22T06:43:01.080Z,100.00
2023-02-22T06:45:28.722Z,100.00
2023-02-22T06:47:55.619Z,100.00
2023-02-22T06:50:24.648Z,100.00
2023-02-22T06:52:51.467Z,100.00
2023-02-22T06:55:26.696Z,100.00
2023-02-22T06:57:53.433Z,100.00
2023-02-22T07:00:22.075Z,100.00
2023-02-22T07:02:48.787Z,100.00
2023-02-22T07:05:17.091Z,100.00
2023-02-22T07:07:43.831Z,100.00
2023-02-22T07:10:19.820Z,100.00
2023-02-22T07:12:46.382Z,100.00
2023-02-22T07:15:13.712Z,100.00
2023-02-22T07:17:41.246Z,100.00
2023-02-22T07:20:09.072Z,100.00
2023-02-22T07:22:35.651Z,100.00
2023-02-22T07:25:02.163Z,100.00
2023-02-22T07:27:28.637Z,100.00
2023-02-22T07:29:55.298Z,100.00
2023-02-22T07:32:21.945Z,100.00
2023-02-22T07:34:48.487Z,100.00
2023-02-22T07:37:14.975Z,100.00
2023-02-22T07:39:43.648Z,100.00
2023-02-22T07:42:10.206Z,100.00
2023-02-22T07:44:37.304Z,100.00
2023-02-22T07:47:03.853Z,100.00
2023-02-22T07:49:30.301Z,100.00
2023-02-22T07:51:59.608Z,100.00
2023-02-22T07:54:26.070Z,100.00
2023-02-22T07:56:52.600Z,100.00
2023-02-22T07:59:19.074Z,100.00
2023-02-22T08:01:45.574Z,100.00
2023-02-22T08:04:12.030Z,100.00
2023-02-22T08:06:38.694Z,100.00
2023-02-22T08:09:05.250Z,100.00
2023-02-22T08:11:31.800Z,100.00
2023-02-22T08:13:58.259Z,100.00
2023-02-22T08:16:24.779Z,100.00
2023-02-22T08:18:51.265Z,100.00
2023-02-22T08:21:18.334Z,100.00
2023-02-22T08:23:44.988Z,100.00
2023-02-22T08:26:15.681Z,100.00
2023-02-22T08:28:42.185Z,100.00
2023-02-22T08:31:09.028Z,100.00
2023-02-22T08:33:38.395Z,100.00
2023-02-22T08:36:05.307Z,100.00
2023-02-22T08:38:33.902Z,100.00
2023-02-22T08:41:00.415Z,100.00
2023-02-22T08:43:28.515Z,100.00
2023-02-22T08:45:57.308Z,100.00
2023-02-22T08:48:24.312Z,100.00
2023-02-22T08:50:50.886Z,100.00
2023-02-22T08:53:17.619Z,100.00
2023-02-22T08:55:44.951Z,100.00
2023-02-22T08:58:12.171Z,100.00
2023-02-22T09:00:40.669Z,100.00
2023-02-22T09:03:10.270Z,100.00
2023-02-22T09:05:36.978Z,100.00
2023-02-22T09:08:04.339Z,100.00
2023-02-22T09:10:32.894Z,100.00
2023-02-22T09:13:01.090Z,100.00
2023-02-22T09:15:28.629Z,100.00
2023-02-22T09:17:55.772Z,100.00
2023-02-22T09:20:23.725Z,100.00
2023-02-22T09:22:50.504Z,100.00
2023-02-22T09:25:18.602Z,100.00
2023-02-22T09:27:51.039Z,100.00
2023-02-22T09:30:32.613Z,100.00
2023-02-22T09:33:02.599Z,100.00
2023-02-22T09:35:29.405Z,100.00
2023-02-22T09:37:57.752Z,100.00
2023-02-22T09:40:29.947Z,100.00
2023-02-22T09:43:08.107Z,100.00
2023-02-22T09:45:45.041Z,100.00
2023-02-22T09:48:22.033Z,100.00
2023-02-22T09:50:52.199Z,100.00
2023-02-22T09:53:41.695Z,100.00
2023-02-22T09:56:11.901Z,100.00
2023-02-22T09:58:43.050Z,100.00
2023-02-22T10:01:15.572Z,100.00
2023-02-22T10:04:11.659Z,100.00
2023-02-22T10:06:42.211Z,100.00
2023-02-22T10:09:10.409Z,100.00
2023-02-22T10:11:42.898Z,100.00
2023-02-22T10:14:48.766Z,100.00
2023-02-22T10:17:28.369Z,100.00
2023-02-22T10:20:14.884Z,100.00
2023-02-22T10:23:13.448Z,100.00
2023-02-22T10:25:42.267Z,100.00
2023-02-22T10:28:21.554Z,100.00
2023-02-22T10:30:56.576Z,100.00
2023-02-22T10:33:31.610Z,100.00
2023-02-22T10:35:58.675Z,100.00
2023-02-22T10:38:28.070Z,100.00
2023-02-22T10:41:00.887Z,100.00
2023-02-22T10:43:27.663Z,100.00
2023-02-22T10:45:57.930Z,100.00
2023-02-22T10:48:28.606Z,100.00
2023-02-22T10:51:01.986Z,100.00
2023-02-22T10:53:29.859Z,100.00
2023-02-22T10:56:13.323Z,100.00
2023-02-22T10:58:53.883Z,100.00
2023-02-22T11:01:32.394Z,100.00
2023-02-22T11:04:15.416Z,100.00
2023-02-22T11:06:45.018Z,100.00
2023-02-22T11:09:22.579Z,100.00
2023-02-22T11:11:51.244Z,100.00
2023-02-22T11:14:30.219Z,100.00
2023-02-22T11:16:58.633Z,100.00
2023-02-22T11:19:31.110Z,100.00
2023-02-22T11:22:04.050Z,100.00
2023-02-22T11:24:40.348Z,100.00
2023-02-22T11:27:28.289Z,100.00
2023-02-22T11:30:07.664Z,100.00
2023-02-22T11:32:39.616Z,100.00
2023-02-22T11:35:24.564Z,100.00
2023-02-22T11:37:51.044Z,100.00
2023-02-22T11:40:22.692Z,100.00
2023-02-22T11:43:06.006Z,100.00
2023-02-22T11:45:32.927Z,100.00
2023-02-22T11:48:01.843Z,100.00
2023-02-22T11:50:54.036Z,100.00
2023-02-22T11:53:50.329Z,100.00
2023-02-22T11:56:37.223Z,100.00
2023-02-22T11:59:40.695Z,100.00
2023-02-22T12:02:56.332Z,100.00
2023-02-22T12:05:26.697Z,100.00
2023-02-22T12:07:56.504Z,100.00
2023-02-22T12:11:10.064Z,100.00
2023-02-22T12:13:42.286Z,100.00
2023-02-22T12:16:17.361Z,100.00
2023-02-22T12:19:03.608Z,100.00
2023-02-22T12:21:33.936Z,100.00
2023-02-22T12:24:07.508Z,100.00
2023-02-22T12:26:41.203Z,100.00
2023-02-22T12:29:47.976Z,100.00
2023-02-22T12:32:26.556Z,100.00
2023-02-22T12:35:10.729Z,100.00
2023-02-22T12:37:59.080Z,100.00
2023-02-22T12:40:39.482Z,100.00
2023-02-22T12:43:36.480Z,100.00
2023-02-22T12:46:12.153Z,100.00
2023-02-22T12:48:44.694Z,100.00
2023-02-22T12:51:38.269Z,100.00
2023-02-22T12:54:19.594Z,100.00
2023-02-22T12:57:05.812Z,98.78
2023-02-22T12:59:38.789Z,97.95
2023-02-22T13:02:17.531Z,98.13
2023-02-22T13:04:44.066Z,97.61
2023-02-22T13:07:32.973Z,95.75
2023-02-22T13:10:20.346Z,95.42
2023-02-22T13:13:07.039Z,96.29
2023-02-22T13:15:36.313Z,93.39
2023-02-22T13:18:17.372Z,93.44
2023-02-22T13:20:48.539Z,93.18
2023-02-22T13:23:39.378Z,93.15
2023-02-22T13:26:15.185Z,90.61
2023-02-22T13:28:49.207Z,93.31
2023-02-22T13:31:15.864Z,92.17
2023-02-22T13:33:48.131Z,92.38
2023-02-22T13:36:33.037Z,92.40
2023-02-22T13:39:19.830Z,93.04
2023-02-22T13:41:50.693Z,92.83
2023-02-22T13:44:38.327Z,91.92
2023-02-22T13:47:22.555Z,92.75
2023-02-22T13:49:59.839Z,91.85
2023-02-22T13:52:31.715Z,91.32
2023-02-22T13:55:02.364Z,93.09
2023-02-22T13:57:39.319Z,92.16
2023-02-22T14:00:41.274Z,92.85
2023-02-22T14:03:34.199Z,89.30
2023-02-22T14:06:01.407Z,89.81
2023-02-22T14:08:36.640Z,91.03
2023-02-22T14:11:31.892Z,92.59
2023-02-22T14:14:03.250Z,91.65
2023-02-22T14:16:31.685Z,90.16
2023-02-22T14:19:23.628Z,88.23
2023-02-22T14:21:57.732Z,86.28
2023-02-22T14:24:24.390Z,86.00
2023-02-22T14:27:04.092Z,85.55
2023-02-22T14:29:31.523Z,84.63
2023-02-22T14:32:03.242Z,85.03
2023-02-22T14:35:00.288Z,85.23
2023-02-22T14:37:36.447Z,85.78
2023-02-22T14:40:29.978Z,85.98
2023-02-22T14:43:13.891Z,86.41
2023-02-22T14:45:53.474Z,85.69
2023-02-22T14:48:43.138Z,85.23
2023-02-22T14:51:26.933Z,85.62
2023-02-22T14:53:56.443Z,85.62
2023-02-22T14:56:28.572Z,85.44
2023-02-22T14:59:24.818Z,85.11
2023-02-22T15:02:11.994Z,85.22
2023-02-22T15:04:41.248Z,85.01
2023-02-22T15:07:29.580Z,85.63
2023-02-22T15:10:07.255Z,85.23
2023-02-22T15:12:33.837Z,85.29
2023-02-22T15:15:21.962Z,85.59
2023-02-22T15:17:58.705Z,85.89
2023-02-22T15:20:25.906Z,86.44
2023-02-22T15:22:59.757Z,86.27
2023-02-22T15:25:30.706Z,86.61
2023-02-22T15:28:02.256Z,86.99
2023-02-22T15:30:34.205Z,87.84
2023-02-22T15:33:12.528Z,87.35
2023-02-22T15:35:39.402Z,87.64
2023-02-22T15:38:17.652Z,87.34
2023-02-22T15:40:45.560Z,87.57
2023-02-22T15:43:24.696Z,88.02
2023-02-22T15:45:52.045Z,87.68
2023-02-22T15:48:18.687Z,88.06
2023-02-22T15:51:06.868Z,88.31
2023-02-22T15:53:40.703Z,88.96
2023-02-22T15:56:12.205Z,88.74
2023-02-22T15:58:39.169Z,89.21
2023-02-22T16:01:14.381Z,89.03
2023-02-22T16:03:48.635Z,89.05
2023-02-22T16:06:30.514Z,89.20
2023-02-22T16:09:00.386Z,89.21
2023-02-22T16:11:38.490Z,89.30
2023-02-22T16:14:07.317Z,89.60
2023-02-22T16:16:36.860Z,90.16
2023-02-22T16:19:26.626Z,90.69
2023-02-22T16:22:02.768Z,91.19
2023-02-22T16:24:32.191Z,91.33
2023-02-22T16:27:17.042Z,91.64
2023-02-22T16:29:43.933Z,91.79
2023-02-22T16:32:10.644Z,92.05
2023-02-22T16:34:37.663Z,92.29
2023-02-22T16:37:04.179Z,92.52
2023-02-22T16:39:32.446Z,92.81
2023-02-22T16:42:05.124Z,93.26
2023-02-22T16:44:31.634Z,93.64
2023-02-22T16:47:03.116Z,94.36
2023-02-22T16:49:29.643Z,94.16
2023-02-22T16:51:59.763Z,94.14
2023-02-22T16:54:30.162Z,95.06
2023-02-22T16:57:02.003Z,95.39
2023-02-22T16:59:30.734Z,95.79
2023-02-22T17:01:58.716Z,96.13
2023-02-22T17:04:26.510Z,96.61
2023-02-22T17:06:59.417Z,96.87
2023-02-22T17:09:29.584Z,97.17
2023-02-22T17:11:57.076Z,97.14
2023-02-22T17:14:30.454Z,97.12
2023-02-22T17:16:59.056Z,97.28
2023-02-22T17:19:26.337Z,97.60
2023-02-22T17:21:53.028Z,98.20
2023-02-22T17:24:23.137Z,98.54
2023-02-22T17:26:50.368Z,98.84
2023-02-22T17:29:17.837Z,99.20
2023-02-22T17:31:44.906Z,100.00
2023-02-22T17:34:11.709Z,100.00
2023-02-22T17:36:38.277Z,100.00
2023-02-22T17:39:08.969Z,100.00
2023-02-22T17:41:35.443Z,100.00
2023-02-22T17:44:02.157Z,100.00
2023-02-22T17:46:31.644Z,100.00
2023-02-22T17:48:58.286Z,100.00
2023-02-22T17:51:26.366Z,100.00
2023-02-22T17:53:53.274Z,100.00
2023-02-22T17:56:20.411Z,100.00
2023-02-22T17:58:53.441Z,100.00
2023-02-22T18:01:27.235Z,100.00
2023-02-22T18:03:55.300Z,100.00
2023-02-22T18:06:25.394Z,100.00
2023-02-22T18:08:56.544Z,100.00
2023-02-22T18:11:26.217Z,100.00
2023-02-22T18:13:54.425Z,100.00
2023-02-22T18:16:21.729Z,100.00
2023-02-22T18:18:49.639Z,100.00
2023-02-22T18:21:16.252Z,100.00
2023-02-22T18:23:44.744Z,100.00
2023-02-22T18:26:16.705Z,100.00
2023-02-22T18:28:43.236Z,100.00
2023-02-22T18:31:15.289Z,100.00
2023-02-22T18:33:43.907Z,100.00
2023-02-22T18:36:14.161Z,100.00
2023-02-22T18:38:43.165Z,100.00
2023-02-22T18:41:12.897Z,100.00
2023-02-22T18:43:40.474Z,100.00
2023-02-22T18:46:11.132Z,100.00
2023-02-22T18:48:38.551Z,100.00
2023-02-22T18:51:09.417Z,100.00
2023-02-22T18:53:37.197Z,100.00
2023-02-22T18:56:09.140Z,100.00
2023-02-22T18:58:36.130Z,100.00
2023-02-22T19:01:03.886Z,100.00
2023-02-22T19:03:32.597Z,100.00
2023-02-22T19:06:03.535Z,100.00
2023-02-22T19:08:32.403Z,100.00
2023-02-22T19:11:04.124Z,100.00
2023-02-22T19:13:31.594Z,100.00
2023-02-22T19:15:58.158Z,100.00
2023-02-22T19:18:25.034Z,100.00
2023-02-22T19:20:58.668Z,100.00
2023-02-22T19:23:25.572Z,100.00
2023-02-22T19:25:52.345Z,100.00
2023-02-22T19:28:19.046Z,100.00
2023-02-22T19:30:45.774Z,100.00
2023-02-22T19:33:12.360Z,100.00
2023-02-22T19:35:38.879Z,100.00
2023-02-22T19:38:05.337Z,100.00
2023-02-22T19:40:32.058Z,100.00
2023-02-22T19:42:58.595Z,100.00
2023-02-22T19:45:25.299Z,100.00
2023-02-22T19:47:55.517Z,100.00
2023-02-22T19:50:22.128Z,100.00
2023-02-22T19:52:49.001Z,100.00
2023-02-22T19:55:15.804Z,100.00
2023-02-22T19:57:46.405Z,100.00
2023-02-22T20:00:14.092Z,100.00
2023-02-22T20:02:41.624Z,100.00
2023-02-22T20:05:12.298Z,100.00
2023-02-22T20:07:39.074Z,100.00
2023-02-22T20:10:07.120Z,100.00
2023-02-22T20:12:33.901Z,100.00
2023-02-22T20:15:00.720Z,100.00
2023-02-22T20:17:27.709Z,100.00
2023-02-22T20:19:54.249Z,100.00
2023-02-22T20:22:21.971Z,100.00
2023-02-22T20:24:49.210Z,100.00
2023-02-22T20:27:16.401Z,100.00
2023-02-22T20:29:42.915Z,100.00
2023-02-22T20:32:12.426Z,100.00
2023-02-22T20:34:39.025Z,100.00
2023-02-22T20:37:05.545Z,100.00
2023-02-22T20:39:32.193Z,100.00
2023-02-22T20:42:02.705Z,100.00
2023-02-22T20:44:29.283Z,100.00
2023-02-22T20:46:55.974Z,100.00
2023-02-22T20:49:22.691Z,100.00
2023-02-22T20:51:52.906Z,100.00
2023-02-22T20:54:19.476Z,100.00
2023-02-22T20:56:47.171Z,100.00
2023-02-22T20:59:17.224Z,100.00
2023-02-22T21:01:43.931Z,100.00
2023-02-22T21:04:11.460Z,100.00
2023-02-22T21:06:39.504Z,100.00
2023-02-22T21:09:10.292Z,100.00
2023-02-22T21:11:36.797Z,100.00
2023-02-22T21:14:03.515Z,100.00
2023-02-22T21:16:34.471Z,100.00
2023-02-22T21:19:03.568Z,100.00
2023-02-22T21:21:31.005Z,100.00
2023-02-22T21:24:02.112Z,100.00
2023-02-22T21:26:34.334Z,100.00
2023-02-22T21:29:04.875Z,100.00
2023-02-22T21:31:34.438Z,100.00
2023-02-22T21:34:02.035Z,100.00
2023-02-22T21:36:41.119Z,100.00
2023-02-22T21:39:26.938Z,100.00
2023-02-22T21:41:53.458Z,100.00
2023-02-22T21:44:20.848Z,100.00
2023-02-22T21:46:50.731Z,100.00
2023-02-22T21:49:17.748Z,100.00
2023-02-22T21:51:44.868Z,100.00
2023-02-22T21:54:12.515Z,100.00
2023-02-22T21:56:41.845Z,100.00
2023-02-22T21:59:14.292Z,100.00
2023-02-22T22:01:46.977Z,100.00
2023-02-22T22:04:22.528Z,100.00
2023-02-22T22:06:54.016Z,100.00
2023-02-22T22:09:23.481Z,100.00
2023-02-22T22:12:01.437Z,100.00
2023-02-22T22:14:30.624Z,100.00
2023-02-22T22:17:06.250Z,100.00
2023-02-22T22:19:39.099Z,100.00
2023-02-22T22:22:05.685Z,100.00
2023-02-22T22:24:34.271Z,100.00
2023-02-22T22:27:03.752Z,100.00
2023-02-22T22:29:31.037Z,100.00
2023-02-22T22:31:57.655Z,100.00
2023-02-22T22:34:29.433Z,100.00
2023-02-22T22:37:00.587Z,100.00
2023-02-22T22:39:27.612Z,100.00
2023-02-22T22:41:56.723Z,100.00
2023-02-22T22:44:32.498Z,100.00
2023-02-22T22:46:59.182Z,100.00
2023-02-22T22:49:28.347Z,100.00
2023-02-22T22:51:54.802Z,100.00
2023-02-22T22:54:21.314Z,100.00
2023-02-22T22:56:51.464Z,100.00
2023-02-22T22:59:17.985Z,100.00
2023-02-22T23:01:45.148Z,100.00
2023-02-22T23:04:16.436Z,100.00
2023-02-22T23:06:46.547Z,100.00
2023-02-22T23:09:22.626Z,100.00
2023-02-22T23:11:50.862Z,100.00
2023-02-22T23:14:21.834Z,100.00
2023-02-22T23:17:00.043Z,100.00
2023-02-22T23:19:28.892Z,100.00
2023-02-22T23:21:59.124Z,100.00
2023-02-22T23:24:29.044Z,100.00
2023-02-22T23:27:01.857Z,100.00
2023-02-22T23:29:30.673Z,100.00
2023-02-22T23:32:09.137Z,100.00
2023-02-22T23:34:36.718Z,100.00
2023-02-22T23:37:03.577Z,100.00
2023-02-22T23:39:30.102Z,100.00
2023-02-22T23:42:00.936Z,100.00
2023-02-22T23:44:28.149Z,100.00
2023-02-22T23:46:55.827Z,100.00
2023-02-22T23:49:41.136Z,100.00
2023-02-22T23:52:13.792Z,100.00
2023-02-22T23:54:46.450Z,100.00
2023-02-22T23:57:16.351Z,100.00
2023-02-22T23:59:43.222Z,100.00
