createdAt,value
2019-05-01T00:51:20.309Z,23.90
2019-05-01T01:33:29.000Z,23.80
2019-05-01T01:36:16.555Z,25.05
2019-05-01T01:38:58.406Z,24.80
2019-05-01T01:50:04.856Z,28.10
2019-05-01T09:35:33.819Z,6.40
2019-05-01T10:03:40.310Z,7.07
2019-05-01T10:11:42.580Z,7.10
2019-05-01T10:27:48.882Z,5.75
2019-05-01T10:30:55.979Z,5.50
2019-05-01T10:33:40.381Z,6.10
2019-05-01T10:36:40.653Z,6.13
2019-05-01T10:39:30.207Z,6.80
2019-05-01T10:42:27.301Z,7.25
2019-05-01T10:47:48.106Z,6.73
2019-05-01T11:52:14.166Z,6.70
2019-05-01T12:24:53.241Z,8.38
2019-05-01T12:27:34.251Z,7.43
2019-05-01T12:30:17.171Z,8.07
2019-05-01T12:33:26.147Z,8.47
2019-05-01T12:42:41.013Z,8.10
2019-05-01T12:48:20.147Z,7.77
2019-05-01T12:57:16.226Z,7.40
2019-05-01T12:59:44.326Z,7.67
2019-05-01T13:02:12.375Z,7.10
2019-05-01T13:04:40.468Z,7.33
2019-05-01T13:07:22.955Z,7.90
2019-05-01T13:13:34.652Z,7.63
2019-05-01T13:21:35.875Z,7.80
2019-05-01T13:38:56.168Z,8.20
2019-05-01T13:44:23.274Z,8.60
2019-05-01T13:47:10.876Z,8.83
2019-05-01T13:49:51.243Z,8.67
2019-05-01T13:52:38.686Z,8.87
2019-05-01T13:55:19.284Z,10.20
2019-05-01T13:58:06.868Z,9.57
2019-05-01T14:00:47.659Z,9.40
2019-05-01T14:03:35.170Z,10.40
2019-05-01T14:06:15.840Z,10.23
2019-05-01T14:09:05.700Z,10.13
2019-05-01T14:11:48.060Z,10.77
2019-05-01T14:14:35.553Z,10.73
2019-05-01T14:17:23.341Z,11.90
2019-05-01T14:23:51.210Z,12.30
2019-05-01T14:26:32.862Z,11.87
2019-05-01T14:29:13.625Z,11.87
2019-05-01T14:31:41.745Z,11.90
2019-05-01T14:34:22.189Z,11.43
2019-05-01T14:37:09.690Z,11.13
2019-05-01T14:40:16.202Z,12.13
2019-05-01T14:42:58.327Z,10.53
2019-05-01T14:45:45.859Z,11.50
2019-05-01T14:48:28.186Z,10.60
2019-05-01T14:51:09.027Z,10.00
2019-05-01T14:56:57.917Z,9.87
2019-05-01T14:59:45.488Z,9.90
2019-05-01T15:02:26.039Z,9.57
2019-05-01T15:05:13.662Z,10.13
2019-05-01T15:07:53.957Z,10.63
2019-05-01T15:10:41.585Z,13.23
2019-05-01T16:35:03.560Z,10.80
2019-05-01T16:37:44.240Z,10.80
2019-05-01T20:25:09.709Z,7.85
2019-05-01T20:27:57.456Z,7.20
2019-05-01T20:30:45.859Z,6.90
2019-05-01T20:33:38.915Z,7.10
2019-05-01T20:39:19.515Z,7.20
2019-05-01T20:42:07.156Z,7.30
2019-05-01T20:44:49.331Z,7.60
2019-05-01T20:47:45.192Z,7.23
2019-05-01T20:50:39.659Z,6.93
2019-05-01T20:53:27.274Z,7.90
2019-05-01T20:59:29.670Z,7.77
2019-05-01T21:02:10.578Z,8.60
2019-05-01T21:05:11.175Z,8.17
2019-05-01T21:14:18.077Z,9.27
2019-05-01T21:17:09.620Z,8.37
2019-05-01T21:19:55.911Z,8.53
2019-05-01T21:25:23.965Z,8.33
2019-05-01T21:27:54.090Z,9.27
2019-05-01T21:30:47.442Z,8.57
2019-05-01T21:33:34.268Z,8.57
2019-05-01T21:36:36.479Z,8.00
2019-05-01T21:39:26.327Z,8.10
2019-05-01T21:42:11.427Z,8.83
2019-05-01T21:44:57.323Z,8.57
2019-05-01T21:47:44.102Z,8.63
2019-05-01T21:50:26.402Z,8.40
2019-05-01T21:53:14.063Z,8.17
2019-05-01T21:55:54.523Z,8.20
2019-05-01T21:58:42.003Z,8.00
2019-05-01T22:01:24.247Z,7.43
2019-05-01T22:04:11.917Z,7.67
2019-05-01T22:06:59.509Z,7.87
2019-05-01T22:09:50.444Z,7.40
2019-05-01T22:12:30.164Z,7.87
2019-05-01T22:37:06.047Z,6.97
2019-05-01T23:52:55.592Z,6.20
2019-05-01T23:55:43.118Z,6.30
