createdAt,value
2022-09-13T00:02:23.702Z,6.32
2022-09-13T00:04:51.813Z,6.57
2022-09-13T00:07:19.792Z,6.28
2022-09-13T00:09:49.170Z,6.68
2022-09-13T00:12:17.183Z,6.50
2022-09-13T00:14:45.288Z,6.57
2022-09-13T00:17:13.339Z,6.60
2022-09-13T00:19:41.379Z,6.40
2022-09-13T00:22:09.357Z,6.05
2022-09-13T00:24:37.368Z,6.55
2022-09-13T00:27:06.836Z,6.60
2022-09-13T00:29:35.062Z,6.95
2022-09-13T00:32:03.497Z,6.68
2022-09-13T00:34:31.607Z,6.88
2022-09-13T00:36:59.597Z,6.47
2022-09-13T00:39:27.618Z,6.43
2022-09-13T00:41:55.641Z,6.47
2022-09-13T00:44:57.502Z,6.50
2022-09-13T00:47:28.437Z,6.18
2022-09-13T00:49:57.899Z,6.65
2022-09-13T00:52:26.561Z,6.00
2022-09-13T00:54:56.477Z,6.38
2022-09-13T00:57:24.529Z,5.85
2022-09-13T00:59:54.793Z,6.50
2022-09-13T01:02:24.217Z,5.82
2022-09-13T01:04:52.346Z,6.28
2022-09-13T01:07:20.390Z,6.15
2022-09-13T01:09:49.863Z,6.13
2022-09-13T01:12:20.834Z,5.90
2022-09-13T01:14:49.258Z,6.50
2022-09-13T01:17:17.349Z,6.22
2022-09-13T01:19:46.712Z,6.05
2022-09-13T01:22:51.376Z,6.15
2022-09-13T01:25:54.779Z,6.10
2022-09-13T01:28:43.584Z,6.10
2022-09-13T01:31:13.539Z,5.90
2022-09-13T01:33:52.073Z,5.57
2022-09-13T01:36:32.835Z,5.88
2022-09-13T01:39:03.090Z,6.65
2022-09-13T01:41:54.551Z,6.10
2022-09-13T01:44:30.974Z,5.57
2022-09-13T01:47:04.313Z,6.43
2022-09-13T01:49:34.210Z,5.82
2022-09-13T01:52:03.736Z,6.30
2022-09-13T01:54:34.489Z,6.00
2022-09-13T01:57:04.655Z,5.90
2022-09-13T01:59:37.825Z,6.05
2022-09-13T02:02:09.246Z,5.93
2022-09-13T02:04:38.879Z,5.65
2022-09-13T02:07:09.243Z,5.70
2022-09-13T02:09:39.658Z,5.90
2022-09-13T02:12:09.965Z,5.70
2022-09-13T02:14:39.378Z,5.20
2022-09-13T02:17:09.865Z,5.75
2022-09-13T02:19:39.421Z,5.68
2022-09-13T02:22:08.995Z,5.82
2022-09-13T02:24:38.261Z,5.90
2022-09-13T02:27:10.408Z,6.00
2022-09-13T02:29:38.737Z,5.50
2022-09-13T02:32:10.831Z,5.65
2022-09-13T02:34:40.616Z,5.65
2022-09-13T02:37:09.149Z,5.97
2022-09-13T02:39:38.072Z,5.78
2022-09-13T02:42:12.272Z,5.57
2022-09-13T02:44:42.501Z,5.82
2022-09-13T02:47:16.758Z,5.32
2022-09-13T02:49:51.591Z,5.25
2022-09-13T02:52:23.371Z,5.47
2022-09-13T02:54:53.556Z,5.68
2022-09-13T02:57:22.848Z,5.45
2022-09-13T02:59:50.930Z,5.57
2022-09-13T03:02:21.456Z,5.50
2022-09-13T03:04:50.664Z,5.03
2022-09-13T03:07:18.721Z,5.03
2022-09-13T03:09:50.055Z,5.18
2022-09-13T03:12:31.921Z,5.13
2022-09-13T03:15:05.343Z,5.60
2022-09-13T03:17:42.150Z,5.10
2022-09-13T03:20:11.951Z,5.65
2022-09-13T03:23:06.905Z,4.95
2022-09-13T03:25:43.432Z,5.25
2022-09-13T03:28:15.557Z,5.38
2022-09-13T03:30:46.070Z,5.13
2022-09-13T03:33:18.420Z,5.13
2022-09-13T03:35:49.626Z,5.32
2022-09-13T03:38:20.283Z,5.40
2022-09-13T03:40:49.981Z,5.25
2022-09-13T03:43:19.359Z,5.25
2022-09-13T03:45:49.297Z,4.88
2022-09-13T03:48:18.696Z,5.28
2022-09-13T03:50:47.141Z,4.95
2022-09-13T03:53:16.933Z,5.25
2022-09-13T03:55:44.963Z,5.20
2022-09-13T03:58:13.562Z,5.30
2022-09-13T04:00:41.668Z,5.30
2022-09-13T04:03:10.093Z,4.93
2022-09-13T04:05:39.762Z,5.50
2022-09-13T04:08:08.548Z,5.20
2022-09-13T04:10:37.788Z,5.28
2022-09-13T04:13:05.947Z,5.47
2022-09-13T04:15:34.103Z,4.85
2022-09-13T04:18:02.138Z,4.90
2022-09-13T04:20:30.417Z,4.97
2022-09-13T04:22:59.918Z,5.05
2022-09-13T04:25:28.044Z,5.20
2022-09-13T04:27:56.487Z,5.10
2022-09-13T04:30:24.929Z,5.07
2022-09-13T04:32:53.125Z,4.45
2022-09-13T04:35:21.157Z,4.72
2022-09-13T04:37:49.260Z,4.53
2022-09-13T04:40:18.937Z,4.85
2022-09-13T04:42:47.043Z,4.70
2022-09-13T04:45:15.086Z,5.13
2022-09-13T04:47:43.137Z,4.95
2022-09-13T04:50:11.297Z,4.80
2022-09-13T04:52:39.545Z,4.88
2022-09-13T04:55:08.545Z,4.82
2022-09-13T04:57:37.964Z,4.88
2022-09-13T05:00:07.133Z,4.85
2022-09-13T05:02:35.341Z,4.80
2022-09-13T05:05:03.515Z,4.43
2022-09-13T05:07:31.553Z,4.18
2022-09-13T05:09:59.996Z,4.72
2022-09-13T05:12:28.089Z,4.78
2022-09-13T05:14:57.510Z,4.72
2022-09-13T05:17:25.568Z,4.82
2022-09-13T05:19:53.699Z,4.65
2022-09-13T05:22:24.016Z,4.43
2022-09-13T05:24:52.099Z,4.60
2022-09-13T05:27:20.191Z,4.50
2022-09-13T05:29:48.344Z,4.45
2022-09-13T05:32:17.805Z,4.60
2022-09-13T05:34:45.909Z,4.68
2022-09-13T05:37:14.388Z,4.70
2022-09-13T05:40:07.472Z,4.50
2022-09-13T05:42:30.708Z,4.43
2022-09-13T05:44:58.809Z,4.80
2022-09-13T05:47:28.337Z,4.35
2022-09-13T05:50:09.785Z,4.38
2022-09-13T05:52:39.058Z,4.00
2022-09-13T05:55:07.487Z,4.68
2022-09-13T05:57:35.534Z,4.07
2022-09-13T06:00:04.441Z,4.22
2022-09-13T06:02:42.396Z,4.50
2022-09-13T06:05:11.398Z,4.55
2022-09-13T06:07:41.451Z,4.00
2022-09-13T06:10:10.450Z,4.53
2022-09-13T06:12:38.571Z,4.07
2022-09-13T06:15:07.561Z,4.65
2022-09-13T06:17:35.582Z,4.22
2022-09-13T06:20:05.977Z,4.50
2022-09-13T06:22:35.328Z,4.35
2022-09-13T06:25:03.603Z,4.10
2022-09-13T06:27:31.761Z,4.40
2022-09-13T06:29:59.828Z,3.85
2022-09-13T06:32:27.943Z,4.10
2022-09-13T06:34:56.027Z,4.43
2022-09-13T06:37:25.935Z,3.92
2022-09-13T06:39:54.073Z,4.40
2022-09-13T06:42:22.310Z,4.03
2022-09-13T06:44:52.102Z,4.30
2022-09-13T06:47:20.328Z,4.18
2022-09-13T06:49:48.430Z,4.70
2022-09-13T06:52:16.550Z,4.38
2022-09-13T06:54:46.170Z,4.60
2022-09-13T06:57:14.250Z,3.88
2022-09-13T06:59:42.329Z,4.03
2022-09-13T07:02:10.923Z,4.38
2022-09-13T07:04:39.006Z,4.72
2022-09-13T07:07:07.063Z,4.28
2022-09-13T07:09:35.269Z,4.35
2022-09-13T07:12:06.685Z,4.80
2022-09-13T07:14:34.824Z,5.13
2022-09-13T07:17:02.999Z,4.85
2022-09-13T07:19:31.439Z,5.30
2022-09-13T07:21:59.674Z,4.88
2022-09-13T07:24:27.957Z,4.82
2022-09-13T07:26:56.008Z,5.50
2022-09-13T07:29:25.467Z,5.88
2022-09-13T07:31:54.219Z,5.90
2022-09-13T07:34:22.989Z,6.18
2022-09-13T07:36:51.222Z,6.18
2022-09-13T07:39:22.699Z,6.28
2022-09-13T07:41:51.274Z,6.00
2022-09-13T07:44:19.369Z,6.60
2022-09-13T07:46:48.817Z,6.22
2022-09-13T07:49:18.789Z,6.00
2022-09-13T07:51:46.820Z,5.78
2022-09-13T07:54:16.107Z,6.00
2022-09-13T07:56:44.250Z,6.20
2022-09-13T07:59:13.631Z,5.85
2022-09-13T08:01:42.554Z,5.97
2022-09-13T08:04:12.695Z,6.15
2022-09-13T08:06:41.224Z,6.10
2022-09-13T08:09:09.845Z,6.28
2022-09-13T08:11:38.726Z,5.88
2022-09-13T08:14:07.250Z,6.43
2022-09-13T08:16:35.298Z,5.85
2022-09-13T08:19:04.251Z,6.68
2022-09-13T08:21:35.268Z,7.07
2022-09-13T08:24:04.026Z,8.27
2022-09-13T08:26:32.624Z,7.72
2022-09-13T08:29:01.392Z,8.32
2022-09-13T08:31:29.652Z,7.47
2022-09-13T08:33:57.955Z,8.25
2022-09-13T08:36:26.182Z,7.43
2022-09-13T08:38:57.721Z,7.70
2022-09-13T08:42:01.999Z,7.40
2022-09-13T08:44:31.147Z,7.80
2022-09-13T08:54:26.879Z,7.88
2022-09-13T08:56:58.613Z,7.47
2022-09-13T08:59:40.872Z,8.50
2022-09-13T09:02:19.457Z,7.65
2022-09-13T09:04:48.968Z,8.00
2022-09-13T09:07:18.530Z,8.55
2022-09-13T09:09:50.535Z,8.48
2022-09-13T09:12:22.244Z,9.00
2022-09-13T09:14:57.202Z,8.68
2022-09-13T09:17:26.752Z,9.27
2022-09-13T09:19:56.311Z,10.10
2022-09-13T09:22:24.999Z,11.30
2022-09-13T09:24:56.028Z,10.55
2022-09-13T09:27:24.223Z,10.60
2022-09-13T09:29:53.467Z,10.32
2022-09-13T09:32:32.215Z,11.00
2022-09-13T09:35:06.228Z,11.15
2022-09-13T09:37:34.668Z,10.73
2022-09-13T09:40:07.892Z,12.02
2022-09-13T09:42:44.707Z,13.65
2022-09-13T09:45:25.615Z,12.40
2022-09-13T09:47:53.652Z,12.50
2022-09-13T09:50:24.056Z,12.20
2022-09-13T09:52:56.751Z,12.45
2022-09-13T09:55:28.818Z,12.15
2022-09-13T09:57:58.458Z,11.30
2022-09-13T10:00:28.895Z,12.35
2022-09-13T10:02:59.587Z,12.15
2022-09-13T10:05:27.810Z,11.48
2022-09-13T10:08:00.847Z,11.90
2022-09-13T10:10:36.725Z,11.57
2022-09-13T10:13:05.482Z,10.93
2022-09-13T10:15:35.415Z,10.48
2022-09-13T10:18:33.316Z,11.02
2022-09-13T10:21:04.435Z,10.20
2022-09-13T10:23:32.922Z,11.38
2022-09-13T10:26:07.661Z,10.73
2022-09-13T10:28:37.359Z,10.43
2022-09-13T10:31:07.535Z,10.88
2022-09-13T10:33:37.057Z,9.95
2022-09-13T10:36:07.475Z,10.57
2022-09-13T10:38:37.186Z,10.23
2022-09-13T10:41:07.583Z,10.10
2022-09-13T10:43:35.828Z,10.50
2022-09-13T10:46:05.788Z,9.73
2022-09-13T10:48:45.973Z,10.10
2022-09-13T10:51:22.458Z,10.18
2022-09-13T10:53:50.628Z,9.32
2022-09-13T10:56:24.582Z,10.05
2022-09-13T10:58:53.294Z,9.48
2022-09-13T11:01:40.381Z,9.95
2022-09-13T11:04:31.896Z,9.75
2022-09-13T11:07:09.861Z,9.80
2022-09-13T11:09:39.783Z,9.02
2022-09-13T11:12:12.964Z,9.45
2022-09-13T11:14:51.029Z,9.20
2022-09-13T11:17:24.591Z,9.10
2022-09-13T11:19:59.717Z,8.93
2022-09-13T11:22:37.984Z,9.02
2022-09-13T11:25:15.119Z,8.80
2022-09-13T11:27:50.508Z,9.02
2022-09-13T11:30:19.546Z,8.73
2022-09-13T11:33:00.821Z,8.43
2022-09-13T11:35:35.830Z,8.57
2022-09-13T11:38:08.198Z,8.95
2022-09-13T11:40:40.726Z,8.75
2022-09-13T11:43:20.230Z,9.75
2022-09-13T11:45:51.410Z,8.23
2022-09-13T11:48:51.018Z,8.70
2022-09-13T11:51:22.072Z,8.18
2022-09-13T11:53:59.528Z,8.45
2022-09-13T11:56:29.222Z,7.80
2022-09-13T11:59:15.526Z,8.45
2022-09-13T12:01:46.473Z,7.90
2022-09-13T12:04:17.316Z,8.20
2022-09-13T12:06:46.412Z,7.15
2022-09-13T12:09:16.299Z,7.97
2022-09-13T12:11:46.175Z,8.30
2022-09-13T12:14:17.078Z,7.70
2022-09-13T12:16:46.097Z,7.18
2022-09-13T12:19:16.903Z,7.28
2022-09-13T12:21:44.976Z,7.32
2022-09-13T12:24:15.822Z,7.88
2022-09-13T12:26:46.304Z,7.25
2022-09-13T12:29:18.835Z,7.03
2022-09-13T12:31:47.148Z,6.85
2022-09-13T12:34:18.375Z,7.20
2022-09-13T12:37:07.554Z,6.53
2022-09-13T12:39:45.786Z,6.90
2022-09-13T12:42:39.263Z,6.93
2022-09-13T12:45:19.106Z,6.90
2022-09-13T12:48:23.499Z,6.90
2022-09-13T12:50:58.559Z,6.72
2022-09-13T12:53:41.869Z,6.45
2022-09-13T12:56:31.178Z,6.60
2022-09-13T12:59:25.143Z,7.00
2022-09-13T13:01:54.775Z,7.05
2022-09-13T13:04:24.560Z,6.55
2022-09-13T13:06:53.785Z,6.45
2022-09-13T13:09:28.587Z,6.85
2022-09-13T13:12:00.071Z,6.35
2022-09-13T13:14:45.086Z,6.25
2022-09-13T13:17:37.126Z,6.50
2022-09-13T13:20:38.447Z,6.68
2022-09-13T13:23:15.656Z,6.68
2022-09-13T13:25:58.006Z,6.32
2022-09-13T13:29:04.894Z,5.95
2022-09-13T13:31:40.563Z,6.40
2022-09-13T13:34:44.124Z,5.65
2022-09-13T13:37:29.678Z,5.53
2022-09-13T13:40:21.471Z,5.80
2022-09-13T13:42:49.674Z,5.55
2022-09-13T13:45:23.862Z,5.55
2022-09-13T13:48:11.023Z,5.60
2022-09-13T13:51:18.400Z,5.50
2022-09-13T13:53:49.960Z,5.50
2022-09-13T13:56:24.750Z,5.35
2022-09-13T13:58:55.590Z,5.25
2022-09-13T14:01:25.734Z,5.38
2022-09-13T14:04:21.121Z,5.13
2022-09-13T14:06:53.534Z,5.00
2022-09-13T14:09:33.202Z,4.78
2022-09-13T14:12:18.628Z,4.95
2022-09-13T14:14:57.808Z,5.05
2022-09-13T14:17:49.164Z,5.07
2022-09-13T14:20:17.960Z,4.80
2022-09-13T14:22:47.419Z,5.05
2022-09-13T14:25:17.697Z,4.78
2022-09-13T14:27:45.754Z,4.90
2022-09-13T14:30:19.883Z,4.68
2022-09-13T14:32:49.216Z,4.63
2022-09-13T14:35:26.409Z,4.60
2022-09-13T14:37:55.989Z,4.90
2022-09-13T14:40:26.555Z,4.70
2022-09-13T14:42:55.166Z,4.60
2022-09-13T14:45:24.818Z,4.57
2022-09-13T14:47:54.772Z,4.22
2022-09-13T14:50:25.065Z,4.68
2022-09-13T14:52:54.999Z,4.20
2022-09-13T14:55:24.460Z,4.40
2022-09-13T14:57:53.718Z,4.30
2022-09-13T15:00:22.996Z,3.90
2022-09-13T15:02:51.909Z,4.47
2022-09-13T15:05:21.053Z,4.00
2022-09-13T15:07:49.112Z,4.30
2022-09-13T15:10:25.948Z,4.75
2022-09-13T15:12:56.055Z,4.10
2022-09-13T15:15:33.192Z,4.20
2022-09-13T15:18:01.960Z,4.55
2022-09-13T15:20:30.878Z,4.20
2022-09-13T15:22:59.211Z,3.88
2022-09-13T15:25:29.484Z,4.65
2022-09-13T15:27:57.993Z,4.20
2022-09-13T15:30:27.771Z,3.85
2022-09-13T15:33:20.677Z,3.80
2022-09-13T15:35:48.917Z,4.32
2022-09-13T15:38:19.804Z,4.38
2022-09-13T15:40:59.057Z,4.10
2022-09-13T15:43:27.165Z,3.95
2022-09-13T15:45:55.213Z,3.75
2022-09-13T15:48:26.811Z,3.90
2022-09-13T15:51:06.888Z,3.63
2022-09-13T15:53:35.216Z,3.90
2022-09-13T15:56:05.107Z,4.07
2022-09-13T15:58:33.556Z,3.63
2022-09-13T16:01:01.716Z,3.85
2022-09-13T16:03:30.053Z,3.70
2022-09-13T16:05:58.111Z,3.70
2022-09-13T16:08:26.339Z,3.80
2022-09-13T16:10:54.434Z,3.80
2022-09-13T16:13:23.932Z,4.00
2022-09-13T16:15:55.912Z,3.70
2022-09-13T16:18:25.807Z,3.72
2022-09-13T16:20:53.847Z,3.67
2022-09-13T16:23:21.905Z,4.05
2022-09-13T16:25:50.377Z,3.85
2022-09-13T16:28:20.844Z,3.70
2022-09-13T16:30:50.396Z,4.00
2022-09-13T16:33:19.686Z,3.88
2022-09-13T16:35:47.773Z,3.70
2022-09-13T16:38:15.897Z,3.90
2022-09-13T16:40:45.151Z,4.45
2022-09-13T16:43:13.638Z,3.83
2022-09-13T16:45:41.927Z,3.42
2022-09-13T16:48:11.405Z,3.60
2022-09-13T16:50:40.871Z,3.80
2022-09-13T16:53:08.977Z,3.45
2022-09-13T16:55:37.488Z,3.65
2022-09-13T16:58:05.565Z,3.75
2022-09-13T17:00:33.654Z,3.70
2022-09-13T17:03:01.725Z,3.55
2022-09-13T17:05:31.770Z,4.03
2022-09-13T17:08:00.074Z,3.28
2022-09-13T17:10:28.835Z,3.70
2022-09-13T17:12:56.877Z,3.25
2022-09-13T17:15:24.950Z,3.90
2022-09-13T17:17:52.997Z,3.90
2022-09-13T17:20:21.214Z,3.60
2022-09-13T17:22:50.866Z,3.72
2022-09-13T17:25:20.818Z,4.00
2022-09-13T17:27:49.105Z,3.97
2022-09-13T17:30:17.301Z,3.55
2022-09-13T17:32:45.363Z,3.53
2022-09-13T17:35:14.134Z,3.25
2022-09-13T17:37:42.186Z,3.67
2022-09-13T17:40:11.921Z,3.50
2022-09-13T17:42:40.110Z,3.60
2022-09-13T17:45:08.682Z,3.58
2022-09-13T17:47:36.934Z,3.70
2022-09-13T17:50:05.394Z,3.47
2022-09-13T17:52:35.044Z,3.45
2022-09-13T17:55:03.618Z,3.63
2022-09-13T17:57:33.342Z,3.60
2022-09-13T18:00:01.828Z,3.75
2022-09-13T18:02:32.540Z,3.08
2022-09-13T18:05:05.127Z,3.40
2022-09-13T18:07:34.687Z,3.55
2022-09-13T18:10:03.008Z,3.42
2022-09-13T18:12:33.416Z,3.30
2022-09-13T18:15:01.863Z,3.33
2022-09-13T18:17:29.938Z,3.47
2022-09-13T18:19:57.993Z,3.50
2022-09-13T18:22:28.157Z,3.30
2022-09-13T18:24:56.313Z,3.50
2022-09-13T18:27:25.387Z,3.53
2022-09-13T18:29:54.808Z,3.40
2022-09-13T18:32:22.862Z,3.40
2022-09-13T18:34:50.958Z,3.60
2022-09-13T18:37:19.011Z,3.40
2022-09-13T18:39:47.374Z,3.45
2022-09-13T18:42:15.475Z,3.30
2022-09-13T18:44:43.951Z,3.25
2022-09-13T18:47:13.988Z,3.55
2022-09-13T18:49:42.035Z,3.45
2022-09-13T18:52:11.051Z,3.30
2022-09-13T18:54:39.382Z,3.38
2022-09-13T18:57:07.525Z,3.50
2022-09-13T18:59:35.663Z,3.55
2022-09-13T19:02:03.898Z,3.70
2022-09-13T19:04:38.181Z,3.25
2022-09-13T19:07:07.066Z,4.00
2022-09-13T19:09:35.919Z,3.22
2022-09-13T19:12:04.865Z,3.22
2022-09-13T19:14:33.168Z,3.70
2022-09-13T19:17:03.020Z,3.30
2022-09-13T19:19:33.012Z,3.47
2022-09-13T19:22:02.435Z,3.13
2022-09-13T19:24:31.148Z,3.72
2022-09-13T19:27:00.258Z,3.47
2022-09-13T19:29:28.429Z,3.40
2022-09-13T19:31:56.832Z,3.55
2022-09-13T19:34:24.942Z,3.38
2022-09-13T19:36:57.782Z,3.53
2022-09-13T19:39:30.054Z,3.30
2022-09-13T19:41:59.991Z,3.53
2022-09-13T19:44:29.324Z,3.58
2022-09-13T19:47:45.094Z,3.38
2022-09-13T19:49:50.586Z,3.38
2022-09-13T19:52:19.786Z,3.40
2022-09-13T19:54:49.176Z,2.92
2022-09-13T19:57:17.262Z,3.28
2022-09-13T19:59:45.331Z,3.28
2022-09-13T20:02:13.381Z,3.30
2022-09-13T20:04:41.924Z,3.40
2022-09-13T20:07:12.285Z,3.30
2022-09-13T20:09:42.212Z,3.05
2022-09-13T20:12:12.612Z,3.22
2022-09-13T20:14:40.713Z,3.30
2022-09-13T20:17:08.806Z,3.22
2022-09-13T20:19:43.577Z,3.55
2022-09-13T20:22:11.841Z,3.40
2022-09-13T20:24:39.908Z,3.00
2022-09-13T20:27:07.956Z,3.22
2022-09-13T20:29:37.649Z,3.22
2022-09-13T20:32:06.110Z,3.65
2022-09-13T20:34:35.212Z,3.17
2022-09-13T20:37:03.312Z,3.45
2022-09-13T20:39:31.356Z,3.35
2022-09-13T20:41:59.560Z,3.50
2022-09-13T20:44:28.161Z,3.28
2022-09-13T20:46:57.664Z,3.30
2022-09-13T20:49:26.296Z,3.20
2022-09-13T20:51:54.358Z,3.28
2022-09-13T20:54:22.412Z,3.50
2022-09-13T20:56:51.853Z,3.05
2022-09-13T20:59:21.160Z,3.42
2022-09-13T21:01:49.724Z,3.40
2022-09-13T21:04:19.222Z,3.25
2022-09-13T21:07:01.157Z,3.28
2022-09-13T21:09:29.280Z,3.33
2022-09-13T21:11:57.329Z,3.22
2022-09-13T21:14:25.451Z,3.10
2022-09-13T21:16:55.115Z,3.22
2022-09-13T21:19:26.609Z,3.20
2022-09-13T21:21:55.022Z,3.28
2022-09-13T21:24:23.070Z,3.20
2022-09-13T21:26:51.099Z,3.72
2022-09-13T21:29:19.140Z,3.90
2022-09-13T21:31:47.169Z,3.38
2022-09-13T21:34:16.326Z,3.30
2022-09-13T21:36:46.023Z,3.88
2022-09-13T21:39:14.400Z,3.80
2022-09-13T21:41:43.017Z,3.92
2022-09-13T21:44:11.250Z,3.55
2022-09-13T21:46:39.700Z,3.60
2022-09-13T21:49:10.717Z,3.92
2022-09-13T21:51:39.331Z,3.85
2022-09-13T21:54:12.519Z,4.22
2022-09-13T21:56:42.233Z,3.35
2022-09-13T21:59:14.425Z,3.83
2022-09-13T22:01:43.072Z,3.30
2022-09-13T22:04:12.394Z,3.50
2022-09-13T22:06:40.440Z,3.47
2022-09-13T22:09:10.674Z,3.67
2022-09-13T22:11:39.594Z,3.78
2022-09-13T22:14:07.939Z,4.10
2022-09-13T22:16:36.766Z,4.25
2022-09-13T22:19:08.916Z,3.83
2022-09-13T22:21:39.972Z,3.42
2022-09-13T22:24:10.033Z,3.75
2022-09-13T22:26:39.457Z,3.50
2022-09-13T22:29:07.669Z,3.92
2022-09-13T22:31:36.822Z,3.85
2022-09-13T22:34:05.046Z,3.42
2022-09-13T22:36:33.102Z,3.47
2022-09-13T22:39:01.167Z,3.50
2022-09-13T22:41:31.553Z,3.80
2022-09-13T22:43:59.782Z,3.60
2022-09-13T22:46:29.405Z,3.60
2022-09-13T22:48:57.516Z,3.40
2022-09-13T22:51:25.595Z,3.55
2022-09-13T22:53:54.541Z,3.63
2022-09-13T22:56:23.797Z,3.53
2022-09-13T22:58:55.641Z,3.78
2022-09-13T23:01:23.921Z,3.45
2022-09-13T23:03:52.603Z,3.70
2022-09-13T23:06:21.727Z,3.60
2022-09-13T23:08:50.346Z,3.53
2022-09-13T23:11:19.422Z,3.50
2022-09-13T23:13:48.399Z,3.65
2022-09-13T23:16:19.049Z,3.92
2022-09-13T23:18:47.194Z,3.55
2022-09-13T23:21:15.299Z,3.33
2022-09-13T23:23:43.405Z,3.50
2022-09-13T23:26:13.010Z,3.58
2022-09-13T23:28:41.047Z,3.72
2022-09-13T23:31:12.575Z,3.70
2022-09-13T23:33:42.884Z,3.60
2022-09-13T23:36:12.015Z,3.42
2022-09-13T23:38:40.229Z,3.47
2022-09-13T23:41:10.636Z,3.63
2022-09-13T23:43:38.674Z,3.40
2022-09-13T23:46:07.079Z,3.25
2022-09-13T23:48:35.313Z,3.42
2022-09-13T23:51:05.885Z,3.60
2022-09-13T23:53:34.005Z,3.20
2022-09-13T23:56:02.062Z,3.20
2022-09-13T23:58:30.875Z,3.42
