createdAt,value
2018-04-10T00:00:01.063Z,14.50
2018-04-10T00:02:27.357Z,14.50
2018-04-10T00:04:54.414Z,14.40
2018-04-10T00:07:21.508Z,14.40
2018-04-10T00:09:47.792Z,14.30
2018-04-10T00:12:15.460Z,14.30
2018-04-10T00:14:41.766Z,14.30
2018-04-10T00:17:08.043Z,14.30
2018-04-10T00:19:34.361Z,14.30
2018-04-10T00:22:00.668Z,14.20
2018-04-10T00:24:27.734Z,14.10
2018-04-10T00:26:54.058Z,14.10
2018-04-10T00:29:21.091Z,14.10
2018-04-10T00:31:47.376Z,14.10
2018-04-10T00:34:13.688Z,14.10
2018-04-10T00:36:39.988Z,14.00
2018-04-10T00:39:07.026Z,14.00
2018-04-10T00:41:33.348Z,13.90
2018-04-10T00:44:00.599Z,13.90
2018-04-10T00:46:26.914Z,13.90
2018-04-10T00:48:53.218Z,13.80
2018-04-10T00:51:19.511Z,13.80
2018-04-10T00:53:46.549Z,13.70
2018-04-10T00:56:12.951Z,13.70
2018-04-10T00:58:39.262Z,13.70
2018-04-10T01:01:05.588Z,14.50
2018-04-10T01:03:31.902Z,13.60
2018-04-10T01:05:58.184Z,13.50
2018-04-10T01:08:24.463Z,13.50
2018-04-10T01:10:50.786Z,13.50
2018-04-10T01:13:17.095Z,13.50
2018-04-10T01:15:43.370Z,13.50
2018-04-10T01:18:09.696Z,13.40
2018-04-10T01:20:35.995Z,13.40
2018-04-10T01:23:03.043Z,13.30
2018-04-10T01:25:30.107Z,13.30
2018-04-10T01:27:56.390Z,13.30
2018-04-10T01:30:22.795Z,13.30
2018-04-10T01:32:49.082Z,13.20
2018-04-10T01:35:16.135Z,13.20
2018-04-10T01:37:43.155Z,13.20
2018-04-10T01:40:09.447Z,13.20
2018-04-10T01:42:35.738Z,13.20
2018-04-10T01:45:02.981Z,13.20
2018-04-10T01:47:30.031Z,13.20
2018-04-10T01:49:56.323Z,13.10
2018-04-10T01:52:22.598Z,13.20
2018-04-10T01:54:49.643Z,13.10
2018-04-10T01:57:16.676Z,13.10
2018-04-10T01:59:42.979Z,13.10
2018-04-10T02:02:09.286Z,13.20
2018-04-10T02:04:37.457Z,13.20
2018-04-10T02:07:03.768Z,13.20
2018-04-10T02:09:30.827Z,13.20
2018-04-10T02:11:57.863Z,13.20
2018-04-10T02:14:24.955Z,13.20
2018-04-10T02:16:51.258Z,13.20
2018-04-10T02:19:17.646Z,13.20
2018-04-10T02:21:43.977Z,13.20
2018-04-10T02:24:10.387Z,13.20
2018-04-10T02:26:36.822Z,13.20
2018-04-10T02:29:03.123Z,13.20
2018-04-10T02:31:29.500Z,13.30
2018-04-10T02:33:55.797Z,13.30
2018-04-10T02:36:22.103Z,13.30
2018-04-10T02:38:49.175Z,13.40
2018-04-10T02:41:15.450Z,13.40
2018-04-10T02:43:41.734Z,13.40
2018-04-10T02:46:08.038Z,13.40
2018-04-10T02:48:35.081Z,13.40
2018-04-10T02:51:02.105Z,13.40
2018-04-10T02:53:28.398Z,13.40
2018-04-10T02:55:54.736Z,13.40
2018-04-10T02:58:21.018Z,13.30
2018-04-10T03:00:48.066Z,13.40
2018-04-10T03:03:15.155Z,13.40
2018-04-10T03:05:41.448Z,13.40
2018-04-10T03:08:08.497Z,13.40
2018-04-10T03:10:35.546Z,13.40
2018-04-10T03:13:02.587Z,13.40
2018-04-10T03:15:29.611Z,13.50
2018-04-10T03:17:55.894Z,13.40
2018-04-10T03:20:22.215Z,13.50
2018-04-10T03:22:48.491Z,13.60
2018-04-10T03:25:14.915Z,13.50
2018-04-10T03:27:41.934Z,13.60
2018-04-10T03:30:08.269Z,13.60
2018-04-10T03:32:34.575Z,13.60
2018-04-10T03:35:01.611Z,13.60
2018-04-10T03:37:28.659Z,13.50
2018-04-10T03:39:54.995Z,13.60
2018-04-10T03:42:22.042Z,13.40
2018-04-10T03:44:49.088Z,13.40
2018-04-10T03:47:16.148Z,13.40
2018-04-10T03:49:43.222Z,13.30
2018-04-10T03:52:09.494Z,13.30
2018-04-10T03:54:35.892Z,13.20
2018-04-10T03:57:02.223Z,13.20
2018-04-10T03:59:28.522Z,13.10
2018-04-10T04:01:55.565Z,13.00
2018-04-10T04:04:22.587Z,13.00
2018-04-10T04:06:48.982Z,12.90
2018-04-10T04:09:15.294Z,13.00
2018-04-10T04:11:41.623Z,13.00
2018-04-10T04:14:08.711Z,12.90
2018-04-10T04:16:47.154Z,12.80
2018-04-10T04:19:25.487Z,12.80
2018-04-10T04:22:06.391Z,12.70
2018-04-10T04:24:32.702Z,12.60
2018-04-10T04:26:59.758Z,12.60
2018-04-10T04:29:26.043Z,12.60
2018-04-10T04:31:52.339Z,12.60
2018-04-10T04:34:18.665Z,12.60
2018-04-10T04:36:44.952Z,12.60
2018-04-10T04:39:12.063Z,12.60
2018-04-10T04:41:38.559Z,12.60
2018-04-10T04:44:04.912Z,12.70
2018-04-10T04:46:31.210Z,12.70
2018-04-10T04:48:59.325Z,12.70
2018-04-10T04:51:25.639Z,12.70
2018-04-10T04:53:52.036Z,12.80
2018-04-10T04:56:19.093Z,13.00
2018-04-10T04:58:47.031Z,13.10
2018-04-10T05:01:13.335Z,13.00
2018-04-10T05:03:39.636Z,13.20
2018-04-10T05:06:05.931Z,13.30
2018-04-10T05:08:33.203Z,13.60
2018-04-10T05:11:00.261Z,13.70
2018-04-10T05:13:27.315Z,13.60
2018-04-10T05:15:53.677Z,13.70
2018-04-10T05:18:20.036Z,13.70
2018-04-10T05:20:46.354Z,13.60
2018-04-10T05:23:13.672Z,13.60
2018-04-10T05:25:40.960Z,13.60
2018-04-10T05:28:07.387Z,13.70
2018-04-10T05:30:33.703Z,13.80
2018-04-10T05:33:00.020Z,13.90
2018-04-10T05:35:26.341Z,13.90
2018-04-10T05:37:52.620Z,14.00
2018-04-10T05:40:18.935Z,14.00
2018-04-10T05:42:45.234Z,14.10
2018-04-10T05:45:12.575Z,14.30
2018-04-10T05:47:39.649Z,14.60
2018-04-10T05:50:05.948Z,14.60
2018-04-10T05:52:33.003Z,15.00
2018-04-10T05:55:00.028Z,15.40
2018-04-10T05:57:26.335Z,15.40
2018-04-10T05:59:53.108Z,16.10
2018-04-10T06:02:20.144Z,17.30
2018-04-10T06:04:46.414Z,17.30
2018-04-10T06:07:13.579Z,17.50
2018-04-10T06:09:39.859Z,17.70
2018-04-10T06:12:06.257Z,17.80
2018-04-10T06:14:32.588Z,17.70
2018-04-10T06:16:58.888Z,17.40
2018-04-10T06:19:25.229Z,17.40
2018-04-10T06:21:51.516Z,17.50
2018-04-10T06:24:17.827Z,17.40
2018-04-10T06:26:44.145Z,17.60
2018-04-10T06:29:10.436Z,17.80
2018-04-10T06:31:37.504Z,18.50
2018-04-10T06:34:03.807Z,18.40
2018-04-10T06:36:30.847Z,18.60
2018-04-10T06:38:57.930Z,18.80
2018-04-10T06:41:24.538Z,18.80
2018-04-10T06:43:51.566Z,19.80
2018-04-10T06:46:17.926Z,19.70
2018-04-10T09:17:47.880Z,19.70
2018-04-10T09:20:14.166Z,19.50
2018-04-10T09:22:40.494Z,19.40
2018-04-10T09:25:06.784Z,19.60
2018-04-10T09:27:33.087Z,19.60
2018-04-10T09:30:00.116Z,20.90
2018-04-10T09:32:27.168Z,20.60
2018-04-10T09:34:54.213Z,20.50
2018-04-10T09:37:22.249Z,19.90
2018-04-10T09:39:48.545Z,19.90
2018-04-10T09:42:14.831Z,20.70
2018-04-10T09:44:41.147Z,20.70
2018-04-10T09:47:08.366Z,20.90
2018-04-10T09:49:34.696Z,21.10
2018-04-10T09:52:01.007Z,20.80
2018-04-10T09:54:28.249Z,20.90
2018-04-10T09:56:55.366Z,20.80
2018-04-10T09:59:21.688Z,20.80
2018-04-10T10:01:48.059Z,21.00
2018-04-10T10:04:15.184Z,21.20
2018-04-10T10:06:41.539Z,21.30
2018-04-10T10:09:08.571Z,22.00
2018-04-10T10:11:34.884Z,21.90
2018-04-10T10:14:01.183Z,22.20
2018-04-10T10:16:27.479Z,22.20
2018-04-10T10:18:54.522Z,22.40
2018-04-10T10:21:20.839Z,22.30
2018-04-10T10:23:47.211Z,22.00
2018-04-10T10:26:13.538Z,22.20
2018-04-10T10:28:39.851Z,22.40
2018-04-10T10:31:07.049Z,22.60
2018-04-10T10:33:33.333Z,22.60
2018-04-10T10:36:00.366Z,21.70
2018-04-10T10:38:27.435Z,21.40
2018-04-10T10:40:54.488Z,21.50
2018-04-10T10:43:21.533Z,21.40
2018-04-10T10:45:47.804Z,21.40
2018-04-10T10:48:14.098Z,21.80
2018-04-10T10:50:40.396Z,21.80
2018-04-10T10:53:06.668Z,21.70
2018-04-10T10:55:32.934Z,21.50
2018-04-10T10:57:59.227Z,21.60
2018-04-10T11:00:25.491Z,21.90
2018-04-10T11:02:52.122Z,21.90
2018-04-10T11:05:18.415Z,21.90
2018-04-10T11:07:45.465Z,22.00
2018-04-10T11:10:11.771Z,22.00
2018-04-10T11:12:38.058Z,22.30
2018-04-10T11:15:04.379Z,22.10
2018-04-10T11:17:30.711Z,22.00
2018-04-10T11:19:56.986Z,21.80
2018-04-10T11:22:23.275Z,21.80
2018-04-10T11:24:49.579Z,21.80
2018-04-10T11:27:15.880Z,21.80
2018-04-10T11:29:43.139Z,21.60
2018-04-10T11:32:09.451Z,21.60
2018-04-10T11:34:35.758Z,21.50
2018-04-10T11:37:02.079Z,21.40
2018-04-10T11:39:28.424Z,21.30
2018-04-10T11:41:54.716Z,21.30
2018-04-10T11:44:21.735Z,21.10
2018-04-10T11:46:48.037Z,21.10
2018-04-10T11:49:15.407Z,21.00
2018-04-10T11:51:41.708Z,21.10
2018-04-10T11:54:07.995Z,21.20
2018-04-10T11:56:35.027Z,21.10
2018-04-10T11:59:01.324Z,21.10
2018-04-10T12:01:27.635Z,21.00
2018-04-10T12:03:54.151Z,21.10
2018-04-10T12:06:21.176Z,21.30
2018-04-10T12:08:48.222Z,21.20
2018-04-10T12:11:14.516Z,21.20
2018-04-10T12:13:40.832Z,21.30
2018-04-10T12:16:07.167Z,21.40
2018-04-10T12:18:33.467Z,21.50
2018-04-10T12:21:00.520Z,21.60
2018-04-10T12:23:27.576Z,21.40
2018-04-10T12:25:53.900Z,21.40
2018-04-10T12:28:20.211Z,21.20
2018-04-10T12:30:47.249Z,20.90
2018-04-10T12:33:14.287Z,21.00
2018-04-10T12:35:40.573Z,21.00
2018-04-10T12:38:06.870Z,21.40
2018-04-10T12:40:33.903Z,21.00
2018-04-10T12:43:00.215Z,21.00
2018-04-10T12:45:26.528Z,21.10
2018-04-10T12:47:52.823Z,21.20
2018-04-10T12:50:19.112Z,21.10
2018-04-10T12:52:45.489Z,21.30
2018-04-10T12:55:11.813Z,21.20
2018-04-10T12:57:38.896Z,21.60
2018-04-10T13:00:05.231Z,21.60
2018-04-10T13:02:31.545Z,21.60
2018-04-10T13:04:57.841Z,21.70
2018-04-10T13:07:24.895Z,21.50
2018-04-10T13:09:52.243Z,21.40
2018-04-10T13:12:18.539Z,21.40
2018-04-10T13:14:44.827Z,21.30
2018-04-10T13:17:11.141Z,21.50
2018-04-10T13:19:39.215Z,21.90
2018-04-10T13:22:06.275Z,21.80
2018-04-10T13:24:32.587Z,21.80
2018-04-10T13:26:59.713Z,21.80
2018-04-10T13:29:26.068Z,21.70
2018-04-10T13:31:53.122Z,21.80
2018-04-10T13:34:20.151Z,22.10
2018-04-10T13:36:47.263Z,22.10
2018-04-10T13:39:13.593Z,22.20
2018-04-10T13:41:40.112Z,22.30
2018-04-10T13:44:06.519Z,22.30
2018-04-10T13:46:33.572Z,22.30
2018-04-10T13:49:00.617Z,22.30
2018-04-10T13:51:27.748Z,22.40
2018-04-10T13:53:54.036Z,22.40
2018-04-10T13:56:20.328Z,22.30
2018-04-10T13:58:47.415Z,21.90
2018-04-10T14:01:13.767Z,21.90
2018-04-10T14:03:40.588Z,22.00
2018-04-10T14:06:06.891Z,22.00
2018-04-10T14:08:33.244Z,22.00
2018-04-10T14:10:59.563Z,22.00
2018-04-10T14:13:25.880Z,22.00
2018-04-10T14:15:53.001Z,22.20
2018-04-10T14:18:19.296Z,22.10
2018-04-10T14:20:45.641Z,22.20
2018-04-10T14:23:11.930Z,22.30
2018-04-10T14:25:38.563Z,22.10
2018-04-10T14:28:05.719Z,21.90
2018-04-10T14:30:32.068Z,21.80
2018-04-10T14:32:58.379Z,21.60
2018-04-10T14:35:24.727Z,21.50
2018-04-10T14:37:51.028Z,21.50
2018-04-10T14:40:18.179Z,21.30
2018-04-10T14:42:45.235Z,21.10
2018-04-10T14:45:12.338Z,20.70
2018-04-10T14:47:39.456Z,20.70
2018-04-10T14:50:05.819Z,20.70
2018-04-10T14:52:32.167Z,20.80
2018-04-10T14:54:58.558Z,20.70
2018-04-10T14:57:24.864Z,20.50
2018-04-10T14:59:51.278Z,20.40
2018-04-10T15:02:18.334Z,20.40
2018-04-10T15:04:45.403Z,20.20
2018-04-10T15:07:11.742Z,20.20
2018-04-10T15:09:38.821Z,20.20
2018-04-10T15:12:05.255Z,20.10
2018-04-10T15:14:31.626Z,19.90
2018-04-10T15:16:58.020Z,19.40
2018-04-10T15:19:24.563Z,19.10
2018-04-10T15:21:50.969Z,18.70
2018-04-10T15:24:17.395Z,18.40
2018-04-10T15:26:43.711Z,18.20
2018-04-10T15:29:10.031Z,17.60
2018-04-10T15:31:37.222Z,16.90
2018-04-10T15:34:03.540Z,16.90
2018-04-10T15:36:29.918Z,16.80
2018-04-10T15:38:56.204Z,16.50
2018-04-10T15:41:22.701Z,16.20
2018-04-10T15:43:49.560Z,15.90
2018-04-10T15:46:15.940Z,15.70
2018-04-10T15:48:42.220Z,15.50
2018-04-10T15:51:08.503Z,15.40
2018-04-10T15:53:34.903Z,15.10
2018-04-10T15:56:01.388Z,15.00
2018-04-10T15:58:27.687Z,14.70
2018-04-10T16:00:54.026Z,14.60
2018-04-10T16:03:21.220Z,14.40
2018-04-10T16:05:48.247Z,14.00
2018-04-10T16:08:14.547Z,14.00
2018-04-10T16:10:40.994Z,13.90
2018-04-10T16:13:07.289Z,13.80
2018-04-10T16:15:34.704Z,13.50
2018-04-10T16:18:01.000Z,13.30
2018-04-10T16:20:27.467Z,13.10
2018-04-10T16:22:54.519Z,12.80
2018-04-10T16:25:21.579Z,13.10
2018-04-10T16:27:48.673Z,13.10
2018-04-10T16:30:15.183Z,13.10
2018-04-10T16:32:41.478Z,12.90
2018-04-10T16:35:09.127Z,12.70
2018-04-10T16:37:35.416Z,12.70
2018-04-10T16:40:01.743Z,12.70
2018-04-10T16:42:28.055Z,12.50
2018-04-10T16:44:54.543Z,12.40
2018-04-10T16:47:20.928Z,12.30
2018-04-10T16:49:47.221Z,12.30
2018-04-10T16:52:14.688Z,12.30
2018-04-10T16:54:41.756Z,12.20
2018-04-10T16:57:08.096Z,12.20
2018-04-10T16:59:34.382Z,12.20
2018-04-10T17:02:00.865Z,12.10
2018-04-10T17:04:27.223Z,13.10
2018-04-10T17:06:53.542Z,13.00
2018-04-10T17:09:19.875Z,12.90
2018-04-10T17:11:46.219Z,12.70
2018-04-10T17:14:12.491Z,12.50
2018-04-10T17:16:39.535Z,12.20
2018-04-10T17:19:06.660Z,12.00
2018-04-10T17:21:32.970Z,12.00
2018-04-10T17:23:59.288Z,11.90
2018-04-10T17:26:25.632Z,11.80
2018-04-10T17:28:52.003Z,11.90
2018-04-10T17:31:19.279Z,11.60
2018-04-10T17:33:46.363Z,12.00
2018-04-10T17:36:12.691Z,12.00
2018-04-10T17:38:38.999Z,11.90
2018-04-10T17:41:05.301Z,11.70
2018-04-10T17:43:31.703Z,11.70
2018-04-10T17:45:58.032Z,11.50
2018-04-10T17:48:24.519Z,11.50
2018-04-10T17:50:51.625Z,11.50
2018-04-10T17:53:17.951Z,11.40
2018-04-10T17:55:44.244Z,11.30
2018-04-10T17:58:10.539Z,11.30
2018-04-10T18:00:36.924Z,11.30
2018-04-10T18:03:03.423Z,11.30
2018-04-10T18:05:30.482Z,11.40
2018-04-10T18:07:56.804Z,11.40
2018-04-10T18:10:26.723Z,11.40
2018-04-10T18:12:53.031Z,11.40
2018-04-10T18:15:19.853Z,11.50
2018-04-10T18:17:46.173Z,11.60
2018-04-10T18:20:12.630Z,11.60
2018-04-10T18:22:39.019Z,11.60
2018-04-10T18:25:05.347Z,11.80
2018-04-10T18:27:31.690Z,11.80
2018-04-10T18:29:58.068Z,11.70
2018-04-10T18:32:24.488Z,11.70
2018-04-10T18:34:51.578Z,11.70
2018-04-10T18:37:17.937Z,11.70
2018-04-10T18:39:44.235Z,11.60
2018-04-10T18:42:11.538Z,11.50
2018-04-10T18:44:37.807Z,11.50
2018-04-10T18:47:04.823Z,11.40
2018-04-10T18:49:31.105Z,11.40
2018-04-10T18:51:57.660Z,11.30
2018-04-10T18:54:23.948Z,11.40
2018-04-10T18:56:51.002Z,11.30
2018-04-10T18:59:18.086Z,11.30
2018-04-10T19:01:44.423Z,11.30
2018-04-10T19:04:10.799Z,11.30
2018-04-10T19:06:37.115Z,11.20
2018-04-10T19:09:03.550Z,11.20
2018-04-10T19:11:29.872Z,11.00
2018-04-10T19:13:56.169Z,11.10
2018-04-10T19:16:22.459Z,11.10
2018-04-10T19:18:50.187Z,11.10
2018-04-10T19:21:16.506Z,11.10
2018-04-10T19:23:42.821Z,11.10
2018-04-10T19:26:09.303Z,11.10
2018-04-10T19:28:35.825Z,11.10
2018-04-10T19:31:02.164Z,11.10
2018-04-10T19:33:29.243Z,11.00
2018-04-10T19:35:56.280Z,10.90
2018-04-10T19:38:23.361Z,11.00
2018-04-10T19:40:49.707Z,11.00
2018-04-10T19:43:15.999Z,11.00
2018-04-10T19:45:43.088Z,11.00
2018-04-10T19:48:09.543Z,11.00
2018-04-10T19:50:35.883Z,11.10
2018-04-10T19:53:02.227Z,11.30
2018-04-10T19:55:28.535Z,11.50
2018-04-10T19:57:54.837Z,11.50
