createdAt,value
2019-03-01T00:00:22.683Z,24.37
2019-03-01T00:02:55.904Z,22.50
2019-03-01T00:06:12.214Z,20.20
2019-03-01T00:09:20.556Z,21.80
2019-03-01T00:12:13.141Z,21.23
2019-03-01T00:15:24.627Z,21.90
2019-03-01T00:18:37.608Z,19.97
2019-03-01T00:22:17.433Z,20.77
2019-03-01T00:25:22.634Z,22.00
2019-03-01T00:28:45.926Z,23.57
2019-03-01T00:32:04.932Z,21.13
2019-03-01T00:35:17.486Z,21.40
2019-03-01T00:38:40.076Z,21.93
2019-03-01T00:41:54.500Z,22.63
2019-03-01T00:44:40.513Z,23.20
2019-03-01T00:47:12.127Z,21.03
2019-03-01T00:49:43.847Z,21.73
2019-03-01T00:52:15.441Z,20.30
2019-03-01T00:54:47.051Z,20.13
2019-03-01T00:57:18.670Z,22.13
2019-03-01T00:59:50.270Z,20.13
2019-03-01T01:02:21.884Z,20.97
2019-03-01T01:04:54.439Z,18.67
2019-03-01T01:07:26.438Z,19.90
2019-03-01T01:12:50.706Z,21.63
2019-03-01T01:15:22.382Z,20.37
2019-03-01T01:17:54.007Z,21.17
2019-03-01T01:20:25.621Z,20.73
2019-03-01T01:22:57.518Z,23.73
2019-03-01T01:25:29.363Z,19.90
2019-03-01T01:28:01.251Z,23.03
2019-03-01T01:30:32.911Z,23.10
2019-03-01T01:33:04.622Z,23.13
2019-03-01T01:35:36.231Z,22.30
2019-03-01T01:38:07.878Z,22.90
2019-03-01T01:40:39.499Z,22.67
2019-03-01T01:43:11.124Z,21.57
2019-03-01T01:45:42.808Z,22.13
2019-03-01T01:48:14.425Z,20.80
2019-03-01T01:50:46.032Z,18.87
2019-03-01T01:53:18.726Z,19.00
2019-03-01T01:55:50.348Z,18.47
2019-03-01T01:58:21.999Z,19.63
2019-03-01T02:00:53.609Z,19.00
2019-03-01T02:03:25.774Z,19.47
2019-03-01T02:05:57.474Z,18.10
2019-03-01T02:08:29.346Z,19.73
2019-03-01T02:11:01.264Z,19.87
2019-03-01T02:13:32.937Z,20.07
2019-03-01T02:16:04.620Z,18.70
2019-03-01T02:18:36.260Z,18.87
2019-03-01T02:21:07.902Z,17.80
2019-03-01T02:23:40.218Z,17.77
2019-03-01T02:26:12.861Z,17.33
2019-03-01T02:28:45.557Z,18.37
2019-03-01T02:31:18.419Z,18.17
2019-03-01T02:33:50.117Z,19.07
2019-03-01T02:36:21.789Z,19.37
2019-03-01T02:38:53.399Z,19.07
2019-03-01T02:41:25.040Z,20.57
2019-03-01T02:43:56.788Z,20.47
2019-03-01T02:46:28.393Z,21.17
2019-03-01T02:49:00.062Z,18.93
2019-03-01T02:51:33.102Z,19.97
2019-03-01T02:54:04.790Z,19.73
2019-03-01T02:56:36.394Z,18.53
2019-03-01T02:59:08.066Z,19.03
2019-03-01T03:01:39.747Z,19.27
2019-03-01T03:04:11.403Z,18.70
2019-03-01T03:06:57.277Z,18.53
2019-03-01T03:09:28.889Z,19.67
2019-03-01T03:12:00.693Z,20.13
2019-03-01T03:14:32.391Z,18.37
2019-03-01T03:17:04.296Z,17.57
2019-03-01T03:19:36.030Z,17.67
2019-03-01T03:22:07.689Z,16.17
2019-03-01T03:24:40.398Z,17.70
2019-03-01T03:27:13.013Z,19.67
2019-03-01T03:29:44.680Z,19.90
2019-03-01T03:32:16.272Z,20.33
2019-03-01T03:34:47.914Z,22.90
2019-03-01T03:37:19.560Z,20.10
2019-03-01T03:39:51.234Z,20.80
2019-03-01T03:42:22.851Z,19.70
2019-03-01T03:44:54.477Z,20.00
2019-03-01T03:47:26.076Z,19.23
2019-03-01T03:49:58.106Z,20.10
2019-03-01T03:52:29.892Z,19.67
2019-03-01T03:55:01.574Z,20.10
2019-03-01T03:57:33.231Z,21.30
2019-03-01T04:00:05.264Z,18.43
2019-03-01T04:02:37.006Z,18.03
2019-03-01T04:05:08.677Z,19.20
2019-03-01T04:07:40.289Z,20.33
2019-03-01T04:10:11.986Z,23.23
2019-03-01T04:12:43.653Z,20.47
2019-03-01T04:15:15.265Z,22.73
2019-03-01T04:17:46.867Z,22.17
2019-03-01T04:20:18.563Z,19.73
2019-03-01T04:22:50.234Z,23.27
2019-03-01T04:25:21.827Z,19.60
2019-03-01T04:27:53.621Z,21.97
2019-03-01T04:30:26.252Z,20.47
2019-03-01T04:32:58.125Z,22.83
2019-03-01T04:35:29.746Z,21.90
2019-03-01T04:38:01.426Z,20.50
2019-03-01T04:40:34.310Z,21.13
2019-03-01T04:43:05.936Z,20.57
2019-03-01T04:45:37.581Z,20.53
2019-03-01T04:48:09.172Z,21.13
2019-03-01T04:50:40.798Z,22.77
2019-03-01T04:53:12.422Z,23.20
2019-03-01T04:55:44.091Z,24.13
2019-03-01T04:58:15.693Z,21.00
2019-03-01T05:00:47.306Z,22.73
2019-03-01T05:03:18.904Z,22.03
2019-03-01T05:05:50.526Z,20.87
2019-03-01T05:08:22.137Z,20.93
2019-03-01T05:10:53.761Z,20.40
2019-03-01T05:13:25.378Z,23.30
2019-03-01T05:15:56.975Z,23.47
2019-03-01T05:18:28.567Z,22.53
2019-03-01T05:21:00.609Z,24.53
2019-03-01T05:23:32.360Z,33.73
2019-03-01T05:26:04.307Z,34.83
2019-03-01T05:28:35.906Z,37.63
2019-03-01T05:31:07.563Z,26.83
2019-03-01T05:33:39.248Z,28.33
2019-03-01T05:36:10.864Z,32.87
2019-03-01T05:38:42.458Z,23.57
2019-03-01T05:41:14.053Z,23.37
2019-03-01T05:43:45.650Z,22.00
2019-03-01T05:46:17.258Z,24.67
2019-03-01T05:48:48.871Z,24.83
2019-03-01T05:51:20.481Z,25.67
2019-03-01T05:53:53.085Z,27.53
2019-03-01T05:56:24.716Z,24.87
2019-03-01T05:59:20.713Z,24.10
2019-03-01T06:02:39.287Z,22.50
2019-03-01T06:05:14.331Z,21.80
2019-03-01T06:08:24.185Z,41.93
2019-03-01T06:11:20.278Z,21.43
2019-03-01T06:14:38.869Z,51.27
2019-03-01T06:17:51.522Z,36.77
2019-03-01T06:21:03.234Z,42.97
2019-03-01T06:23:58.966Z,29.20
2019-03-01T06:27:16.367Z,23.37
2019-03-01T06:30:51.665Z,24.80
2019-03-01T06:33:49.303Z,22.07
2019-03-01T06:36:58.477Z,19.80
2019-03-01T06:40:12.494Z,19.50
2019-03-01T06:43:32.717Z,20.93
2019-03-01T06:47:03.132Z,22.47
2019-03-01T06:49:52.153Z,25.43
2019-03-01T06:52:23.939Z,23.73
2019-03-01T06:54:55.634Z,25.10
2019-03-01T06:57:27.239Z,21.53
2019-03-01T06:59:58.967Z,19.63
2019-03-01T07:02:38.134Z,20.83
2019-03-01T07:05:10.390Z,19.07
2019-03-01T07:07:42.073Z,17.50
2019-03-01T07:10:13.699Z,20.27
2019-03-01T07:12:45.366Z,20.23
2019-03-01T07:15:16.999Z,18.30
2019-03-01T07:17:48.612Z,17.60
2019-03-01T07:20:20.218Z,20.87
2019-03-01T07:22:51.915Z,18.37
2019-03-01T07:25:23.529Z,18.43
2019-03-01T07:27:55.138Z,19.13
2019-03-01T07:30:26.825Z,23.87
2019-03-01T07:32:58.811Z,17.80
2019-03-01T07:35:30.812Z,20.37
2019-03-01T07:38:02.719Z,16.80
2019-03-01T07:40:34.648Z,23.33
2019-03-01T07:43:07.718Z,18.40
2019-03-01T07:45:39.467Z,20.70
2019-03-01T07:48:11.074Z,21.53
2019-03-01T07:50:42.718Z,21.30
2019-03-01T07:53:14.313Z,19.77
2019-03-01T07:55:46.723Z,20.67
2019-03-01T07:58:21.731Z,28.23
2019-03-01T08:00:53.566Z,21.27
2019-03-01T08:03:24.983Z,26.30
2019-03-01T08:05:56.670Z,20.90
2019-03-01T08:08:28.499Z,19.83
2019-03-01T08:11:00.239Z,17.83
2019-03-01T08:13:31.968Z,17.90
2019-03-01T08:16:03.660Z,22.73
2019-03-01T08:18:35.336Z,16.03
2019-03-01T08:21:10.055Z,19.07
2019-03-01T08:23:40.360Z,15.97
2019-03-01T08:26:12.041Z,17.53
2019-03-01T08:28:43.660Z,15.87
2019-03-01T08:31:17.522Z,17.60
2019-03-01T08:33:48.652Z,17.43
2019-03-01T08:36:20.295Z,16.87
2019-03-01T08:38:51.931Z,20.87
2019-03-01T08:41:25.074Z,17.03
2019-03-01T08:43:56.900Z,16.40
2019-03-01T08:46:28.857Z,17.27
2019-03-01T08:49:00.466Z,18.67
2019-03-01T08:51:32.168Z,20.90
2019-03-01T08:54:03.836Z,16.77
2019-03-01T08:56:35.924Z,21.60
2019-03-01T08:59:07.549Z,26.90
2019-03-01T09:01:41.788Z,29.93
2019-03-01T09:04:17.628Z,18.43
2019-03-01T09:06:47.757Z,27.83
2019-03-01T09:09:20.985Z,17.57
2019-03-01T09:11:52.808Z,25.97
2019-03-01T09:14:26.210Z,18.20
2019-03-01T09:16:57.789Z,24.27
2019-03-01T09:19:29.671Z,21.57
2019-03-01T09:22:03.557Z,24.30
2019-03-01T09:24:35.844Z,20.83
2019-03-01T09:27:07.716Z,17.40
2019-03-01T09:29:41.950Z,26.77
2019-03-01T09:32:13.312Z,21.97
2019-03-01T09:34:47.357Z,20.70
2019-03-01T09:37:19.316Z,18.80
2019-03-01T09:39:53.585Z,19.87
2019-03-01T09:42:24.749Z,17.43
2019-03-01T09:44:56.643Z,18.30
2019-03-01T09:47:28.723Z,28.63
2019-03-01T09:50:01.215Z,15.67
2019-03-01T09:52:32.982Z,26.93
2019-03-01T09:55:05.592Z,16.30
2019-03-01T09:57:38.008Z,25.30
2019-03-01T10:00:11.511Z,13.73
2019-03-01T10:02:43.234Z,13.77
2019-03-01T10:05:15.099Z,23.67
2019-03-01T10:07:46.999Z,20.13
2019-03-01T10:10:23.550Z,23.63
2019-03-01T10:12:55.442Z,55.50
2019-03-01T10:15:27.206Z,15.63
2019-03-01T10:17:59.498Z,14.10
2019-03-01T10:20:32.266Z,19.37
2019-03-01T10:23:05.808Z,13.23
2019-03-01T10:25:38.398Z,15.33
2019-03-01T10:28:11.463Z,30.40
2019-03-01T10:30:43.925Z,17.13
2019-03-01T10:33:15.837Z,28.23
2019-03-01T10:35:48.252Z,21.50
2019-03-01T10:38:20.250Z,26.80
2019-03-01T10:40:52.714Z,14.73
2019-03-01T10:43:24.835Z,16.23
2019-03-01T10:45:57.120Z,18.63
2019-03-01T10:48:30.294Z,13.40
2019-03-01T10:51:02.242Z,19.70
2019-03-01T10:53:34.790Z,29.20
2019-03-01T10:56:07.144Z,20.00
2019-03-01T10:58:39.160Z,15.73
2019-03-01T11:01:11.065Z,15.47
2019-03-01T11:03:42.967Z,15.63
2019-03-01T11:06:15.021Z,20.07
2019-03-01T11:08:48.089Z,20.13
2019-03-01T11:11:20.257Z,15.83
2019-03-01T11:13:52.441Z,16.60
2019-03-01T11:16:24.484Z,19.73
2019-03-01T11:18:56.600Z,14.73
2019-03-01T11:21:30.151Z,14.80
2019-03-01T11:24:02.267Z,14.77
2019-03-01T11:26:34.019Z,15.40
2019-03-01T11:29:05.719Z,12.63
2019-03-01T11:31:37.553Z,19.93
2019-03-01T11:34:09.228Z,12.77
2019-03-01T11:36:40.990Z,15.37
2019-03-01T11:39:14.212Z,13.83
2019-03-01T11:41:45.912Z,18.90
2019-03-01T11:44:17.698Z,13.93
2019-03-01T11:46:49.449Z,19.93
2019-03-01T11:49:21.232Z,19.13
2019-03-01T11:51:53.138Z,14.60
2019-03-01T11:54:24.804Z,20.67
2019-03-01T11:56:56.673Z,20.73
2019-03-01T11:59:28.886Z,13.37
2019-03-01T12:02:00.901Z,20.43
2019-03-01T12:04:32.978Z,13.30
2019-03-01T12:07:04.940Z,17.27
2019-03-01T12:09:36.838Z,24.23
2019-03-01T12:12:09.057Z,15.13
2019-03-01T12:14:42.229Z,15.70
2019-03-01T12:17:13.966Z,13.77
2019-03-01T12:19:45.658Z,15.80
2019-03-01T12:22:17.603Z,19.60
2019-03-01T12:24:49.311Z,22.47
2019-03-01T12:27:21.387Z,12.97
2019-03-01T12:29:53.157Z,15.67
2019-03-01T12:32:24.807Z,20.07
2019-03-01T12:34:56.480Z,22.97
2019-03-01T12:37:28.227Z,16.67
2019-03-01T12:40:00.002Z,20.77
2019-03-01T12:42:31.680Z,34.43
2019-03-01T12:45:03.404Z,25.93
2019-03-01T12:47:36.585Z,22.80
2019-03-01T12:50:09.789Z,307.10
2019-03-01T12:52:42.063Z,61.83
2019-03-01T12:55:15.995Z,23.57
2019-03-01T12:57:47.660Z,46.57
2019-03-01T13:00:21.826Z,48.43
2019-03-01T13:02:53.665Z,67.67
2019-03-01T13:05:29.248Z,34.67
2019-03-01T13:07:59.851Z,40.00
2019-03-01T13:10:31.731Z,29.43
2019-03-01T13:13:07.958Z,29.00
2019-03-01T13:15:37.170Z,23.97
2019-03-01T13:18:10.340Z,24.03
2019-03-01T13:20:42.350Z,19.80
2019-03-01T13:23:14.072Z,17.97
2019-03-01T13:25:46.155Z,21.43
2019-03-01T13:28:17.991Z,52.67
2019-03-01T13:30:49.823Z,37.27
2019-03-01T13:33:21.652Z,25.13
2019-03-01T13:35:53.363Z,35.60
2019-03-01T13:38:25.103Z,24.93
2019-03-01T13:40:58.862Z,35.07
2019-03-01T13:43:33.164Z,16.73
2019-03-01T13:46:04.563Z,31.00
2019-03-01T13:48:36.399Z,26.30
2019-03-01T13:51:08.141Z,45.87
2019-03-01T13:53:48.537Z,32.40
2019-03-01T13:56:13.302Z,38.37
2019-03-01T13:58:45.092Z,31.13
2019-03-01T14:01:16.848Z,30.43
2019-03-01T14:03:48.637Z,31.50
2019-03-01T14:06:20.459Z,39.13
2019-03-01T14:08:52.230Z,25.93
2019-03-01T14:11:23.885Z,19.27
2019-03-01T14:13:56.167Z,19.87
2019-03-01T14:16:28.130Z,40.27
2019-03-01T14:19:00.103Z,34.27
2019-03-01T14:21:33.090Z,24.23
2019-03-01T14:24:05.776Z,25.23
2019-03-01T14:26:37.541Z,37.33
2019-03-01T14:29:09.195Z,39.03
2019-03-01T14:31:42.954Z,23.20
2019-03-01T14:34:14.541Z,28.27
2019-03-01T14:36:46.432Z,23.57
2019-03-01T14:39:18.767Z,34.27
2019-03-01T14:41:50.688Z,19.63
2019-03-01T14:44:23.839Z,26.30
2019-03-01T14:46:56.324Z,27.20
2019-03-01T14:49:29.661Z,26.40
2019-03-01T14:52:01.441Z,25.03
2019-03-01T14:54:33.135Z,30.43
2019-03-01T14:57:27.714Z,24.23
2019-03-01T15:00:26.886Z,26.63
2019-03-01T15:03:22.183Z,28.53
2019-03-01T15:05:53.970Z,32.57
2019-03-01T15:08:25.809Z,48.83
2019-03-01T15:10:58.425Z,103.40
2019-03-01T15:13:31.424Z,28.50
2019-03-01T15:16:09.869Z,29.60
2019-03-01T15:18:46.799Z,37.67
2019-03-01T15:21:18.591Z,39.87
2019-03-01T15:23:50.668Z,37.10
2019-03-01T15:26:23.043Z,33.80
2019-03-01T15:28:58.860Z,40.73
2019-03-01T15:31:30.918Z,42.60
2019-03-01T15:34:03.213Z,37.53
2019-03-01T15:36:35.338Z,33.67
2019-03-01T15:39:08.447Z,33.23
2019-03-01T15:41:42.102Z,158.03
2019-03-01T15:44:14.935Z,99.97
2019-03-01T15:46:49.988Z,44.73
2019-03-01T15:49:23.729Z,33.47
2019-03-01T15:51:53.991Z,64.13
2019-03-01T15:54:27.429Z,33.40
2019-03-01T15:57:02.419Z,51.97
2019-03-01T15:59:34.624Z,49.90
2019-03-01T16:02:06.239Z,122.53
2019-03-01T16:04:41.947Z,231.70
2019-03-01T16:07:14.043Z,82.00
2019-03-01T16:09:46.167Z,65.00
2019-03-01T16:12:18.232Z,62.47
2019-03-01T16:14:50.399Z,72.50
2019-03-01T16:17:24.699Z,67.60
2019-03-01T16:19:55.907Z,82.50
2019-03-01T16:22:27.909Z,111.40
2019-03-01T16:25:00.157Z,68.67
2019-03-01T16:27:33.073Z,66.13
2019-03-01T16:30:06.404Z,52.93
2019-03-01T16:32:48.104Z,65.90
2019-03-01T16:35:17.921Z,81.90
2019-03-01T16:37:51.751Z,97.63
2019-03-01T16:40:25.971Z,94.20
2019-03-01T16:42:58.686Z,81.47
2019-03-01T16:45:30.926Z,83.90
2019-03-01T16:48:03.109Z,90.97
2019-03-01T16:50:35.192Z,94.70
2019-03-01T16:53:06.901Z,85.93
2019-03-01T16:55:38.529Z,70.93
2019-03-01T16:58:11.645Z,71.73
2019-03-01T17:00:44.049Z,77.70
2019-03-01T17:03:17.913Z,88.13
2019-03-01T17:05:49.704Z,82.77
2019-03-01T17:08:21.401Z,86.03
2019-03-01T17:10:53.361Z,79.37
2019-03-01T17:13:27.122Z,82.93
2019-03-01T17:15:58.699Z,80.13
2019-03-01T17:18:30.399Z,71.93
2019-03-01T17:21:02.046Z,68.90
2019-03-01T17:23:35.984Z,67.63
2019-03-01T17:26:07.303Z,73.07
2019-03-01T17:28:38.980Z,78.33
2019-03-01T17:31:10.883Z,81.40
2019-03-01T17:33:45.237Z,84.17
2019-03-01T17:36:16.769Z,82.77
2019-03-01T17:38:50.962Z,80.17
2019-03-01T17:41:24.790Z,73.87
2019-03-01T17:43:58.058Z,61.03
2019-03-01T17:46:32.907Z,65.90
2019-03-01T17:49:07.609Z,65.00
2019-03-01T17:51:41.304Z,63.10
2019-03-01T17:54:19.034Z,69.63
2019-03-01T17:56:57.204Z,73.50
2019-03-01T17:59:32.998Z,81.77
2019-03-01T18:02:05.081Z,105.73
2019-03-01T18:04:38.659Z,111.73
2019-03-01T18:07:12.313Z,111.13
2019-03-01T18:09:45.849Z,134.40
2019-03-01T18:12:20.587Z,123.20
2019-03-01T18:14:55.972Z,129.90
2019-03-01T18:17:33.009Z,135.97
2019-03-01T18:20:06.402Z,125.60
2019-03-01T18:22:39.880Z,171.03
2019-03-01T18:25:13.012Z,159.77
2019-03-01T18:27:44.697Z,179.93
2019-03-01T18:30:19.794Z,200.33
2019-03-01T18:32:51.836Z,157.87
2019-03-01T18:35:23.605Z,84.87
2019-03-01T18:37:56.121Z,54.57
2019-03-01T18:40:28.010Z,53.77
2019-03-01T18:42:59.852Z,57.77
2019-03-01T18:45:31.668Z,56.20
2019-03-01T18:48:05.069Z,51.03
2019-03-01T18:50:36.784Z,48.53
2019-03-01T18:53:08.473Z,48.70
2019-03-01T18:55:40.254Z,57.73
2019-03-01T18:58:13.966Z,73.87
2019-03-01T19:00:46.062Z,65.33
2019-03-01T19:03:17.734Z,86.67
2019-03-01T19:05:49.417Z,70.00
2019-03-01T19:08:21.166Z,63.70
2019-03-01T19:10:54.404Z,52.87
2019-03-01T19:13:27.780Z,48.43
2019-03-01T19:16:01.839Z,51.37
2019-03-01T19:18:34.141Z,48.23
2019-03-01T19:21:06.164Z,49.10
2019-03-01T19:23:38.083Z,50.83
2019-03-01T19:26:09.969Z,112.07
2019-03-01T19:28:41.942Z,95.77
2019-03-01T19:31:13.963Z,87.90
2019-03-01T19:33:46.823Z,85.13
2019-03-01T19:36:18.888Z,105.47
2019-03-01T19:38:50.572Z,86.73
2019-03-01T19:41:22.916Z,122.87
2019-03-01T19:43:57.596Z,96.73
2019-03-01T19:46:28.654Z,88.03
2019-03-01T19:49:00.355Z,90.70
2019-03-01T19:51:33.809Z,92.23
2019-03-01T19:54:08.413Z,79.90
2019-03-01T19:56:40.172Z,87.90
2019-03-01T19:59:11.880Z,77.27
2019-03-01T20:01:43.509Z,68.43
2019-03-01T20:04:17.736Z,70.43
2019-03-01T20:06:49.562Z,79.07
2019-03-01T20:09:21.410Z,82.37
2019-03-01T20:11:53.144Z,80.53
2019-03-01T20:14:24.932Z,80.53
2019-03-01T20:16:58.170Z,97.63
2019-03-01T20:19:30.231Z,112.13
2019-03-01T20:22:02.071Z,110.40
2019-03-01T20:24:33.946Z,120.60
2019-03-01T20:27:05.988Z,111.10
2019-03-01T20:29:37.689Z,95.23
2019-03-01T20:32:12.520Z,93.97
2019-03-01T20:34:42.941Z,95.10
2019-03-01T20:37:15.449Z,108.23
2019-03-01T20:39:47.518Z,115.70
2019-03-01T20:42:23.577Z,117.80
2019-03-01T20:44:54.227Z,107.77
2019-03-01T20:47:26.050Z,120.93
2019-03-01T20:49:57.851Z,113.80
2019-03-01T20:52:29.856Z,110.97
2019-03-01T20:55:01.743Z,100.87
2019-03-01T20:57:34.573Z,95.83
2019-03-01T21:00:07.384Z,101.23
2019-03-01T21:02:40.733Z,119.70
2019-03-01T21:05:12.856Z,112.37
2019-03-01T21:07:47.809Z,120.13
2019-03-01T21:10:19.989Z,106.53
2019-03-01T21:12:51.842Z,125.57
2019-03-01T21:15:23.790Z,128.63
2019-03-01T21:17:56.858Z,124.53
2019-03-01T21:20:29.986Z,131.87
2019-03-01T21:23:01.756Z,184.80
2019-03-01T21:25:35.892Z,196.43
2019-03-01T21:28:07.958Z,218.63
2019-03-01T21:30:40.558Z,194.80
2019-03-01T21:33:12.532Z,181.63
2019-03-01T21:35:47.861Z,187.17
2019-03-01T21:38:18.082Z,222.50
2019-03-01T21:40:50.435Z,207.57
2019-03-01T21:43:22.144Z,153.87
2019-03-01T21:45:55.549Z,150.03
2019-03-01T21:48:28.354Z,146.23
2019-03-01T21:51:00.321Z,126.23
2019-03-01T21:53:32.106Z,130.60
2019-03-01T21:56:04.566Z,138.63
2019-03-01T21:58:38.541Z,137.70
2019-03-01T22:01:10.622Z,143.63
2019-03-01T22:03:42.237Z,145.67
2019-03-01T22:06:13.940Z,142.57
2019-03-01T22:08:48.728Z,147.93
2019-03-01T22:11:20.836Z,142.57
2019-03-01T22:13:52.420Z,143.83
2019-03-01T22:16:24.123Z,145.83
2019-03-01T22:18:58.740Z,138.97
2019-03-01T22:21:29.272Z,134.57
2019-03-01T22:24:01.154Z,130.10
2019-03-01T22:26:33.060Z,104.03
2019-03-01T22:29:05.394Z,108.70
2019-03-01T22:31:37.081Z,93.23
2019-03-01T22:34:08.690Z,81.47
2019-03-01T22:36:40.553Z,70.37
2019-03-01T22:39:13.657Z,69.87
2019-03-01T22:41:45.607Z,70.47
2019-03-01T22:44:17.202Z,63.87
2019-03-01T22:46:49.415Z,61.33
2019-03-01T22:49:21.095Z,58.87
2019-03-01T22:51:53.813Z,58.03
2019-03-01T22:54:26.058Z,59.03
2019-03-01T22:56:58.096Z,60.27
2019-03-01T22:59:30.351Z,58.17
2019-03-01T23:02:08.161Z,57.33
2019-03-01T23:04:39.355Z,46.10
2019-03-01T23:07:11.049Z,51.87
2019-03-01T23:09:46.495Z,50.80
2019-03-01T23:12:18.223Z,51.57
2019-03-01T23:14:49.976Z,49.87
2019-03-01T23:17:23.718Z,49.50
2019-03-01T23:19:55.352Z,45.47
2019-03-01T23:22:27.334Z,45.67
2019-03-01T23:24:58.975Z,48.20
2019-03-01T23:27:31.848Z,46.00
2019-03-01T23:30:05.024Z,46.37
2019-03-01T23:32:38.092Z,46.53
2019-03-01T23:35:10.104Z,50.27
2019-03-01T23:37:42.013Z,55.67
2019-03-01T23:40:13.675Z,59.33
2019-03-01T23:42:45.383Z,55.70
2019-03-01T23:45:17.438Z,58.73
2019-03-01T23:47:50.213Z,65.50
2019-03-01T23:50:22.086Z,61.60
2019-03-01T23:52:54.952Z,52.93
2019-03-01T23:55:27.469Z,50.33
2019-03-01T23:58:05.704Z,46.17
