createdAt,value
2018-01-10T00:01:00.136Z,102051.20
2018-01-10T00:05:56.959Z,102052.95
2018-01-10T00:08:26.973Z,102045.48
2018-01-10T00:10:56.713Z,102032.75
2018-01-10T00:13:26.414Z,102027.59
2018-01-10T00:15:58.488Z,102024.23
2018-01-10T00:18:29.680Z,102018.77
2018-01-10T00:20:58.883Z,102026.30
2018-01-10T00:23:29.146Z,102020.06
2018-01-10T00:26:00.528Z,102030.63
2018-01-10T00:28:31.533Z,102018.43
2018-01-10T00:31:00.528Z,102017.56
2018-01-10T00:33:29.586Z,102016.84
2018-01-10T00:35:59.593Z,102019.34
2018-01-10T00:38:29.570Z,102016.86
2018-01-10T00:41:00.801Z,102006.56
2018-01-10T00:46:00.306Z,102011.38
2018-01-10T00:48:32.101Z,102003.80
2018-01-10T00:51:01.468Z,102006.00
2018-01-10T00:53:31.541Z,102012.38
2018-01-10T00:56:01.307Z,102010.65
2018-01-10T00:58:30.139Z,102005.75
2018-01-10T01:00:59.024Z,102003.47
2018-01-10T01:03:27.979Z,102003.95
2018-01-10T01:05:56.815Z,102009.11
2018-01-10T01:08:27.435Z,102015.18
2018-01-10T01:11:00.522Z,102004.66
2018-01-10T01:13:29.362Z,102004.00
2018-01-10T01:15:58.219Z,101993.91
2018-01-10T01:18:27.141Z,101980.02
2018-01-10T01:20:56.100Z,101982.85
2018-01-10T01:23:24.955Z,101975.72
2018-01-10T01:25:55.489Z,101964.89
2018-01-10T01:28:24.496Z,101961.48
2018-01-10T01:30:53.383Z,101950.79
2018-01-10T01:33:23.986Z,101951.37
2018-01-10T01:35:52.819Z,101941.95
2018-01-10T01:38:22.811Z,101930.62
2018-01-10T01:40:51.699Z,101923.47
2018-01-10T01:43:20.553Z,101919.39
2018-01-10T01:45:49.540Z,101915.00
2018-01-10T01:48:18.411Z,101910.80
2018-01-10T01:50:47.263Z,101902.77
2018-01-10T01:53:16.094Z,101899.85
2018-01-10T01:55:45.080Z,101888.23
2018-01-10T01:58:13.916Z,101885.66
2018-01-10T02:00:42.959Z,101883.41
2018-01-10T02:03:11.833Z,101875.88
2018-01-10T02:05:40.662Z,101869.94
2018-01-10T02:08:09.447Z,101871.60
2018-01-10T02:10:40.047Z,101872.56
2018-01-10T02:13:08.917Z,101859.48
2018-01-10T02:15:37.766Z,101859.95
2018-01-10T02:18:06.660Z,101856.29
2018-01-10T02:20:35.581Z,101871.97
2018-01-10T02:23:04.457Z,101853.91
2018-01-10T02:25:34.243Z,101852.38
2018-01-10T02:28:03.143Z,101836.63
2018-01-10T02:30:31.962Z,101838.06
2018-01-10T02:33:00.825Z,101825.80
2018-01-10T02:35:29.660Z,101839.30
2018-01-10T02:37:58.516Z,101845.34
2018-01-10T02:40:28.261Z,101856.03
2018-01-10T02:42:57.206Z,101856.67
2018-01-10T02:45:26.061Z,101822.02
2018-01-10T02:47:55.745Z,101830.83
2018-01-10T02:50:24.626Z,101837.94
2018-01-10T02:52:53.471Z,101842.14
2018-01-10T02:55:23.260Z,101839.08
2018-01-10T02:57:52.094Z,101833.72
2018-01-10T03:00:20.943Z,101838.51
2018-01-10T03:02:53.910Z,101810.45
2018-01-10T03:05:22.755Z,101793.31
2018-01-10T03:07:51.631Z,101811.59
2018-01-10T03:10:21.598Z,101831.49
2018-01-10T03:12:50.608Z,101829.95
2018-01-10T03:15:19.470Z,101815.66
2018-01-10T03:17:48.484Z,101792.41
2018-01-10T03:20:17.310Z,101789.76
2018-01-10T03:22:46.180Z,101786.41
2018-01-10T03:25:15.155Z,101791.19
2018-01-10T03:27:43.978Z,101793.63
2018-01-10T03:30:12.790Z,101765.60
2018-01-10T03:32:43.368Z,101757.38
2018-01-10T03:35:12.288Z,101752.99
2018-01-10T03:37:41.159Z,101756.36
2018-01-10T03:40:14.263Z,101764.68
2018-01-10T03:42:43.109Z,101768.28
2018-01-10T03:45:12.073Z,101761.18
2018-01-10T03:47:40.928Z,101755.28
2018-01-10T03:50:09.742Z,101753.34
2018-01-10T03:52:38.586Z,101764.92
2018-01-10T03:55:11.146Z,101780.48
2018-01-10T03:57:39.962Z,101777.64
2018-01-10T04:00:08.778Z,101769.60
2018-01-10T04:02:50.782Z,101761.76
2018-01-10T04:05:19.600Z,101763.59
2018-01-10T04:07:48.608Z,101750.48
2018-01-10T04:10:17.562Z,101714.73
2018-01-10T04:12:46.506Z,101683.38
2018-01-10T04:15:15.526Z,101689.66
2018-01-10T04:20:13.085Z,101692.12
2018-01-10T04:22:41.961Z,101688.16
2018-01-10T04:25:15.850Z,101675.47
2018-01-10T04:27:44.854Z,101669.20
2018-01-10T04:30:14.970Z,101660.89
2018-01-10T04:32:47.444Z,101667.73
2018-01-10T04:35:17.369Z,101692.59
2018-01-10T04:37:46.379Z,101706.03
2018-01-10T04:40:18.516Z,101704.91
2018-01-10T04:42:47.614Z,101717.09
2018-01-10T04:45:16.710Z,101706.78
2018-01-10T04:47:46.828Z,101697.84
2018-01-10T04:50:18.156Z,101695.41
2018-01-10T04:52:48.199Z,101691.55
2018-01-10T04:55:18.370Z,101702.30
2018-01-10T04:57:47.527Z,101702.36
2018-01-10T05:00:19.372Z,101681.67
2018-01-10T05:02:49.457Z,101677.02
2018-01-10T05:05:18.629Z,101680.84
2018-01-10T05:07:49.227Z,101675.73
2018-01-10T05:10:18.967Z,101663.11
2018-01-10T05:12:48.078Z,101668.47
2018-01-10T05:15:17.064Z,101666.91
2018-01-10T05:17:46.168Z,101675.97
2018-01-10T05:20:15.038Z,101678.80
2018-01-10T05:22:44.796Z,101675.03
2018-01-10T05:25:13.681Z,101666.27
2018-01-10T05:27:42.471Z,101672.09
2018-01-10T05:30:15.877Z,101666.75
2018-01-10T05:32:45.817Z,101656.05
2018-01-10T05:35:15.917Z,101663.31
2018-01-10T05:37:48.102Z,101647.16
2018-01-10T05:40:17.923Z,101642.84
2018-01-10T05:42:46.847Z,101666.83
2018-01-10T05:45:17.452Z,101676.62
2018-01-10T05:47:47.409Z,101660.36
2018-01-10T05:50:17.263Z,101650.93
2018-01-10T05:52:49.732Z,101633.51
2018-01-10T05:55:18.947Z,101627.26
2018-01-10T05:57:52.769Z,101629.48
2018-01-10T06:00:21.851Z,101616.98
2018-01-10T06:02:51.086Z,101618.48
2018-01-10T06:05:21.184Z,101645.12
2018-01-10T06:07:50.057Z,101637.56
2018-01-10T06:10:18.860Z,101631.16
2018-01-10T06:12:50.203Z,101620.06
2018-01-10T06:15:19.082Z,101632.30
2018-01-10T06:17:48.018Z,101636.31
2018-01-10T06:20:16.955Z,101635.66
2018-01-10T06:22:45.934Z,101623.31
2018-01-10T06:25:14.834Z,101624.29
2018-01-10T06:27:44.655Z,101617.84
2018-01-10T06:30:13.609Z,101617.09
2018-01-10T06:32:42.607Z,101622.83
2018-01-10T06:35:11.505Z,101623.48
2018-01-10T06:37:40.342Z,101617.88
2018-01-10T06:40:09.172Z,101618.81
2018-01-10T06:42:40.839Z,101615.59
2018-01-10T06:45:09.693Z,101604.95
2018-01-10T06:47:38.547Z,101612.70
2018-01-10T06:50:07.391Z,101616.75
2018-01-10T06:52:36.211Z,101614.64
2018-01-10T06:55:05.062Z,101622.59
2018-01-10T06:57:34.831Z,101625.52
2018-01-10T07:00:03.748Z,101623.41
2018-01-10T07:02:32.651Z,101619.53
2018-01-10T07:05:01.542Z,101611.25
2018-01-10T07:07:30.380Z,101616.61
2018-01-10T07:09:59.326Z,101625.53
2018-01-10T07:12:29.018Z,101622.63
2018-01-10T07:14:57.855Z,101621.56
2018-01-10T07:17:26.661Z,101621.59
2018-01-10T07:19:58.127Z,101624.48
2018-01-10T07:22:27.253Z,101615.67
2018-01-10T07:24:56.450Z,101615.98
2018-01-10T07:27:28.077Z,101619.28
2018-01-10T07:29:56.905Z,101610.33
2018-01-10T07:32:25.797Z,101610.66
2018-01-10T07:34:54.655Z,101609.29
2018-01-10T07:37:23.527Z,101607.54
2018-01-10T07:39:52.301Z,101587.44
2018-01-10T07:42:22.064Z,101577.80
2018-01-10T07:44:50.898Z,101569.42
2018-01-10T07:47:20.507Z,101570.34
2018-01-10T07:49:50.141Z,101571.95
2018-01-10T07:52:18.986Z,101563.02
2018-01-10T07:54:47.842Z,101564.83
2018-01-10T07:57:16.678Z,101555.83
2018-01-10T07:59:45.500Z,101574.72
2018-01-10T08:02:14.479Z,101583.19
2018-01-10T08:04:45.025Z,101581.57
2018-01-10T08:07:13.841Z,101583.95
2018-01-10T08:09:42.819Z,101576.83
2018-01-10T08:12:12.632Z,101574.52
2018-01-10T08:14:41.498Z,101568.08
2018-01-10T08:17:10.335Z,101569.61
2018-01-10T08:19:39.177Z,101561.44
2018-01-10T08:22:08.014Z,101551.98
2018-01-10T08:24:36.863Z,101542.79
2018-01-10T08:27:05.804Z,101531.28
2018-01-10T08:29:34.650Z,101516.44
2018-01-10T08:32:03.493Z,101516.45
2018-01-10T08:34:36.733Z,101524.56
2018-01-10T08:37:05.644Z,101514.16
2018-01-10T08:39:34.528Z,101512.30
2018-01-10T08:42:04.366Z,101516.36
2018-01-10T08:44:33.218Z,101512.95
2018-01-10T08:47:02.105Z,101503.31
2018-01-10T08:49:33.490Z,101499.77
2018-01-10T08:52:02.349Z,101481.56
2018-01-10T08:54:31.291Z,101477.95
2018-01-10T08:57:00.173Z,101483.73
2018-01-10T08:59:29.020Z,101475.53
2018-01-10T09:01:57.886Z,101481.97
2018-01-10T09:04:29.303Z,101480.09
2018-01-10T09:06:58.136Z,101468.42
2018-01-10T09:09:26.956Z,101451.25
2018-01-10T09:11:57.487Z,101429.94
2018-01-10T09:14:26.352Z,101425.23
2018-01-10T09:16:55.201Z,101414.84
2018-01-10T09:19:24.969Z,101413.23
2018-01-10T09:21:54.785Z,101410.83
2018-01-10T09:24:23.647Z,101401.98
2018-01-10T09:26:52.530Z,101398.81
2018-01-10T09:29:21.373Z,101396.60
2018-01-10T09:31:50.257Z,101402.53
2018-01-10T09:34:19.142Z,101403.83
2018-01-10T09:36:47.973Z,101409.25
2018-01-10T09:39:16.855Z,101405.91
2018-01-10T09:41:45.770Z,101406.28
2018-01-10T09:44:14.582Z,101397.41
2018-01-10T09:46:43.470Z,101393.93
2018-01-10T09:49:13.994Z,101386.66
2018-01-10T09:51:42.942Z,101367.97
2018-01-10T09:54:11.918Z,101362.26
2018-01-10T09:56:40.851Z,101363.41
2018-01-10T09:59:09.695Z,101376.43
2018-01-10T10:01:38.564Z,101370.54
2018-01-10T10:04:08.370Z,101365.64
2018-01-10T10:06:37.219Z,101365.82
2018-01-10T10:09:06.117Z,101352.20
2018-01-10T10:11:35.863Z,101345.39
2018-01-10T10:14:04.702Z,101328.28
2018-01-10T10:16:33.526Z,101331.14
2018-01-10T10:19:05.412Z,101328.38
2018-01-10T10:21:34.217Z,101327.80
2018-01-10T10:24:03.082Z,101324.77
2018-01-10T10:26:35.302Z,101324.53
2018-01-10T10:29:04.196Z,101319.27
2018-01-10T10:31:33.017Z,101309.72
2018-01-10T10:34:01.907Z,101303.01
2018-01-10T10:36:30.838Z,101305.22
2018-01-10T10:38:59.851Z,101297.95
2018-01-10T10:41:29.565Z,101300.22
2018-01-10T10:43:58.397Z,101295.58
2018-01-10T10:46:27.186Z,101282.80
2018-01-10T10:48:56.956Z,101278.44
2018-01-10T10:51:25.877Z,101271.92
2018-01-10T10:53:54.705Z,101267.27
2018-01-10T10:56:25.474Z,101257.22
2018-01-10T10:58:54.313Z,101246.83
2018-01-10T11:01:23.159Z,101240.78
2018-01-10T11:03:53.202Z,101233.17
2018-01-10T11:06:22.209Z,101220.33
2018-01-10T11:08:52.325Z,101215.27
2018-01-10T11:11:22.510Z,101222.16
2018-01-10T11:13:51.700Z,101226.28
2018-01-10T11:16:20.784Z,101219.70
2018-01-10T11:18:50.878Z,101209.30
2018-01-10T11:21:20.723Z,101194.02
2018-01-10T11:23:50.122Z,101182.52
2018-01-10T11:26:19.218Z,101171.72
2018-01-10T11:28:48.239Z,101162.97
2018-01-10T11:31:17.368Z,101159.63
2018-01-10T11:33:47.138Z,101149.75
2018-01-10T11:36:16.177Z,101148.47
2018-01-10T11:38:47.996Z,101154.11
2018-01-10T11:41:17.057Z,101144.60
2018-01-10T11:43:46.104Z,101138.20
2018-01-10T11:46:15.195Z,101130.95
2018-01-10T11:48:46.852Z,101123.97
2018-01-10T11:51:18.213Z,101111.13
2018-01-10T11:53:47.146Z,101098.86
2018-01-10T11:56:18.082Z,101098.05
2018-01-10T11:58:51.383Z,101102.11
2018-01-10T12:01:21.197Z,101101.69
2018-01-10T12:03:50.598Z,101107.19
2018-01-10T12:06:19.898Z,101111.30
2018-01-10T12:08:49.096Z,101107.63
2018-01-10T12:11:19.394Z,101100.73
2018-01-10T12:13:50.256Z,101099.98
2018-01-10T12:16:20.359Z,101098.65
2018-01-10T12:18:49.370Z,101088.27
2018-01-10T12:21:20.526Z,101060.23
2018-01-10T12:23:49.713Z,101049.30
2018-01-10T12:26:19.012Z,101035.48
2018-01-10T12:28:48.006Z,101031.36
2018-01-10T12:31:18.344Z,101023.39
2018-01-10T12:33:48.043Z,101001.38
2018-01-10T12:36:21.035Z,100984.52
2018-01-10T12:38:50.999Z,100990.88
2018-01-10T12:41:25.111Z,101004.84
2018-01-10T12:43:54.188Z,101003.44
2018-01-10T12:46:23.298Z,100999.41
2018-01-10T12:48:52.407Z,100980.31
2018-01-10T12:51:21.537Z,100972.43
2018-01-10T12:53:50.785Z,100966.91
2018-01-10T12:56:19.982Z,100972.95
2018-01-10T12:58:49.133Z,100983.91
2018-01-10T13:01:18.788Z,100970.84
2018-01-10T13:03:48.103Z,100959.95
2018-01-10T13:06:17.182Z,100962.07
2018-01-10T13:08:54.743Z,100953.90
2018-01-10T13:11:25.258Z,100942.83
2018-01-10T13:13:55.412Z,100937.80
2018-01-10T13:16:24.406Z,100936.05
2018-01-10T13:18:53.428Z,100933.12
2018-01-10T13:21:25.084Z,100930.99
2018-01-10T13:23:54.031Z,100931.88
2018-01-10T13:26:23.934Z,100923.59
2018-01-10T13:28:53.247Z,100926.21
2018-01-10T13:31:23.083Z,100926.34
2018-01-10T13:33:52.941Z,100926.77
2018-01-10T13:36:21.984Z,100917.19
2018-01-10T13:38:51.068Z,100922.74
2018-01-10T13:41:20.096Z,100917.73
2018-01-10T13:43:49.955Z,100916.03
2018-01-10T13:46:19.944Z,100908.05
2018-01-10T13:48:49.910Z,100917.89
2018-01-10T13:51:19.721Z,100922.55
2018-01-10T13:53:49.231Z,100917.47
2018-01-10T13:56:18.323Z,100914.77
2018-01-10T13:58:48.994Z,100913.56
2018-01-10T14:01:18.870Z,100910.16
2018-01-10T14:03:49.711Z,100903.08
2018-01-10T14:06:18.687Z,100898.67
2018-01-10T14:08:48.909Z,100892.01
2018-01-10T14:11:18.207Z,100896.62
2018-01-10T14:13:48.968Z,100895.45
2018-01-10T14:16:19.675Z,100899.76
2018-01-10T14:18:49.747Z,100910.81
2018-01-10T14:21:18.631Z,100918.05
2018-01-10T14:23:47.615Z,100913.87
2018-01-10T14:26:16.673Z,100916.70
2018-01-10T14:28:46.490Z,100918.94
2018-01-10T14:31:15.427Z,100920.31
2018-01-10T14:33:44.423Z,100926.17
2018-01-10T14:36:13.633Z,100925.03
2018-01-10T14:38:43.498Z,100936.53
2018-01-10T14:41:12.377Z,100930.71
2018-01-10T14:43:41.429Z,100944.70
2018-01-10T14:46:10.502Z,100948.53
2018-01-10T14:48:39.493Z,100954.86
2018-01-10T14:51:08.616Z,100956.16
2018-01-10T14:53:40.108Z,100956.61
2018-01-10T14:56:09.113Z,100959.64
2018-01-10T14:58:39.442Z,100951.19
2018-01-10T15:01:08.572Z,100947.43
2018-01-10T15:03:37.465Z,100943.62
2018-01-10T15:06:06.297Z,100948.30
2018-01-10T15:08:35.227Z,100949.10
2018-01-10T15:11:04.108Z,100943.15
2018-01-10T15:13:32.911Z,100945.30
2018-01-10T15:16:01.820Z,100946.42
2018-01-10T15:18:30.651Z,100952.27
2018-01-10T15:20:59.483Z,100943.31
2018-01-10T15:23:28.350Z,100935.61
2018-01-10T15:25:57.222Z,100928.70
2018-01-10T15:28:26.030Z,100925.48
2018-01-10T15:30:55.920Z,100931.43
2018-01-10T15:33:24.820Z,100927.65
2018-01-10T15:35:53.701Z,100919.36
2018-01-10T15:38:23.354Z,100916.05
2018-01-10T15:40:52.189Z,100918.86
2018-01-10T15:43:21.070Z,100910.77
2018-01-10T15:45:49.984Z,100908.67
2018-01-10T15:48:18.828Z,100910.11
2018-01-10T15:50:47.674Z,100909.94
2018-01-10T15:53:17.349Z,100913.86
2018-01-10T15:55:46.302Z,100915.17
2018-01-10T15:58:15.132Z,100913.45
2018-01-10T16:00:44.045Z,100895.38
2018-01-10T16:03:12.917Z,100892.80
2018-01-10T16:05:41.777Z,100890.56
2018-01-10T16:08:10.742Z,100880.98
2018-01-10T16:10:39.636Z,100869.98
2018-01-10T16:13:08.530Z,100871.30
2018-01-10T16:15:40.285Z,100868.45
2018-01-10T16:18:09.132Z,100867.64
2018-01-10T16:20:37.972Z,100860.83
2018-01-10T16:23:07.714Z,100850.37
2018-01-10T16:25:36.621Z,100850.77
2018-01-10T16:28:05.483Z,100845.30
2018-01-10T16:30:36.048Z,100841.55
2018-01-10T16:33:05.011Z,100842.02
2018-01-10T16:35:33.933Z,100853.31
2018-01-10T16:38:02.911Z,100851.20
2018-01-10T16:40:31.740Z,100842.73
2018-01-10T16:43:00.596Z,100848.67
2018-01-10T16:45:29.850Z,100855.50
2018-01-10T16:47:58.724Z,100849.53
2018-01-10T16:50:27.619Z,100851.70
2018-01-10T16:52:57.535Z,100850.87
2018-01-10T16:55:26.357Z,100838.96
2018-01-10T16:57:55.321Z,100835.23
2018-01-10T17:00:24.257Z,100835.69
2018-01-10T17:02:53.128Z,100821.77
2018-01-10T17:05:22.067Z,100815.24
2018-01-10T17:07:52.696Z,100835.97
2018-01-10T17:10:21.579Z,100827.11
2018-01-10T17:12:50.665Z,100831.66
2018-01-10T17:15:19.612Z,100839.70
2018-01-10T17:17:48.472Z,100839.30
2018-01-10T17:20:17.331Z,100846.08
2018-01-10T17:22:46.269Z,100849.88
2018-01-10T17:25:15.172Z,100846.08
2018-01-10T17:27:44.140Z,100847.73
2018-01-10T17:30:13.119Z,100849.95
2018-01-10T17:32:42.106Z,100834.27
2018-01-10T17:35:10.984Z,100828.78
2018-01-10T17:37:41.839Z,100834.69
2018-01-10T17:40:10.781Z,100822.01
2018-01-10T17:42:39.713Z,100824.50
2018-01-10T17:45:08.733Z,100824.11
2018-01-10T17:47:37.758Z,100835.12
2018-01-10T17:50:06.786Z,100826.80
2018-01-10T17:52:35.808Z,100816.66
2018-01-10T17:55:04.760Z,100821.33
2018-01-10T17:57:33.725Z,100816.63
2018-01-10T18:00:08.922Z,100817.47
2018-01-10T18:02:37.970Z,100808.55
2018-01-10T18:05:07.028Z,100804.65
2018-01-10T18:07:36.045Z,100788.51
2018-01-10T18:10:05.003Z,100783.43
2018-01-10T18:12:33.952Z,100779.72
2018-01-10T18:15:02.872Z,100778.45
2018-01-10T18:17:31.811Z,100778.03
2018-01-10T18:20:00.778Z,100774.62
2018-01-10T18:22:30.870Z,100765.32
2018-01-10T18:25:00.063Z,100768.77
2018-01-10T18:27:29.162Z,100752.67
2018-01-10T18:29:58.250Z,100748.84
2018-01-10T18:32:27.242Z,100749.71
2018-01-10T18:34:56.314Z,100749.69
2018-01-10T18:37:31.362Z,100734.01
2018-01-10T18:40:00.648Z,100733.27
2018-01-10T18:42:29.944Z,100736.69
2018-01-10T18:45:03.685Z,100730.74
2018-01-10T18:47:33.127Z,100726.08
2018-01-10T18:50:03.082Z,100723.52
2018-01-10T18:52:33.146Z,100718.87
2018-01-10T18:55:04.143Z,100719.73
2018-01-10T18:57:35.108Z,100724.77
2018-01-10T19:00:04.509Z,100733.67
2018-01-10T19:02:35.676Z,100739.28
2018-01-10T19:05:04.906Z,100737.95
2018-01-10T19:07:34.112Z,100729.08
2018-01-10T19:10:03.914Z,100731.61
2018-01-10T19:12:33.568Z,100722.30
2018-01-10T19:15:02.814Z,100731.13
2018-01-10T19:17:32.898Z,100729.91
2018-01-10T19:20:03.166Z,100726.91
2018-01-10T19:22:32.252Z,100725.75
2018-01-10T19:25:02.022Z,100715.56
2018-01-10T19:27:31.372Z,100704.13
2018-01-10T19:30:00.564Z,100703.25
2018-01-10T19:32:33.308Z,100703.27
2018-01-10T19:35:02.355Z,100703.73
2018-01-10T19:37:34.283Z,100696.16
2018-01-10T19:40:03.461Z,100697.87
2018-01-10T19:42:32.732Z,100691.88
2018-01-10T19:45:02.867Z,100695.27
2018-01-10T19:47:32.059Z,100697.87
2018-01-10T19:50:02.047Z,100692.42
2018-01-10T19:52:31.955Z,100694.12
2018-01-10T19:55:01.282Z,100695.80
2018-01-10T19:57:30.599Z,100685.63
2018-01-10T20:00:00.060Z,100694.48
2018-01-10T20:02:29.122Z,100690.72
2018-01-10T20:04:58.537Z,100698.36
2018-01-10T20:07:28.796Z,100700.90
2018-01-10T20:10:01.957Z,100701.33
2018-01-10T20:12:32.097Z,100713.99
2018-01-10T20:15:01.321Z,100713.58
2018-01-10T20:17:30.640Z,100706.45
2018-01-10T20:20:02.624Z,100704.70
2018-01-10T20:22:32.648Z,100689.53
2018-01-10T20:25:05.533Z,100695.92
2018-01-10T20:27:34.699Z,100697.61
2018-01-10T20:30:04.780Z,100690.02
2018-01-10T20:32:34.154Z,100670.53
2018-01-10T20:35:03.534Z,100660.80
2018-01-10T20:37:33.573Z,100669.61
2018-01-10T20:40:05.979Z,100680.25
2018-01-10T20:42:35.001Z,100689.56
2018-01-10T20:45:04.036Z,100691.27
2018-01-10T20:47:32.948Z,100684.98
2018-01-10T20:50:02.320Z,100684.59
2018-01-10T20:52:31.362Z,100679.87
2018-01-10T20:55:03.802Z,100687.52
2018-01-10T20:57:34.997Z,100704.02
2018-01-10T21:00:07.421Z,100706.07
2018-01-10T21:02:39.416Z,100703.11
2018-01-10T21:05:08.345Z,100703.16
2018-01-10T21:07:37.255Z,100705.31
2018-01-10T21:10:06.145Z,100688.83
2018-01-10T21:12:35.054Z,100699.81
2018-01-10T21:15:03.937Z,100703.21
2018-01-10T21:17:32.759Z,100699.88
2018-01-10T21:20:03.346Z,100704.90
2018-01-10T21:22:32.253Z,100696.01
2018-01-10T21:25:01.071Z,100689.25
2018-01-10T21:30:07.441Z,100677.81
2018-01-10T21:32:37.545Z,100660.46
2018-01-10T21:35:07.974Z,100656.23
2018-01-10T21:37:37.136Z,100642.23
2018-01-10T21:40:06.151Z,100630.36
2018-01-10T21:42:35.559Z,100626.98
2018-01-10T21:45:05.489Z,100615.98
2018-01-10T21:47:35.599Z,100611.35
2018-01-10T21:50:04.794Z,100604.57
2018-01-10T21:52:34.783Z,100599.93
2018-01-10T21:55:06.838Z,100591.91
2018-01-10T21:57:41.871Z,100596.95
2018-01-10T22:00:11.016Z,100591.04
2018-01-10T22:02:40.116Z,100603.31
2018-01-10T22:05:09.962Z,100605.00
2018-01-10T22:07:39.192Z,100588.94
2018-01-10T22:10:08.955Z,100584.28
2018-01-10T22:12:38.853Z,100577.94
2018-01-10T22:15:07.890Z,100564.83
2018-01-10T22:17:37.104Z,100559.75
2018-01-10T22:20:09.444Z,100561.45
2018-01-10T22:22:38.766Z,100566.53
2018-01-10T22:25:07.814Z,100559.37
2018-01-10T22:27:38.649Z,100543.70
2018-01-10T22:30:08.729Z,100543.67
2018-01-10T22:32:40.313Z,100528.87
2018-01-10T22:35:09.983Z,100522.08
2018-01-10T22:37:40.054Z,100522.55
2018-01-10T22:40:10.044Z,100514.52
2018-01-10T22:42:40.179Z,100514.52
2018-01-10T22:45:09.356Z,100519.97
2018-01-10T22:47:39.854Z,100515.77
2018-01-10T22:50:09.836Z,100528.45
2018-01-10T22:52:39.144Z,100524.61
2018-01-10T22:55:09.462Z,100503.94
2018-01-10T22:57:40.339Z,100484.92
2018-01-10T23:00:10.009Z,100487.87
2018-01-10T23:02:39.892Z,100485.76
2018-01-10T23:05:09.057Z,100471.80
2018-01-10T23:07:38.054Z,100453.59
2018-01-10T23:10:08.098Z,100465.05
2018-01-10T23:12:37.540Z,100465.47
2018-01-10T23:15:07.192Z,100478.16
2018-01-10T23:17:40.055Z,100476.03
2018-01-10T23:20:10.090Z,100465.47
2018-01-10T23:22:39.385Z,100457.86
2018-01-10T23:25:09.671Z,100459.52
2018-01-10T23:27:39.130Z,100452.78
2018-01-10T23:30:11.163Z,100439.64
2018-01-10T23:32:40.813Z,100429.08
2018-01-10T23:35:10.472Z,100418.51
2018-01-10T23:37:40.497Z,100441.33
2018-01-10T23:40:09.837Z,100445.56
2018-01-10T23:42:39.203Z,100454.86
2018-01-10T23:45:11.580Z,100453.17
2018-01-10T23:47:41.877Z,100443.87
2018-01-10T23:50:11.081Z,100458.24
2018-01-10T23:52:40.177Z,100473.89
2018-01-10T23:55:09.786Z,100456.13
2018-01-10T23:57:38.777Z,100451.09
