createdAt,value
2019-03-11T00:01:21.947Z,3.2
2019-03-11T00:01:52.169Z,3.2
2019-03-11T00:02:22.379Z,3.2
2019-03-11T00:02:52.593Z,3.2
2019-03-11T00:03:22.722Z,3.2
2019-03-11T00:04:25.673Z,3.2
2019-03-11T00:05:17.943Z,3.2
2019-03-11T00:06:16.763Z,3.2
2019-03-11T00:07:16.134Z,3.2
2019-03-11T00:08:14.848Z,3.2
2019-03-11T00:09:14.151Z,3.2
2019-03-11T00:10:13.025Z,3.3
2019-03-11T00:11:11.823Z,3.3
2019-03-11T00:11:42.255Z,3.3
2019-03-11T00:12:13.014Z,3.3
2019-03-11T00:12:43.027Z,3.3
2019-03-11T00:14:09.012Z,3.3
2019-03-11T00:15:07.818Z,3.3
2019-03-11T00:16:07.031Z,3.3
2019-03-11T00:17:06.337Z,3.3
2019-03-11T00:18:04.969Z,3.3
2019-03-11T00:19:04.386Z,3.3
2019-03-11T00:20:03.190Z,3.3
2019-03-11T00:20:33.809Z,3.3
2019-03-11T00:21:04.324Z,3.3
2019-03-11T00:21:34.943Z,3.3
2019-03-11T00:22:05.467Z,3.3
2019-03-11T00:22:35.988Z,3.3
2019-03-11T00:23:06.734Z,3.3
2019-03-11T00:23:36.921Z,3.3
2019-03-11T00:24:58.177Z,3.3
2019-03-11T00:25:57.077Z,3.3
2019-03-11T00:26:56.389Z,3.3
2019-03-11T00:27:55.004Z,3.3
2019-03-11T00:28:54.212Z,3.3
2019-03-11T00:29:53.631Z,3.2
2019-03-11T00:30:23.753Z,3.2
2019-03-11T00:30:54.394Z,3.2
2019-03-11T00:31:24.984Z,3.2
2019-03-11T00:31:55.633Z,3.2
2019-03-11T00:32:25.671Z,3.2
2019-03-11T00:32:56.252Z,3.2
2019-03-11T00:33:26.870Z,3.2
2019-03-11T00:34:48.325Z,3.3
2019-03-11T00:35:47.636Z,3.3
2019-03-11T00:36:46.540Z,3.3
2019-03-11T00:37:45.367Z,3.3
2019-03-11T00:38:44.690Z,3.3
2019-03-11T00:39:43.589Z,3.3
2019-03-11T00:40:13.620Z,3.3
2019-03-11T00:40:44.340Z,3.4
2019-03-11T00:41:14.478Z,3.4
2019-03-11T00:41:44.998Z,3.4
2019-03-11T00:42:15.721Z,3.4
2019-03-11T00:42:45.781Z,3.4
2019-03-11T00:43:16.524Z,3.4
2019-03-11T00:43:46.650Z,3.4
2019-03-11T00:44:17.187Z,3.4
2019-03-11T00:45:37.729Z,3.5
2019-03-11T00:46:36.555Z,3.5
2019-03-11T00:47:35.860Z,3.6
2019-03-11T00:48:34.668Z,3.6
2019-03-11T00:49:33.370Z,3.5
2019-03-11T00:50:03.917Z,3.5
2019-03-11T00:50:34.688Z,3.5
2019-03-11T00:51:04.523Z,3.5
2019-03-11T00:51:35.047Z,3.5
2019-03-11T00:52:05.480Z,3.5
2019-03-11T00:52:36.725Z,3.5
2019-03-11T00:53:06.376Z,3.5
2019-03-11T00:53:36.998Z,3.5
2019-03-11T00:54:07.664Z,3.5
2019-03-11T00:55:27.322Z,3.5
2019-03-11T00:56:26.627Z,3.5
2019-03-11T00:58:24.835Z,3.4
2019-03-11T00:59:23.741Z,3.4
2019-03-11T01:00:22.863Z,3.4
2019-03-11T01:00:53.617Z,3.4
2019-03-11T01:01:24.147Z,3.5
2019-03-11T01:01:54.595Z,3.5
2019-03-11T01:02:25.227Z,3.4
2019-03-11T01:02:55.857Z,3.4
2019-03-11T01:03:26.578Z,3.4
2019-03-11T01:03:56.697Z,3.4
2019-03-11T01:05:17.863Z,3.4
2019-03-11T01:06:17.071Z,3.4
2019-03-11T01:07:15.877Z,3.4
2019-03-11T01:08:15.200Z,3.4
2019-03-11T01:09:14.015Z,3.4
2019-03-11T01:10:12.652Z,3.4
2019-03-11T01:10:43.081Z,3.4
2019-03-11T01:11:13.694Z,3.4
2019-03-11T01:11:44.217Z,3.4
2019-03-11T01:12:14.937Z,3.5
2019-03-11T01:12:45.466Z,3.5
2019-03-11T01:13:16.194Z,3.5
2019-03-11T01:13:46.329Z,3.5
2019-03-11T01:15:08.285Z,3.5
2019-03-11T01:16:07.195Z,3.5
2019-03-11T01:17:06.001Z,3.5
2019-03-11T01:18:05.406Z,3.4
2019-03-11T01:19:04.216Z,3.5
2019-03-11T01:20:03.034Z,3.5
2019-03-11T01:21:02.461Z,3.5
2019-03-11T01:21:32.585Z,3.5
2019-03-11T01:22:03.130Z,3.5
2019-03-11T01:22:33.659Z,3.5
2019-03-11T01:23:59.231Z,3.5
2019-03-11T01:24:58.040Z,3.5
2019-03-11T01:25:57.530Z,3.5
2019-03-11T01:26:56.345Z,3.5
2019-03-11T01:27:55.556Z,3.5
2019-03-11T01:28:54.490Z,3.5
2019-03-11T01:29:53.220Z,3.5
2019-03-11T01:30:52.625Z,3.5
2019-03-11T01:31:51.339Z,3.5
2019-03-11T01:32:22.091Z,3.5
2019-03-11T01:32:52.110Z,3.4
2019-03-11T01:33:22.749Z,3.4
2019-03-11T01:34:48.322Z,3.4
2019-03-11T01:35:47.786Z,3.4
2019-03-11T01:36:46.592Z,3.5
2019-03-11T01:37:45.303Z,3.5
2019-03-11T01:38:44.610Z,3.5
2019-03-11T01:39:43.518Z,3.5
2019-03-11T01:40:42.694Z,3.5
2019-03-11T01:41:41.593Z,3.5
2019-03-11T01:42:11.714Z,3.5
2019-03-11T01:42:42.348Z,3.5
2019-03-11T01:43:12.885Z,3.5
2019-03-11T01:44:38.954Z,3.6
2019-03-11T01:45:37.667Z,3.6
2019-03-11T01:46:36.384Z,3.6
2019-03-11T01:47:35.787Z,3.6
2019-03-11T01:48:34.617Z,3.6
2019-03-11T01:49:33.631Z,3.6
2019-03-11T01:50:33.044Z,3.6
2019-03-11T01:51:31.860Z,3.6
2019-03-11T01:53:30.042Z,3.7
2019-03-11T01:54:29.010Z,3.7
2019-03-11T01:55:27.933Z,3.7
2019-03-11T01:57:25.717Z,3.7
2019-03-11T01:57:55.930Z,3.7
2019-03-11T01:58:26.141Z,3.7
2019-03-11T01:59:23.952Z,3.8
2019-03-11T02:00:22.560Z,3.7
2019-03-11T02:01:21.925Z,3.7
2019-03-11T02:02:20.851Z,3.8
2019-03-11T02:03:20.101Z,3.8
2019-03-11T02:04:18.913Z,3.8
2019-03-11T02:05:18.197Z,3.8
2019-03-11T02:06:17.068Z,3.7
2019-03-11T02:07:16.278Z,3.7
2019-03-11T02:08:14.986Z,3.7
2019-03-11T02:08:45.635Z,3.7
2019-03-11T02:09:16.215Z,3.7
2019-03-11T02:10:13.140Z,3.7
2019-03-11T02:11:12.047Z,3.7
2019-03-11T02:12:11.350Z,3.6
2019-03-11T02:13:10.064Z,3.6
2019-03-11T02:14:09.368Z,3.7
2019-03-11T02:15:08.176Z,3.7
2019-03-11T02:16:07.576Z,3.6
2019-03-11T02:17:06.276Z,3.7
2019-03-11T02:17:36.887Z,3.7
2019-03-11T02:18:07.502Z,3.7
2019-03-11T02:18:38.120Z,3.7
2019-03-11T02:20:03.192Z,3.7
2019-03-11T02:21:02.475Z,3.6
2019-03-11T02:22:01.192Z,3.6
2019-03-11T02:23:00.396Z,3.6
2019-03-11T02:23:59.298Z,3.6
2019-03-11T02:24:58.405Z,3.6
2019-03-11T02:25:57.631Z,3.6
2019-03-11T02:26:56.538Z,3.6
2019-03-11T02:27:26.555Z,3.6
2019-03-11T02:27:57.243Z,3.6
2019-03-11T02:28:27.664Z,3.6
2019-03-11T02:28:58.344Z,3.6
2019-03-11T02:29:28.770Z,3.6
2019-03-11T02:30:52.688Z,3.6
2019-03-11T02:31:51.690Z,3.6
2019-03-11T02:32:50.421Z,3.6
2019-03-11T02:33:49.647Z,3.6
2019-03-11T02:34:48.361Z,3.6
2019-03-11T02:35:47.772Z,3.6
2019-03-11T02:36:46.759Z,3.6
2019-03-11T02:37:16.698Z,3.6
2019-03-11T02:37:47.153Z,3.6
2019-03-11T02:38:17.976Z,3.6
2019-03-11T02:38:48.135Z,3.6
2019-03-11T02:39:18.957Z,3.6
2019-03-11T02:40:42.948Z,3.6
2019-03-11T02:42:40.778Z,3.6
2019-03-11T02:43:39.717Z,3.6
2019-03-11T02:45:37.941Z,3.6
2019-03-11T02:46:36.859Z,3.6
2019-03-11T02:47:06.990Z,3.6
2019-03-11T02:47:37.740Z,3.6
2019-03-11T02:48:08.134Z,3.6
2019-03-11T02:48:38.368Z,3.6
2019-03-11T02:49:08.495Z,3.6
2019-03-11T02:49:39.219Z,3.6
2019-03-11T02:50:09.619Z,3.6
2019-03-11T02:51:32.190Z,3.5
2019-03-11T02:52:31.032Z,3.5
2019-03-11T02:53:30.186Z,3.5
2019-03-11T02:54:29.245Z,3.5
2019-03-11T02:55:28.146Z,3.4
2019-03-11T02:56:27.013Z,3.4
2019-03-11T02:56:57.730Z,3.4
2019-03-11T02:57:28.100Z,3.4
2019-03-11T02:57:58.261Z,3.4
2019-03-11T02:58:28.901Z,3.4
2019-03-11T02:58:59.271Z,3.4
2019-03-11T02:59:29.997Z,3.3
2019-03-11T03:00:00.464Z,3.3
2019-03-11T03:00:30.999Z,3.3
2019-03-11T03:01:01.235Z,3.3
2019-03-11T03:02:21.131Z,3.3
2019-03-11T03:03:20.455Z,3.3
2019-03-11T03:04:19.313Z,3.3
2019-03-11T03:05:18.168Z,3.3
2019-03-11T03:06:17.498Z,3.3
2019-03-11T03:06:48.260Z,3.3
2019-03-11T03:07:18.493Z,3.2
2019-03-11T03:07:48.547Z,3.2
2019-03-11T03:08:19.264Z,3.2
2019-03-11T03:08:49.511Z,3.2
2019-03-11T03:09:20.217Z,3.2
2019-03-11T03:09:50.473Z,3.2
2019-03-11T03:10:20.606Z,3.2
2019-03-11T03:10:51.266Z,3.2
2019-03-11T03:12:11.331Z,3.2
2019-03-11T03:13:10.765Z,3.2
2019-03-11T03:14:09.597Z,3.2
2019-03-11T03:15:08.530Z,3.2
2019-03-11T03:16:07.453Z,3.2
2019-03-11T03:16:37.755Z,3.2
2019-03-11T03:17:07.993Z,3.2
2019-03-11T03:17:38.152Z,3.2
2019-03-11T03:18:08.967Z,3.2
2019-03-11T03:18:39.028Z,3.2
2019-03-11T03:19:09.664Z,3.2
2019-03-11T03:19:40.310Z,3.2
2019-03-11T03:20:10.878Z,3.2
2019-03-11T03:20:41.430Z,3.2
2019-03-11T03:22:01.505Z,3.1
2019-03-11T03:23:00.878Z,3.1
2019-03-11T03:23:59.695Z,3.1
2019-03-11T03:24:58.629Z,3.1
2019-03-11T03:25:57.599Z,3.1
2019-03-11T03:26:56.829Z,3.1
2019-03-11T03:27:27.593Z,3.1
2019-03-11T03:27:59.086Z,3.1
2019-03-11T03:28:28.248Z,3.1
2019-03-11T03:28:58.892Z,3.1
2019-03-11T03:29:29.455Z,3.1
2019-03-11T03:30:00.499Z,3.1
2019-03-11T03:30:30.977Z,3.1
2019-03-11T03:31:52.273Z,3.1
2019-03-11T03:32:50.643Z,3.2
2019-03-11T03:33:49.836Z,3.2
2019-03-11T03:34:48.671Z,3.2
2019-03-11T03:35:48.088Z,3.2
2019-03-11T03:36:47.031Z,3.2
2019-03-11T03:37:45.907Z,3.2
2019-03-11T03:38:32.575Z,3.2
2019-03-11T03:39:43.881Z,3.2
2019-03-11T03:40:14.554Z,3.2
2019-03-11T03:40:45.247Z,3.3
2019-03-11T03:41:15.794Z,3.3
2019-03-11T03:41:46.438Z,3.2
2019-03-11T03:42:41.132Z,3.2
2019-03-11T03:43:40.100Z,3.2
2019-03-11T03:44:39.062Z,3.2
2019-03-11T03:45:37.922Z,3.2
2019-03-11T03:46:36.854Z,3.2
2019-03-11T03:47:36.188Z,3.1
2019-03-11T03:48:06.749Z,3.1
2019-03-11T03:48:38.529Z,3.2
2019-03-11T03:49:08.014Z,3.2
2019-03-11T03:49:38.241Z,3.2
2019-03-11T03:50:08.391Z,3.2
2019-03-11T03:51:31.985Z,3.2
2019-03-11T03:52:30.815Z,3.1
2019-03-11T03:53:30.178Z,3.1
2019-03-11T03:54:29.027Z,3.1
2019-03-11T03:55:28.402Z,3.2
2019-03-11T03:56:27.245Z,3.2
2019-03-11T03:57:26.094Z,3.2
2019-03-11T03:58:24.818Z,3.2
2019-03-11T03:58:55.460Z,3.2
2019-03-11T03:59:26.120Z,3.2
2019-03-11T03:59:56.876Z,3.2
2019-03-11T04:00:27.273Z,3.1
2019-03-11T04:00:57.418Z,3.1
2019-03-11T04:01:28.064Z,3.1
2019-03-11T04:02:21.451Z,3.1
2019-03-11T04:03:20.294Z,3.1
2019-03-11T04:04:19.217Z,3.1
2019-03-11T04:05:17.945Z,3.1
2019-03-11T04:06:17.180Z,3.1
2019-03-11T04:07:16.172Z,3.1
2019-03-11T04:08:15.009Z,3.1
2019-03-11T04:09:14.268Z,3.1
2019-03-11T04:09:45.011Z,3.1
2019-03-11T04:10:15.075Z,3.1
2019-03-11T04:11:12.373Z,3.1
2019-03-11T04:12:11.134Z,3.2
2019-03-11T04:13:10.634Z,3.1
2019-03-11T04:14:09.473Z,3.2
2019-03-11T04:14:40.052Z,3.2
2019-03-11T04:15:10.691Z,3.2
2019-03-11T04:17:06.290Z,3.2
2019-03-11T04:18:05.245Z,3.2
2019-03-11T04:19:04.487Z,3.2
2019-03-11T04:19:35.169Z,3.2
2019-03-11T04:20:05.233Z,3.2
2019-03-11T04:21:02.460Z,3.2
2019-03-11T04:22:01.320Z,3.2
2019-03-11T04:23:00.579Z,3.2
2019-03-11T04:23:59.457Z,3.3
2019-03-11T04:24:30.243Z,3.3
2019-03-11T04:25:00.534Z,3.4
2019-03-11T04:25:30.680Z,3.4
2019-03-11T04:26:01.337Z,3.3
2019-03-11T04:26:56.865Z,3.3
2019-03-11T04:27:55.000Z,3.4
2019-03-11T04:28:54.548Z,3.4
2019-03-11T04:29:53.462Z,3.4
2019-03-11T04:30:52.178Z,3.4
2019-03-11T04:31:51.592Z,3.4
2019-03-11T04:32:50.412Z,3.4
2019-03-11T04:33:49.326Z,3.4
2019-03-11T04:34:19.572Z,3.4
2019-03-11T04:34:49.859Z,3.5
2019-03-11T04:35:20.450Z,3.5
2019-03-11T04:35:51.234Z,3.5
2019-03-11T04:36:21.505Z,3.5
2019-03-11T04:36:51.535Z,3.5
2019-03-11T04:37:45.231Z,3.6
2019-03-11T04:38:44.645Z,3.5
2019-03-11T04:39:43.457Z,3.5
2019-03-11T04:40:42.680Z,3.5
2019-03-11T04:41:41.665Z,3.5
2019-03-11T04:42:40.274Z,3.5
2019-03-11T04:43:39.387Z,3.5
2019-03-11T04:44:10.019Z,3.5
2019-03-11T04:44:40.771Z,3.5
2019-03-11T04:45:10.800Z,3.5
2019-03-11T04:46:36.593Z,3.5
2019-03-11T04:47:35.962Z,3.5
2019-03-11T04:48:34.482Z,3.5
2019-03-11T04:49:33.835Z,3.5
2019-03-11T04:50:32.573Z,3.5
2019-03-11T04:51:31.898Z,3.5
2019-03-11T04:52:30.715Z,3.5
2019-03-11T04:53:29.624Z,3.4
2019-03-11T04:53:59.743Z,3.4
2019-03-11T04:54:30.465Z,3.5
2019-03-11T04:55:01.072Z,3.5
2019-03-11T04:55:31.311Z,3.4
2019-03-11T04:56:01.535Z,3.4
2019-03-11T04:58:24.696Z,3.4
2019-03-11T04:59:23.907Z,3.4
2019-03-11T05:00:22.725Z,3.4
2019-03-11T05:01:21.935Z,3.4
2019-03-11T05:02:20.846Z,3.4
2019-03-11T05:03:19.769Z,3.4
2019-03-11T05:03:49.999Z,3.4
2019-03-11T05:04:20.232Z,3.4
2019-03-11T05:04:50.251Z,3.4
2019-03-11T05:05:20.772Z,3.4
2019-03-11T05:05:51.508Z,3.4
2019-03-11T05:06:21.957Z,3.4
2019-03-11T05:06:52.690Z,3.4
2019-03-11T05:08:15.152Z,3.4
2019-03-11T05:09:13.847Z,3.4
2019-03-11T05:10:15.887Z,3.4
2019-03-11T05:11:12.232Z,3.4
2019-03-11T05:13:09.934Z,3.4
2019-03-11T05:13:40.366Z,3.4
2019-03-11T05:14:11.098Z,3.4
2019-03-11T05:14:40.925Z,3.4
2019-03-11T05:15:11.670Z,3.4
2019-03-11T05:15:41.792Z,3.4
2019-03-11T05:16:12.222Z,3.4
2019-03-11T05:16:42.862Z,3.4
2019-03-11T05:18:05.255Z,3.4
2019-03-11T05:19:03.988Z,3.4
2019-03-11T05:20:03.230Z,3.4
2019-03-11T05:21:01.949Z,3.4
2019-03-11T05:22:01.270Z,3.4
2019-03-11T05:23:00.001Z,3.4
2019-03-11T05:23:30.538Z,3.4
2019-03-11T05:24:01.181Z,3.4
2019-03-11T05:24:31.393Z,3.4
2019-03-11T05:25:01.660Z,3.4
2019-03-11T05:25:31.699Z,3.4
2019-03-11T05:26:02.131Z,3.4
2019-03-11T05:26:32.760Z,3.4
2019-03-11T05:27:03.314Z,3.4
2019-03-11T05:27:33.944Z,3.4
2019-03-11T05:28:54.309Z,3.4
2019-03-11T05:30:52.509Z,3.4
2019-03-11T05:31:51.215Z,3.4
2019-03-11T05:32:50.552Z,3.4
2019-03-11T05:33:21.183Z,3.4
2019-03-11T05:33:51.238Z,3.4
2019-03-11T05:34:21.866Z,3.4
2019-03-11T05:34:52.516Z,3.4
2019-03-11T05:35:23.132Z,3.4
2019-03-11T05:35:53.705Z,3.4
2019-03-11T05:36:24.149Z,3.4
2019-03-11T05:36:54.584Z,3.4
2019-03-11T05:37:25.319Z,3.4
2019-03-11T05:38:44.178Z,3.4
2019-03-11T05:39:43.425Z,3.4
2019-03-11T05:40:42.778Z,3.4
2019-03-11T05:41:41.552Z,3.3
2019-03-11T05:42:40.264Z,3.3
2019-03-11T05:43:39.679Z,3.3
2019-03-11T05:44:10.265Z,3.3
2019-03-11T05:44:40.892Z,3.3
2019-03-11T05:45:11.425Z,3.3
2019-03-11T05:45:42.162Z,3.3
2019-03-11T05:46:13.163Z,3.3
2019-03-11T05:46:42.598Z,3.3
2019-03-11T05:47:13.045Z,3.3
2019-03-11T05:48:34.508Z,3.3
2019-03-11T05:49:33.817Z,3.3
2019-03-11T05:50:32.635Z,3.3
2019-03-11T05:51:33.177Z,3.3
2019-03-11T05:52:30.594Z,3.3
2019-03-11T05:53:29.725Z,3.3
2019-03-11T05:54:28.637Z,3.3
2019-03-11T05:54:58.761Z,3.3
2019-03-11T05:55:29.126Z,3.3
2019-03-11T05:56:00.477Z,3.3
2019-03-11T05:56:30.300Z,3.3
2019-03-11T05:57:00.588Z,3.3
2019-03-11T05:58:24.694Z,3.3
2019-03-11T05:59:23.560Z,3.3
2019-03-11T06:00:22.962Z,3.3
2019-03-11T06:01:21.675Z,3.3
2019-03-11T06:02:21.081Z,3.3
2019-03-11T06:04:18.771Z,3.3
2019-03-11T06:04:49.407Z,3.3
2019-03-11T06:05:20.150Z,3.3
2019-03-11T06:05:50.273Z,3.3
2019-03-11T06:06:20.905Z,3.3
2019-03-11T06:06:51.541Z,3.3
2019-03-11T06:08:15.021Z,3.3
2019-03-11T06:09:13.837Z,3.3
2019-03-11T06:10:12.958Z,3.3
2019-03-11T06:11:11.570Z,3.3
2019-03-11T06:14:09.173Z,3.4
2019-03-11T06:18:05.150Z,3.4
2019-03-11T06:19:03.887Z,3.5
2019-03-11T06:22:59.777Z,3.6
2019-03-11T06:23:59.008Z,3.6
2019-03-11T06:25:57.337Z,3.6
2019-03-11T06:26:27.568Z,3.6
2019-03-11T06:26:57.687Z,3.6
2019-03-11T06:32:50.403Z,3.7
2019-03-11T06:33:49.320Z,3.7
2019-03-11T06:34:48.640Z,3.8
2019-03-11T06:35:47.464Z,3.8
2019-03-11T06:36:18.193Z,3.8
2019-03-11T06:37:45.281Z,3.8
2019-03-11T06:38:44.598Z,3.8
2019-03-11T06:39:43.117Z,3.8
2019-03-11T06:40:42.252Z,3.8
2019-03-11T06:41:12.890Z,3.8
2019-03-11T06:41:43.666Z,3.9
2019-03-11T06:42:13.593Z,3.9
2019-03-11T06:46:36.728Z,3.9
2019-03-11T06:50:32.712Z,3.7
2019-03-11T06:51:03.443Z,3.7
2019-03-11T06:52:30.338Z,3.5
2019-03-11T06:59:23.981Z,3.2
2019-03-11T07:06:17.090Z,2.8
2019-03-11T07:08:14.783Z,2.7
2019-03-11T07:11:11.962Z,2.7
2019-03-11T07:11:42.419Z,2.7
2019-03-11T07:15:08.304Z,2.7
2019-03-11T07:16:10.000Z,2.7
2019-03-11T07:22:59.897Z,2.6
2019-03-11T07:23:30.334Z,2.6
2019-03-11T07:26:55.905Z,2.6
2019-03-11T07:27:55.329Z,2.6
2019-03-11T07:30:52.410Z,2.7
2019-03-11T07:31:23.040Z,2.7
2019-03-11T07:31:53.070Z,2.7
2019-03-11T07:32:23.814Z,2.7
2019-03-11T07:33:49.251Z,2.7
2019-03-11T07:34:19.946Z,2.7
2019-03-11T07:35:47.494Z,2.7
2019-03-11T07:36:46.119Z,2.7
2019-03-11T07:38:44.212Z,2.8
2019-03-11T07:39:43.344Z,2.8
2019-03-11T07:40:13.979Z,2.8
2019-03-11T07:45:37.425Z,3
2019-03-11T07:46:36.236Z,3
2019-03-11T07:47:35.656Z,3.1
2019-03-11T07:48:34.576Z,3.1
2019-03-11T07:49:33.486Z,3.2
2019-03-11T07:50:03.728Z,3.2
2019-03-11T07:50:33.992Z,3.2
2019-03-11T07:51:04.538Z,3.2
2019-03-11T07:51:35.145Z,3.3
2019-03-11T07:52:05.855Z,3.3
2019-03-11T07:52:35.983Z,3.3
2019-03-11T07:53:06.622Z,3.3
2019-03-11T07:53:37.268Z,3.4
2019-03-11T07:54:08.001Z,3.4
2019-03-11T07:55:27.351Z,3.5
2019-03-11T07:56:26.766Z,3.5
2019-03-11T07:57:25.383Z,3.5
2019-03-11T07:58:24.705Z,3.5
2019-03-11T07:59:23.412Z,3.5
2019-03-11T08:00:22.624Z,3.5
2019-03-11T08:00:55.468Z,3.5
2019-03-11T08:01:23.586Z,3.6
2019-03-11T08:01:54.335Z,3.6
2019-03-11T08:02:24.872Z,3.6
2019-03-11T08:02:55.604Z,3.6
2019-03-11T08:03:25.736Z,3.6
2019-03-11T08:03:56.463Z,3.6
2019-03-11T08:05:18.091Z,3.6
2019-03-11T08:06:20.061Z,3.6
2019-03-11T08:07:15.772Z,3.7
2019-03-11T08:08:14.610Z,3.7
2019-03-11T08:09:13.925Z,3.7
2019-03-11T08:10:12.651Z,3.7
2019-03-11T08:10:43.178Z,3.7
2019-03-11T08:11:13.827Z,3.8
2019-03-11T08:11:44.475Z,3.8
2019-03-11T08:12:15.116Z,3.8
2019-03-11T08:12:45.670Z,3.8
2019-03-11T08:13:16.308Z,3.8
2019-03-11T08:13:46.746Z,3.8
2019-03-11T08:15:07.812Z,3.8
2019-03-11T08:16:07.226Z,3.8
2019-03-11T08:17:06.049Z,3.8
2019-03-11T08:18:04.862Z,3.8
2019-03-11T08:19:04.187Z,3.8
2019-03-11T08:20:03.121Z,3.9
2019-03-11T08:21:01.837Z,3.9
2019-03-11T08:21:32.465Z,3.9
2019-03-11T08:22:03.098Z,3.9
2019-03-11T08:22:33.631Z,3.9
2019-03-11T08:23:03.974Z,3.9
2019-03-11T08:23:37.019Z,3.9
2019-03-11T08:24:57.978Z,3.9
2019-03-11T08:25:57.293Z,4
2019-03-11T08:26:56.194Z,4
2019-03-11T08:27:55.002Z,4
2019-03-11T08:28:54.323Z,4.1
2019-03-11T08:29:53.247Z,4.1
2019-03-11T08:30:51.975Z,4.1
2019-03-11T08:31:51.000Z,4.1
2019-03-11T08:32:21.434Z,4.1
2019-03-11T08:32:51.889Z,4.2
2019-03-11T08:33:22.681Z,4.2
2019-03-11T08:33:52.868Z,4.2
2019-03-11T08:34:23.502Z,4.2
2019-03-11T08:34:54.040Z,4.2
2019-03-11T08:35:47.323Z,4.3
2019-03-11T08:37:45.484Z,4.3
2019-03-11T08:38:44.118Z,4.3
2019-03-11T08:40:44.220Z,4.3
2019-03-11T08:41:41.536Z,4.3
2019-03-11T08:42:40.442Z,4.3
2019-03-11T08:43:10.483Z,4.3
2019-03-11T08:43:41.151Z,4.3
2019-03-11T08:44:38.366Z,4.3
2019-03-11T08:45:37.682Z,4.3
2019-03-11T08:46:36.597Z,4.4
2019-03-11T08:47:35.414Z,4.4
2019-03-11T08:48:34.541Z,4.4
2019-03-11T08:49:33.853Z,4.4
2019-03-11T08:50:32.669Z,4.4
2019-03-11T08:51:31.291Z,4.4
2019-03-11T08:52:30.616Z,4.5
2019-03-11T08:53:00.848Z,4.5
2019-03-11T08:53:31.077Z,4.4
2019-03-11T08:54:28.873Z,4.4
2019-03-11T08:55:27.813Z,4.4
2019-03-11T08:56:26.715Z,4.4
2019-03-11T08:57:25.939Z,4.4
2019-03-11T08:57:56.690Z,4.4
2019-03-11T08:58:26.810Z,4.4
2019-03-11T08:59:24.113Z,4.3
2019-03-11T09:00:23.029Z,4.3
2019-03-11T09:01:21.936Z,4.3
2019-03-11T09:02:21.152Z,4.4
2019-03-11T09:03:20.592Z,4.4
2019-03-11T09:04:19.037Z,4.4
2019-03-11T09:05:18.462Z,4.4
2019-03-11T09:06:17.187Z,4.4
2019-03-11T09:07:16.005Z,4.4
2019-03-11T09:07:46.540Z,4.4
2019-03-11T09:08:17.271Z,4.5
2019-03-11T09:08:47.326Z,4.5
2019-03-11T09:09:17.964Z,4.5
2019-03-11T09:10:13.292Z,4.5
2019-03-11T09:11:12.131Z,4.4
2019-03-11T09:13:10.265Z,4.4
2019-03-11T09:14:09.578Z,4.5
2019-03-11T09:15:08.483Z,4.5
2019-03-11T09:16:07.614Z,4.5
2019-03-11T09:18:05.308Z,4.6
2019-03-11T09:18:35.947Z,4.6
2019-03-11T09:20:03.553Z,4.6
2019-03-11T09:21:05.669Z,4.7
2019-03-11T09:22:01.565Z,4.7
2019-03-11T09:23:00.692Z,4.7
2019-03-11T09:24:00.011Z,4.6
2019-03-11T09:24:58.914Z,4.6
2019-03-11T09:25:57.733Z,4.7
2019-03-11T09:26:57.162Z,4.6
2019-03-11T09:27:27.441Z,4.6
2019-03-11T09:27:57.573Z,4.7
2019-03-11T09:28:28.819Z,4.7
2019-03-11T09:29:53.820Z,4.8
2019-03-11T09:30:53.241Z,4.8
2019-03-11T09:31:52.059Z,4.8
2019-03-11T09:32:50.773Z,4.9
2019-03-11T09:33:50.192Z,4.9
2019-03-11T09:34:48.898Z,4.9
2019-03-11T09:35:48.220Z,4.9
2019-03-11T09:36:46.937Z,4.8
2019-03-11T09:37:17.566Z,4.8
2019-03-11T09:37:48.113Z,4.8
2019-03-11T09:38:18.832Z,4.8
2019-03-11T09:38:48.873Z,4.8
2019-03-11T09:39:19.306Z,4.8
2019-03-11T09:39:49.958Z,4.8
2019-03-11T09:40:20.605Z,4.8
2019-03-11T09:43:40.157Z,4.9
2019-03-11T09:44:39.467Z,4.8
2019-03-11T09:45:38.293Z,4.9
2019-03-11T09:46:37.677Z,4.9
2019-03-11T09:47:08.208Z,4.9
2019-03-11T09:47:38.858Z,4.8
2019-03-11T09:48:09.296Z,4.8
2019-03-11T09:48:40.033Z,4.8
2019-03-11T09:49:10.348Z,4.8
2019-03-11T09:49:40.472Z,4.8
2019-03-11T09:50:11.093Z,4.8
2019-03-11T09:51:32.445Z,4.8
2019-03-11T09:52:31.764Z,4.7
2019-03-11T09:54:29.862Z,4.7
2019-03-11T09:55:28.750Z,4.7
2019-03-11T09:56:27.883Z,4.7
2019-03-11T09:56:58.426Z,4.7
2019-03-11T09:57:28.955Z,4.7
2019-03-11T09:57:59.680Z,4.7
2019-03-11T09:58:30.308Z,4.7
2019-03-11T09:59:00.531Z,4.7
2019-03-11T10:00:24.007Z,4.7
2019-03-11T10:00:54.543Z,4.7
2019-03-11T10:02:22.045Z,4.7
2019-03-11T10:03:21.375Z,4.7
2019-03-11T10:04:20.008Z,4.8
2019-03-11T10:05:19.335Z,4.8
2019-03-11T10:06:18.153Z,4.8
2019-03-11T10:06:48.712Z,4.8
2019-03-11T10:07:19.450Z,4.9
2019-03-11T10:07:49.907Z,4.9
2019-03-11T10:08:19.898Z,5
2019-03-11T10:08:50.538Z,5
2019-03-11T10:09:21.188Z,5.1
2019-03-11T10:09:51.926Z,5.1
2019-03-11T10:10:22.061Z,5.2
2019-03-11T10:10:52.818Z,5.2
2019-03-11T10:12:12.161Z,5.2
2019-03-11T10:14:10.376Z,5.2
2019-03-11T10:15:09.711Z,5.3
2019-03-11T10:16:08.429Z,5.3
2019-03-11T10:18:06.798Z,5.2
2019-03-11T10:18:36.933Z,5.2
2019-03-11T10:19:07.666Z,5.2
2019-03-11T10:19:37.898Z,5.2
2019-03-11T10:20:08.043Z,5.2
2019-03-11T10:20:38.706Z,5.2
2019-03-11T10:22:02.591Z,5.3
2019-03-11T10:23:02.016Z,5.2
2019-03-11T10:24:01.146Z,5.2
2019-03-11T10:24:59.976Z,5.2
2019-03-11T10:25:59.205Z,5.2
2019-03-11T10:26:57.729Z,5.2
2019-03-11T10:27:57.042Z,5.2
2019-03-11T10:28:27.161Z,5.2
2019-03-11T10:28:57.894Z,5.3
2019-03-11T10:29:28.244Z,5.3
2019-03-11T10:29:58.669Z,5.3
2019-03-11T10:30:29.101Z,5.3
2019-03-11T10:31:53.578Z,5.4
2019-03-11T10:32:52.325Z,5.5
2019-03-11T10:33:51.646Z,5.4
2019-03-11T10:34:50.379Z,5.3
2019-03-11T10:35:49.613Z,5.3
2019-03-11T10:36:48.332Z,5.3
2019-03-11T10:37:47.552Z,5.3
2019-03-11T10:38:46.985Z,5.2
2019-03-11T10:39:17.058Z,5.2
2019-03-11T10:39:49.324Z,5.1
2019-03-11T10:40:18.249Z,5.1
2019-03-11T10:41:43.751Z,5.1
2019-03-11T10:42:43.063Z,5.1
2019-03-11T10:43:41.678Z,5
2019-03-11T10:44:40.708Z,5
2019-03-11T10:45:39.923Z,5
2019-03-11T10:46:39.153Z,5.1
2019-03-11T10:47:37.771Z,5.1
2019-03-11T10:48:38.824Z,5.1
2019-03-11T10:49:07.454Z,5.1
2019-03-11T10:49:38.089Z,5.1
2019-03-11T10:50:08.723Z,5.1
2019-03-11T10:51:34.039Z,5.1
2019-03-11T10:52:33.418Z,5.1
2019-03-11T10:53:32.223Z,5.1
2019-03-11T10:54:31.255Z,5.1
2019-03-11T10:55:30.510Z,5.1
2019-03-11T10:56:29.415Z,5.1
2019-03-11T10:57:28.537Z,5.1
2019-03-11T10:58:30.154Z,5.2
2019-03-11T10:59:26.252Z,5.2
2019-03-11T10:59:57.032Z,5.2
2019-03-11T11:00:27.164Z,5.2
2019-03-11T11:02:23.856Z,5.1
2019-03-11T11:04:22.060Z,5
2019-03-11T11:06:19.763Z,5
2019-03-11T11:07:19.189Z,5
2019-03-11T11:08:18.036Z,5
2019-03-11T11:09:17.347Z,5
2019-03-11T11:10:16.058Z,5.1
2019-03-11T11:11:15.377Z,5.1
2019-03-11T11:12:14.182Z,5.1
2019-03-11T11:13:13.500Z,5.2
2019-03-11T11:15:11.184Z,5.2
2019-03-11T11:15:41.620Z,5.2
2019-03-11T11:16:12.162Z,5.3
2019-03-11T11:17:09.373Z,5.3
2019-03-11T11:20:06.429Z,5.3
2019-03-11T11:21:05.674Z,5.3
2019-03-11T11:22:04.398Z,5.3
2019-03-11T11:23:03.800Z,5.3
2019-03-11T11:24:02.926Z,5.2
2019-03-11T11:25:01.649Z,5.2
2019-03-11T11:25:32.397Z,5.2
2019-03-11T11:26:59.693Z,5.3
2019-03-11T11:27:58.911Z,5.3
2019-03-11T11:28:58.224Z,5.2
2019-03-11T11:29:56.946Z,5.2
2019-03-11T11:30:56.258Z,5.1
2019-03-11T11:31:55.174Z,5.1
2019-03-11T11:32:54.587Z,5.1
2019-03-11T11:33:53.396Z,5.1
2019-03-11T11:34:23.833Z,5.1
2019-03-11T11:34:54.466Z,5.1
2019-03-11T11:35:25.100Z,5.1
2019-03-11T11:35:55.240Z,5.2
2019-03-11T11:36:25.892Z,5.2
2019-03-11T11:37:49.476Z,5.2
2019-03-11T11:38:48.382Z,5.2
2019-03-11T11:39:47.795Z,5.3
2019-03-11T11:40:46.713Z,5.2
2019-03-11T11:41:45.328Z,5.2
2019-03-11T11:42:44.654Z,5.2
2019-03-11T11:43:44.060Z,5.2
2019-03-11T11:44:14.597Z,5.2
2019-03-11T11:44:45.224Z,5.3
2019-03-11T11:45:15.854Z,5.3
2019-03-11T11:45:46.584Z,5.3
2019-03-11T11:46:16.629Z,5.3
2019-03-11T11:46:47.257Z,5.2
2019-03-11T11:47:17.890Z,5.2
2019-03-11T11:48:38.852Z,5.2
2019-03-11T11:49:38.070Z,5.2
2019-03-11T11:50:36.776Z,5.3
2019-03-11T11:51:36.114Z,5.3
2019-03-11T11:52:35.529Z,5.3
2019-03-11T11:53:34.295Z,5.4
2019-03-11T11:54:04.923Z,5.4
2019-03-11T11:54:35.552Z,5.4
2019-03-11T11:55:05.746Z,5.4
2019-03-11T11:55:36.376Z,5.4
2019-03-11T11:56:07.019Z,5.4
2019-03-11T11:56:37.322Z,5.5
2019-03-11T11:57:07.459Z,5.5
2019-03-11T11:58:29.419Z,5.6
2019-03-11T11:59:28.750Z,5.6
2019-03-11T12:00:27.676Z,5.6
2019-03-11T12:01:26.300Z,5.7
2019-03-11T12:02:25.513Z,5.7
2019-03-11T12:04:23.818Z,5.7
2019-03-11T12:04:53.962Z,5.7
2019-03-11T12:05:24.553Z,5.8
2019-03-11T12:05:55.187Z,5.8
2019-03-11T12:06:25.718Z,5.9
2019-03-11T12:06:56.255Z,5.9
2019-03-11T12:07:27.406Z,5.9
2019-03-11T12:07:57.519Z,5.9
2019-03-11T12:10:17.877Z,5.8
2019-03-11T12:11:16.994Z,5.8
2019-03-11T12:12:16.424Z,5.8
2019-03-11T12:13:15.247Z,5.9
2019-03-11T12:13:45.985Z,5.9
2019-03-11T12:14:16.122Z,5.8
2019-03-11T12:14:46.650Z,5.8
2019-03-11T12:15:17.096Z,5.8
2019-03-11T12:15:47.742Z,5.8
2019-03-11T12:16:18.380Z,5.8
2019-03-11T12:16:49.110Z,5.8
2019-03-11T12:17:19.335Z,5.7
2019-03-11T12:17:49.286Z,5.7
2019-03-11T12:18:19.982Z,5.8
2019-03-11T12:18:50.619Z,5.8
2019-03-11T12:20:08.653Z,5.7
2019-03-11T12:22:06.744Z,5.7
2019-03-11T12:24:04.944Z,5.7
2019-03-11T12:24:35.566Z,5.7
2019-03-11T12:25:06.309Z,5.5
2019-03-11T12:25:36.431Z,5.5