createdAt,value
2022-11-05T00:00:15.623Z,964.0700
2022-11-05T00:01:17.895Z,964.0900
2022-11-05T00:02:20.096Z,964.1100
2022-11-05T00:03:20.297Z,964.1100
2022-11-05T00:04:25.585Z,964.1300
2022-11-05T00:05:24.681Z,964.1300
2022-11-05T00:06:26.917Z,964.1500
2022-11-05T00:07:29.145Z,964.1500
2022-11-05T00:08:31.415Z,964.1500
2022-11-05T00:09:33.610Z,964.1300
2022-11-05T00:10:35.803Z,964.1500
2022-11-05T00:11:37.996Z,964.1500
2022-11-05T00:12:40.243Z,964.1500
2022-11-05T00:13:42.562Z,964.1100
2022-11-05T00:14:44.761Z,964.1500
2022-11-05T00:15:44.841Z,964.1100
2022-11-05T00:16:47.097Z,964.1500
2022-11-05T00:17:49.355Z,964.1500
2022-11-05T00:18:51.651Z,964.1500
2022-11-05T00:19:53.894Z,964.1100
2022-11-05T00:20:56.166Z,964.1700
2022-11-05T00:21:58.385Z,964.1700
2022-11-05T00:23:00.599Z,964.1700
2022-11-05T00:24:02.885Z,964.1900
2022-11-05T00:25:05.096Z,964.1900
2022-11-05T00:26:05.226Z,964.1500
2022-11-05T00:27:07.501Z,964.1700
2022-11-05T00:28:09.768Z,964.1700
2022-11-05T00:29:12.064Z,964.1500
2022-11-05T00:30:14.331Z,964.1700
2022-11-05T00:31:16.649Z,964.1500
2022-11-05T00:32:18.990Z,964.1500
2022-11-05T00:33:19.175Z,964.1700
2022-11-05T00:34:21.554Z,964.1700
2022-11-05T00:35:23.832Z,964.1900
2022-11-05T00:36:26.176Z,964.1900
2022-11-05T00:37:28.486Z,964.2100
2022-11-05T00:38:28.677Z,964.2500
2022-11-05T00:39:31.059Z,964.2700
2022-11-05T00:40:33.325Z,964.3300
2022-11-05T00:41:12.083Z,964.2900
2022-11-05T00:42:12.203Z,964.3300
2022-11-05T00:43:14.489Z,964.3300
2022-11-05T00:44:16.774Z,964.3500
2022-11-05T00:45:19.107Z,964.3900
2022-11-05T00:46:21.388Z,964.3900
2022-11-05T00:47:23.719Z,964.3700
2022-11-05T00:48:23.867Z,964.4100
2022-11-05T00:49:26.151Z,964.4800
2022-11-05T00:50:28.452Z,964.5000
2022-11-05T00:51:30.699Z,964.4800
2022-11-05T00:52:32.971Z,964.4800
2022-11-05T00:53:35.302Z,964.5000
2022-11-05T00:55:10.408Z,964.5000
2022-11-05T00:56:12.201Z,964.4800
2022-11-05T00:57:14.412Z,964.4800
2022-11-05T00:58:16.685Z,964.5300
2022-11-05T00:59:18.965Z,964.5500
2022-11-05T01:00:21.237Z,964.5500
2022-11-05T01:01:23.670Z,964.5600
2022-11-05T01:02:25.928Z,964.5600
2022-11-05T01:03:28.057Z,964.6000
2022-11-05T01:04:28.156Z,964.5800
2022-11-05T01:05:30.428Z,964.6200
2022-11-05T01:06:32.761Z,964.6200
2022-11-05T01:07:35.217Z,964.6400
2022-11-05T01:08:37.247Z,964.6400
2022-11-05T01:09:39.541Z,964.6800
2022-11-05T01:10:41.841Z,964.6600
2022-11-05T01:11:44.168Z,964.6800
2022-11-05T01:12:44.287Z,964.6800
2022-11-05T01:13:46.583Z,964.6800
2022-11-05T01:14:48.883Z,964.7000
2022-11-05T01:15:51.193Z,964.7000
2022-11-05T01:16:53.536Z,964.7000
2022-11-05T01:17:55.814Z,964.7400
2022-11-05T01:18:55.978Z,964.7200
2022-11-05T01:19:58.194Z,964.7400
2022-11-05T01:21:00.461Z,964.7400
2022-11-05T01:22:02.761Z,964.7400
2022-11-05T01:23:10.280Z,964.7600
2022-11-05T01:24:07.249Z,964.7800
2022-11-05T01:25:09.491Z,964.7800
2022-11-05T01:26:11.750Z,964.7800
2022-11-05T01:27:13.990Z,964.7800
2022-11-05T01:28:14.084Z,964.8000
2022-11-05T01:29:16.422Z,964.8000
2022-11-05T01:30:18.615Z,964.7800
2022-11-05T01:31:20.888Z,964.8000
2022-11-05T01:32:23.197Z,964.8000
2022-11-05T01:33:25.417Z,964.8000
2022-11-05T01:34:27.691Z,964.8000
2022-11-05T01:35:29.974Z,964.8400
2022-11-05T01:36:21.520Z,964.8400
2022-11-05T01:37:23.785Z,964.8400
2022-11-05T01:38:26.129Z,964.8600
2022-11-05T01:39:28.360Z,964.8600
2022-11-05T01:40:30.684Z,964.8400
2022-11-05T01:41:30.820Z,964.8400
2022-11-05T01:42:33.086Z,964.8400
2022-11-05T01:43:35.356Z,964.8800
2022-11-05T01:44:37.595Z,964.8400
2022-11-05T01:45:39.856Z,964.8800
2022-11-05T01:46:42.146Z,964.8600
2022-11-05T01:47:44.369Z,964.8600
2022-11-05T01:48:46.662Z,964.8600
2022-11-05T01:49:48.895Z,964.8600
2022-11-05T01:50:49.016Z,964.8800
2022-11-05T01:51:51.314Z,964.8800
2022-11-05T01:52:53.543Z,964.8600
2022-11-05T01:53:55.816Z,964.8400
2022-11-05T01:54:58.039Z,964.8200
2022-11-05T01:56:00.319Z,964.8600
2022-11-05T01:57:02.595Z,964.8200
2022-11-05T01:58:04.884Z,964.8400
2022-11-05T01:59:07.255Z,964.8400
2022-11-05T02:00:07.416Z,964.8600
2022-11-05T02:01:09.732Z,964.8400
2022-11-05T02:02:12.238Z,964.8600
2022-11-05T02:03:14.611Z,964.8400
2022-11-05T02:04:16.692Z,964.8400
2022-11-05T02:06:27.830Z,964.8600
2022-11-05T02:07:30.017Z,964.8600
2022-11-05T02:08:32.270Z,964.9000
2022-11-05T02:09:32.410Z,964.8400
2022-11-05T02:10:34.582Z,964.8800
2022-11-05T02:11:36.831Z,964.8800
2022-11-05T02:12:39.091Z,964.9000
2022-11-05T02:13:41.380Z,964.9000
2022-11-05T02:14:43.706Z,964.8600
2022-11-05T02:15:45.910Z,964.8800
2022-11-05T02:16:48.166Z,964.8400
2022-11-05T02:17:50.404Z,964.8800
2022-11-05T02:18:50.561Z,964.8800
2022-11-05T02:19:52.891Z,964.8600
2022-11-05T02:20:55.148Z,964.8200
2022-11-05T02:21:57.442Z,964.8400
2022-11-05T02:22:59.735Z,964.8600
2022-11-05T02:24:02.035Z,964.8400
2022-11-05T02:25:02.245Z,964.8600
2022-11-05T02:26:04.481Z,964.8800
2022-11-05T02:27:06.746Z,964.8800
2022-11-05T02:28:09.056Z,964.9000
2022-11-05T02:29:11.350Z,964.9000
2022-11-05T02:30:13.696Z,964.8800
2022-11-05T02:31:15.977Z,964.8800
2022-11-05T02:32:16.086Z,964.8800
2022-11-05T02:33:18.375Z,964.8800
2022-11-05T02:34:20.677Z,964.8400
2022-11-05T02:35:23.004Z,964.9000
2022-11-05T02:36:25.243Z,964.8800
2022-11-05T02:37:27.508Z,964.9000
2022-11-05T02:38:29.806Z,964.9000
2022-11-05T02:39:29.973Z,964.9200
2022-11-05T02:40:32.293Z,964.8800
2022-11-05T02:41:32.402Z,964.9000
2022-11-05T02:42:34.710Z,964.9000
2022-11-05T02:43:37.014Z,964.9200
2022-11-05T02:44:39.271Z,964.9000
2022-11-05T02:45:39.583Z,964.9000
2022-11-05T02:46:41.627Z,964.8800
2022-11-05T02:47:43.892Z,964.9000
2022-11-05T02:48:46.138Z,964.9000
2022-11-05T02:49:48.398Z,964.9000
2022-11-05T02:50:50.716Z,964.8800
2022-11-05T02:51:52.983Z,964.9000
2022-11-05T02:52:55.280Z,964.9200
2022-11-05T02:53:57.525Z,964.9200
2022-11-05T02:54:57.643Z,964.9200
2022-11-05T02:55:59.963Z,964.9400
2022-11-05T02:57:02.145Z,965.0000
2022-11-05T02:58:04.421Z,965.0000
2022-11-05T02:59:06.708Z,964.9800
2022-11-05T03:00:09.004Z,965.0000
2022-11-05T03:01:11.340Z,965.0000
2022-11-05T03:02:11.575Z,965.0000
2022-11-05T03:03:13.943Z,965.0200
2022-11-05T03:04:16.083Z,965.0300
2022-11-05T03:05:18.383Z,965.0500
2022-11-05T03:06:20.689Z,965.0700
2022-11-05T03:07:22.923Z,965.0500
2022-11-05T03:08:25.218Z,965.0700
2022-11-05T03:09:25.355Z,965.0300
2022-11-05T03:10:27.626Z,965.0900
2022-11-05T03:11:29.964Z,965.0900
2022-11-05T03:12:32.239Z,965.0900
2022-11-05T03:13:34.555Z,965.1100
2022-11-05T03:14:36.874Z,965.1100
2022-11-05T03:15:39.210Z,965.0900
2022-11-05T03:16:41.576Z,965.1300
2022-11-05T03:17:43.848Z,965.1300
2022-11-05T03:18:46.194Z,965.1300
2022-11-05T03:19:48.487Z,965.1300
2022-11-05T03:20:48.671Z,965.1700
2022-11-05T03:21:51.071Z,965.1900
2022-11-05T03:22:53.294Z,965.2100
2022-11-05T03:23:55.575Z,965.2100
2022-11-05T03:24:57.878Z,965.2300
2022-11-05T03:26:00.166Z,965.2500
2022-11-05T03:27:02.515Z,965.2500
2022-11-05T03:28:02.609Z,965.2700
2022-11-05T03:29:04.962Z,965.2700
2022-11-05T03:30:07.304Z,965.2900
2022-11-05T03:31:09.594Z,965.2900
2022-11-05T03:32:11.935Z,965.2900
2022-11-05T03:33:14.341Z,965.2700
2022-11-05T03:34:14.399Z,965.2700
2022-11-05T03:35:16.739Z,965.2900
2022-11-05T03:36:19.094Z,965.3100
2022-11-05T03:37:21.434Z,965.3100
2022-11-05T03:38:23.711Z,965.3300
2022-11-05T03:39:26.002Z,965.3100
2022-11-05T03:40:26.171Z,965.3300
2022-11-05T03:41:28.480Z,965.3100
2022-11-05T03:42:30.866Z,965.3300
2022-11-05T03:43:33.088Z,965.3900
2022-11-05T03:44:35.388Z,965.3900
2022-11-05T03:45:37.689Z,965.4100
2022-11-05T03:46:37.830Z,965.4400
2022-11-05T03:47:40.169Z,965.4400
2022-11-05T03:48:42.469Z,965.4600
2022-11-05T03:49:44.665Z,965.5000
2022-11-05T03:50:46.900Z,965.5000
2022-11-05T03:51:49.164Z,965.5000
2022-11-05T03:52:51.507Z,965.5200
2022-11-05T03:53:51.650Z,965.5400
2022-11-05T03:54:53.979Z,965.5200
2022-11-05T03:55:56.300Z,965.5400
2022-11-05T03:56:58.611Z,965.5600
2022-11-05T03:58:00.967Z,965.6000
2022-11-05T03:59:03.237Z,965.6000
2022-11-05T04:00:03.413Z,965.6400
2022-11-05T04:01:05.720Z,965.6600
2022-11-05T04:02:08.150Z,965.6600
2022-11-05T04:03:10.782Z,965.6800
2022-11-05T04:04:12.627Z,965.6800
2022-11-05T04:05:14.933Z,965.6800
2022-11-05T04:06:15.098Z,965.7000
2022-11-05T04:07:17.411Z,965.6800
2022-11-05T04:08:19.755Z,965.6800
2022-11-05T04:09:22.037Z,965.6600
2022-11-05T04:10:24.300Z,965.7000
2022-11-05T04:11:26.614Z,965.7000
2022-11-05T04:12:26.747Z,965.7000
2022-11-05T04:13:29.071Z,965.7200
2022-11-05T04:14:31.357Z,965.7200
2022-11-05T04:15:33.679Z,965.7600
2022-11-05T04:16:35.990Z,965.7600
2022-11-05T04:17:38.294Z,965.7800
2022-11-05T04:18:40.612Z,965.7600
2022-11-05T04:19:40.720Z,965.8000
2022-11-05T04:20:43.028Z,965.8000
2022-11-05T04:21:45.269Z,965.8000
2022-11-05T04:22:47.510Z,965.7800
2022-11-05T04:23:47.723Z,965.8000
2022-11-05T04:24:49.977Z,965.8000
2022-11-05T04:25:50.122Z,965.8000
2022-11-05T04:26:52.428Z,965.8200
2022-11-05T04:27:54.746Z,965.8000
2022-11-05T04:28:57.111Z,965.8200
2022-11-05T04:29:59.396Z,965.8200
2022-11-05T04:31:01.720Z,965.8400
2022-11-05T04:32:01.897Z,965.8600
2022-11-05T04:33:04.239Z,965.8600
2022-11-05T04:34:06.621Z,965.8400
2022-11-05T04:35:08.935Z,965.8400
2022-11-05T04:36:11.273Z,965.8600
2022-11-05T04:37:11.452Z,965.8200
2022-11-05T04:38:13.805Z,965.8400
2022-11-05T04:39:16.204Z,965.8400
2022-11-05T04:40:18.524Z,965.8800
2022-11-05T04:41:20.895Z,965.8800
2022-11-05T04:42:21.074Z,965.8900
2022-11-05T04:43:23.673Z,965.8800
2022-11-05T04:44:25.819Z,965.9700
2022-11-05T04:45:28.096Z,965.9100
2022-11-05T04:46:30.451Z,965.9500
2022-11-05T04:47:30.640Z,965.9500
2022-11-05T04:48:32.937Z,965.9500
2022-11-05T04:49:35.263Z,965.9500
2022-11-05T04:50:37.535Z,965.9900
2022-11-05T04:51:37.744Z,966.0100
2022-11-05T04:52:40.084Z,966.0500
2022-11-05T04:53:40.237Z,966.0300
2022-11-05T04:54:42.553Z,966.0300
2022-11-05T04:55:44.773Z,966.0300
2022-11-05T04:56:47.030Z,966.0500
2022-11-05T04:57:49.298Z,966.0500
2022-11-05T04:58:51.591Z,966.0500
2022-11-05T04:59:54.046Z,966.0700
2022-11-05T05:00:56.220Z,966.0300
2022-11-05T05:01:58.478Z,966.0300
2022-11-05T05:03:00.748Z,966.0500
2022-11-05T05:04:03.070Z,966.0500
2022-11-05T05:05:05.407Z,966.0700
2022-11-05T05:06:07.683Z,966.0500
2022-11-05T05:07:07.822Z,966.0500
2022-11-05T05:08:10.118Z,966.0500
2022-11-05T05:09:12.421Z,966.0300
2022-11-05T05:10:14.697Z,966.0300
2022-11-05T05:11:16.958Z,966.0100
2022-11-05T05:12:19.262Z,966.0300
2022-11-05T05:13:21.578Z,966.0700
2022-11-05T05:14:21.751Z,966.0700
2022-11-05T05:15:24.142Z,966.0500
2022-11-05T05:16:26.408Z,966.0900
2022-11-05T05:17:28.741Z,966.0900
2022-11-05T05:18:31.045Z,966.1100
2022-11-05T05:19:33.370Z,966.1500
2022-11-05T05:20:33.567Z,966.1500
2022-11-05T05:21:35.788Z,966.1100
2022-11-05T05:22:38.075Z,966.1500
2022-11-05T05:23:40.390Z,966.1100
2022-11-05T05:24:42.711Z,966.1500
2022-11-05T05:25:45.050Z,966.1700
2022-11-05T05:26:47.319Z,966.1700
2022-11-05T05:27:47.513Z,966.1700
2022-11-05T05:28:49.872Z,966.2100
2022-11-05T05:29:52.235Z,966.1900
2022-11-05T05:30:58.586Z,966.2100
2022-11-05T05:31:56.915Z,966.2100
2022-11-05T05:32:57.119Z,966.2300
2022-11-05T05:33:59.487Z,966.2700
2022-11-05T05:35:01.871Z,966.2500
2022-11-05T05:36:10.005Z,966.2700
2022-11-05T05:37:04.331Z,966.3100
2022-11-05T05:38:06.682Z,966.2500
2022-11-05T05:39:09.031Z,966.2700
2022-11-05T05:40:11.369Z,966.2900
2022-11-05T05:41:13.762Z,966.2700
2022-11-05T05:42:13.903Z,966.2700
2022-11-05T05:43:16.227Z,966.2900
2022-11-05T05:44:18.557Z,966.2700
2022-11-05T05:45:20.885Z,966.3100
2022-11-05T05:46:23.283Z,966.2700
2022-11-05T05:47:25.499Z,966.2700
2022-11-05T05:48:25.635Z,966.2900
2022-11-05T05:49:27.937Z,966.3500
2022-11-05T05:50:30.226Z,966.3600
2022-11-05T05:51:32.542Z,966.3500
2022-11-05T05:52:34.823Z,966.3600
2022-11-05T05:53:37.191Z,966.3800
2022-11-05T05:54:42.452Z,966.3600
2022-11-05T05:55:39.659Z,966.3500
2022-11-05T05:56:41.972Z,966.3800
2022-11-05T05:57:44.248Z,966.4000
2022-11-05T05:58:46.575Z,966.4400
2022-11-05T05:59:35.557Z,966.4400
2022-11-05T06:00:36.221Z,966.4400
2022-11-05T06:01:38.650Z,966.4600
2022-11-05T06:02:40.864Z,966.5000
2022-11-05T06:03:42.938Z,966.5200
2022-11-05T06:04:45.225Z,966.5600
2022-11-05T06:05:47.527Z,966.5600
2022-11-05T06:06:49.841Z,966.5600
2022-11-05T06:07:50.047Z,966.5800
2022-11-05T06:08:52.326Z,966.5800
2022-11-05T06:09:54.640Z,966.6200
2022-11-05T06:10:57.005Z,966.6200
2022-11-05T06:11:59.199Z,966.6200
2022-11-05T06:13:01.494Z,966.6200
2022-11-05T06:14:03.802Z,966.6200
2022-11-05T06:15:03.949Z,966.6200
2022-11-05T06:16:06.263Z,966.6400
2022-11-05T06:17:08.604Z,966.6600
2022-11-05T06:18:10.857Z,966.7000
2022-11-05T06:19:13.084Z,966.6800
2022-11-05T06:20:15.335Z,966.7000
2022-11-05T06:21:17.564Z,966.7200
2022-11-05T06:22:19.773Z,966.7200
2022-11-05T06:23:19.885Z,966.7400
2022-11-05T06:24:22.140Z,966.7600
2022-11-05T06:25:22.332Z,966.7600
2022-11-05T06:26:24.680Z,966.7600
2022-11-05T06:27:27.051Z,966.8000
2022-11-05T06:28:29.437Z,966.8200
2022-11-05T06:29:29.629Z,966.8000
2022-11-05T06:30:31.993Z,966.8300
2022-11-05T06:31:34.298Z,966.8500
2022-11-05T06:32:36.659Z,966.8300
2022-11-05T06:33:39.014Z,966.8300
2022-11-05T06:34:39.147Z,966.8700
2022-11-05T06:35:41.471Z,966.8700
2022-11-05T06:36:42.701Z,966.8900
2022-11-05T06:38:44.346Z,966.9100
2022-11-05T06:39:44.492Z,966.9100
2022-11-05T06:40:46.866Z,966.9300
2022-11-05T06:42:17.971Z,966.9300
2022-11-05T06:42:49.481Z,966.9500
2022-11-05T06:43:51.854Z,966.9700
2022-11-05T06:44:47.736Z,967.0500
2022-11-05T06:45:50.020Z,966.9700
2022-11-05T06:46:52.329Z,967.0500
2022-11-05T06:47:52.510Z,967.0500
2022-11-05T06:48:54.761Z,967.0700
2022-11-05T06:49:57.019Z,967.1100
2022-11-05T06:50:59.344Z,967.1100
2022-11-05T06:52:01.601Z,967.1100
2022-11-05T06:53:03.905Z,967.1500
2022-11-05T06:54:06.223Z,967.1700
2022-11-05T06:55:06.308Z,967.1500
2022-11-05T06:56:08.575Z,967.1700
2022-11-05T06:57:10.898Z,967.2100
2022-11-05T06:58:13.187Z,967.2700
2022-11-05T06:59:15.500Z,967.2500
2022-11-05T07:00:17.755Z,967.2700
2022-11-05T07:01:20.205Z,967.2700
2022-11-05T07:02:20.219Z,967.2900
2022-11-05T07:03:22.456Z,967.2900
2022-11-05T07:04:24.744Z,967.3300
2022-11-05T07:05:27.043Z,967.3100
2022-11-05T07:06:33.106Z,967.3300
2022-11-05T07:07:31.719Z,967.3500
2022-11-05T07:08:33.997Z,967.3600
2022-11-05T07:09:34.156Z,967.3800
2022-11-05T07:10:36.397Z,967.4200
2022-11-05T07:11:38.728Z,967.4200
2022-11-05T07:12:41.061Z,967.4400
2022-11-05T07:13:43.364Z,967.4400
2022-11-05T07:14:45.711Z,967.4800
2022-11-05T07:15:45.864Z,967.4800
2022-11-05T07:16:48.173Z,967.5400
2022-11-05T07:17:50.446Z,967.5400
2022-11-05T07:18:50.613Z,967.5600
2022-11-05T07:19:52.900Z,967.5800
2022-11-05T07:20:55.158Z,967.5800
2022-11-05T07:21:55.323Z,967.5800
2022-11-05T07:22:57.647Z,967.6000
2022-11-05T07:23:59.946Z,967.6000
2022-11-05T07:25:02.270Z,967.6000
2022-11-05T07:26:04.548Z,967.6200
2022-11-05T07:27:06.851Z,967.6400
2022-11-05T07:28:07.003Z,967.6600
2022-11-05T07:29:09.273Z,967.6600
2022-11-05T07:30:11.630Z,967.6800
2022-11-05T07:31:13.975Z,967.7000
2022-11-05T07:32:16.324Z,967.7000
2022-11-05T07:33:18.687Z,967.7000
2022-11-05T07:34:18.941Z,967.7200
2022-11-05T07:35:21.226Z,967.7400
2022-11-05T07:36:23.485Z,967.7400
2022-11-05T07:37:25.777Z,967.7600
2022-11-05T07:38:28.076Z,967.7800
2022-11-05T07:39:28.235Z,967.7600
2022-11-05T07:40:30.570Z,967.8000
2022-11-05T07:41:32.862Z,967.8000
2022-11-05T07:42:35.173Z,967.8300
2022-11-05T07:43:37.425Z,967.8300
2022-11-05T07:44:39.787Z,967.8900
2022-11-05T07:45:42.173Z,967.9100
2022-11-05T07:46:42.371Z,967.8700
2022-11-05T07:47:44.768Z,967.8900
2022-11-05T07:48:47.158Z,967.9100
2022-11-05T07:49:49.567Z,967.9300
2022-11-05T07:50:49.827Z,967.9500
2022-11-05T07:51:52.200Z,967.9900
2022-11-05T07:52:54.595Z,967.9500
2022-11-05T07:53:56.895Z,967.9700
2022-11-05T07:54:59.279Z,967.9500
2022-11-05T07:56:01.700Z,968.0100
2022-11-05T07:57:04.008Z,967.9900
2022-11-05T07:58:06.343Z,967.9700
2022-11-05T07:59:06.545Z,968.0100
2022-11-05T08:00:08.937Z,967.9900
2022-11-05T08:01:11.487Z,968.0300
2022-11-05T08:02:13.778Z,967.9900
2022-11-05T08:03:16.418Z,968.0300
2022-11-05T08:04:18.096Z,968.0300
2022-11-05T08:05:20.408Z,968.0300
2022-11-05T08:06:20.558Z,968.0500
2022-11-05T08:07:22.843Z,968.0500
2022-11-05T08:08:25.105Z,968.0500
2022-11-05T08:09:27.392Z,968.0300
2022-11-05T08:10:29.699Z,968.0500
2022-11-05T08:11:32.062Z,968.0700
2022-11-05T08:12:32.198Z,968.0900
2022-11-05T08:13:34.469Z,968.1300
2022-11-05T08:14:36.772Z,968.1500
2022-11-05T08:15:39.117Z,968.1700
2022-11-05T08:16:41.459Z,968.1700
2022-11-05T08:17:43.622Z,968.1900
2022-11-05T08:18:45.920Z,968.1700
2022-11-05T08:19:46.088Z,968.2100
2022-11-05T08:20:48.421Z,968.1900
2022-11-05T08:21:50.814Z,968.2100
2022-11-05T08:22:53.148Z,968.2100
2022-11-05T08:23:55.549Z,968.2100
2022-11-05T08:24:55.859Z,968.2100
2022-11-05T10:30:05.323Z,969.3000
2022-11-05T10:31:04.776Z,969.3400
2022-11-05T10:32:07.000Z,969.3000
2022-11-05T10:33:09.588Z,969.3400
2022-11-05T10:34:11.734Z,969.3200
2022-11-05T10:35:11.710Z,969.3400
2022-11-05T10:36:13.904Z,969.3000
2022-11-05T10:37:16.215Z,969.3400
2022-11-05T10:38:18.482Z,969.3200
2022-11-05T10:39:18.622Z,969.3400
2022-11-05T10:40:20.930Z,969.3600
2022-11-05T10:41:23.160Z,969.3200
2022-11-05T10:42:25.510Z,969.3400
2022-11-05T10:43:25.750Z,969.3200
