createdAt,value
2019-02-20T00:00:27.876Z,9.40
2019-02-20T00:01:10.699Z,9.68
2019-02-20T00:01:48.064Z,10.05
2019-02-20T00:02:25.380Z,9.43
2019-02-20T00:03:02.680Z,9.50
2019-02-20T00:03:41.062Z,9.63
2019-02-20T00:04:19.457Z,9.75
2019-02-20T00:04:56.756Z,10.13
2019-02-20T00:05:34.081Z,9.73
2019-02-20T00:06:11.500Z,9.13
2019-02-20T00:06:49.076Z,9.48
2019-02-20T00:07:26.419Z,9.70
2019-02-20T00:08:03.751Z,9.15
2019-02-20T00:08:41.069Z,9.50
2019-02-20T00:09:18.356Z,9.93
2019-02-20T00:09:55.679Z,9.98
2019-02-20T00:10:32.960Z,9.70
2019-02-20T00:11:10.315Z,9.93
2019-02-20T00:11:47.614Z,9.50
2019-02-20T00:12:24.938Z,9.63
2019-02-20T00:13:02.333Z,9.23
2019-02-20T00:13:39.648Z,9.68
2019-02-20T00:14:17.036Z,9.50
2019-02-20T00:14:54.363Z,9.73
2019-02-20T00:15:31.655Z,10.15
2019-02-20T00:16:09.011Z,10.10
2019-02-20T00:16:46.318Z,9.53
2019-02-20T00:17:23.651Z,9.43
2019-02-20T00:18:00.935Z,10.58
2019-02-20T00:18:38.337Z,9.30
2019-02-20T00:19:15.717Z,10.03
2019-02-20T00:19:54.014Z,10.03
2019-02-20T00:20:31.289Z,10.03
2019-02-20T00:21:08.701Z,10.63
2019-02-20T00:21:46.103Z,9.58
2019-02-20T00:22:23.459Z,9.18
2019-02-20T00:23:00.769Z,10.25
2019-02-20T00:23:38.113Z,10.20
2019-02-20T00:24:15.406Z,10.23
2019-02-20T00:24:52.719Z,9.98
2019-02-20T00:25:30.028Z,9.93
2019-02-20T00:26:07.353Z,9.40
2019-02-20T00:26:44.651Z,9.58
2019-02-20T00:27:22.427Z,10.08
2019-02-20T00:27:59.723Z,9.45
2019-02-20T00:28:37.032Z,9.60
2019-02-20T00:29:14.349Z,9.20
2019-02-20T00:29:51.657Z,9.50
2019-02-20T00:30:28.981Z,10.10
2019-02-20T00:31:06.401Z,10.32
2019-02-20T00:31:43.723Z,9.88
2019-02-20T00:32:21.048Z,9.08
2019-02-20T00:32:58.348Z,9.95
2019-02-20T00:33:36.738Z,9.48
2019-02-20T00:34:14.110Z,9.73
2019-02-20T00:34:51.418Z,10.13
2019-02-20T00:35:28.730Z,9.08
2019-02-20T00:36:06.044Z,9.75
2019-02-20T00:36:43.396Z,9.10
2019-02-20T00:37:20.726Z,9.43
2019-02-20T00:37:58.023Z,9.33
2019-02-20T00:38:35.354Z,9.00
2019-02-20T00:39:12.655Z,9.33
2019-02-20T00:39:50.344Z,9.40
2019-02-20T00:40:27.640Z,8.93
2019-02-20T00:41:04.934Z,9.20
2019-02-20T00:41:42.200Z,9.85
2019-02-20T00:42:19.512Z,9.93
2019-02-20T00:42:56.810Z,10.20
2019-02-20T00:43:34.749Z,9.55
2019-02-20T00:44:30.937Z,9.48
2019-02-20T00:45:27.552Z,9.05
2019-02-20T00:46:22.240Z,8.45
2019-02-20T00:47:14.473Z,8.08
2019-02-20T00:48:25.980Z,8.38
2019-02-20T00:49:20.194Z,7.47
2019-02-20T00:49:57.497Z,7.85
2019-02-20T00:50:35.508Z,8.73
2019-02-20T00:51:23.215Z,8.38
2019-02-20T00:52:10.190Z,9.58
2019-02-20T00:53:08.250Z,9.38
2019-02-20T00:53:51.401Z,8.45
2019-02-20T00:54:28.690Z,8.65
2019-02-20T00:55:06.678Z,9.58
2019-02-20T00:55:43.972Z,8.70
2019-02-20T00:56:21.286Z,8.95
2019-02-20T00:56:58.610Z,9.20
2019-02-20T00:57:35.936Z,9.40
2019-02-20T00:58:13.223Z,9.38
2019-02-20T00:58:50.525Z,9.80
2019-02-20T00:59:28.905Z,9.13
2019-02-20T01:00:07.673Z,9.45
2019-02-20T01:00:45.041Z,8.90
2019-02-20T01:01:22.372Z,9.55
2019-02-20T01:01:59.772Z,9.83
2019-02-20T01:02:37.093Z,9.85
2019-02-20T01:03:14.404Z,9.78
2019-02-20T01:03:51.729Z,9.00
2019-02-20T01:04:29.019Z,9.60
2019-02-20T01:05:06.952Z,9.53
2019-02-20T01:05:44.237Z,9.48
2019-02-20T01:06:21.543Z,9.50
2019-02-20T01:06:59.907Z,9.30
2019-02-20T01:07:37.217Z,9.63
2019-02-20T01:08:14.497Z,10.00
2019-02-20T01:08:51.809Z,9.85
2019-02-20T01:09:29.135Z,9.10
2019-02-20T01:10:07.692Z,9.50
2019-02-20T01:10:45.001Z,9.35
2019-02-20T01:11:22.313Z,9.63
2019-02-20T01:11:59.625Z,10.32
2019-02-20T01:12:36.920Z,9.25
2019-02-20T01:13:14.259Z,10.30
2019-02-20T01:13:51.573Z,9.05
2019-02-20T01:14:28.870Z,9.78
2019-02-20T01:15:07.231Z,9.30
2019-02-20T01:15:44.568Z,9.80
2019-02-20T01:16:21.841Z,9.40
2019-02-20T01:16:59.158Z,9.05
2019-02-20T01:17:36.463Z,9.13
2019-02-20T01:18:13.755Z,10.10
2019-02-20T01:18:51.052Z,10.78
2019-02-20T01:19:28.336Z,9.95
2019-02-20T01:20:06.191Z,9.58
2019-02-20T01:20:43.536Z,9.50
2019-02-20T01:21:20.905Z,9.43
2019-02-20T01:22:00.203Z,9.20
2019-02-20T01:22:37.529Z,9.80
2019-02-20T01:23:14.830Z,10.10
2019-02-20T01:23:52.182Z,9.38
2019-02-20T01:24:29.476Z,9.35
2019-02-20T01:25:06.925Z,9.63
2019-02-20T01:25:44.235Z,9.55
2019-02-20T01:26:21.572Z,8.70
2019-02-20T01:26:58.899Z,9.10
2019-02-20T01:27:36.212Z,9.45
2019-02-20T01:28:13.509Z,9.60
2019-02-20T01:28:50.835Z,9.28
2019-02-20T01:29:29.313Z,10.05
2019-02-20T01:30:07.139Z,9.63
2019-02-20T01:30:44.456Z,9.58
2019-02-20T01:31:21.792Z,9.20
2019-02-20T01:31:59.173Z,9.43
2019-02-20T01:32:36.529Z,10.20
2019-02-20T01:33:16.534Z,8.70
2019-02-20T01:33:53.992Z,8.93
2019-02-20T01:34:31.301Z,8.70
2019-02-20T01:35:08.987Z,8.33
2019-02-20T01:35:48.070Z,8.58
2019-02-20T01:36:25.398Z,7.58
2019-02-20T01:37:14.795Z,7.80
2019-02-20T01:37:52.105Z,7.45
2019-02-20T01:38:29.406Z,7.12
2019-02-20T01:39:07.629Z,8.13
2019-02-20T01:39:57.200Z,7.62
2019-02-20T01:40:34.508Z,7.67
2019-02-20T01:41:14.758Z,8.55
2019-02-20T01:41:52.086Z,8.30
2019-02-20T01:42:29.353Z,8.98
2019-02-20T01:43:06.662Z,8.35
2019-02-20T01:43:43.957Z,8.83
2019-02-20T01:44:21.285Z,9.20
2019-02-20T01:44:58.564Z,8.55
2019-02-20T01:45:35.880Z,8.70
2019-02-20T01:46:13.183Z,9.38
2019-02-20T01:46:50.478Z,8.85
2019-02-20T01:47:27.785Z,9.50
2019-02-20T01:48:05.097Z,9.78
2019-02-20T01:48:43.478Z,9.45
2019-02-20T01:49:20.763Z,9.10
2019-02-20T01:49:58.075Z,9.75
2019-02-20T01:50:35.388Z,9.55
2019-02-20T01:51:12.680Z,9.05
2019-02-20T01:51:49.980Z,10.28
2019-02-20T01:52:27.308Z,9.70
2019-02-20T01:53:10.349Z,9.15
2019-02-20T01:53:43.623Z,8.58
2019-02-20T01:54:20.901Z,7.40
2019-02-20T01:54:58.211Z,8.40
2019-02-20T01:55:35.527Z,8.23
2019-02-20T01:56:12.837Z,7.20
2019-02-20T01:56:50.130Z,7.95
2019-02-20T01:57:27.428Z,7.90
2019-02-20T01:58:04.722Z,8.90
2019-02-20T01:58:42.022Z,9.35
2019-02-20T01:59:19.317Z,9.10
2019-02-20T01:59:56.609Z,8.55
2019-02-20T02:00:33.941Z,9.35
2019-02-20T02:01:11.310Z,9.60
2019-02-20T02:01:48.696Z,10.15
2019-02-20T02:02:25.991Z,9.48
2019-02-20T02:03:03.287Z,10.15
2019-02-20T02:03:40.596Z,9.53
2019-02-20T02:04:17.882Z,10.38
2019-02-20T02:04:55.385Z,9.78
2019-02-20T02:05:32.731Z,10.08
2019-02-20T02:06:10.022Z,10.18
2019-02-20T02:06:50.813Z,10.00
2019-02-20T02:07:28.129Z,9.08
2019-02-20T02:08:05.570Z,10.30
2019-02-20T02:08:42.897Z,9.68
2019-02-20T02:09:20.217Z,9.88
2019-02-20T02:09:57.519Z,9.55
2019-02-20T02:10:34.817Z,8.30
2019-02-20T02:11:12.109Z,8.43
2019-02-20T02:11:49.425Z,8.93
2019-02-20T02:12:26.734Z,8.70
2019-02-20T02:13:04.073Z,8.25
2019-02-20T02:13:41.373Z,7.65
2019-02-20T02:14:18.679Z,7.87
2019-02-20T02:14:55.948Z,8.08
2019-02-20T02:15:33.274Z,7.78
2019-02-20T02:16:10.569Z,8.93
2019-02-20T02:16:47.910Z,9.40
2019-02-20T02:17:25.194Z,8.98
2019-02-20T02:18:02.488Z,8.55
2019-02-20T02:18:39.854Z,9.35
2019-02-20T02:19:17.170Z,8.73
2019-02-20T02:19:54.437Z,9.45
2019-02-20T02:20:31.761Z,9.10
2019-02-20T02:21:10.426Z,9.50
2019-02-20T02:21:47.679Z,8.95
2019-02-20T02:22:24.964Z,9.33
2019-02-20T02:23:03.266Z,9.60
2019-02-20T02:23:40.543Z,9.60
2019-02-20T02:24:17.889Z,10.03
2019-02-20T02:24:55.176Z,9.80
2019-02-20T02:25:32.470Z,9.80
2019-02-20T02:26:11.082Z,9.65
2019-02-20T02:26:48.579Z,9.55
2019-02-20T02:27:25.873Z,10.35
2019-02-20T02:28:03.195Z,9.03
2019-02-20T02:28:40.466Z,9.10
2019-02-20T02:29:17.783Z,8.98
2019-02-20T02:29:55.059Z,9.28
2019-02-20T02:30:32.380Z,9.15
2019-02-20T02:31:12.788Z,9.63
2019-02-20T02:31:51.180Z,10.03
2019-02-20T02:32:28.479Z,9.83
2019-02-20T02:33:05.787Z,10.13
2019-02-20T02:33:43.114Z,9.88
2019-02-20T02:34:21.521Z,10.28
2019-02-20T02:34:58.832Z,10.25
2019-02-20T02:35:36.152Z,10.08
2019-02-20T02:36:13.494Z,10.28
2019-02-20T02:36:50.805Z,9.58
2019-02-20T02:37:29.392Z,10.05
2019-02-20T02:38:06.704Z,9.13
2019-02-20T02:38:44.014Z,9.73
2019-02-20T02:39:21.330Z,10.55
2019-02-20T02:39:58.644Z,10.18
2019-02-20T02:40:36.040Z,10.40
2019-02-20T02:41:13.380Z,11.20
2019-02-20T02:41:50.698Z,10.40
2019-02-20T02:42:28.001Z,9.60
2019-02-20T02:43:05.316Z,10.40
2019-02-20T02:43:42.637Z,10.05
2019-02-20T02:44:19.941Z,9.05
2019-02-20T02:44:57.245Z,10.20
2019-02-20T02:45:34.571Z,10.15
2019-02-20T02:46:11.870Z,10.00
2019-02-20T02:46:49.283Z,9.90
2019-02-20T02:47:26.639Z,10.43
2019-02-20T02:48:03.959Z,10.20
2019-02-20T02:48:41.262Z,10.20
2019-02-20T02:49:18.583Z,9.83
2019-02-20T02:49:55.899Z,10.45
2019-02-20T02:50:33.210Z,10.40
2019-02-20T02:51:12.398Z,9.83
2019-02-20T02:51:49.712Z,9.28
2019-02-20T02:52:27.031Z,10.03
2019-02-20T02:53:04.328Z,9.98
2019-02-20T02:53:44.659Z,9.63
2019-02-20T02:54:21.999Z,9.60
2019-02-20T02:54:59.335Z,9.30
2019-02-20T02:55:36.708Z,9.90
2019-02-20T02:56:14.039Z,9.60
2019-02-20T02:56:51.347Z,10.00
2019-02-20T02:57:28.660Z,9.28
2019-02-20T02:58:05.960Z,10.35
2019-02-20T02:58:43.291Z,9.88
2019-02-20T02:59:20.591Z,10.30
2019-02-20T02:59:57.919Z,10.72
2019-02-20T03:00:35.241Z,10.00
2019-02-20T03:01:14.017Z,9.65
2019-02-20T03:01:51.335Z,9.90
2019-02-20T03:02:28.663Z,9.93
2019-02-20T03:03:05.999Z,10.60
2019-02-20T03:03:43.316Z,10.68
2019-02-20T03:04:20.645Z,9.98
2019-02-20T03:04:58.271Z,10.43
2019-02-20T03:05:35.593Z,10.18
2019-02-20T03:06:12.922Z,9.68
2019-02-20T03:06:50.229Z,9.55
2019-02-20T03:07:29.249Z,8.88
2019-02-20T03:08:06.550Z,8.55
2019-02-20T03:08:43.834Z,8.08
2019-02-20T03:09:21.139Z,7.72
2019-02-20T03:09:58.449Z,7.85
2019-02-20T03:10:35.746Z,7.53
2019-02-20T03:11:13.130Z,7.90
2019-02-20T03:11:50.477Z,7.83
2019-02-20T03:12:27.801Z,8.00
2019-02-20T03:13:07.148Z,8.23
2019-02-20T03:13:44.449Z,8.08
2019-02-20T03:14:21.776Z,8.53
2019-02-20T03:14:59.085Z,9.65
2019-02-20T03:15:36.424Z,9.95
2019-02-20T03:16:13.722Z,9.63
2019-02-20T03:16:54.095Z,10.95
2019-02-20T03:17:31.410Z,10.10
2019-02-20T03:18:08.763Z,10.95
2019-02-20T03:18:46.311Z,10.98
2019-02-20T03:19:23.633Z,10.50
2019-02-20T03:20:01.183Z,10.00
2019-02-20T03:20:40.106Z,10.50
2019-02-20T03:21:17.412Z,11.00
2019-02-20T03:21:54.835Z,11.97
2019-02-20T03:22:32.131Z,10.85
2019-02-20T03:23:10.536Z,10.45
2019-02-20T03:23:47.832Z,11.25
2019-02-20T03:24:26.250Z,10.40
2019-02-20T03:25:03.567Z,10.20
2019-02-20T03:25:40.900Z,9.65
2019-02-20T03:26:18.169Z,10.38
2019-02-20T03:26:55.513Z,10.75
2019-02-20T03:27:32.794Z,10.90
2019-02-20T03:28:10.135Z,11.90
2019-02-20T03:28:47.418Z,12.13
2019-02-20T03:29:24.744Z,12.03
2019-02-20T03:30:02.053Z,11.55
2019-02-20T03:30:40.870Z,11.65
2019-02-20T03:31:18.136Z,13.25
2019-02-20T03:31:55.504Z,12.65
2019-02-20T03:32:32.859Z,12.37
2019-02-20T03:33:11.258Z,13.28
2019-02-20T03:33:48.762Z,12.65
2019-02-20T03:34:26.083Z,12.30
2019-02-20T03:35:03.373Z,13.15
2019-02-20T03:35:40.690Z,12.63
2019-02-20T03:36:17.986Z,12.47
2019-02-20T03:36:58.816Z,12.35
2019-02-20T03:37:36.103Z,12.90
2019-02-20T03:38:13.439Z,12.88
2019-02-20T03:38:50.740Z,12.37
2019-02-20T03:39:28.051Z,14.15
2019-02-20T03:40:05.994Z,14.30
2019-02-20T03:40:43.389Z,12.95
2019-02-20T03:41:20.734Z,13.13
2019-02-20T03:41:58.474Z,13.25
2019-02-20T03:42:35.746Z,13.70
2019-02-20T03:43:13.116Z,13.13
2019-02-20T03:43:50.397Z,13.40
2019-02-20T03:44:27.788Z,12.37
2019-02-20T03:45:05.535Z,12.33
2019-02-20T03:45:42.864Z,12.37
2019-02-20T03:46:20.167Z,11.48
2019-02-20T03:46:57.520Z,12.03
2019-02-20T03:47:34.823Z,12.03
2019-02-20T03:48:12.158Z,12.45
2019-02-20T03:48:49.502Z,12.18
2019-02-20T03:49:30.580Z,11.38
2019-02-20T03:50:08.098Z,10.60
2019-02-20T03:50:45.439Z,9.95
2019-02-20T03:51:22.733Z,9.35
2019-02-20T03:52:00.060Z,9.60
2019-02-20T03:52:37.378Z,10.18
2019-02-20T03:53:14.685Z,9.83
2019-02-20T03:53:52.544Z,10.00
2019-02-20T03:54:29.964Z,9.18
2019-02-20T03:55:07.779Z,9.83
2019-02-20T03:55:45.100Z,9.35
2019-02-20T03:56:22.470Z,9.00
2019-02-20T03:56:59.795Z,8.83
2019-02-20T03:57:37.269Z,8.73
2019-02-20T03:58:14.582Z,8.95
2019-02-20T03:58:51.895Z,9.45
2019-02-20T03:59:29.236Z,8.58
2019-02-20T04:00:08.090Z,9.60
2019-02-20T04:00:45.676Z,9.53
2019-02-20T04:01:23.043Z,9.15
2019-02-20T04:02:00.357Z,9.03
2019-02-20T04:02:37.723Z,9.33
2019-02-20T04:03:18.639Z,8.95
2019-02-20T04:03:55.960Z,10.03
2019-02-20T04:04:33.272Z,9.65
2019-02-20T04:05:10.572Z,10.60
2019-02-20T04:05:47.897Z,9.53
2019-02-20T04:06:25.222Z,10.48
2019-02-20T04:07:02.520Z,10.15
2019-02-20T04:07:39.835Z,9.85
2019-02-20T04:08:17.150Z,9.95
2019-02-20T04:08:54.451Z,9.90
2019-02-20T04:09:31.821Z,10.10
2019-02-20T04:10:09.361Z,10.23
2019-02-20T04:10:46.678Z,9.93
2019-02-20T04:11:23.951Z,9.58
2019-02-20T04:12:01.291Z,9.93
2019-02-20T04:12:38.558Z,10.23
2019-02-20T04:13:15.889Z,9.68
2019-02-20T04:13:53.151Z,9.70
2019-02-20T04:14:30.506Z,9.50
2019-02-20T04:15:08.165Z,8.85
2019-02-20T04:15:45.531Z,9.25
2019-02-20T04:16:22.845Z,9.23
2019-02-20T04:17:00.175Z,8.93
2019-02-20T04:17:37.555Z,10.23
2019-02-20T04:18:15.065Z,10.08
2019-02-20T04:18:52.389Z,9.80
2019-02-20T04:19:29.717Z,9.10
2019-02-20T04:20:07.928Z,9.38
2019-02-20T04:20:45.240Z,9.38
2019-02-20T04:21:22.532Z,8.28
2019-02-20T04:21:59.863Z,9.53
2019-02-20T04:22:37.173Z,9.25
2019-02-20T04:23:14.515Z,8.80
2019-02-20T04:24:01.636Z,9.10
2019-02-20T04:24:30.875Z,9.10
2019-02-20T04:25:08.362Z,9.18
2019-02-20T04:25:45.669Z,7.30
2019-02-20T04:26:23.976Z,8.63
2019-02-20T04:27:01.293Z,9.20
2019-02-20T04:27:38.614Z,7.60
2019-02-20T04:28:15.940Z,8.55
2019-02-20T04:28:53.222Z,7.17
2019-02-20T04:29:30.491Z,8.15
2019-02-20T04:30:08.247Z,8.80
2019-02-20T04:30:45.546Z,8.60
2019-02-20T04:31:22.856Z,8.98
2019-02-20T04:32:00.168Z,8.98
2019-02-20T04:32:41.425Z,8.60
2019-02-20T04:33:18.737Z,7.97
2019-02-20T04:33:59.936Z,9.20
2019-02-20T04:34:37.246Z,7.67
2019-02-20T04:35:15.829Z,9.05
2019-02-20T04:35:53.167Z,8.20
2019-02-20T04:36:30.481Z,8.05
2019-02-20T04:37:07.779Z,8.10
2019-02-20T04:37:45.074Z,7.90
2019-02-20T04:38:22.359Z,8.48
2019-02-20T04:39:02.464Z,8.38
2019-02-20T04:39:41.353Z,9.08
2019-02-20T04:40:18.670Z,7.87
2019-02-20T04:40:55.964Z,8.25
2019-02-20T04:41:33.261Z,9.00
2019-02-20T04:42:10.562Z,9.00
2019-02-20T04:42:52.389Z,8.95
2019-02-20T04:43:29.679Z,8.93
2019-02-20T04:44:06.962Z,9.28
2019-02-20T04:44:44.305Z,9.35
2019-02-20T04:45:21.617Z,9.60
2019-02-20T04:45:59.990Z,9.10
2019-02-20T04:46:37.331Z,9.65
2019-02-20T04:47:14.599Z,8.95
2019-02-20T04:47:51.907Z,9.38
2019-02-20T04:48:29.226Z,9.35
2019-02-20T04:49:06.519Z,9.05
2019-02-20T04:49:43.860Z,8.63
2019-02-20T04:50:21.202Z,9.55
2019-02-20T04:50:58.458Z,8.73
2019-02-20T04:51:36.821Z,8.50
2019-02-20T04:52:14.105Z,8.65
2019-02-20T04:52:51.389Z,8.23
2019-02-20T04:53:28.723Z,7.97
2019-02-20T04:54:12.921Z,8.33
2019-02-20T04:54:45.001Z,8.13
2019-02-20T04:55:22.311Z,7.72
2019-02-20T04:55:59.639Z,7.97
2019-02-20T04:56:36.933Z,7.97
2019-02-20T04:57:14.267Z,8.28
2019-02-20T04:58:23.604Z,7.20
2019-02-20T04:59:02.145Z,6.37
2019-02-20T04:59:40.520Z,7.17
2019-02-20T05:00:17.820Z,7.60
2019-02-20T05:00:55.186Z,8.28
2019-02-20T05:01:32.469Z,8.13
2019-02-20T05:02:09.769Z,7.80
2019-02-20T05:02:47.077Z,8.50
2019-02-20T05:03:24.405Z,8.03
2019-02-20T05:04:01.681Z,7.90
2019-02-20T05:04:39.046Z,7.78
2019-02-20T05:05:16.349Z,8.65
2019-02-20T05:05:53.648Z,8.43
2019-02-20T05:06:30.943Z,8.45
2019-02-20T05:07:08.254Z,8.85
2019-02-20T05:07:45.577Z,8.15
2019-02-20T05:08:22.858Z,8.70
2019-02-20T05:09:00.614Z,8.38
2019-02-20T05:09:39.810Z,8.30
2019-02-20T05:10:18.782Z,7.80
2019-02-20T05:10:56.078Z,8.30
2019-02-20T05:11:33.383Z,8.53
2019-02-20T05:12:10.705Z,8.23
2019-02-20T05:12:47.993Z,7.75
2019-02-20T05:13:25.276Z,8.63
2019-02-20T05:14:02.544Z,9.70
2019-02-20T05:14:39.854Z,8.53
2019-02-20T05:15:17.140Z,8.00
2019-02-20T05:15:54.436Z,8.75
2019-02-20T05:16:31.726Z,7.78
2019-02-20T05:17:09.040Z,8.28
2019-02-20T05:17:46.365Z,8.48
2019-02-20T05:18:23.675Z,8.35
2019-02-20T05:19:00.974Z,7.90
2019-02-20T05:19:38.359Z,8.80
2019-02-20T05:20:15.638Z,8.33
2019-02-20T05:20:52.938Z,8.30
2019-02-20T05:21:30.268Z,9.33
2019-02-20T05:22:07.617Z,9.40
2019-02-20T05:22:44.912Z,8.95
2019-02-20T05:23:23.183Z,9.70
2019-02-20T05:24:00.497Z,9.25
2019-02-20T05:24:37.808Z,9.58
2019-02-20T05:25:15.087Z,9.98
2019-02-20T05:25:52.444Z,9.33
2019-02-20T05:26:29.734Z,9.00
2019-02-20T05:27:07.051Z,9.80
2019-02-20T05:27:44.364Z,9.88
2019-02-20T05:28:21.702Z,9.05
2019-02-20T05:28:59.004Z,9.15
2019-02-20T05:29:36.324Z,10.15
2019-02-20T05:30:13.654Z,9.25
2019-02-20T05:30:50.998Z,8.88
2019-02-20T05:31:28.289Z,9.23
2019-02-20T05:32:05.604Z,9.80
2019-02-20T05:32:42.934Z,9.33
2019-02-20T05:33:20.268Z,9.80
2019-02-20T05:33:57.564Z,9.20
2019-02-20T05:34:41.028Z,9.28
2019-02-20T05:35:18.418Z,9.30
2019-02-20T05:35:55.713Z,9.03
2019-02-20T05:36:33.012Z,8.50
2019-02-20T05:37:10.316Z,9.65
2019-02-20T05:37:47.596Z,8.63
2019-02-20T05:38:28.073Z,9.45
2019-02-20T05:39:06.573Z,8.95
2019-02-20T05:39:43.958Z,9.53
2019-02-20T05:40:21.254Z,8.73
2019-02-20T05:40:58.591Z,9.38
2019-02-20T05:41:35.904Z,9.63
2019-02-20T05:42:13.215Z,10.85
2019-02-20T05:42:50.530Z,10.20
2019-02-20T05:43:27.929Z,10.32
2019-02-20T05:44:05.244Z,9.98
2019-02-20T05:44:42.596Z,9.93
2019-02-20T05:45:19.935Z,9.43
2019-02-20T05:45:57.279Z,9.60
2019-02-20T05:46:34.576Z,9.60
2019-02-20T05:47:11.903Z,9.30
2019-02-20T05:47:49.196Z,9.08
2019-02-20T05:48:27.507Z,8.35
2019-02-20T05:49:06.007Z,8.88
2019-02-20T05:49:43.317Z,8.98
2019-02-20T05:50:20.632Z,10.08
2019-02-20T05:50:57.939Z,8.73
2019-02-20T05:51:35.282Z,8.28
2019-02-20T05:52:12.622Z,9.15
2019-02-20T05:52:49.964Z,9.20
2019-02-20T05:53:36.310Z,8.70
2019-02-20T05:54:13.570Z,8.28
2019-02-20T05:54:50.885Z,8.50
2019-02-20T05:55:28.180Z,8.40
2019-02-20T05:56:05.500Z,9.28
2019-02-20T05:56:42.756Z,8.70
2019-02-20T05:57:20.066Z,9.00
2019-02-20T05:57:57.350Z,9.33
2019-02-20T05:58:34.673Z,9.20
2019-02-20T05:59:11.970Z,9.10
2019-02-20T05:59:49.285Z,9.00
2019-02-20T06:00:26.605Z,9.50
2019-02-20T06:01:03.936Z,9.00
2019-02-20T06:01:41.219Z,8.95
2019-02-20T06:02:18.530Z,9.78
2019-02-20T06:02:55.850Z,9.35
2019-02-20T06:03:33.162Z,9.95
2019-02-20T06:04:10.443Z,9.08
2019-02-20T06:04:47.756Z,8.45
2019-02-20T06:05:25.068Z,8.85
2019-02-20T06:06:02.390Z,9.00
2019-02-20T06:06:39.674Z,9.23
2019-02-20T06:07:16.986Z,8.60
2019-02-20T06:07:54.279Z,9.13
2019-02-20T06:08:31.591Z,9.45
2019-02-20T06:09:11.241Z,9.30
2019-02-20T06:09:48.570Z,10.00
2019-02-20T06:10:25.880Z,9.83
2019-02-20T06:11:14.719Z,9.50
2019-02-20T06:11:48.843Z,9.03
2019-02-20T06:12:26.172Z,9.10
2019-02-20T06:13:03.474Z,9.50
2019-02-20T06:13:40.810Z,9.75
2019-02-20T06:14:18.102Z,8.85
2019-02-20T06:14:55.460Z,9.13
2019-02-20T06:15:32.737Z,8.93
2019-02-20T06:16:10.080Z,9.20
2019-02-20T06:16:47.385Z,9.80
2019-02-20T06:17:24.720Z,10.00
2019-02-20T06:18:02.016Z,8.95
2019-02-20T06:18:39.323Z,9.23
2019-02-20T06:19:16.619Z,8.95
2019-02-20T06:19:53.948Z,9.18
2019-02-20T06:20:31.261Z,8.63
2019-02-20T06:21:16.436Z,9.03
2019-02-20T06:21:54.340Z,8.70
2019-02-20T06:22:31.654Z,9.28
2019-02-20T06:23:08.963Z,8.95
2019-02-20T06:23:46.287Z,9.13
2019-02-20T06:24:23.568Z,8.88
2019-02-20T06:25:00.894Z,8.38
2019-02-20T06:25:38.205Z,8.93
2019-02-20T06:26:15.538Z,9.08
2019-02-20T06:26:52.811Z,8.50
2019-02-20T06:27:30.129Z,8.55
2019-02-20T06:28:07.433Z,8.13
2019-02-20T06:28:44.770Z,10.55
2019-02-20T06:29:22.059Z,10.55
2019-02-20T06:29:59.391Z,10.63
2019-02-20T06:30:37.778Z,11.88
2019-02-20T06:31:15.121Z,11.80
2019-02-20T06:31:52.411Z,10.40
2019-02-20T06:32:29.727Z,10.13
2019-02-20T06:33:07.004Z,11.25
2019-02-20T06:33:44.331Z,11.25
2019-02-20T06:34:21.628Z,10.72
2019-02-20T06:34:58.965Z,11.00
2019-02-20T06:35:36.264Z,11.22
2019-02-20T06:36:13.609Z,12.43
2019-02-20T06:36:50.947Z,11.75
2019-02-20T06:37:28.291Z,13.48
2019-02-20T06:38:05.618Z,12.90
2019-02-20T06:38:42.957Z,12.63
2019-02-20T06:39:20.233Z,12.73
2019-02-20T06:39:57.562Z,11.83
2019-02-20T06:40:34.872Z,12.05
2019-02-20T06:41:15.302Z,11.50
2019-02-20T06:41:52.619Z,11.35
2019-02-20T06:42:29.943Z,10.25
2019-02-20T06:43:07.267Z,11.48
2019-02-20T06:43:44.601Z,11.63
2019-02-20T06:44:21.892Z,11.00
2019-02-20T06:44:59.221Z,10.88
2019-02-20T06:45:36.527Z,10.58
2019-02-20T06:46:13.876Z,10.18
2019-02-20T06:46:51.221Z,9.58
2019-02-20T06:47:30.601Z,9.83
2019-02-20T06:48:07.870Z,10.38
2019-02-20T06:48:45.184Z,10.15
2019-02-20T06:49:22.502Z,10.88
2019-02-20T06:50:02.858Z,10.38
2019-02-20T06:50:40.214Z,10.05
2019-02-20T06:51:20.624Z,9.23
2019-02-20T06:51:57.920Z,10.08
2019-02-20T06:52:35.307Z,9.95
2019-02-20T06:53:12.589Z,9.83
2019-02-20T06:53:49.926Z,10.15
2019-02-20T06:54:27.238Z,10.20
2019-02-20T06:55:04.854Z,10.05
2019-02-20T06:55:42.161Z,9.78
2019-02-20T06:56:19.468Z,9.53
2019-02-20T06:56:56.777Z,10.72
2019-02-20T06:57:34.122Z,11.38
2019-02-20T06:58:11.402Z,10.93
2019-02-20T06:58:48.742Z,11.00
2019-02-20T06:59:27.193Z,10.28
2019-02-20T07:00:06.001Z,10.05
2019-02-20T07:00:43.563Z,9.90
2019-02-20T07:01:20.873Z,10.93
2019-02-20T07:01:58.167Z,10.45
2019-02-20T07:02:35.875Z,11.20
2019-02-20T07:03:13.257Z,11.03
2019-02-20T07:03:50.580Z,10.10
2019-02-20T07:04:27.874Z,10.72
2019-02-20T07:05:44.045Z,11.30
2019-02-20T07:06:58.799Z,8.48
2019-02-20T07:08:25.529Z,9.18
2019-02-20T07:09:52.266Z,8.00
2019-02-20T07:11:32.101Z,8.55
2019-02-20T07:13:08.997Z,7.45
2019-02-20T07:14:42.809Z,8.20
2019-02-20T07:16:35.135Z,7.58
2019-02-20T07:17:41.068Z,7.10
2019-02-20T07:19:04.438Z,8.03
2019-02-20T07:20:36.089Z,8.88
2019-02-20T07:21:48.352Z,7.58
2019-02-20T07:22:59.657Z,8.13
2019-02-20T07:24:08.489Z,9.45
2019-02-20T07:25:19.042Z,7.53
2019-02-20T07:26:50.744Z,9.15
2019-02-20T07:28:29.090Z,8.58
2019-02-20T07:30:02.984Z,7.60
2019-02-20T07:30:41.464Z,7.60
2019-02-20T07:31:18.765Z,9.83
2019-02-20T07:31:56.092Z,10.20
2019-02-20T07:32:34.000Z,9.88
2019-02-20T07:33:11.310Z,11.22
2019-02-20T07:33:48.592Z,10.82
2019-02-20T07:34:25.919Z,9.75
2019-02-20T07:35:03.389Z,11.57
2019-02-20T07:35:41.787Z,10.58
2019-02-20T07:36:19.117Z,10.93
2019-02-20T07:36:56.422Z,10.05
2019-02-20T07:37:33.707Z,10.20
2019-02-20T07:38:11.016Z,10.60
2019-02-20T07:38:48.327Z,10.35
2019-02-20T07:39:25.623Z,10.82
2019-02-20T07:40:02.914Z,10.50
2019-02-20T07:40:41.175Z,10.43
2019-02-20T07:41:18.500Z,10.08
2019-02-20T07:41:55.931Z,10.40
2019-02-20T07:42:33.277Z,10.18
2019-02-20T07:43:11.683Z,11.53
2019-02-20T07:43:49.006Z,10.70
2019-02-20T07:44:26.303Z,9.68
2019-02-20T07:45:03.613Z,11.65
2019-02-20T07:45:42.515Z,11.65
2019-02-20T07:46:19.841Z,11.78
2019-02-20T07:46:57.136Z,11.57
2019-02-20T07:47:34.433Z,11.65
2019-02-20T07:48:11.776Z,12.25
2019-02-20T07:48:50.136Z,11.88
2019-02-20T07:49:27.484Z,12.13
2019-02-20T07:50:04.803Z,11.83
2019-02-20T07:50:42.129Z,11.30
2019-02-20T07:51:19.411Z,11.45
2019-02-20T07:51:57.872Z,11.68
2019-02-20T07:52:35.159Z,11.83
2019-02-20T07:53:12.487Z,11.48
2019-02-20T07:53:49.815Z,11.83
2019-02-20T07:54:30.919Z,11.55
2019-02-20T07:55:13.221Z,11.90
2019-02-20T07:55:47.730Z,10.50
2019-02-20T07:56:25.141Z,11.12
2019-02-20T07:57:02.478Z,11.43
2019-02-20T07:57:39.752Z,10.53
2019-02-20T07:58:17.097Z,10.40
2019-02-20T07:58:54.406Z,10.28
2019-02-20T07:59:35.608Z,9.88
2019-02-20T08:00:14.180Z,10.20
2019-02-20T08:00:51.547Z,9.93
2019-02-20T08:01:28.871Z,10.32
2019-02-20T08:02:06.241Z,10.23
2019-02-20T08:02:43.588Z,10.45
2019-02-20T08:03:20.924Z,10.00
2019-02-20T08:03:58.227Z,10.40
2019-02-20T08:04:35.535Z,10.88
2019-02-20T08:05:12.394Z,11.00
2019-02-20T08:05:49.724Z,10.25
2019-02-20T08:06:27.030Z,10.70
2019-02-20T08:07:04.337Z,10.43
2019-02-20T08:07:41.631Z,10.85
2019-02-20T08:08:18.970Z,10.60
2019-02-20T08:08:56.305Z,10.10
2019-02-20T08:09:33.634Z,10.03
2019-02-20T08:10:12.820Z,9.38
2019-02-20T08:10:50.219Z,10.58
2019-02-20T08:11:27.518Z,9.90
2019-02-20T08:12:04.900Z,10.68
2019-02-20T08:12:44.246Z,10.20
2019-02-20T08:13:21.551Z,9.98
2019-02-20T08:13:58.891Z,10.30
2019-02-20T08:14:39.973Z,10.43
2019-02-20T08:15:17.296Z,10.43
2019-02-20T08:15:54.698Z,10.88
2019-02-20T08:16:31.994Z,11.12
2019-02-20T08:17:09.305Z,11.65
2019-02-20T08:17:46.615Z,11.50
2019-02-20T08:18:23.905Z,10.63
2019-02-20T08:19:01.206Z,11.33
2019-02-20T08:19:38.524Z,11.10
2019-02-20T08:20:15.845Z,10.80
2019-02-20T08:20:56.259Z,10.58
2019-02-20T08:21:33.598Z,10.30
2019-02-20T08:22:10.917Z,11.68
2019-02-20T08:22:48.196Z,10.53
2019-02-20T08:23:25.517Z,12.00
2019-02-20T08:24:02.843Z,10.80
2019-02-20T08:24:41.255Z,11.48
2019-02-20T08:25:22.799Z,11.20
2019-02-20T08:25:59.673Z,10.53
2019-02-20T08:26:36.713Z,11.80
2019-02-20T08:27:14.023Z,10.80
2019-02-20T08:27:51.351Z,12.05
2019-02-20T08:28:28.657Z,12.00
2019-02-20T08:29:06.090Z,11.18
2019-02-20T08:29:43.415Z,11.38
2019-02-20T08:30:20.743Z,12.07
2019-02-20T08:30:58.069Z,11.97
2019-02-20T08:31:35.367Z,11.38
2019-02-20T08:32:12.674Z,11.75
2019-02-20T08:32:49.971Z,11.65