createdAt,value
2023-03-01T00:01:44.232Z,17.15
2023-03-01T00:04:13.781Z,15.20
2023-03-01T00:06:47.237Z,24.65
2023-03-01T00:09:15.966Z,17.60
2023-03-01T00:11:43.330Z,15.18
2023-03-01T00:14:12.303Z,16.17
2023-03-01T00:16:42.025Z,20.48
2023-03-01T00:19:20.816Z,20.83
2023-03-01T00:21:50.096Z,15.95
2023-03-01T00:24:18.422Z,15.88
2023-03-01T00:26:45.523Z,16.92
2023-03-01T00:29:15.771Z,13.05
2023-03-01T00:31:44.108Z,15.32
2023-03-01T00:34:11.303Z,17.70
2023-03-01T00:36:41.703Z,18.40
2023-03-01T00:39:14.792Z,17.58
2023-03-01T00:41:43.228Z,21.33
2023-03-01T00:44:11.716Z,17.95
2023-03-01T00:46:48.083Z,22.25
2023-03-01T00:49:15.953Z,15.32
2023-03-01T00:51:44.808Z,13.73
2023-03-01T00:54:13.716Z,15.18
2023-03-01T00:56:42.615Z,18.20
2023-03-01T00:59:10.195Z,18.30
2023-03-01T01:01:37.338Z,16.23
2023-03-01T01:04:07.200Z,16.17
2023-03-01T01:06:37.184Z,14.32
2023-03-01T01:09:07.765Z,15.05
2023-03-01T01:11:38.800Z,13.98
2023-03-01T01:14:07.804Z,20.02
2023-03-01T01:16:35.105Z,19.08
2023-03-01T01:19:05.018Z,21.25
2023-03-01T01:21:33.078Z,17.90
2023-03-01T01:24:00.726Z,18.40
2023-03-01T01:26:30.742Z,16.15
2023-03-01T01:28:59.731Z,18.13
2023-03-01T01:31:29.228Z,15.13
2023-03-01T01:34:00.360Z,21.55
2023-03-01T01:36:28.848Z,18.58
2023-03-01T01:38:58.353Z,15.13
2023-03-01T01:41:29.778Z,16.45
2023-03-01T01:44:13.008Z,16.95
2023-03-01T01:47:08.635Z,15.65
2023-03-01T01:49:48.410Z,14.90
2023-03-01T01:52:30.122Z,14.27
2023-03-01T01:55:05.987Z,13.77
2023-03-01T01:57:44.623Z,18.65
2023-03-01T02:00:16.124Z,16.15
2023-03-01T02:02:46.988Z,16.38
2023-03-01T02:05:33.693Z,16.02
2023-03-01T02:08:01.017Z,18.75
2023-03-01T02:10:34.369Z,16.63
2023-03-01T02:13:02.349Z,18.92
2023-03-01T02:15:34.564Z,18.45
2023-03-01T02:18:03.434Z,19.48
2023-03-01T02:21:06.793Z,18.98
2023-03-01T02:26:19.816Z,15.57
2023-03-01T02:28:48.862Z,17.08
2023-03-01T02:31:39.301Z,17.05
2023-03-01T02:34:08.180Z,17.77
2023-03-01T02:36:41.857Z,18.92
2023-03-01T02:39:19.799Z,14.88
2023-03-01T02:41:53.600Z,13.98
2023-03-01T02:44:23.151Z,18.50
2023-03-01T02:46:55.129Z,17.73
2023-03-01T02:49:31.663Z,20.48
2023-03-01T02:52:36.512Z,16.08
2023-03-01T02:55:15.149Z,19.25
2023-03-01T02:57:46.377Z,16.98
2023-03-01T03:00:22.651Z,15.68
2023-03-01T03:02:54.818Z,18.90
2023-03-01T03:05:31.371Z,16.80
2023-03-01T03:08:01.198Z,16.98
2023-03-01T03:10:34.066Z,22.23
2023-03-01T03:13:12.203Z,16.42
2023-03-01T03:15:40.534Z,21.15
2023-03-01T03:18:13.972Z,18.58
2023-03-01T03:20:42.334Z,18.77
2023-03-01T03:23:10.487Z,18.20
2023-03-01T03:25:38.734Z,20.40
2023-03-01T03:28:11.094Z,15.93
2023-03-01T03:30:42.831Z,18.02
2023-03-01T03:33:13.845Z,17.65
2023-03-01T03:35:43.697Z,17.40
2023-03-01T03:38:19.956Z,18.42
2023-03-01T03:40:53.318Z,16.65
2023-03-01T03:43:23.470Z,15.90
2023-03-01T03:45:52.884Z,17.20
2023-03-01T03:48:20.079Z,16.40
2023-03-01T03:50:53.578Z,16.63
2023-03-01T03:53:25.583Z,17.45
2023-03-01T03:55:53.347Z,19.10
2023-03-01T03:58:24.985Z,18.17
2023-03-01T04:00:57.023Z,18.20
2023-03-01T04:03:26.320Z,19.08
2023-03-01T04:05:54.686Z,16.98
2023-03-01T04:08:25.192Z,19.13
2023-03-01T04:10:53.974Z,15.90
2023-03-01T04:13:25.481Z,18.30
2023-03-01T04:15:53.774Z,17.88
2023-03-01T04:18:22.913Z,17.30
2023-03-01T04:20:54.778Z,17.02
2023-03-01T04:23:22.408Z,17.48
2023-03-01T04:25:58.003Z,17.05
2023-03-01T04:28:46.364Z,17.67
2023-03-01T04:31:18.448Z,18.60
2023-03-01T04:33:55.183Z,22.50
2023-03-01T04:36:25.844Z,16.13
2023-03-01T04:38:54.927Z,18.75
2023-03-01T04:41:27.000Z,18.35
2023-03-01T04:43:55.112Z,19.60
2023-03-01T04:46:29.748Z,18.90
2023-03-01T04:48:56.956Z,20.92
2023-03-01T04:51:23.875Z,19.20
2023-03-01T04:53:53.186Z,16.38
2023-03-01T04:56:24.265Z,20.23
2023-03-01T04:58:55.308Z,19.23
2023-03-01T05:01:26.240Z,18.10
2023-03-01T05:03:54.366Z,18.08
2023-03-01T05:06:22.129Z,17.67
2023-03-01T05:08:49.142Z,18.40
2023-03-01T05:11:16.298Z,20.85
2023-03-01T05:13:43.785Z,20.08
2023-03-01T05:16:13.360Z,20.30
2023-03-01T05:18:52.158Z,18.30
2023-03-01T05:21:19.196Z,20.45
2023-03-01T05:23:47.864Z,18.65
2023-03-01T05:26:33.567Z,19.45
2023-03-01T05:29:02.452Z,21.05
2023-03-01T05:31:31.974Z,23.58
2023-03-01T05:33:59.918Z,19.33
2023-03-01T05:36:27.905Z,19.73
2023-03-01T05:38:56.711Z,16.98
2023-03-01T05:41:25.011Z,21.90
2023-03-01T05:43:53.088Z,18.05
2023-03-01T05:46:21.526Z,22.33
2023-03-01T05:48:49.726Z,18.85
2023-03-01T05:51:16.649Z,22.88
2023-03-01T05:53:44.329Z,22.50
2023-03-01T05:56:11.842Z,20.35
2023-03-01T05:58:40.511Z,19.05
2023-03-01T06:01:14.966Z,19.45
2023-03-01T06:03:43.550Z,19.42
2023-03-01T06:06:10.603Z,19.55
2023-03-01T06:08:40.448Z,20.92
2023-03-01T06:11:11.312Z,18.83
2023-03-01T06:13:38.743Z,20.35
2023-03-01T06:16:15.858Z,19.40
2023-03-01T06:18:46.104Z,23.02
2023-03-01T06:21:14.398Z,21.35
2023-03-01T06:23:42.598Z,22.67
2023-03-01T06:26:10.698Z,19.65
2023-03-01T06:28:38.040Z,19.33
2023-03-01T06:31:05.604Z,18.45
2023-03-01T06:33:33.591Z,24.50
2023-03-01T06:36:00.542Z,25.27
2023-03-01T06:38:27.442Z,22.83
2023-03-01T06:40:56.087Z,26.23
2023-03-01T06:43:24.680Z,30.20
2023-03-01T06:45:53.662Z,19.65
2023-03-01T06:48:20.815Z,23.20
2023-03-01T06:50:48.966Z,21.58
2023-03-01T06:53:18.495Z,30.05
2023-03-01T06:55:47.445Z,23.00
2023-03-01T06:58:15.495Z,25.15
2023-03-01T07:00:44.178Z,19.48
2023-03-01T07:03:12.389Z,21.70
2023-03-01T07:05:39.604Z,29.80
2023-03-01T07:23:34.108Z,24.70
2023-03-01T07:26:02.003Z,20.48
2023-03-01T07:28:31.598Z,18.98
2023-03-01T07:31:04.689Z,26.27
2023-03-01T07:33:36.867Z,20.65
2023-03-01T07:36:06.670Z,23.15
2023-03-01T07:38:35.281Z,23.38
2023-03-01T07:41:05.198Z,23.15
2023-03-01T07:43:53.924Z,22.95
2023-03-01T07:46:24.555Z,24.15
2023-03-01T07:48:53.608Z,20.92
2023-03-01T07:51:21.932Z,20.92
2023-03-01T07:53:51.472Z,23.40
2023-03-01T07:56:19.455Z,26.60
2023-03-01T07:58:49.892Z,21.67
2023-03-01T08:01:20.923Z,24.95
2023-03-01T08:03:52.664Z,22.33
2023-03-01T08:06:20.065Z,20.73
2023-03-01T08:08:47.392Z,26.00
2023-03-01T08:11:16.687Z,27.25
2023-03-01T08:13:44.751Z,26.27
2023-03-01T08:16:14.468Z,26.33
2023-03-01T08:18:46.015Z,31.55
2023-03-01T08:21:15.489Z,21.25
2023-03-01T08:23:43.476Z,23.92
2023-03-01T08:26:23.225Z,22.23
2023-03-01T08:28:52.581Z,26.40
2023-03-01T08:31:29.501Z,24.10
2023-03-01T08:34:00.872Z,29.27
2023-03-01T08:36:32.175Z,24.40
2023-03-01T08:39:00.494Z,20.17
2023-03-01T08:41:29.378Z,23.27
2023-03-01T08:44:00.068Z,20.98
2023-03-01T08:46:29.804Z,21.75
2023-03-01T08:48:57.499Z,20.00
2023-03-01T08:51:28.334Z,21.48
2023-03-01T08:53:56.582Z,25.67
2023-03-01T08:56:24.232Z,21.25
2023-03-01T08:58:59.674Z,23.20
2023-03-01T09:01:33.057Z,27.60
2023-03-01T09:04:06.558Z,30.55
2023-03-01T09:06:54.030Z,23.50
2023-03-01T09:09:21.370Z,23.88
2023-03-01T09:20:42.940Z,24.15
2023-03-01T09:23:12.874Z,24.52
2023-03-01T09:25:42.708Z,21.33
2023-03-01T09:28:28.855Z,31.48
2023-03-01T09:31:04.838Z,22.95
2023-03-01T09:33:33.987Z,28.70
2023-03-01T09:36:05.306Z,25.35
2023-03-01T09:38:33.197Z,24.77
2023-03-01T09:41:02.076Z,25.63
2023-03-01T09:43:49.477Z,20.65
2023-03-01T09:46:21.423Z,24.10
2023-03-01T09:48:56.440Z,23.60
2023-03-01T09:51:31.547Z,24.02
2023-03-01T09:54:06.808Z,22.17
2023-03-01T09:57:06.813Z,26.27
2023-03-01T09:59:58.202Z,22.63
2023-03-01T10:02:55.643Z,24.77
2023-03-01T10:05:58.976Z,26.60
2023-03-01T10:11:07.552Z,27.20
2023-03-01T10:13:50.616Z,31.05
2023-03-01T10:16:30.477Z,25.80
2023-03-01T10:19:05.875Z,23.40
2023-03-01T10:21:50.943Z,25.13
2023-03-01T10:24:22.668Z,24.58
2023-03-01T10:27:04.640Z,31.88
2023-03-01T10:29:59.339Z,30.52
2023-03-01T10:33:11.354Z,21.45
2023-03-01T10:35:42.276Z,28.27
2023-03-01T10:38:19.531Z,28.63
2023-03-01T10:41:01.540Z,33.85
2023-03-01T10:43:46.983Z,22.60
2023-03-01T10:46:46.056Z,25.85
2023-03-01T10:49:24.707Z,26.08
2023-03-01T10:51:54.835Z,23.02
2023-03-01T10:54:52.948Z,27.10
2023-03-01T10:57:43.124Z,22.27
2023-03-01T11:01:06.841Z,28.23
2023-03-01T11:06:30.434Z,17.05
2023-03-01T11:09:14.373Z,22.17
2023-03-01T11:11:57.932Z,20.67
2023-03-01T11:14:34.563Z,26.40
2023-03-01T11:17:28.194Z,17.30
2023-03-01T11:25:07.056Z,26.58
2023-03-01T11:27:47.886Z,19.88
2023-03-01T11:33:36.222Z,19.00
2023-03-01T11:38:57.150Z,17.95
2023-03-01T11:41:34.879Z,17.30
2023-03-01T11:47:32.658Z,20.08
2023-03-01T11:50:11.760Z,14.60
2023-03-01T11:56:06.679Z,15.65
2023-03-01T11:59:12.136Z,19.67
2023-03-01T12:02:31.684Z,20.50
2023-03-01T12:05:21.029Z,18.27
2023-03-01T12:08:32.838Z,15.32
2023-03-01T12:11:27.976Z,14.25
2023-03-01T12:18:24.779Z,15.70
2023-03-01T12:21:22.565Z,20.50
2023-03-01T12:23:54.857Z,18.60
2023-03-01T12:26:24.883Z,15.57
2023-03-01T12:29:18.554Z,17.42
2023-03-01T12:32:10.418Z,17.67
2023-03-01T12:37:44.113Z,19.60
2023-03-01T12:40:30.513Z,18.40
2023-03-01T12:43:32.870Z,17.63
2023-03-01T12:46:28.290Z,15.07
2023-03-01T12:49:18.057Z,14.15
2023-03-01T12:52:00.046Z,15.30
2023-03-01T12:54:35.771Z,15.15
2023-03-01T12:57:28.507Z,15.18
2023-03-01T13:03:18.312Z,19.30
2023-03-01T13:09:40.504Z,18.63
2023-03-01T13:12:57.592Z,16.08
2023-03-01T13:15:30.221Z,16.70
2023-03-01T13:18:23.574Z,13.48
2023-03-01T13:20:56.765Z,17.00
2023-03-01T13:23:28.722Z,16.80
2023-03-01T13:25:59.977Z,24.60
2023-03-01T13:28:41.683Z,20.65
2023-03-01T13:31:16.734Z,18.20
2023-03-01T13:34:08.432Z,13.75
2023-03-01T13:36:37.694Z,16.75
2023-03-01T13:39:27.706Z,16.45
2023-03-01T13:41:59.270Z,18.13
2023-03-01T13:44:31.048Z,15.57
2023-03-01T13:47:24.286Z,18.20
2023-03-01T13:52:53.118Z,17.45
2023-03-01T13:58:47.468Z,18.23
2023-03-01T14:01:54.002Z,19.50
2023-03-01T14:07:30.232Z,18.58
2023-03-01T14:10:08.476Z,20.20
2023-03-01T14:25:28.910Z,20.88
2023-03-01T14:40:36.220Z,16.92
2023-03-01T14:46:00.712Z,18.88
2023-03-01T14:48:35.318Z,22.35
2023-03-01T14:53:53.041Z,17.00
2023-03-01T14:56:24.616Z,21.30
2023-03-01T15:01:53.215Z,21.35
2023-03-01T15:04:28.325Z,18.67
2023-03-01T15:07:06.217Z,22.73
2023-03-01T15:09:49.727Z,17.65
2023-03-01T15:12:32.569Z,17.27
2023-03-01T15:15:07.637Z,22.45
2023-03-01T15:17:52.862Z,18.52
2023-03-01T15:20:38.067Z,18.42
2023-03-01T15:23:38.572Z,21.77
2023-03-01T15:31:43.860Z,19.00
2023-03-01T15:34:33.538Z,18.23
2023-03-01T15:37:44.917Z,20.95
2023-03-01T15:40:38.857Z,21.20
2023-03-01T15:44:03.346Z,19.13
2023-03-01T15:46:53.958Z,17.45
2023-03-01T15:49:54.972Z,16.75
2023-03-01T15:52:45.450Z,20.63
2023-03-01T15:55:34.212Z,18.38
2023-03-01T15:58:03.057Z,17.67
2023-03-01T16:00:30.863Z,16.13
2023-03-01T16:03:03.500Z,18.85
2023-03-01T16:08:22.992Z,20.50
2023-03-01T16:10:56.140Z,20.25
2023-03-01T16:13:32.956Z,19.90
2023-03-01T16:16:45.829Z,19.20
2023-03-01T16:26:45.162Z,15.80
2023-03-01T16:29:17.541Z,15.38
2023-03-01T16:31:56.453Z,15.98
2023-03-01T16:35:24.494Z,15.38
2023-03-01T16:38:16.204Z,15.40
2023-03-01T16:40:59.253Z,15.32
2023-03-01T16:43:54.576Z,16.10
2023-03-01T16:54:44.623Z,18.17
2023-03-01T16:57:14.373Z,20.23
2023-03-01T16:59:56.233Z,15.68
2023-03-01T17:08:24.703Z,18.02
2023-03-01T17:13:55.766Z,19.38
2023-03-01T17:19:09.470Z,20.90
2023-03-01T17:21:48.334Z,23.05
2023-03-01T17:25:17.997Z,20.30
2023-03-01T17:27:50.116Z,16.38
2023-03-01T17:33:21.158Z,18.23
2023-03-01T17:35:48.592Z,20.10
2023-03-01T17:38:26.539Z,14.88
2023-03-01T17:41:02.514Z,17.52
2023-03-01T17:43:40.398Z,17.15
2023-03-01T17:46:38.847Z,18.77
2023-03-01T17:49:08.219Z,15.68
2023-03-01T17:57:08.020Z,31.88
2023-03-01T17:59:49.664Z,22.30
2023-03-01T18:02:16.765Z,21.45
2023-03-01T18:04:44.921Z,20.25
2023-03-01T18:07:13.427Z,25.52
2023-03-01T18:09:50.756Z,18.13
2023-03-01T18:12:19.713Z,20.42
2023-03-01T18:18:40.227Z,19.83
2023-03-01T18:21:37.878Z,20.65
2023-03-01T18:35:02.576Z,18.38
2023-03-01T18:37:35.475Z,15.93
2023-03-01T18:40:04.869Z,17.92
2023-03-01T18:42:32.304Z,21.83
2023-03-01T18:44:59.612Z,19.75
2023-03-01T18:47:26.978Z,18.30
2023-03-01T18:49:55.160Z,22.67
2023-03-01T18:52:24.210Z,20.38
2023-03-01T18:54:53.226Z,17.00
2023-03-01T18:57:21.273Z,18.38
2023-03-01T18:59:48.590Z,19.65
2023-03-01T19:02:19.244Z,19.00
2023-03-01T19:04:50.621Z,25.75
2023-03-01T19:07:17.895Z,20.38
2023-03-01T19:09:45.110Z,21.45
2023-03-01T19:12:13.591Z,26.45
2023-03-01T19:14:40.800Z,19.08
2023-03-01T19:17:08.320Z,19.77
2023-03-01T19:19:36.305Z,22.15
2023-03-01T19:22:06.069Z,22.25
2023-03-01T19:24:34.265Z,26.60
2023-03-01T19:27:01.396Z,26.00
2023-03-01T19:29:28.618Z,25.48
2023-03-01T19:31:55.952Z,23.00
2023-03-01T19:34:24.532Z,21.25
2023-03-01T19:36:52.070Z,22.42
2023-03-01T19:39:19.306Z,25.65
2023-03-01T19:41:49.672Z,20.50
2023-03-01T19:44:27.476Z,27.65
2023-03-01T19:46:57.189Z,24.58
2023-03-01T19:49:25.354Z,23.48
2023-03-01T19:51:52.918Z,25.92
2023-03-01T19:54:20.285Z,26.10
2023-03-01T19:56:48.646Z,26.58
2023-03-01T19:59:19.329Z,26.92
2023-03-01T20:01:47.051Z,28.83
2023-03-01T20:04:14.174Z,25.20
2023-03-01T20:06:41.818Z,27.08
2023-03-01T20:09:21.156Z,33.60
2023-03-01T20:11:51.254Z,27.63
2023-03-01T20:14:22.298Z,33.70
2023-03-01T20:16:50.358Z,23.75
2023-03-01T20:19:17.527Z,25.05
2023-03-01T20:21:44.626Z,22.95
2023-03-01T20:25:14.828Z,25.40
2023-03-01T20:27:47.725Z,24.92
2023-03-01T20:30:16.083Z,28.52
2023-03-01T20:33:43.817Z,28.10
2023-03-01T20:36:12.344Z,26.08
2023-03-01T20:38:41.282Z,26.63
2023-03-01T20:41:14.183Z,25.25
2023-03-01T20:44:20.877Z,27.77
2023-03-01T20:46:53.278Z,26.67
2023-03-01T20:49:23.732Z,27.20
2023-03-01T20:51:51.057Z,23.13
2023-03-01T20:54:22.828Z,26.10
2023-03-01T20:56:50.248Z,28.50
2023-03-01T20:59:23.105Z,24.27
2023-03-01T21:01:51.751Z,24.20
2023-03-01T21:04:20.121Z,26.13
2023-03-01T21:06:48.239Z,32.85
2023-03-01T21:09:16.342Z,27.17
2023-03-01T21:11:43.734Z,32.13
2023-03-01T21:14:12.698Z,27.17
2023-03-01T21:16:39.857Z,28.23
2023-03-01T21:19:07.522Z,29.35
2023-03-01T21:21:34.673Z,26.95
2023-03-01T21:24:06.081Z,32.38
2023-03-01T21:26:34.854Z,27.80
2023-03-01T21:29:03.394Z,31.90
2023-03-01T21:31:34.211Z,32.03
2023-03-01T21:34:06.831Z,36.70
2023-03-01T21:36:36.492Z,42.72
2023-03-01T21:39:09.285Z,46.13
2023-03-01T21:41:40.218Z,34.38
2023-03-01T21:44:08.978Z,31.35
2023-03-01T21:46:40.609Z,26.90
2023-03-01T21:49:09.005Z,31.27
2023-03-01T21:51:36.841Z,29.70
2023-03-01T21:54:23.206Z,30.33
2023-03-01T21:56:51.392Z,25.45
2023-03-01T21:59:21.101Z,34.72
2023-03-01T22:01:53.572Z,31.77
2023-03-01T22:04:24.543Z,31.42
2023-03-01T22:06:54.426Z,30.90
2023-03-01T22:09:23.687Z,27.90
2023-03-01T22:11:59.547Z,41.65
2023-03-01T22:14:26.661Z,27.35
2023-03-01T22:16:56.650Z,28.13
2023-03-01T22:19:23.780Z,28.58
2023-03-01T22:21:53.073Z,33.17
2023-03-01T22:24:24.561Z,29.58
2023-03-01T22:26:53.775Z,31.67
2023-03-01T22:29:25.273Z,28.05
2023-03-01T22:31:54.805Z,32.97
2023-03-01T22:34:23.250Z,28.65
2023-03-01T22:36:50.202Z,29.00
2023-03-01T22:39:19.196Z,29.05
2023-03-01T22:41:48.318Z,29.20
2023-03-01T22:44:20.522Z,30.92
2023-03-01T22:46:48.546Z,31.05
2023-03-01T22:49:17.284Z,27.42
2023-03-01T22:51:47.548Z,31.48
2023-03-01T22:54:16.677Z,29.70
2023-03-01T22:56:47.363Z,32.45
2023-03-01T22:59:16.840Z,28.48
2023-03-01T23:01:47.557Z,28.60
2023-03-01T23:04:17.673Z,27.80
2023-03-01T23:06:55.646Z,26.17
2023-03-01T23:09:27.965Z,28.80
2023-03-01T23:11:57.062Z,32.53
2023-03-01T23:14:25.495Z,28.45
2023-03-01T23:16:56.934Z,25.77
2023-03-01T23:19:28.464Z,26.42
2023-03-01T23:21:58.101Z,31.60
2023-03-01T23:24:42.190Z,26.50
2023-03-01T23:27:09.293Z,28.38
2023-03-01T23:29:37.773Z,26.27
2023-03-01T23:32:04.944Z,30.75
2023-03-01T23:34:33.408Z,29.38
2023-03-01T23:37:01.558Z,27.05
2023-03-01T23:39:30.515Z,27.67
2023-03-01T23:41:58.578Z,27.58
2023-03-01T23:44:25.778Z,29.30
2023-03-01T23:46:53.140Z,29.63
2023-03-01T23:49:24.081Z,26.92
2023-03-01T23:51:52.037Z,42.38
2023-03-01T23:54:23.470Z,28.30
2023-03-01T23:56:50.946Z,27.00
2023-03-01T23:59:22.521Z,26.15
