createdAt,value
2022-09-10T00:01:18.057Z,99.90
2022-09-10T00:03:45.088Z,99.90
2022-09-10T00:06:12.581Z,99.90
2022-09-10T00:08:40.080Z,99.90
2022-09-10T00:11:09.750Z,99.90
2022-09-10T00:13:40.572Z,99.90
2022-09-10T00:16:10.978Z,99.90
2022-09-10T00:18:39.125Z,99.90
2022-09-10T00:21:12.401Z,99.90
2022-09-10T00:23:39.579Z,99.90
2022-09-10T00:26:27.348Z,99.90
2022-09-10T00:28:56.143Z,99.90
2022-09-10T00:31:23.730Z,99.90
2022-09-10T00:33:51.234Z,99.90
2022-09-10T00:36:32.983Z,99.90
2022-09-10T00:39:02.381Z,99.90
2022-09-10T00:41:30.255Z,99.90
2022-09-10T00:43:59.661Z,99.90
2022-09-10T00:46:29.184Z,99.90
2022-09-10T00:48:58.383Z,99.90
2022-09-10T00:51:30.052Z,99.90
2022-09-10T00:53:58.507Z,99.90
2022-09-10T00:56:25.311Z,99.90
2022-09-10T00:58:52.718Z,99.90
2022-09-10T01:01:19.747Z,99.90
2022-09-10T01:03:47.317Z,99.90
2022-09-10T01:06:14.831Z,99.90
2022-09-10T01:08:41.717Z,99.90
2022-09-10T01:11:46.176Z,99.90
2022-09-10T01:14:36.080Z,99.90
2022-09-10T01:17:25.821Z,99.90
2022-09-10T01:20:14.840Z,99.90
2022-09-10T01:23:17.618Z,99.90
2022-09-10T01:26:03.373Z,99.90
2022-09-10T01:28:49.610Z,99.90
2022-09-10T01:31:42.089Z,99.90
2022-09-10T01:34:18.773Z,99.90
2022-09-10T01:36:48.979Z,99.90
2022-09-10T01:39:19.552Z,99.90
2022-09-10T01:41:48.302Z,99.90
2022-09-10T01:44:47.887Z,99.90
2022-09-10T01:47:51.375Z,99.90
2022-09-10T01:50:22.820Z,99.90
2022-09-10T01:53:05.066Z,99.90
2022-09-10T01:55:42.312Z,99.90
2022-09-10T01:58:17.347Z,99.90
2022-09-10T02:01:11.317Z,99.90
2022-09-10T02:03:40.431Z,99.90
2022-09-10T02:06:11.833Z,99.90
2022-09-10T02:08:41.342Z,99.90
2022-09-10T02:11:11.756Z,99.90
2022-09-10T02:13:44.604Z,99.90
2022-09-10T02:16:28.419Z,99.90
2022-09-10T02:18:57.736Z,99.90
2022-09-10T02:21:24.412Z,99.90
2022-09-10T02:23:56.796Z,99.90
2022-09-10T02:26:25.818Z,99.90
2022-09-10T02:28:54.503Z,99.90
2022-09-10T02:31:22.642Z,99.90
2022-09-10T02:33:51.139Z,99.90
2022-09-10T02:36:18.207Z,99.90
2022-09-10T02:38:45.731Z,99.90
2022-09-10T02:41:12.443Z,99.90
2022-09-10T02:43:42.585Z,99.90
2022-09-10T02:46:09.736Z,99.90
2022-09-10T02:48:37.404Z,99.90
2022-09-10T02:51:04.537Z,99.90
2022-09-10T02:53:31.740Z,99.90
2022-09-10T02:56:03.153Z,99.90
2022-09-10T02:58:34.097Z,99.90
2022-09-10T03:01:11.273Z,99.90
2022-09-10T03:03:39.125Z,99.90
2022-09-10T03:06:07.066Z,99.90
2022-09-10T03:08:34.479Z,99.90
2022-09-10T03:11:01.383Z,99.90
2022-09-10T03:13:29.391Z,99.90
2022-09-10T03:15:58.837Z,99.90
2022-09-10T03:18:27.555Z,99.90
2022-09-10T03:20:54.437Z,99.90
2022-09-10T03:23:21.161Z,99.90
2022-09-10T03:25:49.767Z,99.90
2022-09-10T03:28:20.318Z,99.90
2022-09-10T03:30:48.143Z,99.90
2022-09-10T03:33:21.033Z,99.90
2022-09-10T03:35:52.203Z,99.90
2022-09-10T03:38:18.900Z,99.90
2022-09-10T03:40:46.317Z,99.90
2022-09-10T03:43:12.994Z,99.90
2022-09-10T03:45:39.931Z,99.90
2022-09-10T03:48:06.740Z,99.90
2022-09-10T03:50:33.503Z,99.90
2022-09-10T03:53:01.572Z,99.90
2022-09-10T03:55:30.363Z,99.90
2022-09-10T03:57:58.232Z,99.90
2022-09-10T04:00:26.683Z,99.90
2022-09-10T04:02:53.802Z,99.90
2022-09-10T04:05:21.337Z,99.90
2022-09-10T04:07:48.912Z,99.90
2022-09-10T04:10:15.775Z,99.90
2022-09-10T04:12:42.579Z,99.90
2022-09-10T04:15:09.606Z,99.90
2022-09-10T04:17:36.534Z,99.90
2022-09-10T04:20:05.033Z,99.90
2022-09-10T04:22:32.752Z,99.90
2022-09-10T04:25:00.642Z,99.90
2022-09-10T04:27:28.472Z,99.90
2022-09-10T04:29:55.233Z,99.90
2022-09-10T04:32:21.928Z,99.90
2022-09-10T04:34:48.587Z,99.90
2022-09-10T04:37:19.257Z,99.90
2022-09-10T04:39:46.850Z,99.90
2022-09-10T04:42:15.337Z,99.90
2022-09-10T04:44:42.027Z,99.90
2022-09-10T04:47:08.690Z,99.90
2022-09-10T04:49:35.379Z,99.90
2022-09-10T04:52:02.508Z,99.90
2022-09-10T04:54:29.219Z,99.90
2022-09-10T04:56:56.228Z,99.90
2022-09-10T04:59:23.021Z,99.90
2022-09-10T05:01:50.281Z,99.90
2022-09-10T05:04:17.837Z,99.90
2022-09-10T05:06:44.673Z,99.90
2022-09-10T05:09:14.015Z,99.90
2022-09-10T05:11:41.349Z,99.90
2022-09-10T05:14:09.526Z,99.90
2022-09-10T05:16:37.263Z,99.90
2022-09-10T05:19:04.370Z,99.90
2022-09-10T05:21:35.576Z,99.90
2022-09-10T05:24:02.934Z,99.90
2022-09-10T05:26:29.663Z,99.90
2022-09-10T05:28:59.691Z,99.90
2022-09-10T05:31:27.960Z,99.90
2022-09-10T05:34:01.071Z,99.90
2022-09-10T05:36:29.158Z,99.90
2022-09-10T05:38:55.800Z,99.90
2022-09-10T05:41:23.758Z,99.90
2022-09-10T05:43:50.917Z,99.90
2022-09-10T05:46:19.043Z,99.90
2022-09-10T05:48:49.780Z,99.90
2022-09-10T05:51:18.929Z,99.90
2022-09-10T05:53:47.144Z,99.90
2022-09-10T05:56:14.213Z,99.90
2022-09-10T05:58:45.133Z,99.90
2022-09-10T06:01:13.650Z,99.90
2022-09-10T06:03:40.597Z,99.90
2022-09-10T06:06:07.879Z,99.90
2022-09-10T06:08:36.966Z,99.90
2022-09-10T06:11:11.878Z,99.90
2022-09-10T06:13:43.773Z,99.90
2022-09-10T06:16:12.514Z,90.80
2022-09-10T06:18:40.715Z,47.50
2022-09-10T06:21:13.013Z,12.60
2022-09-10T06:23:43.199Z,1.00
2022-09-10T06:26:13.516Z,1.00
2022-09-10T06:28:40.997Z,1.00
2022-09-10T06:31:10.885Z,1.00
2022-09-10T06:33:37.789Z,1.00
2022-09-10T06:36:06.029Z,2.10
2022-09-10T06:38:33.972Z,1.00
2022-09-10T06:41:04.721Z,1.00
2022-09-10T06:43:37.903Z,1.00
2022-09-10T06:47:02.309Z,1.00
2022-09-10T06:49:14.866Z,1.00
2022-09-10T06:51:45.983Z,1.00
2022-09-10T06:54:14.130Z,1.00
2022-09-10T06:56:42.687Z,1.00
2022-09-10T06:59:09.915Z,1.00
2022-09-10T07:01:43.111Z,1.00
2022-09-10T07:04:10.425Z,1.00
2022-09-10T07:06:37.285Z,1.00
2022-09-10T07:09:08.137Z,1.00
2022-09-10T07:11:41.681Z,1.00
2022-09-10T07:14:12.594Z,1.00
2022-09-10T07:16:44.328Z,1.00
2022-09-10T07:19:14.870Z,1.00
2022-09-10T07:21:45.034Z,1.00
2022-09-10T07:24:14.439Z,1.00
2022-09-10T07:27:00.418Z,1.00
2022-09-10T07:29:29.686Z,1.00
2022-09-10T07:31:56.475Z,1.00
2022-09-10T07:34:24.786Z,1.00
2022-09-10T07:36:52.758Z,1.00
2022-09-10T07:39:25.356Z,1.00
2022-09-10T07:41:53.332Z,1.00
2022-09-10T07:44:23.165Z,1.00
2022-09-10T07:46:49.810Z,1.00
2022-09-10T07:49:17.277Z,1.00
2022-09-10T07:51:47.293Z,1.00
2022-09-10T07:54:17.177Z,1.00
2022-09-10T07:56:50.302Z,1.00
2022-09-10T07:59:17.176Z,1.00
2022-09-10T08:01:50.733Z,1.00
2022-09-10T08:04:19.551Z,1.00
2022-09-10T08:06:46.304Z,1.00
2022-09-10T08:09:14.790Z,1.00
2022-09-10T08:11:48.721Z,1.00
2022-09-10T08:14:17.018Z,1.00
2022-09-10T08:16:48.222Z,1.00
2022-09-10T08:19:16.341Z,1.00
2022-09-10T08:21:45.177Z,1.00
2022-09-10T08:24:13.616Z,1.00
2022-09-10T08:26:43.208Z,1.00
2022-09-10T08:29:09.893Z,1.00
2022-09-10T08:31:36.974Z,1.00
2022-09-10T08:34:13.723Z,1.00
2022-09-10T08:36:43.790Z,1.00
2022-09-10T08:39:12.081Z,1.00
2022-09-10T08:41:38.674Z,1.00
2022-09-10T08:44:25.646Z,1.00
2022-09-10T08:47:06.281Z,1.00
2022-09-10T08:49:44.379Z,1.00
2022-09-10T08:52:24.771Z,1.00
2022-09-10T08:55:16.285Z,1.00
2022-09-10T08:57:55.939Z,1.00
2022-09-10T09:00:26.530Z,1.00
2022-09-10T09:03:12.602Z,1.00
2022-09-10T09:06:00.160Z,1.00
2022-09-10T09:08:36.606Z,1.00
2022-09-10T09:11:41.078Z,1.00
2022-09-10T09:14:22.211Z,1.00
2022-09-10T09:17:14.499Z,1.00
2022-09-10T09:19:57.159Z,1.00
2022-09-10T09:22:40.186Z,1.00
2022-09-10T09:25:31.280Z,1.00
2022-09-10T09:28:02.928Z,1.00
2022-09-10T09:30:49.111Z,1.00
2022-09-10T09:33:20.942Z,1.00
2022-09-10T09:36:04.587Z,1.00
2022-09-10T09:38:44.340Z,1.00
2022-09-10T09:41:31.137Z,1.00
2022-09-10T09:44:26.674Z,1.00
2022-09-10T09:46:53.471Z,1.00
2022-09-10T09:49:20.365Z,1.00
2022-09-10T09:51:48.576Z,1.00
2022-09-10T09:55:10.151Z,1.00
2022-09-10T09:57:17.032Z,1.00
2022-09-10T09:59:43.964Z,1.00
2022-09-10T10:02:16.003Z,1.00
2022-09-10T10:04:56.610Z,1.00
2022-09-10T10:07:32.268Z,1.00
2022-09-10T10:10:04.642Z,1.00
2022-09-10T10:12:32.208Z,1.00
2022-09-10T10:15:00.775Z,1.00
2022-09-10T10:17:35.809Z,1.00
2022-09-10T10:20:17.579Z,1.00
2022-09-10T10:22:45.364Z,1.00
2022-09-10T10:25:31.031Z,1.00
2022-09-10T10:27:57.882Z,1.00
2022-09-10T10:30:25.297Z,1.00
2022-09-10T10:32:56.190Z,1.00
2022-09-10T10:35:39.118Z,1.00
2022-09-10T10:38:11.316Z,1.00
2022-09-10T10:41:05.404Z,1.00
2022-09-10T10:43:47.187Z,1.00
2022-09-10T10:46:19.981Z,1.00
2022-09-10T10:49:22.760Z,1.00
2022-09-10T10:52:13.942Z,1.00
2022-09-10T10:55:00.451Z,1.00
2022-09-10T10:57:55.784Z,1.00
2022-09-10T11:00:22.674Z,1.00
2022-09-10T11:03:02.542Z,1.00
2022-09-10T11:05:42.178Z,1.00
2022-09-10T11:08:27.045Z,1.00
2022-09-10T11:11:04.744Z,1.00
2022-09-10T11:13:40.679Z,1.00
2022-09-10T11:16:20.196Z,1.00
2022-09-10T11:18:53.991Z,1.00
2022-09-10T11:21:24.835Z,1.00
2022-09-10T11:24:04.580Z,1.00
2022-09-10T11:26:41.489Z,1.00
2022-09-10T11:29:32.571Z,1.00
2022-09-10T11:32:34.615Z,1.00
2022-09-10T11:35:19.220Z,1.00
2022-09-10T11:38:01.110Z,1.00
2022-09-10T11:40:43.416Z,1.00
2022-09-10T11:43:37.136Z,1.00
2022-09-10T11:46:10.016Z,1.00
2022-09-10T11:49:03.499Z,1.00
2022-09-10T11:51:37.751Z,1.00
2022-09-10T11:54:11.545Z,1.00
2022-09-10T11:56:46.105Z,1.00
2022-09-10T11:59:45.302Z,1.00
2022-09-10T12:02:39.326Z,1.00
2022-09-10T12:05:37.944Z,1.00
2022-09-10T12:08:35.836Z,1.00
2022-09-10T12:11:35.384Z,1.00
2022-09-10T12:14:07.554Z,1.00
2022-09-10T12:16:47.331Z,1.00
2022-09-10T12:19:26.281Z,1.00
2022-09-10T12:22:01.657Z,1.00
2022-09-10T12:24:34.547Z,1.00
2022-09-10T12:27:02.962Z,1.00
2022-09-10T12:29:38.738Z,1.00
2022-09-10T12:32:12.216Z,1.00
2022-09-10T12:34:40.572Z,1.00
2022-09-10T12:37:20.831Z,1.00
2022-09-10T12:39:48.486Z,1.00
2022-09-10T12:42:28.674Z,1.00
2022-09-10T12:44:56.161Z,1.00
2022-09-10T12:47:44.094Z,1.00
2022-09-10T12:50:21.776Z,1.00
2022-09-10T12:52:51.547Z,1.00
2022-09-10T12:55:31.934Z,1.00
2022-09-10T12:58:24.002Z,1.00
2022-09-10T13:01:09.302Z,1.00
2022-09-10T13:03:36.333Z,1.00
2022-09-10T13:06:05.235Z,1.00
2022-09-10T13:08:41.430Z,1.00
2022-09-10T13:11:21.623Z,1.00
2022-09-10T13:14:02.388Z,1.00
2022-09-10T13:16:29.370Z,1.00
2022-09-10T13:19:14.448Z,1.00
2022-09-10T13:21:41.104Z,1.00
2022-09-10T13:24:36.262Z,1.00
2022-09-10T13:27:33.792Z,1.00
2022-09-10T13:30:11.439Z,1.00
2022-09-10T13:32:43.450Z,1.00
2022-09-10T13:35:39.185Z,1.00
2022-09-10T13:38:08.658Z,1.00
2022-09-10T13:40:59.922Z,1.00
2022-09-10T13:43:41.801Z,1.00
2022-09-10T13:46:30.860Z,1.00
2022-09-10T13:49:24.522Z,1.00
2022-09-10T13:51:54.134Z,1.00
2022-09-10T13:54:35.638Z,1.00
2022-09-10T13:57:22.001Z,1.00
2022-09-10T13:59:52.383Z,1.00
2022-09-10T14:02:21.185Z,1.00
2022-09-10T14:04:48.509Z,1.00
2022-09-10T14:07:17.352Z,1.00
2022-09-10T14:09:47.306Z,1.00
2022-09-10T14:12:16.260Z,1.00
2022-09-10T14:14:47.700Z,1.00
2022-09-10T14:17:25.738Z,1.00
2022-09-10T14:20:05.528Z,1.00
2022-09-10T14:22:32.483Z,1.00
2022-09-10T14:25:01.406Z,1.00
2022-09-10T14:27:33.193Z,1.00
2022-09-10T14:30:18.338Z,1.00
2022-09-10T14:32:46.184Z,1.00
2022-09-10T14:35:34.760Z,1.00
2022-09-10T14:38:04.860Z,1.00
2022-09-10T14:40:36.804Z,1.00
2022-09-10T14:43:28.168Z,1.00
2022-09-10T14:45:54.958Z,1.00
2022-09-10T14:49:01.736Z,1.00
2022-09-10T14:51:28.385Z,1.00
2022-09-10T14:53:58.695Z,1.00
2022-09-10T14:56:40.843Z,1.00
2022-09-10T14:59:15.695Z,1.00
2022-09-10T15:01:44.310Z,1.00
2022-09-10T15:04:17.352Z,1.00
2022-09-10T15:06:44.249Z,1.00
2022-09-10T15:09:14.862Z,1.00
2022-09-10T15:11:54.831Z,1.00
2022-09-10T15:14:21.762Z,1.00
2022-09-10T15:16:52.116Z,1.00
2022-09-10T15:19:23.030Z,1.00
2022-09-10T15:21:50.609Z,1.00
2022-09-10T15:24:22.016Z,1.00
2022-09-10T15:26:49.426Z,1.00
2022-09-10T15:29:17.836Z,1.00
2022-09-10T15:31:44.842Z,1.00
2022-09-10T15:34:12.198Z,1.00
2022-09-10T15:36:40.353Z,1.00
2022-09-10T15:39:11.098Z,1.00
2022-09-10T15:41:42.532Z,1.00
2022-09-10T15:44:09.251Z,1.00
2022-09-10T15:46:35.929Z,1.00
2022-09-10T15:49:04.191Z,1.00
2022-09-10T15:51:30.911Z,1.00
2022-09-10T15:53:59.826Z,1.00
2022-09-10T15:56:28.455Z,1.00
2022-09-10T15:58:57.203Z,1.00
2022-09-10T16:01:26.222Z,1.00
2022-09-10T16:03:58.581Z,1.00
2022-09-10T16:06:31.489Z,1.00
2022-09-10T16:09:03.568Z,1.00
2022-09-10T16:11:32.922Z,1.00
2022-09-10T16:14:04.524Z,1.00
2022-09-10T16:16:32.381Z,1.00
2022-09-10T16:19:00.373Z,1.00
2022-09-10T16:21:33.572Z,1.00
2022-09-10T16:24:01.275Z,1.00
2022-09-10T16:26:30.970Z,1.00
2022-09-10T16:29:06.204Z,1.00
2022-09-10T16:31:39.105Z,1.00
2022-09-10T16:34:08.649Z,1.00
2022-09-10T16:36:36.969Z,1.00
2022-09-10T16:39:11.687Z,1.00
2022-09-10T16:41:43.924Z,1.00
2022-09-10T16:44:11.810Z,1.00
2022-09-10T16:46:39.013Z,1.00
2022-09-10T16:49:07.858Z,1.00
2022-09-10T16:51:35.393Z,1.00
2022-09-10T16:54:04.857Z,1.00
2022-09-10T16:56:35.988Z,1.00
2022-09-10T16:59:02.666Z,1.00
2022-09-10T17:01:29.671Z,1.00
2022-09-10T17:03:56.356Z,1.00
2022-09-10T17:06:25.395Z,1.00
2022-09-10T17:08:54.393Z,1.00
2022-09-10T17:11:22.675Z,1.00
2022-09-10T17:13:50.860Z,1.00
2022-09-10T17:16:20.779Z,1.00
2022-09-10T17:18:53.922Z,1.00
2022-09-10T17:21:20.520Z,1.00
2022-09-10T17:23:47.257Z,1.00
2022-09-10T17:26:13.984Z,1.00
2022-09-10T17:28:40.942Z,1.00
2022-09-10T17:31:07.674Z,1.00
2022-09-10T17:33:34.363Z,1.00
2022-09-10T17:36:03.323Z,1.00
2022-09-10T17:38:31.148Z,1.00
2022-09-10T17:41:00.160Z,1.00
2022-09-10T17:43:29.093Z,1.00
2022-09-10T17:45:56.194Z,1.00
2022-09-10T17:48:26.367Z,1.00
2022-09-10T17:50:54.252Z,1.00
2022-09-10T17:53:20.926Z,1.00
2022-09-10T17:55:47.556Z,1.00
2022-09-10T17:58:16.015Z,1.00
2022-09-10T18:00:49.495Z,1.00
2022-09-10T18:03:17.608Z,1.00
2022-09-10T18:05:45.390Z,1.00
2022-09-10T18:08:12.352Z,1.00
2022-09-10T18:10:39.596Z,1.00
2022-09-10T18:13:09.983Z,1.00
2022-09-10T18:15:42.138Z,1.00
2022-09-10T18:18:09.434Z,1.00
2022-09-10T18:20:36.174Z,1.00
2022-09-10T18:23:02.995Z,1.00
2022-09-10T18:25:31.101Z,1.00
2022-09-10T18:28:03.917Z,1.00
2022-09-10T18:30:30.670Z,1.00
2022-09-10T18:32:57.604Z,1.00
2022-09-10T18:35:24.353Z,1.00
2022-09-10T18:37:51.735Z,1.00
2022-09-10T18:40:19.669Z,1.00
2022-09-10T18:42:49.570Z,1.00
2022-09-10T18:45:17.322Z,1.00
2022-09-10T18:47:45.447Z,1.00
2022-09-10T18:50:13.090Z,1.00
2022-09-10T18:52:39.900Z,1.00
2022-09-10T18:55:07.053Z,1.00
2022-09-10T18:57:33.659Z,1.00
2022-09-10T19:00:00.486Z,1.00
2022-09-10T19:02:27.196Z,1.00
2022-09-10T19:05:10.726Z,1.00
2022-09-10T19:07:38.803Z,1.00
2022-09-10T19:10:07.013Z,1.00
2022-09-10T19:12:34.061Z,1.00
2022-09-10T19:15:00.723Z,1.00
2022-09-10T19:17:27.376Z,1.00
2022-09-10T19:19:54.030Z,1.00
2022-09-10T19:22:20.673Z,1.00
2022-09-10T19:24:55.922Z,1.00
2022-09-10T19:27:23.847Z,1.00
2022-09-10T19:29:50.748Z,1.00
2022-09-10T19:32:19.498Z,1.00
2022-09-10T19:34:48.796Z,1.00
2022-09-10T19:37:15.486Z,1.00
2022-09-10T19:39:42.942Z,1.00
2022-09-10T19:42:09.845Z,1.00
2022-09-10T19:44:36.622Z,1.00
2022-09-10T19:47:04.038Z,1.00
2022-09-10T19:49:31.218Z,1.00
2022-09-10T19:51:57.811Z,2.30
2022-09-10T19:54:25.618Z,7.70
2022-09-10T19:56:52.471Z,13.00
2022-09-10T19:59:19.119Z,18.10
2022-09-10T20:01:46.147Z,20.80
2022-09-10T20:04:14.133Z,27.00
2022-09-10T20:06:42.593Z,34.80
2022-09-10T20:09:10.137Z,41.90
2022-09-10T20:11:37.870Z,52.60
2022-09-10T20:14:07.830Z,61.30
2022-09-10T20:16:40.273Z,64.00
2022-09-10T20:19:07.801Z,64.00
2022-09-10T20:21:35.676Z,71.40
2022-09-10T20:24:02.930Z,76.90
2022-09-10T20:26:31.893Z,82.30
2022-09-10T20:29:05.191Z,82.60
2022-09-10T20:31:34.158Z,90.90
2022-09-10T20:34:04.767Z,99.90
2022-09-10T20:36:33.983Z,99.90
2022-09-10T20:39:01.123Z,99.90
2022-09-10T20:41:30.144Z,99.90
2022-09-10T20:43:59.203Z,99.90
2022-09-10T20:46:27.729Z,99.90
2022-09-10T20:48:56.748Z,99.90
2022-09-10T20:51:23.656Z,99.90
2022-09-10T20:53:50.368Z,99.90
2022-09-10T20:56:19.158Z,99.90
2022-09-10T20:58:47.012Z,99.90
2022-09-10T21:01:24.961Z,99.90
2022-09-10T21:03:58.731Z,99.90
2022-09-10T21:06:32.801Z,99.90
2022-09-10T21:09:10.830Z,99.90
2022-09-10T21:11:50.385Z,99.90
2022-09-10T21:14:24.712Z,99.90
2022-09-10T21:16:58.081Z,1.00
2022-09-10T21:19:27.544Z,1.00
2022-09-10T21:22:03.771Z,1.00
2022-09-10T21:25:04.860Z,1.00
2022-09-10T21:27:38.197Z,1.00
2022-09-10T21:30:05.432Z,1.00
2022-09-10T21:32:32.049Z,1.00
2022-09-10T21:34:59.284Z,1.00
2022-09-10T21:37:26.228Z,1.00
2022-09-10T21:39:53.026Z,1.00
2022-09-10T21:42:19.670Z,1.00
2022-09-10T21:44:46.334Z,1.00
2022-09-10T21:47:14.285Z,1.00
2022-09-10T21:49:40.971Z,1.00
2022-09-10T21:52:09.209Z,1.00
2022-09-10T21:54:36.532Z,1.00
2022-09-10T21:57:04.067Z,1.00
2022-09-10T21:59:30.735Z,1.00
2022-09-10T22:01:57.455Z,1.00
2022-09-10T22:04:24.181Z,1.00
2022-09-10T22:06:51.365Z,1.00
2022-09-10T22:09:18.117Z,1.00
2022-09-10T22:11:46.965Z,1.00
2022-09-10T22:14:19.081Z,1.00
2022-09-10T22:16:45.828Z,1.00
2022-09-10T22:19:18.123Z,10.40
2022-09-10T22:21:45.253Z,66.60
2022-09-10T22:24:13.907Z,93.10
2022-09-10T22:26:43.187Z,99.20
2022-09-10T22:29:10.757Z,99.90
2022-09-10T22:31:37.704Z,99.90
2022-09-10T22:34:15.643Z,99.90
2022-09-10T22:36:44.650Z,99.90
2022-09-10T22:39:14.488Z,99.90
2022-09-10T22:41:42.243Z,99.90
2022-09-10T22:44:09.482Z,99.90
2022-09-10T22:46:37.133Z,99.90
2022-09-10T22:49:05.141Z,99.90
2022-09-10T22:51:36.004Z,99.90
2022-09-10T22:54:04.323Z,99.90
2022-09-10T22:56:31.166Z,99.90
2022-09-10T22:58:59.275Z,99.90
2022-09-10T23:01:29.192Z,99.90
2022-09-10T23:03:58.029Z,99.90
2022-09-10T23:06:26.603Z,99.90
2022-09-10T23:08:55.338Z,99.90
2022-09-10T23:11:25.140Z,99.90
2022-09-10T23:14:01.361Z,99.90
2022-09-10T23:16:29.562Z,99.90
2022-09-10T23:18:58.062Z,99.90
2022-09-10T23:21:26.530Z,99.90
2022-09-10T23:23:55.524Z,99.90
2022-09-10T23:26:23.221Z,99.90
2022-09-10T23:28:50.736Z,99.90
2022-09-10T23:31:23.125Z,99.90
2022-09-10T23:33:59.200Z,99.90
2022-09-10T23:36:27.350Z,99.90
2022-09-10T23:38:54.099Z,99.90
2022-09-10T23:41:21.499Z,99.90
2022-09-10T23:43:48.158Z,99.90
2022-09-10T23:46:15.003Z,99.90
2022-09-10T23:48:45.845Z,99.90
2022-09-10T23:51:15.493Z,99.90
2022-09-10T23:53:44.945Z,99.90
2022-09-10T23:56:13.029Z,99.90
2022-09-10T23:58:40.299Z,99.90
