createdAt,value
2019-05-15T00:00:39.063Z,2.97
2019-05-15T00:03:30.051Z,2.37
2019-05-15T00:06:19.602Z,2.87
2019-05-15T00:09:09.687Z,3.33
2019-05-15T00:11:59.055Z,3.57
2019-05-15T00:14:48.710Z,3.20
2019-05-15T00:17:39.276Z,2.47
2019-05-15T00:20:30.310Z,3.50
2019-05-15T00:23:20.097Z,3.30
2019-05-15T00:26:09.399Z,3.23
2019-05-15T00:29:11.657Z,2.80
2019-05-15T00:31:50.108Z,3.40
2019-05-15T00:34:39.830Z,2.83
2019-05-15T00:37:29.482Z,2.87
2019-05-15T00:40:18.771Z,8.23
2019-05-15T00:43:08.861Z,3.00
2019-05-15T00:45:58.991Z,3.10
2019-05-15T00:48:48.875Z,3.40
2019-05-15T00:51:39.331Z,3.67
2019-05-15T00:54:29.699Z,4.00
2019-05-15T00:57:19.404Z,2.70
2019-05-15T01:00:10.683Z,3.43
2019-05-15T01:03:08.744Z,2.80
2019-05-15T01:05:58.646Z,3.10
2019-05-15T01:08:49.137Z,3.20
2019-05-15T01:11:39.120Z,2.83
2019-05-15T01:14:28.622Z,3.17
2019-05-15T01:17:19.668Z,2.87
2019-05-15T01:20:09.970Z,3.00
2019-05-15T01:23:00.025Z,2.80
2019-05-15T01:25:49.620Z,3.27
2019-05-15T01:28:39.738Z,2.77
2019-05-15T01:31:29.563Z,3.10
2019-05-15T01:34:18.890Z,2.70
2019-05-15T01:37:09.499Z,2.50
2019-05-15T01:39:58.750Z,3.20
2019-05-15T01:42:54.894Z,3.00
2019-05-15T01:45:44.559Z,2.97
2019-05-15T01:48:33.514Z,2.90
2019-05-15T01:51:29.670Z,3.30
2019-05-15T01:54:19.661Z,3.30
2019-05-15T01:57:09.712Z,3.20
2019-05-15T02:00:00.810Z,3.23
2019-05-15T02:02:51.933Z,3.77
2019-05-15T02:05:41.457Z,3.20
2019-05-15T02:08:39.307Z,3.70
2019-05-15T02:11:29.039Z,3.53
2019-05-15T02:14:18.978Z,2.90
2019-05-15T02:17:10.161Z,3.40
2019-05-15T02:20:00.573Z,2.90
2019-05-15T02:22:49.887Z,2.97
2019-05-15T02:25:39.748Z,3.10
2019-05-15T02:28:29.049Z,3.73
2019-05-15T02:31:19.790Z,3.43
2019-05-15T02:34:10.552Z,2.60
2019-05-15T02:37:00.613Z,3.00
2019-05-15T02:39:50.750Z,2.70
2019-05-15T02:42:40.786Z,2.93
2019-05-15T02:45:30.880Z,3.03
2019-05-15T02:48:21.355Z,2.90
2019-05-15T02:51:11.315Z,3.10
2019-05-15T02:54:01.759Z,3.03
2019-05-15T02:56:50.818Z,2.40
2019-05-15T02:59:49.517Z,2.53
2019-05-15T03:05:33.917Z,2.40
2019-05-15T03:08:23.473Z,2.90
2019-05-15T03:11:13.367Z,2.80
2019-05-15T03:14:03.228Z,2.87
2019-05-15T03:16:52.383Z,2.83
2019-05-15T03:19:42.239Z,2.60
2019-05-15T03:22:32.479Z,2.60
2019-05-15T03:25:21.163Z,2.93
2019-05-15T03:28:11.259Z,2.57
2019-05-15T03:31:18.245Z,2.67
2019-05-15T03:33:54.469Z,2.60
2019-05-15T03:36:44.957Z,3.30
2019-05-15T03:39:33.347Z,2.87
2019-05-15T03:42:24.034Z,2.60
2019-05-15T03:45:14.080Z,2.80
2019-05-15T03:48:04.419Z,2.97
2019-05-15T03:50:54.212Z,2.40
2019-05-15T03:53:43.982Z,2.53
2019-05-15T03:56:33.512Z,4.50
2019-05-15T03:59:22.823Z,2.23
2019-05-15T04:02:15.249Z,2.67
2019-05-15T04:05:05.559Z,2.40
2019-05-15T04:07:59.506Z,2.57
2019-05-15T04:10:48.748Z,3.33
2019-05-15T04:13:39.601Z,2.93
2019-05-15T04:16:29.734Z,2.90
2019-05-15T04:19:19.365Z,2.67
2019-05-15T04:22:10.175Z,2.43
2019-05-15T04:25:03.572Z,2.37
2019-05-15T04:27:58.687Z,2.10
2019-05-15T04:30:49.542Z,2.80
2019-05-15T04:33:40.220Z,3.23
2019-05-15T04:36:29.810Z,2.80
2019-05-15T04:39:25.307Z,2.87
2019-05-15T04:42:15.039Z,2.63
2019-05-15T04:45:09.852Z,2.47
2019-05-15T04:47:58.747Z,2.60
2019-05-15T04:50:49.711Z,2.33
2019-05-15T04:53:40.212Z,2.70
2019-05-15T04:56:29.763Z,2.50
2019-05-15T04:59:19.891Z,2.70
2019-05-15T05:02:19.517Z,2.60
2019-05-15T05:05:09.710Z,2.50
2019-05-15T05:07:59.662Z,2.20
2019-05-15T05:10:48.915Z,2.37
2019-05-15T05:13:39.668Z,2.60
2019-05-15T05:16:29.582Z,2.50
2019-05-15T05:19:19.714Z,2.90
2019-05-15T05:22:08.851Z,2.87
2019-05-15T05:24:58.544Z,2.80
2019-05-15T05:27:48.779Z,2.50
2019-05-15T05:30:39.106Z,2.20
2019-05-15T05:33:28.788Z,2.30
2019-05-15T05:36:18.489Z,2.20
2019-05-15T05:39:09.544Z,2.10
2019-05-15T05:41:59.265Z,2.23
2019-05-15T05:44:48.845Z,2.10
2019-05-15T05:47:38.615Z,2.73
2019-05-15T05:50:44.354Z,2.43
2019-05-15T05:53:33.530Z,2.20
2019-05-15T05:56:23.254Z,2.30
2019-05-15T05:59:18.642Z,2.40
2019-05-15T06:02:15.172Z,1.90
2019-05-15T06:05:05.035Z,1.93
2019-05-15T06:07:54.627Z,2.60
2019-05-15T06:10:44.333Z,2.50
2019-05-15T06:13:34.544Z,1.87
2019-05-15T06:16:24.386Z,2.20
2019-05-15T06:19:13.450Z,2.43
2019-05-15T06:22:02.934Z,2.10
2019-05-15T06:24:51.875Z,2.73
2019-05-15T06:27:42.070Z,2.37
2019-05-15T06:30:32.052Z,2.10
2019-05-15T06:33:20.972Z,2.27
2019-05-15T06:36:10.657Z,2.40
2019-05-15T06:38:59.691Z,3.43
2019-05-15T06:41:49.038Z,3.03
2019-05-15T06:44:39.096Z,2.00
2019-05-15T06:47:29.196Z,1.90
2019-05-15T06:50:32.996Z,1.80
2019-05-15T06:53:22.762Z,2.13
2019-05-15T06:56:13.184Z,2.20
2019-05-15T06:59:03.426Z,2.03
2019-05-15T07:01:53.241Z,1.60
2019-05-15T07:04:43.487Z,1.70
2019-05-15T07:07:34.101Z,2.00
2019-05-15T07:10:23.905Z,2.13
2019-05-15T07:13:14.023Z,3.70
2019-05-15T07:16:03.847Z,1.63
2019-05-15T07:18:53.430Z,1.93
2019-05-15T07:21:43.465Z,1.70
2019-05-15T07:24:40.387Z,1.73
2019-05-15T07:27:30.271Z,1.97
2019-05-15T07:30:20.704Z,2.10
2019-05-15T07:33:09.855Z,1.77
2019-05-15T07:35:59.110Z,2.10
2019-05-15T07:38:48.631Z,1.53
2019-05-15T07:41:39.199Z,2.43
2019-05-15T07:44:29.165Z,1.97
2019-05-15T07:47:19.293Z,1.97
2019-05-15T07:50:09.382Z,1.90
2019-05-15T07:53:00.005Z,2.00
2019-05-15T07:55:51.148Z,1.60
2019-05-15T07:58:42.928Z,1.83
2019-05-15T08:01:33.167Z,2.23
2019-05-15T08:04:28.867Z,1.73
2019-05-15T08:07:13.755Z,1.90
2019-05-15T08:10:04.018Z,2.37
2019-05-15T08:12:53.495Z,2.43
2019-05-15T08:15:42.834Z,2.40
2019-05-15T08:18:32.761Z,1.90
2019-05-15T08:21:22.758Z,2.10
2019-05-15T08:24:12.306Z,1.80
2019-05-15T08:27:02.333Z,2.33
2019-05-15T08:29:51.335Z,2.20
2019-05-15T08:32:41.442Z,2.57
2019-05-15T08:35:30.989Z,2.47
2019-05-15T08:38:20.216Z,1.90
2019-05-15T08:41:11.566Z,2.10
2019-05-15T08:44:01.263Z,2.40
2019-05-15T08:46:51.235Z,2.67
2019-05-15T08:49:41.178Z,2.97
2019-05-15T08:52:30.343Z,2.37
2019-05-15T08:55:20.149Z,2.77
2019-05-15T08:58:13.895Z,2.57
2019-05-15T09:01:01.360Z,3.40
2019-05-15T09:03:58.867Z,2.77
2019-05-15T09:06:49.736Z,2.60
2019-05-15T09:09:40.535Z,2.30
2019-05-15T09:12:29.651Z,2.30
2019-05-15T09:15:19.903Z,2.90
2019-05-15T09:18:15.831Z,2.00
2019-05-15T09:21:00.652Z,2.27
2019-05-15T09:23:50.208Z,3.17
2019-05-15T09:26:40.680Z,2.17
2019-05-15T09:29:31.248Z,1.93
2019-05-15T09:32:21.458Z,2.43
2019-05-15T09:35:12.903Z,1.90
2019-05-15T09:38:02.866Z,1.73
2019-05-15T09:40:52.990Z,1.80
2019-05-15T09:43:43.391Z,1.77
2019-05-15T09:46:33.683Z,2.87
2019-05-15T09:49:23.555Z,2.70
2019-05-15T09:52:13.580Z,1.77
2019-05-15T09:55:03.510Z,2.10
2019-05-15T09:57:55.115Z,1.97
2019-05-15T10:00:52.770Z,1.93
2019-05-15T10:03:44.351Z,1.90
2019-05-15T10:06:32.274Z,1.70
2019-05-15T10:09:23.012Z,2.27
2019-05-15T10:12:12.921Z,2.17
2019-05-15T10:15:03.507Z,2.17
2019-05-15T10:17:53.875Z,2.10
2019-05-15T10:20:43.632Z,2.23
2019-05-15T10:23:33.356Z,1.97
2019-05-15T10:26:24.526Z,3.40
2019-05-15T10:29:15.199Z,2.20
2019-05-15T10:32:04.079Z,2.00
2019-05-15T10:34:53.819Z,2.40
2019-05-15T10:37:44.684Z,1.60
2019-05-15T10:40:34.743Z,1.87
2019-05-15T10:43:25.187Z,2.60
2019-05-15T10:46:14.409Z,1.57
2019-05-15T10:49:04.497Z,1.57
2019-05-15T10:51:54.295Z,1.70
2019-05-15T10:54:45.576Z,2.10
2019-05-15T10:57:35.861Z,1.93
2019-05-15T11:00:28.626Z,1.80
2019-05-15T11:03:20.064Z,1.87
2019-05-15T11:06:10.147Z,2.00
2019-05-15T11:09:00.426Z,1.27
2019-05-15T11:11:52.704Z,1.43
2019-05-15T11:14:41.802Z,1.40
2019-05-15T11:17:32.297Z,1.80
2019-05-15T11:20:21.796Z,1.60
2019-05-15T11:23:15.873Z,1.60
2019-05-15T11:26:08.612Z,1.90
2019-05-15T11:28:58.710Z,2.10
2019-05-15T11:31:48.892Z,1.60
2019-05-15T11:34:38.631Z,2.20
2019-05-15T11:37:28.479Z,1.40
2019-05-15T11:40:19.058Z,1.80
2019-05-15T11:43:09.163Z,1.83
2019-05-15T11:46:00.262Z,1.57
2019-05-15T11:48:50.314Z,1.30
2019-05-15T11:51:40.379Z,1.50
2019-05-15T11:54:29.730Z,1.47
2019-05-15T11:57:19.697Z,1.90
2019-05-15T12:00:17.280Z,1.30
2019-05-15T12:03:10.235Z,1.33
2019-05-15T12:06:15.013Z,1.60
2019-05-15T12:08:53.794Z,1.50
2019-05-15T12:11:43.843Z,2.00
2019-05-15T12:14:34.162Z,2.40
2019-05-15T12:17:23.591Z,1.47
2019-05-15T12:20:13.518Z,1.70
2019-05-15T12:23:02.725Z,1.27
2019-05-15T12:25:51.415Z,1.03
2019-05-15T12:28:40.875Z,0.90
2019-05-15T12:31:30.256Z,1.17
2019-05-15T12:34:19.911Z,1.43
2019-05-15T12:37:09.874Z,1.70
2019-05-15T13:00:10.390Z,1.30
2019-05-15T13:02:59.452Z,1.13
2019-05-15T13:05:49.059Z,1.27
2019-05-15T13:08:38.662Z,1.20
2019-05-15T13:11:28.883Z,1.33
2019-05-15T13:14:18.898Z,1.50
2019-05-15T13:17:09.391Z,0.97
2019-05-15T13:19:59.483Z,0.97
2019-05-15T13:25:39.416Z,1.17
2019-05-15T13:28:29.655Z,1.00
2019-05-15T13:31:19.898Z,1.20
2019-05-15T13:34:09.402Z,0.73
2019-05-15T13:36:59.336Z,1.10
2019-05-15T13:39:48.613Z,1.40
2019-05-15T13:42:39.059Z,1.13
2019-05-15T13:45:29.633Z,1.10
2019-05-15T13:48:19.945Z,1.20
2019-05-15T13:51:09.535Z,1.20
2019-05-15T13:53:58.905Z,1.10
2019-05-15T13:56:49.108Z,0.83
2019-05-15T13:59:39.440Z,2.07
2019-05-15T14:02:29.816Z,1.30
2019-05-15T14:05:25.551Z,1.63
2019-05-15T14:08:14.894Z,1.20
2019-05-15T14:11:04.707Z,1.50
2019-05-15T14:13:54.170Z,1.23
2019-05-15T14:16:51.149Z,1.00
2019-05-15T14:19:40.795Z,1.40
2019-05-15T14:22:31.602Z,1.20
2019-05-15T14:25:21.075Z,1.47
2019-05-15T14:28:11.494Z,1.20
2019-05-15T14:31:00.420Z,1.10
2019-05-15T14:33:50.440Z,1.10
2019-05-15T14:36:39.775Z,1.47
2019-05-15T14:39:29.208Z,1.63
2019-05-15T14:42:18.832Z,1.60
2019-05-15T14:45:10.083Z,1.53
2019-05-15T14:47:59.144Z,1.40
2019-05-15T14:50:48.731Z,1.43
2019-05-15T14:53:38.840Z,1.50
2019-05-15T14:56:28.201Z,1.47
2019-05-15T14:59:17.977Z,1.60
2019-05-15T15:02:13.104Z,2.00
2019-05-15T15:05:02.871Z,2.00
2019-05-15T15:07:53.320Z,1.40
2019-05-15T15:10:42.941Z,2.33
2019-05-15T15:13:32.440Z,1.87
2019-05-15T15:16:21.838Z,1.77
2019-05-15T15:19:12.159Z,1.90
2019-05-15T15:22:01.679Z,1.70
2019-05-15T15:24:51.784Z,1.90
2019-05-15T15:27:41.631Z,2.00
2019-05-15T15:30:32.068Z,1.93
2019-05-15T15:33:23.176Z,2.00
2019-05-15T15:36:12.523Z,2.07
2019-05-15T15:39:02.425Z,2.13
2019-05-15T15:41:52.627Z,2.17
2019-05-15T15:44:42.631Z,1.87
2019-05-15T15:47:36.012Z,1.80
2019-05-15T15:50:25.283Z,2.17
2019-05-15T15:53:15.227Z,1.97
2019-05-15T15:56:07.079Z,2.30
2019-05-15T15:58:55.082Z,2.20
2019-05-15T16:01:44.208Z,1.83
2019-05-15T16:04:33.926Z,2.17
2019-05-15T16:07:23.764Z,2.30
2019-05-15T16:10:14.128Z,1.87
2019-05-15T16:13:03.183Z,1.90
2019-05-15T16:15:52.579Z,2.00
2019-05-15T16:18:49.526Z,2.40
2019-05-15T16:21:39.576Z,3.10
2019-05-15T16:24:29.348Z,1.93
2019-05-15T16:27:21.098Z,1.97
2019-05-15T16:30:12.628Z,2.60
2019-05-15T16:33:02.816Z,2.83
2019-05-15T16:35:53.305Z,3.80
2019-05-15T16:38:42.788Z,3.13
2019-05-15T16:41:32.118Z,3.00
2019-05-15T16:44:21.287Z,2.27
2019-05-15T16:47:11.176Z,2.30
2019-05-15T16:50:00.355Z,3.00
2019-05-15T16:52:49.981Z,2.70
2019-05-15T16:55:39.557Z,2.60
2019-05-15T16:58:29.650Z,3.03
2019-05-15T17:01:20.118Z,2.60
2019-05-15T17:04:09.401Z,2.50
2019-05-15T17:06:59.368Z,2.70
2019-05-15T17:09:48.565Z,3.37
2019-05-15T17:12:39.118Z,2.93
2019-05-15T17:15:28.191Z,3.20
2019-05-15T17:18:18.236Z,2.77
2019-05-15T17:21:10.059Z,2.70
2019-05-15T17:23:59.906Z,3.40
2019-05-15T17:26:49.611Z,3.40
2019-05-15T17:29:39.631Z,3.13
2019-05-15T17:32:29.892Z,3.40
2019-05-15T17:35:19.676Z,4.30
2019-05-15T17:38:09.371Z,3.57
2019-05-15T17:40:58.641Z,3.40
2019-05-15T17:43:48.692Z,4.03
2019-05-15T17:46:38.597Z,4.10
2019-05-15T17:49:28.651Z,6.73
2019-05-15T17:52:18.473Z,3.07
2019-05-15T17:55:09.118Z,3.77
2019-05-15T17:58:01.033Z,3.27
2019-05-15T18:01:09.474Z,3.50
2019-05-15T18:03:59.407Z,3.87
2019-05-15T18:06:49.292Z,3.73
2019-05-15T18:09:50.327Z,3.17
2019-05-15T18:12:33.233Z,3.33
2019-05-15T18:15:30.722Z,2.80
2019-05-15T18:18:21.062Z,3.77
2019-05-15T18:21:11.191Z,3.57
2019-05-15T18:24:01.277Z,2.80
2019-05-15T18:26:50.202Z,3.00
2019-05-15T18:29:39.113Z,3.27
2019-05-15T18:32:28.897Z,3.10
2019-05-15T18:35:19.437Z,2.53
2019-05-15T18:38:09.682Z,2.33
2019-05-15T18:41:00.075Z,2.97
2019-05-15T18:43:50.049Z,3.00
2019-05-15T18:46:39.034Z,3.63
2019-05-15T18:49:28.612Z,3.27
2019-05-15T18:52:18.722Z,3.10
2019-05-15T18:55:08.713Z,3.03
2019-05-15T18:58:00.423Z,3.07
2019-05-15T19:01:02.849Z,5.73
2019-05-15T19:03:53.299Z,2.93
2019-05-15T19:06:43.131Z,3.80
2019-05-15T19:09:32.775Z,2.60
2019-05-15T19:12:22.066Z,3.43
2019-05-15T19:15:11.375Z,3.60
2019-05-15T19:18:01.286Z,4.00
2019-05-15T19:20:51.191Z,3.10
2019-05-15T19:23:41.082Z,3.00
2019-05-15T19:26:31.971Z,3.07
2019-05-15T19:29:22.362Z,3.40
2019-05-15T19:32:11.246Z,3.10
2019-05-15T19:35:00.722Z,3.10
2019-05-15T19:37:50.369Z,3.27
2019-05-15T19:40:40.430Z,4.77
2019-05-15T19:43:29.896Z,3.97
2019-05-15T19:46:19.764Z,4.30
2019-05-15T19:49:09.467Z,3.23
2019-05-15T19:52:00.326Z,3.37
2019-05-15T19:54:50.113Z,3.17
2019-05-15T19:57:40.496Z,3.93
2019-05-15T20:00:31.083Z,3.80
2019-05-15T20:03:28.890Z,5.47
2019-05-15T20:06:18.788Z,4.53
2019-05-15T20:09:08.331Z,4.83
2019-05-15T20:11:58.530Z,5.40
2019-05-15T20:14:48.992Z,3.90
2019-05-15T20:17:39.021Z,3.53
2019-05-15T20:20:28.604Z,3.57
2019-05-15T20:23:18.468Z,4.40
2019-05-15T20:26:08.441Z,4.27
2019-05-15T20:28:59.526Z,3.70
2019-05-15T20:31:48.535Z,3.67
2019-05-15T20:34:38.396Z,3.77
2019-05-15T20:37:28.898Z,3.50
2019-05-15T20:40:19.310Z,3.57
2019-05-15T20:43:09.434Z,3.57
2019-05-15T20:45:59.050Z,3.70
2019-05-15T20:48:48.873Z,3.40
2019-05-15T20:51:39.477Z,3.73
2019-05-15T20:54:29.444Z,3.70
2019-05-15T20:57:18.279Z,4.20
2019-05-15T21:00:10.600Z,4.43
2019-05-15T21:03:01.545Z,4.00
2019-05-15T21:05:51.430Z,3.53
2019-05-15T21:08:41.321Z,3.20
2019-05-15T21:11:30.845Z,2.90
2019-05-15T21:14:20.258Z,3.47
2019-05-15T21:17:09.160Z,4.40
2019-05-15T21:20:01.086Z,3.23
2019-05-15T21:22:52.002Z,3.90
2019-05-15T21:25:41.281Z,2.97
2019-05-15T21:28:31.075Z,3.50
2019-05-15T21:31:22.127Z,3.77
2019-05-15T21:34:10.653Z,3.80
2019-05-15T21:37:00.246Z,4.90
2019-05-15T21:39:48.991Z,4.77
2019-05-15T21:42:41.404Z,3.97
2019-05-15T21:45:29.497Z,3.70
2019-05-15T21:48:19.583Z,4.00
2019-05-15T21:51:11.773Z,4.20
2019-05-15T21:54:01.976Z,4.60
2019-05-15T21:56:50.999Z,3.93
2019-05-15T21:59:40.438Z,4.10
2019-05-15T22:02:38.343Z,12.60
2019-05-15T22:05:27.446Z,4.80
2019-05-15T22:08:18.350Z,4.10
2019-05-15T22:11:08.187Z,4.77
2019-05-15T22:13:58.866Z,5.07
2019-05-15T22:16:48.838Z,4.57
2019-05-15T22:19:38.473Z,4.40
2019-05-15T22:22:28.779Z,4.53
2019-05-15T22:25:19.176Z,4.00
2019-05-15T22:28:09.986Z,5.23
2019-05-15T22:30:59.127Z,4.10
2019-05-15T22:33:49.641Z,3.47
2019-05-15T22:36:39.798Z,5.03
2019-05-15T22:39:28.519Z,4.67
2019-05-15T22:42:18.313Z,4.50
2019-05-15T22:45:11.545Z,4.77
2019-05-15T22:47:59.506Z,3.90
2019-05-15T22:50:48.112Z,4.60
2019-05-15T22:53:38.412Z,4.67
2019-05-15T22:56:29.580Z,4.33
2019-05-15T22:59:19.059Z,4.10
2019-05-15T23:05:04.954Z,3.70
2019-05-15T23:07:54.594Z,3.90
2019-05-15T23:10:44.180Z,4.00
2019-05-15T23:13:34.190Z,4.50
2019-05-15T23:16:22.875Z,4.30
2019-05-15T23:19:12.386Z,3.80
2019-05-15T23:22:02.404Z,3.70
2019-05-15T23:24:51.291Z,4.17
2019-05-15T23:27:40.254Z,4.07
2019-05-15T23:30:29.253Z,4.57
2019-05-15T23:33:18.869Z,4.60
2019-05-15T23:36:07.531Z,4.23
2019-05-15T23:38:58.391Z,4.80
2019-05-15T23:41:48.205Z,3.90
2019-05-15T23:44:38.345Z,4.03
2019-05-15T23:47:28.655Z,4.53
2019-05-15T23:50:17.794Z,4.43
2019-05-15T23:56:03.095Z,3.77
2019-05-15T23:58:52.868Z,4.30
