createdAt,value
2019-01-02T00:17:39.908Z,2.71
2019-01-02T00:46:13.217Z,2.81
2019-01-02T01:14:51.921Z,2.98
2019-01-02T01:43:31.096Z,3.02
2019-01-02T02:12:03.063Z,3.12
2019-01-02T02:40:40.038Z,3.17
2019-01-02T03:09:16.396Z,3.1
2019-01-02T03:37:50.791Z,3.1
2019-01-02T04:06:26.872Z,2.87
2019-01-02T04:35:02.684Z,2.65
2019-01-02T05:03:36.378Z,2.34
2019-01-02T05:32:14.889Z,2.31
2019-01-02T06:00:54.453Z,2.5
2019-01-02T06:29:33.529Z,2.56
2019-01-02T06:58:11.549Z,2.55
2019-01-02T07:26:50.829Z,2.63
2019-01-02T07:55:27.020Z,2.75
2019-01-02T08:24:01.640Z,3.11
2019-01-02T08:52:43.996Z,3.51
2019-01-02T09:21:19.207Z,3.68
2019-01-02T09:49:55.427Z,3.94
2019-01-02T10:18:34.256Z,3.98
2019-01-02T10:47:14.152Z,3.94
2019-01-02T11:15:46.220Z,2.24
2019-01-02T11:44:21.231Z,1.93
2019-01-02T12:12:51.799Z,2.48
2019-01-02T12:41:32.670Z,2.91
2019-01-02T13:10:14.462Z,3.31
2019-01-02T13:39:01.898Z,3.55
2019-01-02T14:07:19.322Z,3.23
2019-01-02T14:35:55.287Z,2.87
2019-01-02T15:04:29.926Z,2.62
2019-01-02T15:33:07.768Z,2.17
2019-01-02T16:01:34.835Z,0.73
2019-01-02T16:30:10.692Z,0.39
2019-01-02T16:58:49.168Z,0.45
2019-01-02T17:27:31.388Z,1.29
2019-01-02T17:56:10.830Z,1.51
2019-01-02T18:24:48.168Z,1.46
2019-01-02T18:53:26.991Z,1.59
2019-01-02T19:22:03.875Z,1.56
2019-01-02T19:50:42.395Z,1.44
2019-01-02T20:19:16.819Z,1.56
2019-01-02T20:47:51.116Z,1.4
2019-01-02T21:16:26.047Z,1.28
2019-01-02T21:45:00.308Z,1.08
2019-01-02T22:13:34.353Z,0.91
2019-01-02T22:42:12.897Z,0.77
2019-01-02T23:10:45.751Z,0.56
2019-01-02T23:39:24.065Z,0.47
