createdAt,value
2022-12-29T00:00:03.686Z,971.12
2022-12-29T00:01:03.812Z,971.12
2022-12-29T00:02:03.570Z,970.95
2022-12-29T00:03:03.819Z,970.98
2022-12-29T00:04:03.510Z,970.98
2022-12-29T00:05:03.388Z,971.07
2022-12-29T00:06:03.455Z,971.07
2022-12-29T00:07:03.325Z,971.07
2022-12-29T00:08:03.240Z,970.95
2022-12-29T00:09:03.252Z,971.09
2022-12-29T00:10:03.205Z,971.01
2022-12-29T00:11:03.020Z,970.95
2022-12-29T00:12:03.056Z,971.07
2022-12-29T00:13:02.979Z,970.92
2022-12-29T00:14:02.928Z,970.90
2022-12-29T00:15:02.941Z,970.98
2022-12-29T00:16:03.061Z,970.95
2022-12-29T00:17:03.907Z,970.95
2022-12-29T00:18:03.840Z,970.90
2022-12-29T00:19:03.815Z,970.90
2022-12-29T00:20:03.802Z,970.92
2022-12-29T00:21:03.733Z,971.01
2022-12-29T00:22:03.616Z,970.89
2022-12-29T00:23:03.665Z,970.87
2022-12-29T00:24:03.513Z,970.90
2022-12-29T00:25:03.521Z,970.84
2022-12-29T00:26:03.526Z,970.84
2022-12-29T00:27:03.496Z,970.92
2022-12-29T00:28:08.009Z,970.95
2022-12-29T00:29:03.337Z,970.84
2022-12-29T00:30:03.305Z,970.70
2022-12-29T00:31:03.415Z,970.67
2022-12-29T00:32:03.227Z,970.56
2022-12-29T00:33:03.227Z,970.78
2022-12-29T00:34:03.147Z,970.67
2022-12-29T00:35:03.029Z,970.61
2022-12-29T00:36:03.057Z,970.67
2022-12-29T00:37:02.992Z,970.53
2022-12-29T00:38:03.885Z,970.59
2022-12-29T00:39:03.797Z,970.53
2022-12-29T00:40:03.729Z,970.53
2022-12-29T00:41:03.726Z,970.59
2022-12-29T00:42:03.505Z,970.59
2022-12-29T00:43:03.461Z,970.53
2022-12-29T00:44:03.441Z,970.70
2022-12-29T00:45:03.331Z,970.59
2022-12-29T00:46:03.301Z,970.62
2022-12-29T00:47:03.401Z,970.62
2022-12-29T00:48:03.124Z,970.68
2022-12-29T00:49:03.172Z,970.65
2022-12-29T00:50:03.139Z,970.68
2022-12-29T00:51:03.179Z,970.65
2022-12-29T00:52:03.019Z,970.76
2022-12-29T00:53:03.099Z,970.53
2022-12-29T00:54:03.111Z,970.50
2022-12-29T00:55:03.010Z,970.47
2022-12-29T00:56:02.997Z,970.53
2022-12-29T00:57:03.897Z,970.56
2022-12-29T00:58:03.785Z,970.56
2022-12-29T00:59:03.757Z,970.42
2022-12-29T01:00:03.783Z,970.42
2022-12-29T01:01:03.889Z,970.40
2022-12-29T01:02:03.715Z,970.53
2022-12-29T01:03:03.693Z,970.45
2022-12-29T01:04:05.028Z,970.44
2022-12-29T01:05:03.290Z,970.45
2022-12-29T01:06:03.296Z,970.31
2022-12-29T01:07:03.222Z,970.47
2022-12-29T01:08:03.193Z,970.47
2022-12-29T01:09:03.087Z,970.50
2022-12-29T01:10:03.282Z,970.40
2022-12-29T01:11:02.949Z,970.44
2022-12-29T01:12:03.063Z,970.53
2022-12-29T01:13:02.980Z,970.40
2022-12-29T01:14:02.940Z,970.56
2022-12-29T01:15:03.160Z,970.47
2022-12-29T01:16:03.210Z,970.42
2022-12-29T01:17:03.293Z,970.44
2022-12-29T01:18:03.194Z,970.55
2022-12-29T01:19:03.181Z,970.44
2022-12-29T01:20:03.212Z,970.42
2022-12-29T01:21:03.101Z,970.44
2022-12-29T01:22:03.081Z,970.42
2022-12-29T01:23:02.976Z,970.36
2022-12-29T01:24:03.863Z,970.33
2022-12-29T01:25:03.744Z,970.33
2022-12-29T01:26:03.849Z,970.30
2022-12-29T01:27:03.840Z,970.22
2022-12-29T01:28:03.804Z,970.28
2022-12-29T01:29:03.873Z,970.33
2022-12-29T01:30:03.780Z,970.33
2022-12-29T01:31:03.844Z,970.44
2022-12-29T01:32:03.887Z,970.28
2022-12-29T01:33:03.716Z,970.28
2022-12-29T01:34:03.831Z,970.36
2022-12-29T01:35:03.652Z,970.33
2022-12-29T01:36:03.741Z,970.36
2022-12-29T01:37:03.659Z,970.36
2022-12-29T01:38:03.657Z,970.36
2022-12-29T01:39:03.681Z,970.33
2022-12-29T01:40:03.743Z,970.44
2022-12-29T01:41:03.733Z,970.46
2022-12-29T01:42:03.571Z,970.52
2022-12-29T01:43:03.592Z,970.52
2022-12-29T01:44:03.500Z,970.58
2022-12-29T01:45:03.525Z,970.52
2022-12-29T01:46:03.722Z,970.39
2022-12-29T01:47:03.371Z,970.60
2022-12-29T01:48:03.385Z,970.52
2022-12-29T01:49:03.451Z,970.55
2022-12-29T01:50:03.457Z,970.52
2022-12-29T01:51:03.354Z,970.63
2022-12-29T01:52:03.445Z,970.46
2022-12-29T01:53:03.318Z,970.61
2022-12-29T01:54:03.209Z,970.58
2022-12-29T01:55:03.153Z,970.39
2022-12-29T01:56:03.109Z,970.58
2022-12-29T01:57:03.049Z,970.44
2022-12-29T01:58:02.925Z,970.46
2022-12-29T01:59:03.792Z,970.36
2022-12-29T02:00:03.724Z,970.49
2022-12-29T02:01:03.846Z,970.28
2022-12-29T02:02:03.827Z,970.44
2022-12-29T02:03:03.594Z,970.33
2022-12-29T02:04:03.419Z,970.28
2022-12-29T02:05:05.326Z,970.36
2022-12-29T02:06:03.291Z,970.22
2022-12-29T02:07:03.310Z,970.25
2022-12-29T02:08:03.231Z,970.27
2022-12-29T02:09:03.134Z,970.13
2022-12-29T02:10:03.084Z,970.16
2022-12-29T02:11:03.020Z,969.96
2022-12-29T02:12:03.014Z,970.16
2022-12-29T02:13:03.825Z,970.10
2022-12-29T02:14:04.305Z,970.10
2022-12-29T02:15:03.778Z,970.04
2022-12-29T02:16:03.831Z,970.18
2022-12-29T02:17:03.767Z,969.88
2022-12-29T02:18:03.790Z,970.10
2022-12-29T02:19:03.653Z,970.09
2022-12-29T02:20:03.614Z,970.06
2022-12-29T02:21:03.529Z,970.04
2022-12-29T02:22:03.526Z,970.01
2022-12-29T02:23:03.484Z,970.20
2022-12-29T02:24:03.495Z,970.18
2022-12-29T02:25:03.193Z,970.15
2022-12-29T02:26:03.075Z,970.15
2022-12-29T02:27:03.143Z,970.06
2022-12-29T02:28:03.132Z,970.17
2022-12-29T02:29:03.160Z,970.09
2022-12-29T02:30:03.136Z,970.15
2022-12-29T02:31:03.066Z,970.23
2022-12-29T02:32:03.040Z,969.93
2022-12-29T02:33:03.040Z,970.12
2022-12-29T02:34:03.051Z,970.06
2022-12-29T02:35:03.046Z,970.14
2022-12-29T02:36:03.020Z,970.00
2022-12-29T02:37:03.096Z,970.14
2022-12-29T02:38:03.028Z,970.03
2022-12-29T02:39:03.919Z,970.20
2022-12-29T02:40:03.803Z,970.09
2022-12-29T02:41:03.717Z,970.09
2022-12-29T02:42:03.689Z,970.14
2022-12-29T02:43:03.633Z,970.09
2022-12-29T02:44:03.525Z,970.09
2022-12-29T02:45:03.421Z,970.14
2022-12-29T02:46:03.425Z,969.97
2022-12-29T02:47:03.268Z,969.97
2022-12-29T02:48:03.218Z,970.03
2022-12-29T02:49:03.175Z,970.09
2022-12-29T02:50:03.237Z,970.03
2022-12-29T02:51:03.162Z,969.90
2022-12-29T02:52:03.044Z,969.98
2022-12-29T02:53:02.931Z,970.14
2022-12-29T02:54:03.858Z,970.23
2022-12-29T02:55:03.876Z,970.03
2022-12-29T02:56:03.767Z,970.12
2022-12-29T02:57:03.672Z,970.00
2022-12-29T02:58:03.636Z,969.82
2022-12-29T02:59:03.513Z,970.06
2022-12-29T03:00:03.501Z,970.03
2022-12-29T03:01:03.694Z,970.03
2022-12-29T03:02:03.929Z,970.03
2022-12-29T03:03:03.762Z,969.93
2022-12-29T03:04:03.446Z,970.00
2022-12-29T03:05:03.391Z,969.87
2022-12-29T03:06:03.345Z,969.78
2022-12-29T03:07:03.263Z,969.87
2022-12-29T03:08:03.568Z,970.00
2022-12-29T03:09:03.585Z,969.92
2022-12-29T03:10:03.501Z,969.92
2022-12-29T03:11:03.480Z,969.89
2022-12-29T03:12:03.324Z,969.89
2022-12-29T03:13:03.374Z,969.81
2022-12-29T03:14:03.272Z,970.03
2022-12-29T03:15:03.614Z,969.84
2022-12-29T03:16:03.523Z,969.89
2022-12-29T03:17:03.777Z,969.86
2022-12-29T03:18:03.756Z,969.89
2022-12-29T03:19:03.714Z,969.86
2022-12-29T03:20:03.672Z,969.86
2022-12-29T03:21:03.695Z,969.64
2022-12-29T03:22:03.660Z,969.81
2022-12-29T03:23:03.551Z,969.81
2022-12-29T03:24:03.536Z,969.75
2022-12-29T03:25:03.461Z,969.61
2022-12-29T03:26:03.378Z,969.75
2022-12-29T03:27:03.354Z,969.83
2022-12-29T03:28:03.257Z,969.80
2022-12-29T03:29:03.189Z,969.58
2022-12-29T03:30:03.167Z,969.66
2022-12-29T03:31:03.086Z,969.72
2022-12-29T03:32:02.883Z,969.66
2022-12-29T03:33:03.937Z,969.63
2022-12-29T03:34:03.822Z,969.72
2022-12-29T03:35:03.747Z,969.69
2022-12-29T03:36:03.707Z,969.72
2022-12-29T03:37:03.776Z,969.66
2022-12-29T03:38:03.698Z,969.66
2022-12-29T03:39:03.568Z,969.71
2022-12-29T03:40:03.625Z,969.66
2022-12-29T03:41:03.412Z,969.60
2022-12-29T03:42:03.315Z,969.54
2022-12-29T03:43:03.250Z,969.71
2022-12-29T03:44:03.293Z,969.60
2022-12-29T03:45:03.260Z,969.60
2022-12-29T03:46:03.356Z,969.71
2022-12-29T03:47:03.191Z,969.79
2022-12-29T03:48:03.067Z,969.71
2022-12-29T03:49:03.088Z,969.85
2022-12-29T03:50:03.023Z,969.73
2022-12-29T03:51:02.910Z,969.90
2022-12-29T03:52:02.977Z,969.67
2022-12-29T03:53:02.963Z,969.73
2022-12-29T03:54:02.930Z,969.70
2022-12-29T03:55:03.842Z,969.81
2022-12-29T03:56:03.784Z,969.73
2022-12-29T03:57:03.753Z,969.81
2022-12-29T03:58:03.632Z,969.70
2022-12-29T03:59:03.566Z,969.73
2022-12-29T04:00:03.513Z,969.87
2022-12-29T04:01:03.556Z,969.61
2022-12-29T04:02:03.648Z,969.70
2022-12-29T04:03:03.528Z,969.64
2022-12-29T04:04:03.269Z,969.76
2022-12-29T04:05:03.149Z,969.64
2022-12-29T04:06:03.220Z,969.67
2022-12-29T04:07:03.172Z,969.75
2022-12-29T04:08:03.094Z,969.70
2022-12-29T04:09:03.167Z,969.70
2022-12-29T04:10:03.077Z,969.67
2022-12-29T04:11:02.984Z,969.56
2022-12-29T04:12:02.908Z,969.56
2022-12-29T04:13:02.901Z,969.56
2022-12-29T04:14:04.144Z,969.53
2022-12-29T04:15:03.843Z,969.55
2022-12-29T04:16:03.903Z,969.58
2022-12-29T04:17:03.744Z,969.58
2022-12-29T04:18:03.747Z,969.55
2022-12-29T04:19:03.652Z,969.44
2022-12-29T04:20:03.764Z,969.49
2022-12-29T04:21:04.027Z,969.38
2022-12-29T04:22:02.959Z,969.52
2022-12-29T04:23:03.923Z,969.38
2022-12-29T04:24:03.888Z,969.38
2022-12-29T04:25:03.778Z,969.40
2022-12-29T04:26:03.766Z,969.29
2022-12-29T04:27:03.671Z,969.40
2022-12-29T04:28:03.863Z,969.40
2022-12-29T04:29:03.734Z,969.34
2022-12-29T04:30:03.704Z,969.34
2022-12-29T04:31:03.971Z,969.48
2022-12-29T04:32:03.845Z,969.51
2022-12-29T04:33:03.824Z,969.37
2022-12-29T04:34:03.684Z,969.57
2022-12-29T04:35:03.677Z,969.59
2022-12-29T04:36:03.578Z,969.62
2022-12-29T04:37:03.515Z,969.53
2022-12-29T04:38:03.505Z,969.62
2022-12-29T04:39:03.509Z,969.53
2022-12-29T04:40:03.447Z,969.65
2022-12-29T04:41:03.432Z,969.65
2022-12-29T04:42:03.355Z,969.59
2022-12-29T04:43:03.288Z,969.59
2022-12-29T04:44:03.298Z,969.81
2022-12-29T04:45:03.283Z,969.56
2022-12-29T04:46:03.547Z,969.56
2022-12-29T04:47:03.005Z,969.70
2022-12-29T04:48:02.882Z,969.75
2022-12-29T04:49:02.938Z,969.78
2022-12-29T04:50:03.003Z,969.55
2022-12-29T04:51:03.042Z,969.78
2022-12-29T04:52:03.065Z,969.75
2022-12-29T04:53:02.937Z,969.70
2022-12-29T04:54:02.884Z,969.72
2022-12-29T04:55:03.828Z,969.58
2022-12-29T04:56:02.935Z,969.69
2022-12-29T04:57:03.912Z,969.72
2022-12-29T04:58:03.744Z,969.69
2022-12-29T04:59:03.801Z,969.69
2022-12-29T05:00:03.728Z,969.83
2022-12-29T05:01:03.755Z,969.75
2022-12-29T05:02:04.030Z,969.75
2022-12-29T05:03:04.268Z,969.67
2022-12-29T05:04:03.409Z,969.58
2022-12-29T05:05:03.159Z,969.64
2022-12-29T05:06:03.117Z,969.58
2022-12-29T05:07:03.138Z,969.58
2022-12-29T05:08:03.094Z,969.70
2022-12-29T05:09:03.063Z,969.55
2022-12-29T05:10:02.884Z,969.61
2022-12-29T05:11:02.888Z,969.61
2022-12-29T05:12:03.819Z,969.64
2022-12-29T05:13:03.734Z,969.59
2022-12-29T05:14:03.853Z,969.56
2022-12-29T05:15:03.793Z,969.53
2022-12-29T05:16:03.827Z,969.65
2022-12-29T05:17:03.603Z,969.50
2022-12-29T05:18:03.439Z,969.62
2022-12-29T05:19:03.422Z,969.59
2022-12-29T05:20:03.286Z,969.73
2022-12-29T05:21:03.235Z,969.71
2022-12-29T05:22:03.178Z,969.51
2022-12-29T05:23:03.198Z,969.45
2022-12-29T05:24:03.289Z,969.48
2022-12-29T05:25:03.390Z,969.42
2022-12-29T05:26:03.646Z,969.42
2022-12-29T05:27:03.630Z,969.37
2022-12-29T05:28:03.563Z,969.40
2022-12-29T05:29:03.859Z,969.25
2022-12-29T05:30:03.911Z,969.25
2022-12-29T05:31:03.969Z,969.39
2022-12-29T05:32:03.836Z,969.25
2022-12-29T05:33:03.731Z,969.22
2022-12-29T05:34:03.713Z,969.16
2022-12-29T05:35:03.665Z,969.33
2022-12-29T05:36:03.552Z,969.39
2022-12-29T05:37:03.550Z,969.27
2022-12-29T05:38:03.395Z,969.33
2022-12-29T05:39:03.402Z,969.36
2022-12-29T05:40:03.447Z,969.27
2022-12-29T05:41:03.356Z,969.24
2022-12-29T05:42:03.397Z,969.33
2022-12-29T05:43:03.311Z,969.13
2022-12-29T05:44:03.500Z,969.18
2022-12-29T05:45:03.344Z,969.10
2022-12-29T05:46:03.249Z,969.15
2022-12-29T05:47:03.323Z,969.21
2022-12-29T05:48:03.192Z,969.18
2022-12-29T05:49:03.037Z,969.26
2022-12-29T05:50:02.906Z,969.12
2022-12-29T05:51:02.953Z,969.26
2022-12-29T05:52:03.058Z,969.06
2022-12-29T05:53:03.450Z,969.23
2022-12-29T05:54:03.415Z,969.20
2022-12-29T05:55:03.338Z,969.14
2022-12-29T05:56:03.275Z,969.06
2022-12-29T05:57:03.258Z,969.06
2022-12-29T05:58:03.008Z,968.86
2022-12-29T05:59:03.966Z,969.11
2022-12-29T06:00:03.022Z,968.94
2022-12-29T06:01:02.940Z,969.08
2022-12-29T06:02:04.309Z,968.94
2022-12-29T06:03:04.184Z,968.97
2022-12-29T06:04:04.037Z,969.14
2022-12-29T06:05:03.815Z,969.11
2022-12-29T06:06:03.896Z,968.88
2022-12-29T06:07:03.887Z,968.94
2022-12-29T06:08:03.791Z,968.94
2022-12-29T06:09:03.728Z,968.94
2022-12-29T06:10:03.774Z,968.99
2022-12-29T06:11:03.707Z,968.97
2022-12-29T06:12:03.691Z,969.08
2022-12-29T06:13:03.710Z,968.91
2022-12-29T06:14:03.683Z,968.99
2022-12-29T06:15:03.573Z,968.91
2022-12-29T06:16:03.659Z,969.11
2022-12-29T06:17:03.572Z,968.99
2022-12-29T06:18:03.416Z,968.79
2022-12-29T06:19:03.474Z,968.91
2022-12-29T06:20:03.485Z,968.76
2022-12-29T06:21:03.372Z,968.76
2022-12-29T06:22:03.405Z,968.79
2022-12-29T06:23:03.349Z,968.69
2022-12-29T06:24:03.311Z,968.76
2022-12-29T06:25:05.742Z,968.82
2022-12-29T06:26:03.269Z,968.73
2022-12-29T06:27:03.123Z,968.79
2022-12-29T06:28:03.202Z,968.90
2022-12-29T06:29:03.133Z,968.85
2022-12-29T06:30:03.281Z,968.93
2022-12-29T06:31:03.100Z,968.96
2022-12-29T06:32:03.057Z,968.90
2022-12-29T06:33:03.004Z,968.79
2022-12-29T06:34:08.861Z,968.82
2022-12-29T06:35:03.850Z,968.79
2022-12-29T06:36:03.877Z,968.85
2022-12-29T06:37:03.701Z,968.96
2022-12-29T06:38:03.663Z,968.82
2022-12-29T06:39:03.655Z,968.96
2022-12-29T06:40:03.704Z,968.96
2022-12-29T06:41:03.605Z,968.93
2022-12-29T06:42:03.605Z,968.99
2022-12-29T06:43:03.582Z,968.99
2022-12-29T06:44:03.607Z,968.96
2022-12-29T06:45:03.505Z,968.99
2022-12-29T06:46:03.715Z,969.01
2022-12-29T06:47:03.615Z,968.96
2022-12-29T06:48:03.646Z,968.96
2022-12-29T06:49:03.439Z,968.84
2022-12-29T06:50:03.458Z,969.04
2022-12-29T06:51:03.334Z,969.04
2022-12-29T06:52:12.658Z,969.07
2022-12-29T06:53:03.199Z,968.89
2022-12-29T06:54:03.192Z,968.92
2022-12-29T06:55:03.222Z,968.95
2022-12-29T06:56:03.219Z,969.12
2022-12-29T06:57:03.109Z,968.92
2022-12-29T06:58:03.097Z,969.17
2022-12-29T06:59:03.102Z,968.92
2022-12-29T07:00:03.263Z,968.97
2022-12-29T07:01:03.343Z,968.92
2022-12-29T07:02:03.753Z,968.92
2022-12-29T07:03:03.491Z,969.03
2022-12-29T07:04:03.146Z,968.95
2022-12-29T07:05:03.097Z,969.09
2022-12-29T07:06:02.952Z,969.06
2022-12-29T07:07:03.871Z,969.20
2022-12-29T07:08:03.853Z,969.17
2022-12-29T07:09:03.738Z,969.08
2022-12-29T07:10:03.684Z,969.08
2022-12-29T07:11:03.596Z,969.14
2022-12-29T07:12:03.602Z,969.25
2022-12-29T07:13:03.624Z,969.25
2022-12-29T07:14:03.550Z,969.16
2022-12-29T07:15:03.540Z,969.05
2022-12-29T07:16:03.524Z,969.22
2022-12-29T07:17:03.591Z,968.99
2022-12-29T07:18:03.435Z,968.99
2022-12-29T07:19:03.443Z,968.96
2022-12-29T07:20:03.473Z,969.07
2022-12-29T07:21:03.444Z,969.10
2022-12-29T07:22:03.426Z,969.16
2022-12-29T07:23:03.376Z,969.25
2022-12-29T07:24:03.322Z,969.36
2022-12-29T07:25:03.257Z,969.19
2022-12-29T07:26:03.244Z,969.33
2022-12-29T07:27:03.217Z,969.44
2022-12-29T07:28:03.105Z,969.36
2022-12-29T07:29:03.210Z,969.47
2022-12-29T07:30:03.135Z,969.39
2022-12-29T07:31:03.007Z,969.56
2022-12-29T07:32:03.083Z,969.38
2022-12-29T07:33:02.892Z,969.47
2022-12-29T07:34:02.971Z,969.50
2022-12-29T07:35:03.860Z,969.33
2022-12-29T07:36:03.872Z,969.47
2022-12-29T07:37:03.774Z,969.38
2022-12-29T07:38:03.715Z,969.44
2022-12-29T07:39:03.661Z,969.30
2022-12-29T07:40:03.603Z,969.41
2022-12-29T07:41:03.530Z,969.47
2022-12-29T07:42:05.705Z,969.27
2022-12-29T07:43:03.522Z,969.24
2022-12-29T07:44:03.541Z,969.36
2022-12-29T07:45:03.426Z,969.53
2022-12-29T07:46:03.835Z,969.44
2022-12-29T07:47:03.932Z,969.47
2022-12-29T07:48:03.915Z,969.58
2022-12-29T07:49:03.670Z,969.56
2022-12-29T07:50:03.620Z,969.50
2022-12-29T07:51:03.737Z,969.47
2022-12-29T07:52:03.584Z,969.36
2022-12-29T07:53:03.621Z,969.56
2022-12-29T07:54:03.553Z,969.36
2022-12-29T07:55:03.472Z,969.42
2022-12-29T07:56:03.523Z,969.36
2022-12-29T07:57:03.492Z,969.44
2022-12-29T07:58:03.558Z,969.39
2022-12-29T07:59:03.468Z,969.36
2022-12-29T08:00:03.412Z,969.27
2022-12-29T08:01:03.537Z,969.33
2022-12-29T08:02:03.646Z,969.19
2022-12-29T08:03:03.177Z,969.50
2022-12-29T08:04:03.184Z,969.50
2022-12-29T08:05:03.073Z,969.39
2022-12-29T08:06:02.940Z,969.30
2022-12-29T08:07:02.960Z,969.27
2022-12-29T08:08:03.842Z,969.33
2022-12-29T08:09:19.734Z,969.30
2022-12-29T08:10:03.710Z,969.39
2022-12-29T08:11:03.668Z,969.36
2022-12-29T08:12:03.523Z,969.59
2022-12-29T08:13:03.528Z,969.33
2022-12-29T08:14:03.618Z,969.36
2022-12-29T08:15:03.460Z,969.33
2022-12-29T08:16:03.555Z,969.16
2022-12-29T08:17:03.351Z,969.22
2022-12-29T08:18:03.382Z,969.24
2022-12-29T08:19:03.370Z,969.22
2022-12-29T08:20:03.181Z,969.44
2022-12-29T08:21:03.094Z,969.25
2022-12-29T08:22:03.107Z,969.27
2022-12-29T08:23:03.117Z,969.39
2022-12-29T08:24:03.145Z,969.39
2022-12-29T08:25:03.012Z,969.36
2022-12-29T08:26:03.849Z,969.33
2022-12-29T08:27:19.814Z,969.33
2022-12-29T08:28:03.819Z,969.25
2022-12-29T08:29:03.833Z,969.50
2022-12-29T08:30:03.762Z,969.42
2022-12-29T08:31:03.812Z,969.44
2022-12-29T08:32:03.661Z,969.59
2022-12-29T08:33:03.606Z,969.64
2022-12-29T08:34:03.547Z,969.61
2022-12-29T08:35:03.501Z,969.62
2022-12-29T08:36:03.421Z,969.64
2022-12-29T08:37:03.389Z,969.59
2022-12-29T08:38:03.375Z,969.62
2022-12-29T08:39:03.373Z,969.56
2022-12-29T08:40:03.287Z,969.50
2022-12-29T08:41:03.206Z,969.62
2022-12-29T08:42:03.171Z,969.53
2022-12-29T08:43:03.173Z,969.44
2022-12-29T08:44:03.129Z,969.44
2022-12-29T08:45:03.085Z,969.47
2022-12-29T08:46:03.056Z,969.47
2022-12-29T08:47:03.872Z,969.41
2022-12-29T08:48:03.688Z,969.44
2022-12-29T08:49:03.794Z,969.58
2022-12-29T08:50:03.677Z,969.67
2022-12-29T08:51:03.669Z,969.72
2022-12-29T08:52:03.821Z,969.63
2022-12-29T08:53:03.841Z,969.63
2022-12-29T08:54:03.799Z,969.58
2022-12-29T08:55:03.780Z,969.49
2022-12-29T08:56:05.923Z,969.57
2022-12-29T08:57:03.612Z,969.66
2022-12-29T08:58:03.476Z,969.69
2022-12-29T08:59:03.403Z,969.66
2022-12-29T09:00:03.017Z,969.57
2022-12-29T09:01:02.934Z,969.74
2022-12-29T09:02:03.351Z,969.63
2022-12-29T09:03:03.308Z,969.60
2022-12-29T09:04:17.255Z,969.45
2022-12-29T09:05:03.893Z,969.60
2022-12-29T09:06:03.808Z,969.65
2022-12-29T09:07:03.827Z,969.48
2022-12-29T09:08:03.830Z,969.45
2022-12-29T09:09:03.731Z,969.48
2022-12-29T09:10:03.636Z,969.51
2022-12-29T09:11:03.602Z,969.51
2022-12-29T09:12:03.707Z,969.62
2022-12-29T09:13:03.584Z,969.45
2022-12-29T09:14:03.761Z,969.53
2022-12-29T09:15:03.441Z,969.59
2022-12-29T09:16:03.639Z,969.65
2022-12-29T09:17:03.638Z,969.67
2022-12-29T09:18:03.464Z,969.53
2022-12-29T09:19:04.091Z,969.58
2022-12-29T09:20:03.509Z,969.67
2022-12-29T09:21:03.365Z,969.61
2022-12-29T09:22:03.209Z,969.55
2022-12-29T09:23:03.643Z,969.61
2022-12-29T09:24:03.239Z,969.75
2022-12-29T09:25:03.119Z,969.75
2022-12-29T09:26:03.038Z,969.78
2022-12-29T09:27:02.942Z,969.66
2022-12-29T09:28:02.910Z,969.66
2022-12-29T09:29:03.838Z,969.72
2022-12-29T09:30:03.823Z,969.81
2022-12-29T09:31:03.873Z,969.92
2022-12-29T09:32:08.614Z,970.02
2022-12-29T09:33:03.680Z,969.89
2022-12-29T09:34:03.699Z,969.86
2022-12-29T09:35:03.646Z,969.80
2022-12-29T09:36:03.654Z,969.86
2022-12-29T09:37:03.758Z,969.97
2022-12-29T09:38:03.692Z,969.80
2022-12-29T09:39:03.551Z,969.80
2022-12-29T09:40:03.553Z,969.83
2022-12-29T09:41:03.605Z,969.99
2022-12-29T09:42:03.571Z,969.89
2022-12-29T09:43:03.587Z,969.86
2022-12-29T09:44:08.552Z,969.83
2022-12-29T09:45:03.423Z,969.83
2022-12-29T09:46:08.495Z,969.89
2022-12-29T09:47:03.428Z,969.99
2022-12-29T09:48:09.997Z,969.96
2022-12-29T09:49:03.265Z,970.02
2022-12-29T09:50:05.016Z,969.85
2022-12-29T09:51:02.970Z,969.74
2022-12-29T09:52:03.907Z,969.68
2022-12-29T09:53:03.786Z,969.85
2022-12-29T09:54:03.787Z,969.85
2022-12-29T09:55:13.729Z,969.85
2022-12-29T09:56:03.656Z,969.90
2022-12-29T09:57:03.584Z,969.98
2022-12-29T09:58:03.618Z,969.79
2022-12-29T09:59:03.535Z,970.01
2022-12-29T10:00:03.561Z,969.82
2022-12-29T10:01:03.493Z,970.12
2022-12-29T10:02:03.799Z,969.87
2022-12-29T10:03:03.661Z,969.97
2022-12-29T10:04:03.239Z,969.87
2022-12-29T10:05:03.292Z,969.84
2022-12-29T10:06:03.383Z,970.06
2022-12-29T10:07:30.537Z,969.97
2022-12-29T10:08:03.219Z,970.06
2022-12-29T10:09:03.160Z,970.03
2022-12-29T10:10:03.169Z,970.03
2022-12-29T10:11:03.207Z,970.11
2022-12-29T10:12:03.442Z,970.06
2022-12-29T10:13:03.455Z,970.06
2022-12-29T10:14:03.390Z,970.11
2022-12-29T10:15:03.358Z,970.08
2022-12-29T10:16:03.851Z,970.25
2022-12-29T10:17:03.618Z,970.05
2022-12-29T10:18:03.484Z,970.06
2022-12-29T10:19:03.453Z,970.08
2022-12-29T10:20:03.501Z,970.11
2022-12-29T10:21:03.584Z,970.17
2022-12-29T10:22:03.636Z,970.11
2022-12-29T10:23:03.521Z,970.06
2022-12-29T10:24:03.556Z,970.17
2022-12-29T10:25:03.639Z,969.87
2022-12-29T10:26:03.599Z,970.00
2022-12-29T10:27:03.587Z,970.00
2022-12-29T10:28:03.487Z,969.97
2022-12-29T10:29:03.479Z,970.08
2022-12-29T10:30:03.414Z,970.08
2022-12-29T10:31:09.261Z,970.00
2022-12-29T10:32:08.752Z,970.00
2022-12-29T10:33:04.283Z,969.86
2022-12-29T10:34:03.378Z,970.00
2022-12-29T10:35:03.338Z,969.81
2022-12-29T10:36:03.447Z,970.00
2022-12-29T10:37:03.458Z,969.92
2022-12-29T10:38:03.477Z,969.92
2022-12-29T10:39:03.443Z,970.03
2022-12-29T10:40:03.796Z,970.00
2022-12-29T10:41:03.718Z,969.90
2022-12-29T10:42:03.853Z,970.00
2022-12-29T10:43:03.111Z,970.09
2022-12-29T10:44:03.980Z,969.87
2022-12-29T10:45:03.825Z,970.23
2022-12-29T10:46:03.905Z,970.14
2022-12-29T10:47:03.651Z,970.06
2022-12-29T10:48:03.502Z,970.17
2022-12-29T10:49:03.617Z,970.03
2022-12-29T10:50:03.441Z,969.98
2022-12-29T10:51:03.448Z,970.09
2022-12-29T10:52:03.443Z,970.12
2022-12-29T10:53:03.466Z,969.98
2022-12-29T10:54:03.767Z,970.00
2022-12-29T10:55:03.549Z,969.98
2022-12-29T10:56:03.636Z,970.15
2022-12-29T10:57:03.634Z,969.93
2022-12-29T10:58:03.707Z,970.03
2022-12-29T10:59:03.622Z,969.87
2022-12-29T11:00:04.003Z,969.87
2022-12-29T11:01:03.521Z,969.87
2022-12-29T11:02:03.922Z,969.97
2022-12-29T11:03:03.556Z,969.78
2022-12-29T11:04:03.300Z,969.97
2022-12-29T11:05:03.134Z,969.84
2022-12-29T11:06:03.037Z,969.92
2022-12-29T11:07:03.024Z,969.84
2022-12-29T11:08:02.898Z,969.69
2022-12-29T11:09:03.010Z,969.86
2022-12-29T11:10:03.885Z,969.78
2022-12-29T11:11:03.742Z,969.78
2022-12-29T11:12:03.705Z,969.69
2022-12-29T11:13:03.730Z,969.65
2022-12-29T11:14:03.577Z,969.82
2022-12-29T11:15:03.552Z,969.71
2022-12-29T11:16:03.579Z,969.76
2022-12-29T11:17:03.065Z,969.79
2022-12-29T11:18:02.969Z,969.84
2022-12-29T11:19:03.866Z,969.90
2022-12-29T11:20:03.829Z,969.81
2022-12-29T11:21:03.710Z,969.84
2022-12-29T11:22:03.676Z,970.00
2022-12-29T11:23:08.892Z,969.89
2022-12-29T11:24:03.517Z,969.97
2022-12-29T11:25:03.597Z,970.00
2022-12-29T11:26:03.392Z,970.08
2022-12-29T11:27:03.658Z,970.00
2022-12-29T11:28:03.568Z,969.83
2022-12-29T11:29:03.465Z,969.89
2022-12-29T11:30:03.494Z,969.83
2022-12-29T11:31:03.466Z,970.02
2022-12-29T11:32:03.536Z,969.97
2022-12-29T11:33:03.350Z,969.83
2022-12-29T11:34:03.352Z,969.92
2022-12-29T11:35:03.708Z,969.89
2022-12-29T11:36:03.583Z,970.05
2022-12-29T11:37:03.665Z,970.11
2022-12-29T11:38:03.585Z,969.89
2022-12-29T11:39:08.967Z,970.03
2022-12-29T11:40:03.435Z,970.00
2022-12-29T11:41:03.344Z,970.05
2022-12-29T11:42:03.438Z,970.05
2022-12-29T11:43:03.477Z,970.11
2022-12-29T11:44:03.331Z,970.06
2022-12-29T11:45:11.004Z,970.08
2022-12-29T11:46:03.242Z,969.97
2022-12-29T11:47:03.178Z,970.11
2022-12-29T11:48:03.150Z,970.08
2022-12-29T11:49:03.359Z,969.97
2022-12-29T11:50:04.329Z,970.11
2022-12-29T11:51:03.783Z,969.92
2022-12-29T11:52:03.712Z,970.14
2022-12-29T11:53:03.592Z,970.11
2022-12-29T11:54:03.525Z,970.00
2022-12-29T11:55:03.422Z,970.11
2022-12-29T11:56:03.432Z,969.89
2022-12-29T11:57:03.266Z,970.06
2022-12-29T11:58:03.186Z,970.03
2022-12-29T11:59:03.182Z,970.06
2022-12-29T12:00:03.193Z,969.97
2022-12-29T12:01:03.134Z,970.06
2022-12-29T12:02:03.504Z,970.06
2022-12-29T12:03:03.561Z,970.08
2022-12-29T12:04:03.268Z,969.92
2022-12-29T12:05:02.904Z,969.89
2022-12-29T12:06:03.842Z,970.06
2022-12-29T12:07:03.711Z,969.92
2022-12-29T12:08:03.651Z,969.78
2022-12-29T12:09:03.693Z,969.78
2022-12-29T12:10:08.292Z,969.83
2022-12-29T12:11:03.619Z,969.97
2022-12-29T12:12:03.460Z,969.83
2022-12-29T12:13:03.416Z,969.83
2022-12-29T12:14:03.307Z,969.83
2022-12-29T12:15:03.197Z,969.89
2022-12-29T12:16:03.248Z,969.91
2022-12-29T12:17:03.137Z,969.89
2022-12-29T12:18:03.494Z,969.86
2022-12-29T12:19:03.015Z,969.96
2022-12-29T12:20:02.951Z,969.86
2022-12-29T12:21:03.878Z,969.80
2022-12-29T12:22:03.824Z,969.77
2022-12-29T12:23:03.868Z,969.80
2022-12-29T12:24:03.760Z,969.69
2022-12-29T12:25:03.742Z,969.66
2022-12-29T12:26:03.599Z,969.57
2022-12-29T12:27:03.618Z,969.74
2022-12-29T12:28:03.495Z,969.80