createdAt,value
2017-10-30T00:02:23.505Z,21.90
2017-10-30T00:04:50.367Z,6.43
2017-10-30T00:07:17.249Z,5.43
2017-10-30T00:09:44.096Z,6.10
2017-10-30T00:12:10.958Z,6.20
2017-10-30T00:14:37.820Z,5.12
2017-10-30T00:17:04.686Z,5.80
2017-10-30T00:19:31.559Z,6.10
2017-10-30T00:21:58.427Z,5.28
2017-10-30T00:24:25.287Z,5.18
2017-10-30T00:26:52.133Z,4.72
2017-10-30T00:29:18.983Z,5.90
2017-10-30T00:31:45.859Z,4.97
2017-10-30T00:34:12.705Z,5.97
2017-10-30T00:36:39.554Z,5.33
2017-10-30T00:39:06.463Z,5.40
2017-10-30T00:41:33.321Z,5.87
2017-10-30T00:44:00.183Z,5.05
2017-10-30T00:46:27.016Z,6.03
2017-10-30T00:48:53.872Z,5.30
2017-10-30T00:51:20.777Z,6.82
2017-10-30T00:53:47.612Z,6.15
2017-10-30T00:56:14.474Z,6.07
2017-10-30T00:58:41.308Z,6.25
2017-10-30T01:01:08.182Z,6.22
2017-10-30T01:03:35.024Z,5.65
2017-10-30T01:06:01.889Z,6.35
2017-10-30T01:08:28.773Z,5.65
2017-10-30T01:10:55.623Z,6.07
2017-10-30T01:13:22.451Z,6.50
2017-10-30T01:15:50.030Z,6.30
2017-10-30T01:18:16.927Z,6.82
2017-10-30T01:20:43.766Z,5.97
2017-10-30T01:23:11.346Z,5.15
2017-10-30T01:25:38.952Z,6.18
2017-10-30T01:28:05.807Z,6.45
2017-10-30T01:30:32.661Z,5.97
2017-10-30T01:32:59.504Z,5.15
2017-10-30T01:35:27.088Z,7.47
2017-10-30T01:37:54.712Z,5.90
2017-10-30T01:40:21.599Z,6.32
2017-10-30T01:42:48.491Z,5.65
2017-10-30T01:45:16.069Z,6.40
2017-10-30T01:47:42.929Z,6.25
2017-10-30T01:50:09.809Z,6.07
2017-10-30T01:52:36.690Z,5.55
2017-10-30T01:55:03.585Z,5.82
2017-10-30T01:57:31.273Z,5.82
2017-10-30T01:59:58.192Z,6.50
2017-10-30T02:02:25.080Z,6.68
2017-10-30T02:04:51.927Z,5.45
2017-10-30T02:07:18.765Z,6.43
2017-10-30T02:09:45.639Z,5.53
2017-10-30T02:12:12.505Z,6.90
2017-10-30T02:14:39.413Z,6.90
2017-10-30T02:17:07.041Z,6.75
2017-10-30T02:19:33.935Z,5.28
2017-10-30T02:22:00.812Z,5.65
2017-10-30T02:24:28.441Z,5.78
2017-10-30T02:26:55.356Z,7.12
2017-10-30T02:29:22.998Z,6.62
2017-10-30T02:31:49.921Z,6.10
2017-10-30T02:34:16.871Z,5.90
2017-10-30T02:36:44.581Z,5.95
2017-10-30T02:39:11.489Z,7.32
2017-10-30T02:41:38.445Z,6.35
2017-10-30T02:44:05.389Z,7.03
2017-10-30T02:46:32.288Z,7.20
2017-10-30T02:48:59.205Z,5.60
2017-10-30T02:51:26.131Z,5.22
2017-10-30T02:53:53.047Z,6.80
2017-10-30T02:56:19.942Z,5.80
2017-10-30T02:58:46.886Z,6.80
2017-10-30T03:01:13.820Z,5.72
2017-10-30T03:03:41.453Z,6.50
2017-10-30T03:06:08.381Z,6.93
2017-10-30T03:08:35.298Z,5.90
2017-10-30T03:11:02.264Z,6.00
2017-10-30T03:13:29.172Z,7.43
2017-10-30T03:15:56.073Z,6.62
2017-10-30T03:18:23.734Z,6.28
2017-10-30T03:20:50.703Z,7.10
2017-10-30T03:23:17.706Z,6.25
2017-10-30T03:25:44.631Z,7.05
2017-10-30T03:28:11.581Z,6.95
2017-10-30T03:30:38.517Z,7.03
2017-10-30T03:33:05.420Z,6.25
2017-10-30T03:35:33.124Z,6.18
2017-10-30T03:38:00.043Z,7.82
2017-10-30T03:40:27.080Z,7.43
2017-10-30T03:42:53.979Z,6.25
2017-10-30T03:45:20.847Z,6.75
2017-10-30T03:47:47.764Z,7.35
2017-10-30T03:50:14.637Z,6.20
2017-10-30T03:52:41.533Z,8.23
2017-10-30T03:55:08.433Z,6.62
2017-10-30T03:57:35.297Z,6.90
2017-10-30T04:00:02.149Z,6.78
2017-10-30T04:02:29.092Z,6.20
2017-10-30T04:04:55.947Z,5.60
2017-10-30T04:07:22.789Z,6.40
2017-10-30T04:09:49.649Z,6.40
2017-10-30T04:12:16.515Z,6.53
2017-10-30T04:14:43.366Z,6.82
2017-10-30T04:17:10.205Z,7.35
2017-10-30T04:19:37.042Z,6.10
2017-10-30T04:22:03.893Z,6.05
2017-10-30T04:24:31.474Z,6.75
2017-10-30T04:26:59.068Z,6.97
2017-10-30T04:29:25.959Z,6.18
2017-10-30T04:31:52.818Z,6.28
2017-10-30T04:34:19.687Z,5.40
2017-10-30T04:36:46.560Z,5.90
2017-10-30T04:39:13.430Z,6.80
2017-10-30T04:41:40.303Z,6.85
2017-10-30T04:44:07.888Z,7.05
2017-10-30T04:46:34.723Z,6.05
2017-10-30T04:49:01.591Z,5.82
2017-10-30T04:51:28.441Z,6.15
2017-10-30T04:53:55.281Z,5.65
2017-10-30T04:56:22.140Z,6.57
2017-10-30T04:58:49.001Z,5.57
2017-10-30T05:01:16.598Z,5.75
2017-10-30T05:03:43.462Z,5.70
2017-10-30T05:06:10.307Z,6.53
2017-10-30T05:08:37.187Z,6.03
2017-10-30T05:11:04.033Z,6.80
2017-10-30T05:13:30.849Z,5.60
2017-10-30T05:15:58.510Z,7.60
2017-10-30T05:18:25.308Z,5.57
2017-10-30T05:20:52.128Z,7.32
2017-10-30T05:23:18.978Z,7.05
2017-10-30T05:25:45.806Z,7.10
2017-10-30T05:28:12.670Z,6.12
2017-10-30T05:30:39.522Z,6.30
2017-10-30T05:33:06.368Z,6.00
2017-10-30T05:35:33.255Z,6.25
2017-10-30T05:38:00.104Z,5.93
2017-10-30T05:40:26.977Z,6.43
2017-10-30T05:42:53.882Z,7.12
2017-10-30T05:45:20.698Z,8.23
2017-10-30T05:47:47.567Z,7.15
2017-10-30T05:50:14.414Z,7.15
2017-10-30T05:52:41.238Z,5.85
2017-10-30T05:55:08.828Z,7.22
2017-10-30T05:57:36.384Z,7.70
2017-10-30T06:00:03.248Z,7.15
2017-10-30T06:02:30.067Z,7.60
2017-10-30T06:04:56.882Z,5.97
2017-10-30T06:07:23.697Z,7.50
2017-10-30T06:09:50.520Z,6.55
2017-10-30T06:12:17.341Z,6.75
2017-10-30T06:14:44.204Z,8.02
2017-10-30T06:17:11.059Z,6.28
2017-10-30T06:19:37.892Z,6.78
2017-10-30T06:22:04.709Z,7.10
2017-10-30T06:24:32.306Z,7.22
2017-10-30T06:26:59.140Z,7.15
2017-10-30T06:29:26.721Z,7.50
2017-10-30T06:31:54.283Z,8.07
2017-10-30T06:34:21.100Z,6.87
2017-10-30T06:36:47.916Z,8.32
2017-10-30T06:39:15.512Z,7.12
2017-10-30T06:41:42.327Z,8.77
2017-10-30T06:44:09.153Z,11.50
2017-10-30T06:46:36.016Z,8.30
2017-10-30T06:49:02.886Z,6.53
2017-10-30T06:51:29.732Z,6.80
2017-10-30T06:53:56.580Z,6.32
2017-10-30T06:56:23.439Z,6.90
2017-10-30T06:58:50.254Z,7.35
2017-10-30T07:01:17.078Z,7.22
2017-10-30T07:03:43.952Z,6.80
2017-10-30T07:06:10.776Z,6.82
2017-10-30T07:08:38.355Z,5.90
2017-10-30T07:11:05.181Z,5.55
2017-10-30T07:13:32.027Z,6.12
2017-10-30T07:15:58.951Z,5.95
2017-10-30T07:18:25.836Z,6.22
2017-10-30T07:20:52.705Z,5.97
2017-10-30T07:23:19.537Z,6.45
2017-10-30T07:25:46.396Z,5.65
2017-10-30T07:28:13.363Z,5.53
2017-10-30T07:30:40.246Z,5.78
2017-10-30T07:33:07.058Z,6.35
2017-10-30T07:35:34.606Z,9.23
2017-10-30T07:38:01.447Z,5.97
2017-10-30T07:40:28.314Z,4.87
2017-10-30T07:42:55.116Z,5.60
2017-10-30T07:45:21.939Z,5.15
2017-10-30T07:47:48.770Z,5.12
2017-10-30T07:50:15.599Z,5.50
2017-10-30T07:52:43.262Z,5.37
2017-10-30T07:55:10.304Z,6.70
2017-10-30T07:57:37.191Z,4.68
2017-10-30T08:00:04.018Z,5.20
2017-10-30T08:02:30.915Z,5.45
2017-10-30T08:04:57.856Z,5.45
2017-10-30T08:07:24.718Z,6.25
2017-10-30T08:09:51.589Z,4.97
2017-10-30T08:12:18.457Z,4.53
2017-10-30T08:14:45.350Z,5.50
2017-10-30T08:17:12.979Z,5.55
2017-10-30T08:19:39.884Z,4.80
2017-10-30T08:22:07.506Z,5.47
2017-10-30T08:24:34.353Z,5.55
2017-10-30T08:27:01.239Z,28.50
2017-10-30T08:29:28.150Z,17.37
2017-10-30T08:31:55.791Z,9.20
2017-10-30T08:34:22.698Z,7.82
2017-10-30T08:36:50.315Z,6.50
2017-10-30T08:39:17.178Z,5.83
2017-10-30T08:41:44.091Z,6.20
2017-10-30T08:44:10.982Z,4.90
2017-10-30T08:46:37.855Z,6.53
2017-10-30T08:49:04.755Z,5.13
2017-10-30T08:51:31.623Z,5.17
2017-10-30T08:53:58.510Z,5.13
2017-10-30T08:56:26.162Z,5.33
2017-10-30T08:58:53.084Z,5.30
2017-10-30T09:01:20.002Z,4.43
2017-10-30T09:03:46.863Z,5.50
2017-10-30T09:06:13.730Z,5.57
2017-10-30T09:08:40.594Z,4.60
2017-10-30T09:11:08.238Z,4.80
2017-10-30T09:13:35.141Z,5.20
2017-10-30T09:16:02.796Z,5.23
2017-10-30T09:18:29.701Z,5.40
2017-10-30T09:20:56.608Z,4.60
2017-10-30T09:23:23.490Z,4.00
2017-10-30T09:25:50.367Z,5.03
2017-10-30T09:28:18.010Z,5.37
2017-10-30T09:30:44.897Z,5.20
2017-10-30T09:33:12.555Z,5.40
2017-10-30T09:35:39.444Z,4.97
2017-10-30T09:38:07.084Z,4.90
2017-10-30T09:40:33.999Z,4.97
2017-10-30T09:43:01.637Z,4.10
2017-10-30T09:45:28.521Z,4.90
2017-10-30T09:47:55.392Z,3.97
2017-10-30T09:50:22.263Z,4.40
2017-10-30T09:52:49.878Z,4.20
2017-10-30T09:55:16.839Z,3.10
2017-10-30T09:57:43.699Z,5.20
2017-10-30T10:00:10.571Z,3.60
2017-10-30T10:02:37.455Z,2.90
2017-10-30T10:05:04.828Z,3.03
2017-10-30T10:07:31.748Z,2.77
2017-10-30T10:09:58.698Z,3.00
2017-10-30T10:12:25.585Z,2.43
2017-10-30T10:14:52.456Z,2.57
2017-10-30T10:17:19.399Z,2.90
2017-10-30T10:19:46.311Z,1.80
2017-10-30T10:22:13.249Z,2.17
2017-10-30T10:24:40.148Z,2.10
2017-10-30T10:27:07.056Z,2.50
2017-10-30T10:29:33.966Z,2.23
2017-10-30T10:32:00.853Z,2.20
2017-10-30T10:34:28.473Z,3.80
2017-10-30T10:36:55.345Z,2.10
2017-10-30T10:39:22.251Z,2.57
2017-10-30T10:41:49.914Z,2.53
2017-10-30T10:44:16.805Z,3.30
2017-10-30T10:46:44.456Z,1.97
2017-10-30T10:49:11.342Z,1.80
2017-10-30T10:51:38.939Z,2.30
2017-10-30T10:54:05.867Z,2.27
2017-10-30T10:56:32.748Z,2.30
2017-10-30T10:58:59.623Z,2.13
2017-10-30T11:01:26.476Z,2.17
2017-10-30T11:03:53.334Z,2.37
2017-10-30T11:06:20.935Z,2.10
2017-10-30T11:08:47.762Z,2.90
2017-10-30T11:11:15.345Z,2.43
2017-10-30T11:13:43.012Z,2.40
2017-10-30T11:16:09.889Z,2.70
2017-10-30T11:18:37.529Z,3.27
2017-10-30T11:21:04.391Z,2.93
2017-10-30T11:23:31.200Z,2.30
2017-10-30T11:25:58.080Z,2.90
2017-10-30T11:28:24.896Z,2.50
2017-10-30T11:30:52.484Z,2.60
2017-10-30T11:33:20.033Z,3.03
2017-10-30T11:35:46.857Z,3.33
2017-10-30T11:38:13.759Z,3.03
2017-10-30T11:40:40.639Z,3.13
2017-10-30T11:43:08.200Z,3.53
2017-10-30T11:45:35.013Z,3.47
2017-10-30T11:48:01.876Z,2.90
2017-10-30T11:50:28.699Z,2.10
2017-10-30T11:52:55.583Z,3.87
2017-10-30T11:55:22.416Z,2.90
2017-10-30T11:57:49.277Z,2.80
2017-10-30T12:00:16.142Z,3.20
2017-10-30T12:02:43.009Z,4.83
2017-10-30T12:05:10.573Z,2.50
2017-10-30T12:07:37.359Z,2.97
2017-10-30T12:10:04.193Z,3.37
2017-10-30T12:12:31.816Z,3.27
2017-10-30T12:14:58.640Z,2.20
2017-10-30T12:17:26.210Z,2.27
2017-10-30T12:19:53.034Z,2.63
2017-10-30T12:22:19.844Z,2.73
2017-10-30T12:24:47.458Z,2.47
2017-10-30T12:27:14.270Z,2.63
2017-10-30T12:29:41.077Z,2.70
2017-10-30T12:32:07.922Z,2.57
2017-10-30T12:34:34.755Z,2.60
2017-10-30T12:37:01.576Z,2.73
2017-10-30T12:39:28.604Z,2.10
2017-10-30T12:41:55.376Z,1.90
2017-10-30T12:44:22.224Z,2.40
2017-10-30T12:46:49.070Z,2.17
2017-10-30T12:49:15.878Z,2.60
2017-10-30T12:51:42.778Z,2.67
2017-10-30T12:54:09.725Z,2.20
2017-10-30T12:56:36.642Z,1.80
2017-10-30T12:59:03.514Z,2.20
2017-10-30T13:01:30.331Z,2.43
2017-10-30T13:03:57.133Z,2.87
2017-10-30T13:06:23.996Z,2.63
2017-10-30T13:08:50.890Z,1.87
2017-10-30T13:11:17.761Z,1.70
2017-10-30T13:13:44.650Z,2.20
2017-10-30T13:16:11.558Z,2.10
2017-10-30T13:18:38.434Z,2.67
2017-10-30T13:21:05.365Z,2.00
2017-10-30T13:23:32.232Z,2.63
2017-10-30T13:25:59.095Z,1.93
2017-10-30T13:28:26.664Z,1.70
2017-10-30T13:30:53.511Z,2.37
2017-10-30T13:33:21.089Z,2.50
2017-10-30T13:35:48.658Z,2.70
2017-10-30T13:38:15.498Z,2.33
2017-10-30T13:40:42.309Z,2.20
2017-10-30T13:43:09.119Z,2.10
2017-10-30T13:45:35.952Z,2.43
2017-10-30T13:48:02.860Z,3.30
2017-10-30T13:50:30.403Z,1.90
2017-10-30T13:52:57.252Z,2.10
2017-10-30T13:55:24.094Z,2.40
2017-10-30T13:57:50.893Z,2.43
2017-10-30T14:00:17.734Z,2.00
2017-10-30T14:02:44.623Z,2.87
2017-10-30T14:05:11.430Z,1.97
2017-10-30T14:07:38.262Z,2.27
2017-10-30T14:10:05.089Z,2.07
2017-10-30T14:12:31.913Z,2.83
2017-10-30T14:14:58.756Z,2.30
2017-10-30T14:17:26.320Z,2.47
2017-10-30T14:19:53.133Z,3.00
2017-10-30T14:22:19.971Z,2.93
2017-10-30T14:24:46.800Z,2.20
2017-10-30T14:27:13.649Z,3.00
2017-10-30T14:29:40.491Z,3.27
2017-10-30T14:32:07.363Z,2.63
2017-10-30T14:34:34.192Z,3.17
2017-10-30T14:37:01.080Z,2.20
2017-10-30T14:39:28.027Z,2.37
2017-10-30T14:41:54.951Z,2.70
2017-10-30T14:44:22.608Z,2.53
2017-10-30T14:46:49.512Z,2.40
2017-10-30T14:49:16.400Z,2.00
2017-10-30T14:51:43.306Z,1.97
2017-10-30T14:54:10.936Z,2.70
2017-10-30T14:56:37.874Z,2.20
2017-10-30T14:59:04.773Z,2.33
2017-10-30T15:01:31.687Z,1.93
2017-10-30T15:03:59.361Z,2.17
2017-10-30T15:06:27.040Z,1.53
2017-10-30T15:08:54.637Z,1.80
2017-10-30T15:11:21.527Z,1.70
2017-10-30T15:13:48.417Z,2.17
2017-10-30T15:16:15.608Z,1.63
2017-10-30T15:18:42.477Z,2.80
2017-10-30T15:21:10.090Z,2.70
2017-10-30T15:23:37.735Z,1.57
2017-10-30T15:26:05.367Z,2.07
2017-10-30T15:28:32.217Z,2.57
2017-10-30T15:30:59.152Z,1.57
2017-10-30T15:33:26.021Z,2.07
2017-10-30T15:35:52.955Z,1.93
2017-10-30T15:38:20.532Z,2.23
2017-10-30T15:40:48.114Z,1.83
2017-10-30T15:43:15.763Z,2.30
2017-10-30T15:45:42.714Z,2.10
2017-10-30T15:48:09.611Z,2.17
2017-10-30T15:50:37.204Z,1.73
2017-10-30T15:53:04.899Z,2.53
2017-10-30T15:55:31.749Z,1.97
2017-10-30T15:57:59.603Z,2.33
2017-10-30T16:00:26.436Z,2.13
2017-10-30T16:02:53.236Z,2.20
2017-10-30T16:05:20.101Z,1.90
2017-10-30T16:07:47.656Z,1.80
2017-10-30T16:10:14.502Z,2.70
2017-10-30T16:12:41.331Z,2.50
2017-10-30T16:15:08.206Z,2.70
2017-10-30T16:17:35.063Z,2.80
2017-10-30T16:20:01.882Z,2.30
2017-10-30T16:22:29.452Z,2.33
2017-10-30T16:24:56.322Z,4.37
2017-10-30T16:27:23.890Z,8.50
2017-10-30T16:29:50.708Z,10.53
2017-10-30T16:32:17.555Z,3.53
2017-10-30T16:34:44.438Z,2.50
2017-10-30T16:37:11.272Z,2.20
2017-10-30T16:39:38.094Z,2.87
2017-10-30T16:42:05.014Z,2.63
2017-10-30T16:44:31.870Z,2.40
2017-10-30T16:46:58.768Z,2.90
2017-10-30T16:49:25.682Z,3.17
2017-10-30T16:51:52.534Z,3.10
2017-10-30T16:54:19.431Z,2.90
2017-10-30T16:56:46.285Z,10.03
2017-10-30T16:59:13.187Z,6.40
2017-10-30T17:01:40.048Z,7.03
2017-10-30T17:04:06.934Z,5.53
2017-10-30T17:06:34.497Z,6.00
2017-10-30T17:09:01.333Z,2.47
2017-10-30T17:11:28.143Z,3.00
2017-10-30T17:13:54.983Z,2.70
2017-10-30T17:16:22.560Z,2.63
2017-10-30T17:18:49.417Z,2.40
2017-10-30T17:21:17.015Z,2.90
2017-10-30T17:23:44.609Z,2.70
2017-10-30T17:26:11.464Z,3.17
2017-10-30T17:28:38.352Z,3.07
2017-10-30T17:31:05.215Z,2.87
2017-10-30T17:33:32.031Z,2.47
2017-10-30T17:35:58.881Z,2.90
2017-10-30T17:38:26.467Z,2.40
2017-10-30T17:40:54.127Z,3.50
2017-10-30T17:43:20.971Z,2.70
2017-10-30T17:45:47.802Z,2.63
2017-10-30T17:48:14.634Z,4.53
2017-10-30T17:50:42.169Z,3.90
2017-10-30T17:53:08.980Z,3.93
2017-10-30T17:55:35.811Z,4.63
2017-10-30T17:58:02.633Z,3.43
2017-10-30T18:00:29.494Z,3.60
2017-10-30T18:02:56.398Z,2.97
2017-10-30T18:05:23.264Z,3.73
2017-10-30T18:07:50.835Z,3.40
2017-10-30T18:10:17.688Z,3.05
2017-10-30T18:12:44.510Z,3.70
2017-10-30T18:15:11.341Z,3.10
2017-10-30T18:17:38.908Z,2.90
2017-10-30T18:20:06.468Z,2.93
2017-10-30T18:22:33.307Z,2.93
2017-10-30T18:25:00.140Z,3.33
2017-10-30T18:27:26.996Z,3.35
2017-10-30T18:29:53.811Z,4.40
2017-10-30T18:32:20.657Z,4.20
2017-10-30T18:34:47.532Z,3.80
2017-10-30T18:37:14.379Z,3.30
2017-10-30T18:39:41.260Z,3.70
2017-10-30T18:42:08.117Z,3.65
2017-10-30T18:44:34.975Z,2.95
2017-10-30T18:47:01.821Z,3.40
2017-10-30T18:49:28.699Z,3.00
2017-10-30T18:51:55.551Z,2.92
2017-10-30T18:54:22.390Z,2.72
2017-10-30T18:56:49.239Z,2.90
2017-10-30T18:59:16.113Z,3.97
2017-10-30T19:01:42.965Z,5.25
2017-10-30T19:04:09.854Z,3.58
2017-10-30T19:06:36.826Z,4.85
2017-10-30T19:09:04.479Z,4.43
2017-10-30T19:11:31.325Z,3.95
2017-10-30T19:13:58.207Z,6.80
2017-10-30T19:16:25.065Z,4.50
2017-10-30T19:18:51.931Z,6.05
2017-10-30T19:21:18.852Z,4.10
2017-10-30T19:23:45.713Z,6.20
2017-10-30T19:26:13.326Z,3.90
2017-10-30T19:28:40.182Z,4.47
2017-10-30T19:31:07.005Z,4.25
2017-10-30T19:33:34.637Z,3.95
2017-10-30T19:36:01.499Z,4.35
2017-10-30T19:38:28.325Z,4.18
2017-10-30T19:40:55.172Z,5.62
2017-10-30T19:43:23.037Z,4.18
2017-10-30T19:45:49.970Z,5.65
2017-10-30T19:48:16.820Z,4.70
2017-10-30T19:50:43.657Z,5.18
2017-10-30T19:53:10.491Z,4.70
2017-10-30T19:55:37.311Z,4.50
2017-10-30T19:58:04.945Z,5.20
2017-10-30T20:00:31.881Z,6.35
2017-10-30T20:02:58.769Z,5.70
2017-10-30T20:05:31.780Z,5.30
2017-10-30T20:07:58.682Z,5.60
2017-10-30T20:10:31.558Z,11.20
2017-10-30T20:12:58.484Z,11.00
2017-10-30T20:15:26.063Z,7.53
2017-10-30T20:17:53.664Z,6.57
2017-10-30T20:20:20.604Z,7.57
2017-10-30T20:22:48.186Z,8.00
2017-10-30T20:25:15.904Z,33.13
2017-10-30T20:27:42.744Z,9.55
2017-10-30T20:30:09.599Z,10.70
2017-10-30T20:32:37.194Z,8.52
2017-10-30T20:35:04.060Z,7.90
2017-10-30T20:37:30.951Z,8.45
2017-10-30T20:39:57.781Z,6.37
2017-10-30T20:42:24.636Z,7.18
2017-10-30T20:44:51.467Z,7.20
2017-10-30T20:47:18.301Z,5.82
2017-10-30T20:49:45.254Z,6.57
2017-10-30T20:52:12.533Z,5.62
2017-10-30T20:54:39.365Z,6.87
2017-10-30T20:57:06.432Z,6.70
2017-10-30T20:59:33.303Z,6.72
2017-10-30T21:02:00.153Z,6.32
2017-10-30T21:04:27.701Z,6.00
2017-10-30T21:06:55.263Z,5.90
2017-10-30T21:09:22.813Z,7.30
2017-10-30T21:11:49.711Z,7.45
2017-10-30T21:14:17.311Z,7.65
2017-10-30T21:16:44.172Z,8.18
2017-10-30T21:19:11.035Z,7.72
2017-10-30T21:21:37.906Z,8.73
2017-10-30T21:24:04.827Z,12.82
2017-10-30T21:26:31.693Z,10.98
2017-10-30T21:28:58.547Z,8.40
2017-10-30T21:31:25.380Z,8.35
2017-10-30T21:33:52.222Z,8.10
2017-10-30T21:36:19.041Z,8.02
2017-10-30T21:38:46.676Z,8.25
2017-10-30T21:41:13.501Z,7.82
2017-10-30T21:43:40.348Z,6.95
2017-10-30T21:46:07.919Z,8.65
2017-10-30T21:48:35.476Z,7.47
2017-10-30T21:51:02.319Z,9.43
2017-10-30T21:53:29.169Z,7.60
2017-10-30T21:55:56.003Z,6.95
2017-10-30T21:58:22.832Z,7.97
2017-10-30T22:00:49.669Z,7.93
2017-10-30T22:03:16.519Z,7.65
2017-10-30T22:05:43.356Z,7.57
2017-10-30T22:08:10.250Z,7.12
2017-10-30T22:10:37.112Z,7.07
2017-10-30T22:13:04.010Z,7.15
2017-10-30T22:15:31.583Z,7.68
2017-10-30T22:18:00.368Z,7.25
2017-10-30T22:20:27.207Z,7.62
2017-10-30T22:22:54.051Z,6.70
2017-10-30T22:25:20.849Z,7.35
2017-10-30T22:27:47.688Z,6.55
2017-10-30T22:30:14.575Z,8.10
2017-10-30T22:32:41.409Z,7.78
2017-10-30T22:35:08.236Z,7.90
2017-10-30T22:37:35.840Z,6.95
2017-10-30T22:40:02.709Z,7.15
2017-10-30T22:42:31.589Z,6.90
2017-10-30T22:44:58.435Z,6.78
2017-10-30T22:47:25.984Z,7.03
2017-10-30T22:49:52.829Z,6.95
2017-10-30T22:52:19.639Z,8.00
2017-10-30T22:54:47.223Z,7.82
2017-10-30T22:57:14.765Z,6.75
2017-10-30T22:59:41.575Z,7.85
2017-10-30T23:02:08.377Z,7.28
2017-10-30T23:04:35.191Z,7.15
2017-10-30T23:07:02.024Z,7.87
2017-10-30T23:09:28.837Z,6.45
2017-10-30T23:11:55.678Z,6.18
2017-10-30T23:14:22.500Z,6.80
2017-10-30T23:16:49.304Z,6.60
2017-10-30T23:19:16.160Z,6.65
2017-10-30T23:21:42.978Z,7.07
2017-10-30T23:24:09.816Z,6.53
2017-10-30T23:26:36.613Z,7.72
2017-10-30T23:29:04.161Z,7.07
2017-10-30T23:31:30.964Z,6.43
2017-10-30T23:33:57.751Z,6.75
2017-10-30T23:36:24.562Z,5.90
2017-10-30T23:38:51.415Z,7.40
2017-10-30T23:41:18.218Z,6.40
2017-10-30T23:43:45.048Z,6.82
2017-10-30T23:46:12.592Z,7.32
2017-10-30T23:48:39.422Z,5.90
2017-10-30T23:51:06.241Z,6.10
2017-10-30T23:53:33.079Z,6.80
2017-10-30T23:55:59.883Z,7.30
2017-10-30T23:58:27.515Z,6.93
