createdAt,value
2023-04-02T00:07:44.860Z,18.90
2023-04-02T00:15:04.971Z,19.30
2023-04-02T00:22:26.235Z,20.15
2023-04-02T00:29:49.636Z,19.30
2023-04-02T00:37:07.722Z,18.90
2023-04-02T00:44:25.843Z,19.90
2023-04-02T00:51:47.822Z,19.58
2023-04-02T00:59:06.638Z,18.23
2023-04-02T01:06:28.479Z,17.15
2023-04-02T01:13:52.006Z,13.73
2023-04-02T01:21:32.898Z,12.68
2023-04-02T01:38:00.150Z,12.10
2023-04-02T01:52:37.750Z,13.70
2023-04-02T01:59:58.370Z,12.68
2023-04-02T02:07:17.729Z,12.68
2023-04-02T02:14:40.253Z,12.23
2023-04-02T02:22:05.568Z,11.70
2023-04-02T02:29:24.500Z,11.60
2023-04-02T02:36:46.817Z,10.63
2023-04-02T02:44:12.518Z,8.80
2023-04-02T02:51:39.436Z,6.82
2023-04-02T03:08:06.638Z,7.95
2023-04-02T03:15:29.828Z,7.25
2023-04-02T03:30:15.406Z,6.25
2023-04-02T03:37:35.883Z,6.38
2023-04-02T03:44:57.403Z,5.70
2023-04-02T03:52:26.945Z,7.00
2023-04-02T03:59:50.110Z,9.18
2023-04-02T04:07:11.035Z,8.75
2023-04-02T04:14:33.640Z,8.75
2023-04-02T04:21:58.131Z,9.38
2023-04-02T04:29:27.326Z,9.43
2023-04-02T04:36:54.952Z,10.02
2023-04-02T04:44:23.592Z,10.52
2023-04-02T04:51:49.338Z,12.63
2023-04-02T04:59:14.911Z,9.77
2023-04-02T05:06:36.937Z,12.02
2023-04-02T05:13:59.351Z,11.82
2023-04-02T05:21:20.485Z,11.20
2023-04-02T05:37:46.351Z,9.27
2023-04-02T05:45:14.955Z,7.82
2023-04-02T05:52:35.140Z,8.90
2023-04-02T05:59:59.025Z,9.38
2023-04-02T06:07:19.467Z,8.90
2023-04-02T06:14:42.001Z,10.27
2023-04-02T06:22:09.159Z,7.35
2023-04-02T06:29:29.456Z,8.48
2023-04-02T06:36:49.990Z,7.70
2023-04-02T06:44:13.326Z,5.68
2023-04-02T06:52:02.394Z,5.03
2023-04-02T07:07:55.417Z,4.65
2023-04-02T07:15:16.517Z,4.18
2023-04-02T07:22:34.930Z,4.35
2023-04-02T07:29:56.146Z,3.80
2023-04-02T07:37:15.196Z,3.40
2023-04-02T07:44:33.400Z,3.15
2023-04-02T07:51:53.169Z,3.60
2023-04-02T07:59:11.427Z,3.78
2023-04-02T08:06:29.806Z,4.70
2023-04-02T08:13:49.552Z,4.43
2023-04-02T08:21:08.252Z,3.60
2023-04-02T08:28:26.680Z,4.55
2023-04-02T08:35:46.783Z,4.13
2023-04-02T08:43:21.748Z,3.55
2023-04-02T08:50:42.098Z,4.32
2023-04-02T08:58:04.877Z,3.60
2023-04-02T09:05:25.333Z,3.47
2023-04-02T09:12:44.772Z,3.88
2023-04-02T09:20:10.058Z,4.15
2023-04-02T09:27:29.008Z,6.28
2023-04-02T09:34:47.246Z,5.68
2023-04-02T09:42:29.376Z,4.60
2023-04-02T09:49:47.464Z,4.85
2023-04-02T09:57:06.068Z,5.30
2023-04-02T10:04:39.308Z,5.00
2023-04-02T10:11:59.987Z,4.55
2023-04-02T10:19:23.358Z,4.97
2023-04-02T10:26:49.385Z,4.80
2023-04-02T10:34:13.609Z,5.40
2023-04-02T10:41:33.841Z,4.75
2023-04-02T10:48:55.589Z,4.68
2023-04-02T10:56:15.813Z,4.90
2023-04-02T11:03:37.559Z,5.25
2023-04-02T11:10:58.097Z,5.28
2023-04-02T11:18:26.717Z,5.30
2023-04-02T11:25:45.278Z,3.47
2023-04-02T11:33:35.869Z,4.65
2023-04-02T11:40:56.122Z,3.88
2023-04-02T11:48:30.715Z,4.22
2023-04-02T11:56:06.485Z,3.97
2023-04-02T12:03:34.579Z,5.15
2023-04-02T12:10:55.519Z,4.82
2023-04-02T12:18:18.323Z,7.53
2023-04-02T12:25:40.605Z,5.87
2023-04-02T12:32:59.001Z,4.90
2023-04-02T12:40:18.895Z,4.32
2023-04-02T12:47:41.445Z,4.70
2023-04-02T12:55:00.480Z,3.70
2023-04-02T13:02:19.810Z,4.35
2023-04-02T13:09:42.277Z,4.00
2023-04-02T13:17:00.571Z,4.82
2023-04-02T13:24:19.617Z,4.15
2023-04-02T13:31:39.249Z,4.40
2023-04-02T13:38:57.535Z,4.35
2023-04-02T13:46:19.646Z,4.75
2023-04-02T13:53:40.168Z,4.03
2023-04-02T14:00:58.586Z,5.43
2023-04-02T14:08:21.778Z,8.25
2023-04-02T14:15:50.254Z,5.03
2023-04-02T14:23:13.894Z,9.15
2023-04-02T14:30:37.974Z,5.10
2023-04-02T14:38:03.006Z,4.63
2023-04-02T14:45:24.785Z,5.47
2023-04-02T14:52:45.225Z,5.18
2023-04-02T15:00:06.764Z,5.05
2023-04-02T15:07:27.083Z,4.70
2023-04-02T15:14:47.266Z,4.90
2023-04-02T15:22:10.956Z,5.15
2023-04-02T15:29:39.181Z,4.65
2023-04-02T15:37:02.832Z,4.80
2023-04-02T15:44:22.224Z,4.70
2023-04-02T15:51:51.736Z,4.78
2023-04-02T15:59:26.255Z,5.30
2023-04-02T16:06:53.380Z,4.80
2023-04-02T16:14:21.972Z,5.45
2023-04-02T16:21:42.009Z,4.75
2023-04-02T16:29:06.130Z,4.47
2023-04-02T16:36:32.093Z,6.55
2023-04-02T16:43:54.038Z,8.57
2023-04-02T16:51:19.700Z,6.35
2023-04-02T16:58:44.864Z,8.10
2023-04-02T17:06:04.106Z,8.90
2023-04-02T17:13:27.494Z,5.85
2023-04-02T17:28:03.848Z,6.38
2023-04-02T17:35:26.204Z,5.28
2023-04-02T17:42:50.234Z,6.50
2023-04-02T17:50:22.291Z,8.38
2023-04-02T17:57:50.238Z,6.80
2023-04-02T18:05:13.919Z,5.07
2023-04-02T18:12:37.166Z,4.03
2023-04-02T18:20:02.116Z,4.10
2023-04-02T18:27:27.957Z,3.83
2023-04-02T18:34:54.966Z,4.20
2023-04-02T18:42:18.641Z,7.20
2023-04-02T18:49:39.234Z,6.57
2023-04-02T18:56:57.649Z,19.58
2023-04-02T19:05:02.886Z,7.82
2023-04-02T19:12:23.780Z,8.80
2023-04-02T19:19:44.957Z,10.40
2023-04-02T19:27:08.736Z,7.00
2023-04-02T19:34:29.822Z,20.60
2023-04-02T19:41:50.006Z,16.42
2023-04-02T19:49:10.748Z,6.55
2023-04-02T19:56:30.232Z,4.53
2023-04-02T20:12:21.981Z,5.60
2023-04-02T20:19:40.292Z,3.13
2023-04-02T20:26:58.318Z,3.72
2023-04-02T20:34:18.014Z,3.75
2023-04-02T20:41:36.136Z,3.30
2023-04-02T20:48:54.113Z,4.72
2023-04-02T20:56:14.637Z,3.60
2023-04-02T21:12:37.862Z,3.00
2023-04-02T21:19:55.757Z,3.38
2023-04-02T21:27:13.868Z,3.03
2023-04-02T21:34:33.368Z,2.80
2023-04-02T21:41:53.220Z,2.63
2023-04-02T21:49:12.131Z,3.45
2023-04-02T21:56:32.392Z,2.50
2023-04-02T22:12:24.259Z,3.10
2023-04-02T22:19:42.166Z,3.00
2023-04-02T22:27:00.301Z,3.00
2023-04-02T22:34:19.778Z,3.97
2023-04-02T22:41:38.585Z,3.00
2023-04-02T22:48:56.916Z,3.50
2023-04-02T22:56:18.301Z,2.78
2023-04-02T23:12:41.770Z,2.67
2023-04-02T23:19:59.677Z,2.75
2023-04-02T23:27:18.244Z,2.63
2023-04-02T23:34:38.203Z,2.50
2023-04-02T23:41:57.078Z,2.65
2023-04-02T23:49:15.242Z,2.97
2023-04-02T23:56:35.526Z,3.15
