createdAt,value
2018-04-19T00:00:39.085Z,11.67
2018-04-19T00:03:05.258Z,11.80
2018-04-19T00:05:31.319Z,12.40
2018-04-19T00:07:58.162Z,12.10
2018-04-19T00:10:24.588Z,12.10
2018-04-19T00:12:50.616Z,12.03
2018-04-19T00:15:16.664Z,12.33
2018-04-19T00:17:42.960Z,12.20
2018-04-19T00:20:09.024Z,11.80
2018-04-19T00:22:35.094Z,12.13
2018-04-19T00:25:01.876Z,11.60
2018-04-19T00:27:27.982Z,11.23
2018-04-19T00:29:54.077Z,12.93
2018-04-19T00:32:20.135Z,12.07
2018-04-19T00:34:46.236Z,11.80
2018-04-19T00:37:12.358Z,11.30
2018-04-19T00:39:38.451Z,11.33
2018-04-19T00:42:05.337Z,10.43
2018-04-19T00:44:32.205Z,11.57
2018-04-19T00:46:58.344Z,10.40
2018-04-19T00:49:24.408Z,11.30
2018-04-19T00:51:50.443Z,10.70
2018-04-19T00:54:16.824Z,10.10
2018-04-19T00:56:42.951Z,10.30
2018-04-19T00:59:09.063Z,9.90
2018-04-19T01:01:36.329Z,10.20
2018-04-19T01:04:02.360Z,9.10
2018-04-19T01:06:28.599Z,9.20
2018-04-19T01:08:54.724Z,9.67
2018-04-19T01:11:20.780Z,9.93
2018-04-19T01:13:46.849Z,9.23
2018-04-19T01:16:13.723Z,9.40
2018-04-19T01:18:39.968Z,10.60
2018-04-19T01:21:06.124Z,9.10
2018-04-19T01:23:32.175Z,9.37
2018-04-19T01:25:58.349Z,9.67
2018-04-19T01:28:24.440Z,9.40
2018-04-19T01:30:50.463Z,9.27
2018-04-19T01:33:16.515Z,9.50
2018-04-19T01:35:55.039Z,9.30
2018-04-19T01:38:21.083Z,9.30
2018-04-19T01:40:47.120Z,8.83
2018-04-19T01:43:13.243Z,8.80
2018-04-19T01:45:39.381Z,8.33
2018-04-19T01:48:06.232Z,8.30
2018-04-19T01:50:32.410Z,8.70
2018-04-19T01:52:58.620Z,8.43
2018-04-19T01:55:25.458Z,7.50
2018-04-19T01:57:51.508Z,8.40
2018-04-19T02:00:17.549Z,8.23
2018-04-19T02:02:43.731Z,7.97
2018-04-19T02:05:10.596Z,8.73
2018-04-19T02:07:36.663Z,8.97
2018-04-19T02:10:02.740Z,8.50
2018-04-19T02:12:28.861Z,7.90
2018-04-19T02:14:54.924Z,8.53
2018-04-19T02:17:20.956Z,8.13
2018-04-19T02:19:47.009Z,8.20
2018-04-19T02:22:13.124Z,8.40
2018-04-19T02:24:40.052Z,7.37
2018-04-19T02:27:06.189Z,7.83
2018-04-19T02:29:32.227Z,8.40
2018-04-19T02:31:58.356Z,8.10
2018-04-19T02:34:25.512Z,8.00
2018-04-19T02:36:51.559Z,7.80
2018-04-19T02:39:17.605Z,7.97
2018-04-19T02:41:43.728Z,8.30
2018-04-19T02:44:10.722Z,8.00
2018-04-19T02:46:36.808Z,8.13
2018-04-19T02:49:04.544Z,9.25
2018-04-19T02:51:31.340Z,7.90
2018-04-19T02:53:57.388Z,8.38
2018-04-19T02:56:23.442Z,7.60
2018-04-19T02:58:49.486Z,8.50
2018-04-19T03:01:15.581Z,8.00
2018-04-19T03:03:41.839Z,7.97
2018-04-19T03:06:07.920Z,8.20
2018-04-19T03:08:34.732Z,8.90
2018-04-19T03:11:00.844Z,7.80
2018-04-19T03:13:26.924Z,7.17
2018-04-19T03:15:52.972Z,6.97
2018-04-19T03:18:21.613Z,8.10
2018-04-19T03:20:47.701Z,8.90
2018-04-19T03:23:13.865Z,7.80
2018-04-19T03:25:40.125Z,7.28
2018-04-19T03:28:08.745Z,8.20
2018-04-19T03:30:34.796Z,8.35
2018-04-19T03:33:00.889Z,7.85
2018-04-19T03:35:26.956Z,7.60
2018-04-19T03:37:53.010Z,7.82
2018-04-19T03:40:19.060Z,7.62
2018-04-19T03:42:45.210Z,8.10
2018-04-19T03:45:12.075Z,8.00
2018-04-19T03:47:38.151Z,7.82
2018-04-19T03:50:04.229Z,7.37
2018-04-19T03:52:30.344Z,7.45
2018-04-19T03:54:56.404Z,7.85
2018-04-19T03:57:22.458Z,7.37
2018-04-19T03:59:49.251Z,7.32
2018-04-19T04:02:15.439Z,7.12
2018-04-19T04:04:41.567Z,7.65
2018-04-19T04:07:07.687Z,6.90
2018-04-19T04:09:33.732Z,7.12
2018-04-19T04:12:00.015Z,7.50
2018-04-19T04:14:26.111Z,7.65
2018-04-19T04:17:04.604Z,7.40
2018-04-19T04:19:42.908Z,7.20
2018-04-19T04:22:21.574Z,7.60
2018-04-19T04:24:47.687Z,6.80
2018-04-19T04:27:13.775Z,6.95
2018-04-19T04:29:39.917Z,7.55
2018-04-19T04:32:06.194Z,7.30
2018-04-19T04:34:32.315Z,6.90
2018-04-19T04:36:59.151Z,6.70
2018-04-19T04:39:25.208Z,7.60
2018-04-19T04:41:51.260Z,8.32
2018-04-19T04:44:17.321Z,7.80
2018-04-19T04:46:43.428Z,7.85
2018-04-19T04:49:09.581Z,8.20
2018-04-19T04:51:35.652Z,7.28
2018-04-19T04:54:01.752Z,7.32
2018-04-19T04:56:28.522Z,8.23
2018-04-19T04:58:55.762Z,8.00
2018-04-19T05:01:21.805Z,8.80
2018-04-19T05:03:47.933Z,8.50
2018-04-19T05:06:14.146Z,7.37
2018-04-19T05:08:40.294Z,8.35
2018-04-19T05:11:06.384Z,8.25
2018-04-19T05:13:32.432Z,7.82
2018-04-19T05:15:58.494Z,8.05
2018-04-19T05:18:24.544Z,7.85
2018-04-19T05:20:50.596Z,7.62
2018-04-19T05:23:16.642Z,8.18
2018-04-19T05:25:42.772Z,8.90
2018-04-19T05:28:08.833Z,8.65
2018-04-19T05:30:34.891Z,8.80
2018-04-19T05:33:00.962Z,8.25
2018-04-19T05:35:27.017Z,8.80
2018-04-19T05:37:53.108Z,9.38
2018-04-19T05:40:19.900Z,8.95
2018-04-19T05:42:46.443Z,10.07
2018-04-19T05:45:12.659Z,9.45
2018-04-19T05:47:38.758Z,11.48
2018-04-19T05:50:04.976Z,11.18
2018-04-19T05:52:31.076Z,10.80
2018-04-19T05:54:57.854Z,10.07
2018-04-19T05:57:23.996Z,9.75
2018-04-19T05:59:50.056Z,9.95
2018-04-19T06:02:16.371Z,10.30
2018-04-19T06:04:42.605Z,10.73
2018-04-19T06:07:08.670Z,11.40
2018-04-19T06:09:34.727Z,11.63
2018-04-19T06:12:00.852Z,13.67
2018-04-19T06:14:26.979Z,12.23
2018-04-19T06:16:53.099Z,11.40
2018-04-19T06:19:19.162Z,12.43
2018-04-19T06:21:45.298Z,12.27
2018-04-19T06:24:11.434Z,11.60
2018-04-19T06:26:37.517Z,10.30
2018-04-19T06:29:04.353Z,10.60
2018-04-19T06:31:30.447Z,10.07
2018-04-19T06:33:57.312Z,9.60
2018-04-19T06:36:23.344Z,9.97
2018-04-19T06:38:49.440Z,9.70
2018-04-19T06:41:15.617Z,10.37
2018-04-19T06:43:41.846Z,9.73
2018-04-19T06:46:07.937Z,8.20
2018-04-19T06:48:34.729Z,9.67
2018-04-19T06:51:00.927Z,9.00
2018-04-19T06:53:27.129Z,7.23
2018-04-19T06:55:53.189Z,7.40
2018-04-19T06:58:19.239Z,6.90
2018-04-19T07:00:46.187Z,5.87
2018-04-19T07:03:12.450Z,5.97
2018-04-19T07:05:38.553Z,5.57
2018-04-19T07:08:06.325Z,5.67
2018-04-19T07:10:32.384Z,5.27
2018-04-19T07:12:58.420Z,5.07
2018-04-19T07:15:24.460Z,5.30
2018-04-19T07:17:50.495Z,5.20
2018-04-19T07:20:16.844Z,5.40
2018-04-19T07:22:43.855Z,5.47
2018-04-19T07:27:45.622Z,4.93
2018-04-19T07:30:12.669Z,5.60
2018-04-19T07:32:38.850Z,5.73
2018-04-19T07:35:04.976Z,7.23
2018-04-19T07:37:31.093Z,6.50
2018-04-19T07:39:57.162Z,5.70
2018-04-19T07:42:23.212Z,5.60
2018-04-19T07:44:50.517Z,4.53
2018-04-19T07:47:16.814Z,4.63
2018-04-19T07:49:43.044Z,4.83
2018-04-19T07:52:09.113Z,4.67
2018-04-19T07:54:35.164Z,4.60
2018-04-19T07:57:01.324Z,4.10
2018-04-19T07:59:28.181Z,4.80
2018-04-19T08:01:54.961Z,4.30
2018-04-19T08:04:21.013Z,4.10
2018-04-19T08:06:47.189Z,4.30
2018-04-19T08:09:13.482Z,4.20
2018-04-19T08:11:39.540Z,4.30
2018-04-19T08:14:05.632Z,4.40
2018-04-19T08:16:31.804Z,3.90
2018-04-19T08:18:57.964Z,4.30
2018-04-19T08:21:24.012Z,4.40
2018-04-19T08:23:50.056Z,3.90
2018-04-19T08:26:18.334Z,4.10
2018-04-19T08:28:46.852Z,3.77
2018-04-19T08:31:13.141Z,4.27
2018-04-19T08:33:39.237Z,4.30
2018-04-19T08:36:06.106Z,4.10
2018-04-19T08:38:32.149Z,4.00
2018-04-19T08:40:58.208Z,4.90
2018-04-19T08:43:27.884Z,4.23
2018-04-19T08:45:53.992Z,4.20
2018-04-19T08:48:20.865Z,4.40
2018-04-19T08:50:47.072Z,5.27
2018-04-19T08:53:13.398Z,4.60
2018-04-19T08:55:40.591Z,4.23
2018-04-19T08:58:07.407Z,4.03
2018-04-19T09:00:38.101Z,4.30
2018-04-19T09:03:04.157Z,3.80
2018-04-19T09:05:30.948Z,4.30
2018-04-19T09:07:57.066Z,4.40
2018-04-19T09:10:26.259Z,3.57
2018-04-19T09:12:53.068Z,4.27
2018-04-19T09:15:22.911Z,4.00
2018-04-19T09:17:49.034Z,3.90
2018-04-19T09:20:15.173Z,4.20
2018-04-19T09:22:42.158Z,4.23
2018-04-19T09:25:08.948Z,3.53
2018-04-19T09:27:35.117Z,4.57
2018-04-19T09:30:01.250Z,3.77
2018-04-19T09:32:32.293Z,3.80
2018-04-19T09:34:58.366Z,3.77
2018-04-19T09:37:24.420Z,4.10
2018-04-19T09:39:50.472Z,4.20
2018-04-19T09:42:17.387Z,4.07
2018-04-19T09:44:43.572Z,3.30
2018-04-19T09:47:09.976Z,3.10
2018-04-19T09:49:36.089Z,3.50
2018-04-19T09:52:02.458Z,3.50
2018-04-19T09:54:28.517Z,3.87
2018-04-19T09:56:55.304Z,3.23
2018-04-19T09:59:21.364Z,3.13
2018-04-19T10:01:50.393Z,3.73
2018-04-19T10:04:16.460Z,3.00
2018-04-19T10:06:43.427Z,2.60
2018-04-19T10:09:09.492Z,2.90
2018-04-19T10:11:35.645Z,3.13
2018-04-19T10:14:01.698Z,3.13
2018-04-19T10:16:28.532Z,2.43
2018-04-19T10:18:54.612Z,3.00
2018-04-19T10:21:21.459Z,3.00
2018-04-19T10:23:47.479Z,2.97
2018-04-19T10:26:13.633Z,2.50
2018-04-19T10:28:39.712Z,2.40
2018-04-19T10:31:05.795Z,3.07
2018-04-19T10:33:31.876Z,2.60
2018-04-19T10:35:57.951Z,2.97
2018-04-19T10:38:23.995Z,2.80
2018-04-19T10:40:50.054Z,2.53
2018-04-19T10:43:16.984Z,2.97
2018-04-19T10:45:45.649Z,2.80
2018-04-19T10:48:11.727Z,2.57
2018-04-19T10:50:37.820Z,2.90
2018-04-19T10:53:03.888Z,2.33
2018-04-19T10:55:29.994Z,2.47
2018-04-19T10:57:56.055Z,3.10
2018-04-19T11:00:22.091Z,2.67
2018-04-19T11:02:48.192Z,2.70
2018-04-19T11:05:17.108Z,2.13
2018-04-19T11:07:43.295Z,2.30
2018-04-19T11:10:09.507Z,2.13
2018-04-19T11:12:36.344Z,2.50
2018-04-19T11:15:02.468Z,2.50
2018-04-19T11:17:28.578Z,2.60
2018-04-19T11:19:54.643Z,2.33
2018-04-19T11:22:21.465Z,2.37
2018-04-19T11:24:52.028Z,2.50
2018-04-19T11:27:18.568Z,2.30
2018-04-19T11:29:44.717Z,2.53
2018-04-19T11:32:11.636Z,2.07
2018-04-19T11:34:38.589Z,2.50
2018-04-19T11:37:04.652Z,2.50
2018-04-19T11:39:30.867Z,2.30
2018-04-19T11:41:58.917Z,2.60
2018-04-19T11:44:24.988Z,2.30
2018-04-19T11:46:51.027Z,2.57
2018-04-19T11:49:17.115Z,2.57
2018-04-19T11:51:44.040Z,2.43
2018-04-19T11:54:10.225Z,2.40
2018-04-19T11:56:36.335Z,2.70
2018-04-19T11:59:03.119Z,2.50
2018-04-19T12:01:31.132Z,2.10
2018-04-19T12:03:57.197Z,2.20
2018-04-19T12:06:23.253Z,2.57
2018-04-19T12:08:49.360Z,2.27
2018-04-19T12:11:15.462Z,2.40
2018-04-19T12:13:42.562Z,2.37
2018-04-19T12:16:08.620Z,3.20
2018-04-19T12:18:34.680Z,2.47
2018-04-19T12:21:04.271Z,2.10
2018-04-19T12:23:30.351Z,2.00
2018-04-19T12:25:57.136Z,1.83
2018-04-19T12:28:23.240Z,2.27
2018-04-19T12:30:50.125Z,2.50
2018-04-19T12:33:16.453Z,1.60
2018-04-19T12:35:47.037Z,1.70
2018-04-19T12:38:13.209Z,2.60
2018-04-19T12:40:39.296Z,2.20
2018-04-19T12:43:06.246Z,2.37
2018-04-19T12:45:32.333Z,1.90
2018-04-19T12:47:58.397Z,2.13
2018-04-19T12:50:24.462Z,1.70
2018-04-19T12:52:50.561Z,2.07
2018-04-19T12:55:18.938Z,2.40
2018-04-19T12:57:45.844Z,2.33
2018-04-19T13:00:12.009Z,2.70
2018-04-19T13:02:38.085Z,2.57
2018-04-19T13:05:04.226Z,2.33
2018-04-19T13:07:31.317Z,2.60
2018-04-19T13:09:57.392Z,3.03
2018-04-19T13:12:23.530Z,2.80
2018-04-19T13:14:52.261Z,3.30
2018-04-19T13:17:18.400Z,2.50
2018-04-19T13:19:44.652Z,2.10
2018-04-19T13:22:11.674Z,2.20
2018-04-19T13:24:37.772Z,2.60
2018-04-19T13:27:04.625Z,2.33
2018-04-19T13:29:34.726Z,2.20
2018-04-19T13:32:02.160Z,2.23
2018-04-19T13:34:28.284Z,2.87
2018-04-19T13:36:54.340Z,2.40
2018-04-19T13:39:20.392Z,2.67
2018-04-19T13:41:46.566Z,2.47
2018-04-19T13:44:12.927Z,2.47
2018-04-19T13:46:39.028Z,2.57
2018-04-19T13:49:07.136Z,2.40
2018-04-19T13:51:35.988Z,3.53
2018-04-19T13:54:02.059Z,2.20
2018-04-19T13:56:28.140Z,2.70
2018-04-19T13:58:55.022Z,2.70
2018-04-19T14:01:21.075Z,2.80
2018-04-19T14:03:47.369Z,2.47
2018-04-19T14:06:16.536Z,2.43
2018-04-19T14:08:42.721Z,2.80
2018-04-19T14:11:08.780Z,2.40
2018-04-19T14:13:35.645Z,2.40
2018-04-19T14:16:01.969Z,2.70
2018-04-19T14:18:28.795Z,2.53
2018-04-19T14:20:54.876Z,2.53
2018-04-19T14:23:22.867Z,2.50
2018-04-19T14:25:48.977Z,2.40
2018-04-19T14:28:15.169Z,2.80
2018-04-19T14:30:41.399Z,2.57
2018-04-19T14:33:07.504Z,2.50
2018-04-19T14:35:34.301Z,2.40
2018-04-19T14:38:00.456Z,2.33
2018-04-19T14:40:28.079Z,2.70
2018-04-19T14:42:55.835Z,1.93
2018-04-19T14:45:21.903Z,1.90
2018-04-19T14:47:48.097Z,2.80
2018-04-19T14:50:14.707Z,3.47
2018-04-19T14:52:43.724Z,3.43
2018-04-19T14:55:09.806Z,3.40
2018-04-19T14:57:35.901Z,3.03
2018-04-19T15:00:01.980Z,2.77
2018-04-19T15:02:29.887Z,3.60
2018-04-19T15:04:55.951Z,2.97
2018-04-19T15:07:22.755Z,2.87
2018-04-19T15:09:48.855Z,3.27
2018-04-19T15:12:14.981Z,3.00
2018-04-19T15:14:41.563Z,2.60
2018-04-19T15:17:08.386Z,2.53
2018-04-19T15:19:34.465Z,2.57
2018-04-19T15:22:00.713Z,3.10
2018-04-19T15:24:26.800Z,2.60
2018-04-19T15:26:52.889Z,2.90
2018-04-19T15:29:18.972Z,2.80
2018-04-19T15:31:45.145Z,2.73
2018-04-19T15:34:11.426Z,2.40
2018-04-19T15:36:38.307Z,2.80
2018-04-19T15:39:05.295Z,2.40
2018-04-19T15:41:32.136Z,2.93
2018-04-19T15:43:58.194Z,2.93
2018-04-19T15:46:25.021Z,2.63
2018-04-19T15:48:51.071Z,2.63
2018-04-19T15:51:17.204Z,2.70
2018-04-19T15:53:43.492Z,2.60
2018-04-19T15:56:10.284Z,2.20
2018-04-19T15:58:36.388Z,3.17
2018-04-19T16:01:03.317Z,2.27
2018-04-19T16:03:29.357Z,2.80
2018-04-19T16:05:55.474Z,2.77
2018-04-19T16:08:21.915Z,3.63
2018-04-19T16:10:48.028Z,2.33
2018-04-19T16:13:14.233Z,2.70
2018-04-19T16:15:40.510Z,2.70
2018-04-19T16:18:06.880Z,2.80
2018-04-19T16:20:33.017Z,2.20
2018-04-19T16:23:01.904Z,2.60
2018-04-19T16:25:27.975Z,2.37
2018-04-19T16:27:54.040Z,2.83
2018-04-19T16:30:20.842Z,2.57
2018-04-19T16:32:47.063Z,2.30
2018-04-19T16:35:13.260Z,2.33
2018-04-19T16:37:40.083Z,2.43
2018-04-19T16:40:06.304Z,2.90
2018-04-19T16:42:32.376Z,2.60
2018-04-19T16:44:58.478Z,2.63
2018-04-19T16:47:24.569Z,6.40
2018-04-19T16:49:50.664Z,2.40
2018-04-19T16:52:17.001Z,2.30
2018-04-19T16:54:43.306Z,2.73
2018-04-19T16:57:10.148Z,2.53
2018-04-19T16:59:36.267Z,2.83
2018-04-19T17:02:02.462Z,2.20
2018-04-19T17:04:28.519Z,2.37
2018-04-19T17:06:55.408Z,2.30
2018-04-19T17:09:22.211Z,2.33
2018-04-19T17:11:52.852Z,2.60
2018-04-19T17:14:24.202Z,2.80
2018-04-19T17:16:51.185Z,3.73
2018-04-19T17:19:17.507Z,2.77
2018-04-19T17:21:43.858Z,2.63
2018-04-19T17:24:10.216Z,2.47
2018-04-19T17:26:37.263Z,2.50
2018-04-19T17:29:05.952Z,2.83
2018-04-19T17:31:32.388Z,2.60
2018-04-19T17:34:01.467Z,2.70
2018-04-19T17:36:28.460Z,2.90
2018-04-19T17:38:54.813Z,2.70
2018-04-19T17:41:21.091Z,2.90
2018-04-19T17:43:48.112Z,3.10
2018-04-19T17:46:14.425Z,2.77
2018-04-19T17:48:40.815Z,3.00
2018-04-19T17:51:07.091Z,2.80
2018-04-19T17:53:33.453Z,3.10
2018-04-19T17:55:59.758Z,2.77
2018-04-19T17:58:26.029Z,2.80
2018-04-19T18:00:52.795Z,3.10
2018-04-19T18:03:20.112Z,2.83
2018-04-19T18:05:46.526Z,3.20
2018-04-19T18:08:13.618Z,3.33
2018-04-19T18:10:39.928Z,2.90
2018-04-19T18:13:06.640Z,3.70
2018-04-19T18:15:32.928Z,3.13
2018-04-19T18:17:59.182Z,3.40
2018-04-19T18:20:25.445Z,3.37
2018-04-19T18:22:51.721Z,3.40
2018-04-19T18:25:17.929Z,3.50
2018-04-19T18:27:44.220Z,3.37
2018-04-19T18:30:10.664Z,3.10
2018-04-19T18:32:36.960Z,3.50
2018-04-19T18:35:03.951Z,3.07
2018-04-19T18:37:30.244Z,3.37
2018-04-19T18:39:56.573Z,4.00
2018-04-19T18:42:23.369Z,3.07
2018-04-19T18:44:50.976Z,2.80
2018-04-19T18:47:17.219Z,3.30
2018-04-19T18:49:44.261Z,3.13
2018-04-19T18:52:10.682Z,3.33
2018-04-19T18:54:36.972Z,4.20
2018-04-19T18:57:03.226Z,3.67
2018-04-19T18:59:29.508Z,5.10
2018-04-19T19:01:55.857Z,6.53
2018-04-19T19:04:22.116Z,6.70
2018-04-19T19:06:48.511Z,6.40
2018-04-19T19:09:14.845Z,6.60
2018-04-19T19:11:41.262Z,6.20
2018-04-19T19:14:07.662Z,6.80
2018-04-19T19:16:33.934Z,6.37
2018-04-19T19:19:13.551Z,6.37
2018-04-19T19:21:39.640Z,5.50
2018-04-19T19:24:05.729Z,5.67
2018-04-19T19:26:31.841Z,5.83
2018-04-19T19:28:57.919Z,5.20
2018-04-19T19:31:24.706Z,5.23
2018-04-19T19:33:50.873Z,5.30
2018-04-19T19:36:16.973Z,5.37
2018-04-19T19:38:43.179Z,5.00
2018-04-19T19:41:09.991Z,5.60
2018-04-19T19:43:36.068Z,4.43
2018-04-19T19:46:02.267Z,5.30
2018-04-19T19:48:28.526Z,4.60
2018-04-19T19:51:00.156Z,4.27
2018-04-19T19:53:26.204Z,4.50
2018-04-19T19:55:52.248Z,5.00
2018-04-19T19:58:18.316Z,4.90
2018-04-19T20:00:46.592Z,5.20
2018-04-19T20:03:13.475Z,4.97
2018-04-19T20:05:39.573Z,5.43
2018-04-19T20:08:05.615Z,5.20
2018-04-19T20:10:31.740Z,5.17
2018-04-19T20:12:57.828Z,5.47
2018-04-19T20:15:23.875Z,5.10
2018-04-19T20:17:50.019Z,5.10
2018-04-19T20:20:16.098Z,5.20
2018-04-19T20:22:42.228Z,5.40
2018-04-19T20:25:11.840Z,5.60
2018-04-19T20:27:38.026Z,4.93
2018-04-19T20:30:04.269Z,4.90
2018-04-19T20:32:31.463Z,4.83
2018-04-19T20:34:57.557Z,4.50
2018-04-19T20:37:23.619Z,5.07
2018-04-19T20:39:49.684Z,4.53
2018-04-19T20:42:16.704Z,5.23
2018-04-19T20:44:42.947Z,4.90
2018-04-19T20:47:09.081Z,5.03
2018-04-19T20:49:35.122Z,5.33
2018-04-19T20:52:01.175Z,4.60
2018-04-19T20:54:27.371Z,5.30
2018-04-19T20:56:53.412Z,5.57
2018-04-19T20:59:19.501Z,4.83
2018-04-19T21:01:45.919Z,4.67
2018-04-19T21:04:12.086Z,4.70
2018-04-19T21:06:38.196Z,5.07
2018-04-19T21:09:04.236Z,5.30
2018-04-19T21:11:30.372Z,5.00
2018-04-19T21:13:57.168Z,4.60
2018-04-19T21:16:23.290Z,5.07
2018-04-19T21:18:50.088Z,5.20
2018-04-19T21:21:16.240Z,4.97
2018-04-19T21:23:42.425Z,4.70
2018-04-19T21:26:08.644Z,4.90
2018-04-19T21:28:34.856Z,4.83
2018-04-19T21:31:01.092Z,4.90
2018-04-19T21:33:27.191Z,4.73
2018-04-19T21:35:53.224Z,4.67
2018-04-19T21:38:19.291Z,4.77
2018-04-19T21:40:45.505Z,5.50
2018-04-19T21:43:11.674Z,4.77
2018-04-19T21:45:37.757Z,5.00
2018-04-19T21:48:04.575Z,4.73
2018-04-19T21:50:30.691Z,4.97
2018-04-19T21:52:56.744Z,4.97
2018-04-19T21:55:22.780Z,4.70
2018-04-19T21:57:49.112Z,4.93
2018-04-19T22:00:15.294Z,5.03
2018-04-19T22:02:42.248Z,5.23
2018-04-19T22:05:08.350Z,4.90
2018-04-19T22:07:34.946Z,4.30
2018-04-19T22:10:01.102Z,5.10
2018-04-19T22:12:27.163Z,4.90
2018-04-19T22:14:56.721Z,4.50
2018-04-19T22:17:23.548Z,4.90
2018-04-19T22:19:49.676Z,4.97
2018-04-19T22:22:15.809Z,4.87
2018-04-19T22:24:42.056Z,4.83
2018-04-19T22:27:08.158Z,4.60
2018-04-19T22:29:34.298Z,6.00
2018-04-19T22:32:02.530Z,4.80
2018-04-19T22:34:28.704Z,4.80
2018-04-19T22:36:54.784Z,4.83
2018-04-19T22:39:20.831Z,5.20
2018-04-19T22:41:47.027Z,4.87
2018-04-19T22:44:14.352Z,5.27
2018-04-19T22:46:40.562Z,4.93
2018-04-19T22:49:06.828Z,4.90
2018-04-19T22:51:32.885Z,4.37
2018-04-19T22:53:58.948Z,4.33
2018-04-19T22:56:25.049Z,4.60
2018-04-19T22:58:51.092Z,4.57
2018-04-19T23:01:17.202Z,4.47
2018-04-19T23:03:43.429Z,4.20
2018-04-19T23:06:10.505Z,3.80
2018-04-19T23:08:36.792Z,4.50
2018-04-19T23:11:03.623Z,4.60
2018-04-19T23:13:29.676Z,4.00
2018-04-19T23:15:56.544Z,4.43
2018-04-19T23:18:23.341Z,4.27
2018-04-19T23:20:49.377Z,4.50
2018-04-19T23:23:16.637Z,4.50
2018-04-19T23:25:42.892Z,4.20
2018-04-19T23:28:10.036Z,4.40
2018-04-19T23:30:36.283Z,4.50
2018-04-19T23:33:02.407Z,4.90
2018-04-19T23:35:28.481Z,4.50
2018-04-19T23:37:54.516Z,4.17
2018-04-19T23:40:20.552Z,4.17
2018-04-19T23:42:46.672Z,4.33
2018-04-19T23:45:13.534Z,3.77
2018-04-19T23:47:41.347Z,3.67
2018-04-19T23:50:08.247Z,3.90
2018-04-19T23:52:34.296Z,3.60
2018-04-19T23:55:00.495Z,3.83
2018-04-19T23:57:26.564Z,3.43
2018-04-19T23:59:52.620Z,3.60
