createdAt,value
2023-02-02T00:01:39.183Z,96.01
2023-02-02T00:04:07.643Z,96.40
2023-02-02T00:06:36.022Z,96.45
2023-02-02T00:09:04.767Z,96.51
2023-02-02T00:11:33.182Z,96.72
2023-02-02T00:14:02.232Z,97.43
2023-02-02T00:16:43.632Z,97.31
2023-02-02T00:19:14.963Z,97.31
2023-02-02T00:21:43.543Z,97.41
2023-02-02T00:24:14.920Z,97.33
2023-02-02T00:26:45.546Z,97.48
2023-02-02T00:29:19.057Z,97.29
2023-02-02T00:31:48.773Z,97.14
2023-02-02T00:34:17.528Z,97.43
2023-02-02T00:36:46.484Z,96.90
2023-02-02T00:39:17.600Z,97.19
2023-02-02T00:41:46.095Z,97.08
2023-02-02T00:44:31.545Z,97.32
2023-02-02T00:47:01.787Z,97.09
2023-02-02T00:49:30.182Z,97.02
2023-02-02T00:51:59.267Z,97.48
2023-02-02T00:54:27.805Z,97.54
2023-02-02T00:56:56.093Z,97.42
2023-02-02T00:59:24.393Z,97.76
2023-02-02T01:01:52.720Z,97.67
2023-02-02T01:04:22.408Z,97.22
2023-02-02T01:06:50.790Z,97.68
2023-02-02T01:09:19.160Z,97.45
2023-02-02T01:11:47.422Z,96.98
2023-02-02T01:14:15.922Z,97.03
2023-02-02T01:16:44.300Z,97.14
2023-02-02T01:19:14.810Z,97.51
2023-02-02T01:21:44.935Z,97.68
2023-02-02T01:24:13.340Z,96.99
2023-02-02T01:26:41.702Z,97.23
2023-02-02T01:29:10.136Z,97.35
2023-02-02T01:31:38.462Z,96.72
2023-02-02T01:34:06.751Z,96.28
2023-02-02T01:36:35.144Z,96.21
2023-02-02T01:39:05.137Z,96.18
2023-02-02T01:41:33.448Z,95.94
2023-02-02T01:44:03.425Z,95.85
2023-02-02T01:46:33.210Z,95.83
2023-02-02T01:49:07.227Z,96.02
2023-02-02T01:51:40.254Z,95.54
2023-02-02T01:54:11.752Z,95.94
2023-02-02T01:56:42.893Z,95.67
2023-02-02T01:59:12.202Z,95.59
2023-02-02T02:01:40.514Z,95.58
2023-02-02T02:04:08.823Z,95.35
2023-02-02T02:06:37.195Z,95.09
2023-02-02T02:09:07.510Z,95.50
2023-02-02T02:11:37.714Z,95.93
2023-02-02T02:14:26.742Z,95.09
2023-02-02T02:17:04.982Z,95.09
2023-02-02T02:20:12.219Z,95.54
2023-02-02T02:23:12.179Z,95.55
2023-02-02T02:26:10.378Z,95.01
2023-02-02T02:29:10.958Z,95.25
2023-02-02T02:32:08.390Z,94.74
2023-02-02T02:34:46.824Z,94.95
2023-02-02T02:37:22.542Z,94.97
2023-02-02T02:39:54.059Z,94.40
2023-02-02T02:42:25.942Z,94.42
2023-02-02T02:44:55.011Z,94.97
2023-02-02T02:47:24.767Z,94.56
2023-02-02T02:49:53.086Z,93.85
2023-02-02T02:52:21.495Z,94.35
2023-02-02T02:54:52.287Z,93.96
2023-02-02T02:57:34.246Z,93.44
2023-02-02T03:00:10.228Z,94.00
2023-02-02T03:02:44.470Z,93.73
2023-02-02T03:05:22.466Z,93.95
2023-02-02T03:07:55.436Z,93.99
2023-02-02T03:10:27.146Z,93.56
2023-02-02T03:12:56.401Z,93.02
2023-02-02T03:15:24.991Z,93.09
2023-02-02T03:17:55.436Z,93.68
2023-02-02T03:20:23.801Z,93.15
2023-02-02T03:22:52.016Z,93.09
2023-02-02T03:25:21.257Z,93.88
2023-02-02T03:27:49.695Z,93.18
2023-02-02T03:30:18.246Z,92.94
2023-02-02T03:32:47.041Z,92.91
2023-02-02T03:35:16.996Z,93.12
2023-02-02T03:37:46.190Z,93.15
2023-02-02T03:40:14.806Z,93.01
2023-02-02T03:42:43.154Z,92.55
2023-02-02T03:45:12.515Z,92.69
2023-02-02T03:47:40.853Z,92.84
2023-02-02T03:50:10.848Z,93.37
2023-02-02T03:52:40.554Z,93.23
2023-02-02T03:55:09.648Z,93.36
2023-02-02T03:57:38.642Z,93.05
2023-02-02T04:00:08.257Z,93.30
2023-02-02T04:02:36.643Z,93.11
2023-02-02T04:05:05.221Z,93.03
2023-02-02T04:07:33.628Z,92.70
2023-02-02T04:10:03.257Z,92.80
2023-02-02T04:12:31.990Z,92.92
2023-02-02T04:15:00.330Z,92.70
2023-02-02T04:17:28.643Z,92.36
2023-02-02T04:19:58.688Z,92.49
2023-02-02T04:22:27.127Z,92.19
2023-02-02T04:24:55.472Z,92.36
2023-02-02T04:27:25.312Z,92.21
2023-02-02T04:29:54.129Z,92.24
2023-02-02T04:32:22.372Z,92.25
2023-02-02T04:34:50.779Z,91.84
2023-02-02T04:37:19.116Z,92.08
2023-02-02T04:39:47.370Z,91.86
2023-02-02T04:42:15.666Z,91.64
2023-02-02T04:44:46.317Z,92.16
2023-02-02T04:47:14.572Z,91.61
2023-02-02T04:49:43.030Z,91.54
2023-02-02T04:52:12.903Z,92.19
2023-02-02T04:54:41.205Z,92.27
2023-02-02T04:57:09.537Z,91.78
2023-02-02T04:59:39.103Z,92.00
2023-02-02T05:02:10.676Z,91.72
2023-02-02T05:04:39.111Z,92.01
2023-02-02T05:07:09.158Z,91.68
2023-02-02T05:09:37.505Z,91.99
2023-02-02T05:12:06.459Z,91.80
2023-02-02T05:14:34.734Z,92.17
2023-02-02T05:17:03.108Z,91.37
2023-02-02T05:19:32.767Z,91.26
2023-02-02T05:22:01.179Z,91.41
2023-02-02T05:24:29.571Z,91.24
2023-02-02T05:27:00.675Z,91.32
2023-02-02T05:29:29.211Z,91.49
2023-02-02T05:31:57.716Z,91.69
2023-02-02T05:34:26.730Z,91.33
2023-02-02T05:36:56.571Z,91.26
2023-02-02T05:39:24.977Z,91.39
2023-02-02T05:41:53.357Z,91.11
2023-02-02T05:44:21.738Z,90.95
2023-02-02T05:46:49.970Z,91.36
2023-02-02T05:49:18.298Z,91.58
2023-02-02T05:51:48.991Z,90.90
2023-02-02T05:54:20.675Z,91.34
2023-02-02T05:56:49.814Z,91.00
2023-02-02T05:59:18.210Z,91.15
2023-02-02T06:01:47.057Z,90.39
2023-02-02T06:04:15.870Z,90.23
2023-02-02T06:06:46.740Z,90.22
2023-02-02T06:09:15.805Z,90.33
2023-02-02T06:11:46.694Z,90.06
2023-02-02T06:14:15.160Z,89.83
2023-02-02T06:16:43.447Z,89.87
2023-02-02T06:19:11.726Z,89.99
2023-02-02T06:21:40.348Z,89.93
2023-02-02T06:24:09.051Z,90.03
2023-02-02T06:26:38.967Z,89.85
2023-02-02T06:29:08.754Z,90.00
2023-02-02T06:31:37.106Z,89.31
2023-02-02T06:34:07.292Z,89.46
2023-02-02T06:36:35.623Z,89.51
2023-02-02T06:39:06.077Z,89.21
2023-02-02T06:41:34.342Z,89.93
2023-02-02T06:44:03.011Z,89.68
2023-02-02T06:46:32.778Z,89.39
2023-02-02T06:49:01.174Z,89.70
2023-02-02T06:51:29.477Z,89.37
2023-02-02T06:53:59.512Z,89.37
2023-02-02T06:56:27.934Z,89.19
2023-02-02T06:58:56.328Z,88.98
2023-02-02T07:01:24.719Z,88.84
2023-02-02T07:03:54.440Z,88.75
2023-02-02T07:06:24.178Z,88.28
2023-02-02T07:09:01.829Z,88.76
2023-02-02T07:11:38.552Z,88.42
2023-02-02T07:14:11.288Z,87.88
2023-02-02T07:16:39.770Z,88.65
2023-02-02T07:19:09.726Z,89.13
2023-02-02T07:21:37.972Z,89.04
2023-02-02T07:24:07.805Z,89.68
2023-02-02T07:26:36.899Z,89.60
2023-02-02T07:29:05.258Z,89.02
2023-02-02T07:31:36.348Z,89.09
2023-02-02T07:34:05.564Z,89.39
2023-02-02T07:36:35.548Z,88.99
2023-02-02T07:39:05.234Z,89.46
2023-02-02T07:41:36.180Z,89.17
2023-02-02T07:44:05.145Z,89.28
2023-02-02T07:46:33.651Z,89.04
2023-02-02T07:49:01.980Z,89.05
2023-02-02T07:51:30.272Z,88.49
2023-02-02T07:54:00.079Z,88.39
2023-02-02T07:56:29.222Z,88.08
2023-02-02T07:58:58.073Z,88.55
2023-02-02T08:01:27.055Z,88.12
2023-02-02T08:03:56.350Z,87.93
2023-02-02T08:06:26.468Z,88.74
2023-02-02T08:08:54.812Z,88.96
2023-02-02T08:11:25.411Z,88.59
2023-02-02T08:13:55.991Z,88.09
2023-02-02T08:16:24.831Z,88.34
2023-02-02T08:18:53.602Z,87.58
2023-02-02T08:21:23.157Z,87.58
2023-02-02T08:23:53.209Z,88.05
2023-02-02T08:26:23.506Z,88.22
2023-02-02T08:28:56.768Z,88.20
2023-02-02T08:31:27.310Z,88.64
2023-02-02T08:33:55.696Z,88.93
2023-02-02T08:36:25.738Z,88.80
2023-02-02T08:38:54.139Z,88.46
2023-02-02T08:41:24.196Z,88.34
2023-02-02T08:43:54.292Z,87.88
2023-02-02T08:46:23.867Z,86.33
2023-02-02T08:48:52.175Z,87.10
2023-02-02T08:51:21.507Z,87.41
2023-02-02T08:53:49.844Z,87.01
2023-02-02T08:56:19.300Z,86.39
2023-02-02T08:58:48.746Z,86.92
2023-02-02T09:01:20.555Z,86.16
2023-02-02T09:03:49.078Z,85.84
2023-02-02T09:06:19.089Z,86.60
2023-02-02T09:08:48.095Z,84.46
2023-02-02T09:11:18.152Z,83.64
2023-02-02T09:13:48.925Z,83.49
2023-02-02T09:16:19.918Z,83.36
2023-02-02T09:18:49.529Z,83.10
2023-02-02T09:21:19.550Z,82.21
2023-02-02T09:23:48.955Z,80.85
2023-02-02T09:26:19.034Z,82.39
2023-02-02T09:28:49.251Z,81.98
2023-02-02T09:31:19.444Z,82.31
2023-02-02T09:33:47.885Z,82.26
2023-02-02T09:36:17.803Z,81.32
2023-02-02T09:38:46.310Z,80.53
2023-02-02T09:41:26.008Z,80.49
2023-02-02T09:44:01.550Z,80.40
2023-02-02T09:46:40.433Z,80.23
2023-02-02T09:49:13.156Z,80.71
2023-02-02T09:51:45.009Z,80.39
2023-02-02T09:54:18.949Z,80.51
2023-02-02T09:56:51.356Z,80.25
2023-02-02T09:59:24.241Z,79.98
2023-02-02T10:01:56.608Z,78.94
2023-02-02T10:04:28.311Z,78.09
2023-02-02T10:06:58.596Z,78.13
2023-02-02T10:09:32.935Z,79.01
2023-02-02T10:12:06.384Z,78.87
2023-02-02T10:14:38.422Z,79.68
2023-02-02T10:17:24.751Z,79.53
2023-02-02T10:19:57.413Z,80.07
2023-02-02T10:22:29.223Z,79.19
2023-02-02T10:24:58.725Z,79.64
2023-02-02T10:27:32.850Z,79.43
2023-02-02T10:30:02.254Z,79.12
2023-02-02T10:32:38.795Z,79.74
2023-02-02T10:35:30.426Z,79.83
2023-02-02T10:38:02.182Z,79.65
2023-02-02T10:40:41.220Z,79.43
2023-02-02T10:43:48.948Z,78.05
2023-02-02T10:46:21.814Z,78.44
2023-02-02T10:48:53.076Z,78.31
2023-02-02T10:51:25.452Z,77.37
2023-02-02T10:53:55.172Z,77.81
2023-02-02T10:56:27.511Z,77.38
2023-02-02T10:59:01.090Z,77.82
2023-02-02T11:01:29.409Z,77.93
2023-02-02T11:04:16.362Z,78.29
2023-02-02T11:06:53.428Z,78.28
2023-02-02T11:09:23.714Z,77.85
2023-02-02T11:11:54.635Z,78.08
2023-02-02T11:14:30.529Z,77.83
2023-02-02T11:17:04.317Z,77.72
2023-02-02T11:19:35.580Z,78.60
2023-02-02T11:22:06.005Z,77.99
2023-02-02T11:24:40.259Z,77.41
2023-02-02T11:27:13.850Z,78.27
2023-02-02T11:29:44.165Z,77.38
2023-02-02T11:32:21.168Z,77.43
2023-02-02T11:34:51.079Z,78.21
2023-02-02T11:37:23.119Z,78.51
2023-02-02T11:39:53.609Z,78.35
2023-02-02T11:42:23.759Z,78.55
2023-02-02T11:44:53.311Z,78.66
2023-02-02T11:47:25.603Z,79.08
2023-02-02T11:49:57.445Z,77.55
2023-02-02T11:52:32.506Z,78.45
2023-02-02T11:55:02.653Z,77.74
2023-02-02T11:57:32.120Z,77.77
2023-02-02T12:00:18.909Z,77.68
2023-02-02T12:02:48.002Z,78.08
2023-02-02T12:05:36.363Z,77.63
2023-02-02T12:08:05.184Z,77.99
2023-02-02T12:10:37.964Z,78.11
2023-02-02T12:13:09.141Z,78.07
2023-02-02T12:15:48.439Z,77.92
2023-02-02T12:18:38.330Z,78.32
2023-02-02T12:21:09.521Z,78.30
2023-02-02T12:23:49.510Z,78.78
2023-02-02T12:26:24.048Z,78.31
2023-02-02T12:29:16.177Z,77.64
2023-02-02T12:31:54.989Z,78.76
2023-02-02T12:34:31.641Z,78.51
2023-02-02T12:37:06.831Z,78.73
2023-02-02T12:39:40.815Z,79.75
2023-02-02T12:42:36.467Z,79.07
2023-02-02T12:45:25.227Z,79.56
2023-02-02T12:48:01.944Z,79.91
2023-02-02T12:50:35.245Z,79.94
2023-02-02T12:53:09.478Z,80.06
2023-02-02T12:55:45.541Z,80.17
2023-02-02T12:58:23.453Z,80.77
2023-02-02T13:01:05.801Z,81.32
2023-02-02T13:03:40.593Z,81.16
2023-02-02T13:06:37.865Z,81.47
2023-02-02T13:09:12.610Z,82.59
2023-02-02T13:11:45.925Z,82.01
2023-02-02T13:14:14.731Z,81.89
2023-02-02T13:16:48.556Z,82.27
2023-02-02T13:19:32.525Z,82.74
2023-02-02T13:22:11.090Z,82.50
2023-02-02T13:24:41.667Z,82.94
2023-02-02T13:27:13.282Z,83.37
2023-02-02T13:29:48.041Z,82.90
2023-02-02T13:32:21.234Z,83.29
2023-02-02T13:34:52.499Z,82.89
2023-02-02T13:37:26.663Z,83.37
2023-02-02T13:40:00.387Z,83.65
2023-02-02T13:42:37.140Z,84.05
2023-02-02T13:45:27.576Z,84.29
2023-02-02T13:48:00.661Z,84.28
2023-02-02T13:50:30.658Z,84.29
2023-02-02T13:53:12.887Z,84.26
2023-02-02T13:56:04.099Z,85.04
2023-02-02T13:58:51.643Z,84.52
2023-02-02T14:01:20.853Z,84.28
2023-02-02T14:03:53.992Z,84.82
2023-02-02T14:06:24.120Z,84.86
2023-02-02T14:08:55.537Z,84.85
2023-02-02T14:11:28.379Z,84.36
2023-02-02T14:14:16.754Z,84.99
2023-02-02T14:16:48.089Z,84.56
2023-02-02T14:19:18.046Z,84.96
2023-02-02T14:22:20.175Z,84.66
2023-02-02T14:24:50.275Z,85.14
2023-02-02T14:30:38.826Z,85.16
2023-02-02T14:33:27.010Z,85.00
2023-02-02T14:36:02.714Z,85.03
2023-02-02T14:39:12.458Z,85.71
2023-02-02T14:42:09.777Z,85.88
2023-02-02T14:44:38.711Z,85.32
2023-02-02T14:47:43.242Z,85.29
2023-02-02T14:50:15.740Z,84.94
2023-02-02T14:52:44.106Z,85.26
2023-02-02T14:55:19.713Z,85.19
2023-02-02T14:57:55.949Z,85.17
2023-02-02T15:00:26.769Z,85.25
2023-02-02T15:02:57.303Z,84.60
2023-02-02T15:05:42.107Z,85.19
2023-02-02T15:08:25.845Z,85.09
2023-02-02T15:11:26.267Z,84.94
2023-02-02T15:14:15.148Z,84.79
2023-02-02T15:16:44.212Z,84.18
2023-02-02T15:19:23.416Z,84.70
2023-02-02T15:21:53.460Z,84.38
2023-02-02T15:24:26.224Z,83.74
2023-02-02T15:26:55.832Z,85.04
2023-02-02T15:29:33.556Z,84.05
2023-02-02T15:32:02.240Z,84.78
2023-02-02T15:34:39.389Z,84.79
2023-02-02T15:37:09.694Z,84.85
2023-02-02T15:39:41.417Z,85.01
2023-02-02T15:42:34.193Z,84.63
2023-02-02T15:45:02.730Z,84.50
2023-02-02T15:47:35.186Z,84.94
2023-02-02T15:50:18.735Z,84.52
2023-02-02T15:52:47.229Z,84.89
2023-02-02T15:55:22.101Z,85.26
2023-02-02T15:57:54.047Z,85.58
2023-02-02T16:00:28.541Z,84.78
2023-02-02T16:03:01.769Z,85.79
2023-02-02T16:05:46.246Z,86.09
2023-02-02T16:08:18.195Z,85.25
2023-02-02T16:10:48.303Z,84.96
2023-02-02T16:13:27.574Z,85.30
2023-02-02T16:15:57.769Z,85.91
2023-02-02T16:18:26.143Z,85.81
2023-02-02T16:20:56.275Z,86.01
2023-02-02T16:23:29.585Z,85.82
2023-02-02T16:25:58.271Z,85.66
2023-02-02T16:28:26.986Z,86.40
2023-02-02T16:30:55.458Z,86.34
2023-02-02T16:33:31.734Z,86.54
2023-02-02T16:36:04.465Z,86.32
2023-02-02T16:38:35.942Z,86.96
2023-02-02T16:41:09.082Z,87.09
2023-02-02T16:43:38.721Z,86.88
2023-02-02T16:46:09.119Z,86.80
2023-02-02T16:48:38.884Z,87.13
2023-02-02T16:51:24.616Z,87.38
2023-02-02T16:53:58.625Z,86.98
2023-02-02T16:56:31.472Z,87.07
2023-02-02T16:59:01.840Z,87.38
2023-02-02T17:01:36.977Z,86.93
2023-02-02T17:04:06.665Z,87.27
2023-02-02T17:06:50.432Z,87.54
2023-02-02T17:09:35.271Z,87.41
2023-02-02T17:12:12.208Z,87.13
2023-02-02T17:14:52.927Z,86.79
2023-02-02T17:17:21.587Z,86.76
2023-02-02T17:19:49.841Z,87.38
2023-02-02T17:22:21.624Z,87.26
2023-02-02T17:24:51.211Z,86.94
2023-02-02T17:27:23.008Z,86.92
2023-02-02T17:29:53.080Z,87.46
2023-02-02T17:32:21.373Z,87.24
2023-02-02T17:34:49.734Z,87.52
2023-02-02T17:37:20.529Z,86.82
2023-02-02T17:39:50.713Z,87.36
2023-02-02T17:42:25.089Z,86.95
2023-02-02T17:44:53.502Z,86.25
2023-02-02T17:47:21.867Z,86.50
2023-02-02T17:49:50.141Z,86.96
2023-02-02T17:52:19.997Z,86.59
2023-02-02T17:54:48.335Z,86.36
2023-02-02T17:57:16.683Z,86.57
2023-02-02T17:59:45.171Z,86.25
2023-02-02T18:02:14.810Z,86.38
2023-02-02T18:04:45.449Z,86.56
2023-02-02T18:07:14.043Z,86.83
2023-02-02T18:09:44.619Z,86.65
2023-02-02T18:12:12.850Z,86.67
2023-02-02T18:14:41.268Z,86.24
2023-02-02T18:17:09.696Z,87.03
2023-02-02T18:19:39.410Z,86.80
2023-02-02T18:22:07.892Z,86.47
2023-02-02T18:24:36.189Z,86.88
2023-02-02T18:27:05.865Z,86.58
2023-02-02T18:29:34.275Z,87.10
2023-02-02T18:32:02.917Z,86.77
2023-02-02T18:34:32.217Z,86.43
2023-02-02T18:37:01.523Z,86.40
2023-02-02T18:39:29.977Z,86.58
2023-02-02T18:41:59.421Z,87.07
2023-02-02T18:44:29.239Z,86.53
2023-02-02T18:46:57.585Z,87.05
2023-02-02T18:49:26.079Z,86.87
2023-02-02T18:51:54.898Z,87.07
2023-02-02T18:54:23.624Z,86.83
2023-02-02T18:56:51.997Z,87.20
2023-02-02T18:59:20.395Z,87.66
2023-02-02T19:01:50.203Z,86.86
2023-02-02T19:04:18.539Z,87.30
2023-02-02T19:07:04.315Z,88.06
2023-02-02T19:09:32.614Z,87.76
2023-02-02T19:12:03.990Z,87.60
2023-02-02T19:14:34.583Z,87.68
2023-02-02T19:17:18.613Z,87.38
2023-02-02T19:19:46.960Z,88.02
2023-02-02T19:22:22.352Z,88.21
2023-02-02T19:24:51.689Z,87.58
2023-02-02T19:27:21.432Z,87.70
2023-02-02T19:29:52.899Z,87.95
2023-02-02T19:32:25.029Z,88.11
2023-02-02T19:34:54.807Z,87.81
2023-02-02T19:37:26.578Z,88.28
2023-02-02T19:39:56.163Z,88.72
2023-02-02T19:42:25.880Z,88.44
2023-02-02T19:44:54.857Z,88.55
2023-02-02T19:47:30.755Z,88.90
2023-02-02T19:49:59.260Z,88.97
2023-02-02T19:52:27.889Z,89.34
2023-02-02T19:54:56.319Z,89.51
2023-02-02T19:57:31.805Z,89.72
2023-02-02T20:00:01.115Z,90.15
2023-02-02T20:02:55.881Z,90.13
2023-02-02T20:05:25.816Z,90.31
2023-02-02T20:07:58.697Z,90.76
2023-02-02T20:10:28.847Z,90.59
2023-02-02T20:12:57.795Z,90.95
2023-02-02T20:15:29.889Z,90.61
2023-02-02T20:18:00.658Z,90.31
2023-02-02T20:20:31.010Z,90.39
2023-02-02T20:22:59.351Z,90.90
2023-02-02T20:25:29.344Z,91.20
2023-02-02T20:27:59.685Z,91.47
2023-02-02T20:30:30.979Z,92.05
2023-02-02T20:33:03.180Z,92.78
2023-02-02T20:35:37.216Z,93.09
2023-02-02T20:38:17.836Z,93.60
2023-02-02T20:40:47.002Z,93.52
2023-02-02T20:43:16.690Z,93.89
2023-02-02T20:45:45.681Z,94.08
2023-02-02T20:48:15.823Z,93.83
2023-02-02T20:50:44.260Z,93.37
2023-02-02T20:53:14.968Z,93.34
2023-02-02T20:55:44.457Z,93.44
2023-02-02T20:58:13.113Z,93.66
2023-02-02T21:00:41.839Z,93.55
2023-02-02T21:03:10.145Z,93.65
2023-02-02T21:05:39.993Z,93.89
2023-02-02T21:08:08.664Z,94.30
2023-02-02T21:10:36.980Z,94.64
2023-02-02T21:13:05.271Z,94.21
2023-02-02T21:15:34.401Z,94.29
2023-02-02T21:18:02.897Z,94.18
2023-02-02T21:20:31.357Z,93.95
2023-02-02T21:23:01.080Z,93.87
2023-02-02T21:25:29.335Z,93.53
2023-02-02T21:27:59.669Z,93.95
2023-02-02T21:30:28.624Z,93.78
2023-02-02T21:32:57.093Z,94.19
2023-02-02T21:35:26.577Z,93.22
2023-02-02T21:37:57.550Z,94.39
2023-02-02T21:40:30.546Z,94.05
2023-02-02T21:43:00.927Z,94.07
2023-02-02T21:45:35.176Z,94.17
2023-02-02T21:48:07.930Z,94.17
2023-02-02T21:50:37.818Z,94.09
2023-02-02T21:53:20.396Z,93.95
2023-02-02T21:55:52.446Z,94.48
2023-02-02T21:58:25.009Z,94.15
2023-02-02T22:00:54.285Z,94.11
2023-02-02T22:03:32.994Z,93.97
2023-02-02T22:06:09.605Z,93.76
2023-02-02T22:08:38.371Z,93.64
2023-02-02T22:11:17.155Z,93.71
2023-02-02T22:13:45.532Z,93.40
2023-02-02T22:16:15.805Z,93.54
2023-02-02T22:18:45.127Z,94.00
2023-02-02T22:21:14.331Z,93.79
2023-02-02T22:23:42.564Z,93.50
2023-02-02T22:26:30.794Z,93.47
2023-02-02T22:28:59.071Z,93.65
2023-02-02T22:31:27.414Z,93.92
2023-02-02T22:33:55.848Z,93.53
2023-02-02T22:36:24.111Z,93.75
2023-02-02T22:38:52.350Z,93.62
2023-02-02T22:41:22.114Z,93.93
2023-02-02T22:43:50.434Z,93.66
2023-02-02T22:46:18.828Z,93.38
2023-02-02T22:48:47.697Z,93.93
2023-02-02T22:51:15.953Z,93.58
2023-02-02T22:53:44.234Z,93.86
2023-02-02T22:56:12.612Z,93.11
2023-02-02T22:58:42.392Z,93.44
2023-02-02T23:01:11.742Z,93.91
2023-02-02T23:03:40.190Z,93.63
2023-02-02T23:06:08.601Z,93.43
2023-02-02T23:08:37.163Z,93.97
2023-02-02T23:11:05.479Z,94.10
2023-02-02T23:13:33.780Z,93.87
2023-02-02T23:16:03.534Z,94.01
2023-02-02T23:18:32.225Z,93.56
2023-02-02T23:21:00.718Z,93.73
2023-02-02T23:23:29.014Z,93.56
2023-02-02T23:25:57.332Z,93.91
2023-02-02T23:28:25.792Z,93.56
2023-02-02T23:30:54.862Z,93.53
2023-02-02T23:33:24.723Z,93.85
2023-02-02T23:35:52.966Z,94.06
2023-02-02T23:38:21.221Z,94.29
2023-02-02T23:40:49.573Z,94.54
2023-02-02T23:43:17.850Z,93.96
2023-02-02T23:45:46.068Z,93.83
2023-02-02T23:48:14.451Z,93.39
2023-02-02T23:50:46.472Z,93.57
2023-02-02T23:53:15.911Z,93.10
2023-02-02T23:55:45.758Z,93.97
2023-02-02T23:58:14.487Z,94.32
