createdAt,value
2023-03-08T00:01:25.336Z,9.77
2023-03-08T00:06:29.048Z,10.93
2023-03-08T00:11:32.772Z,9.57
2023-03-08T00:16:37.490Z,12.07
2023-03-08T00:21:41.031Z,8.23
2023-03-08T00:26:44.694Z,10.23
2023-03-08T00:31:49.561Z,7.73
2023-03-08T00:36:53.165Z,8.93
2023-03-08T00:41:56.732Z,8.93
2023-03-08T00:47:01.707Z,7.90
2023-03-08T00:52:06.121Z,7.83
2023-03-08T00:57:09.474Z,8.10
2023-03-08T01:02:14.388Z,7.50
2023-03-08T01:07:18.539Z,7.63
2023-03-08T01:12:22.863Z,8.20
2023-03-08T01:22:30.985Z,8.75
2023-03-08T01:27:34.502Z,8.80
2023-03-08T01:32:39.292Z,7.33
2023-03-08T01:37:42.780Z,8.30
2023-03-08T01:42:46.261Z,9.50
2023-03-08T01:47:51.028Z,12.80
2023-03-08T01:52:57.100Z,22.97
2023-03-08T01:58:00.995Z,36.13
2023-03-08T02:03:08.865Z,29.58
2023-03-08T02:08:12.271Z,33.27
2023-03-08T02:13:15.649Z,24.00
2023-03-08T02:18:20.594Z,30.97
2023-03-08T02:23:26.756Z,28.87
2023-03-08T02:28:30.846Z,26.03
2023-03-08T02:33:35.317Z,25.35
2023-03-08T02:38:40.086Z,24.10
2023-03-08T02:43:43.437Z,24.17
2023-03-08T02:48:47.282Z,25.17
2023-03-08T02:53:52.101Z,21.40
2023-03-08T02:58:55.649Z,27.97
2023-03-08T03:03:59.155Z,26.50
2023-03-08T03:09:08.007Z,18.47
2023-03-08T03:14:11.583Z,15.83
2023-03-08T03:19:15.315Z,14.53
2023-03-08T03:24:20.112Z,14.80
2023-03-08T03:29:23.909Z,16.80
2023-03-08T03:34:27.475Z,14.52
2023-03-08T03:39:34.938Z,15.73
2023-03-08T03:44:38.433Z,16.00
2023-03-08T03:49:41.987Z,15.63
2023-03-08T03:54:46.922Z,16.07
2023-03-08T03:59:50.313Z,19.90
2023-03-08T04:04:53.700Z,17.50
2023-03-08T04:09:58.766Z,16.40
2023-03-08T04:15:02.300Z,16.37
2023-03-08T04:20:08.608Z,14.80
2023-03-08T04:25:13.411Z,14.70
2023-03-08T04:30:17.216Z,11.77
2023-03-08T04:35:21.363Z,12.47
2023-03-08T04:40:26.146Z,11.68
2023-03-08T04:45:29.492Z,11.17
2023-03-08T04:50:33.119Z,10.83
2023-03-08T04:55:38.353Z,12.23
2023-03-08T05:00:41.821Z,12.20
2023-03-08T05:05:49.042Z,12.10
2023-03-08T05:11:00.264Z,11.90
2023-03-08T05:16:07.482Z,12.40
2023-03-08T05:21:13.839Z,12.23
2023-03-08T05:26:20.142Z,12.93
2023-03-08T05:31:24.394Z,13.90
2023-03-08T05:36:27.963Z,13.50
2023-03-08T05:41:32.866Z,13.60
2023-03-08T05:46:38.343Z,13.70
2023-03-08T05:51:42.026Z,12.73
2023-03-08T05:56:46.845Z,11.60
2023-03-08T06:01:50.388Z,12.73
2023-03-08T06:06:53.771Z,10.48
2023-03-08T06:11:58.704Z,10.00
2023-03-08T06:17:02.134Z,9.13
2023-03-08T06:22:05.794Z,9.20
2023-03-08T06:27:10.760Z,10.20
2023-03-08T06:32:14.464Z,11.50
2023-03-08T06:37:17.980Z,9.90
2023-03-08T06:42:38.251Z,10.30
2023-03-08T06:47:43.962Z,9.83
2023-03-08T06:52:47.482Z,12.30
2023-03-08T06:57:52.903Z,10.97
2023-03-08T07:02:56.408Z,14.33
2023-03-08T07:08:00.143Z,13.80
2023-03-08T07:13:05.210Z,14.80
2023-03-08T07:18:08.600Z,14.30
2023-03-08T07:23:12.259Z,16.70
2023-03-08T07:28:17.075Z,14.87
2023-03-08T07:33:22.141Z,16.87
2023-03-08T07:38:25.720Z,17.45
2023-03-08T07:43:30.654Z,17.90
2023-03-08T07:48:34.516Z,15.48
2023-03-08T07:53:39.127Z,14.37
2023-03-08T07:58:43.924Z,13.30
2023-03-08T08:03:47.329Z,11.43
2023-03-08T08:08:50.893Z,11.13
2023-03-08T08:13:55.848Z,10.68
2023-03-08T08:18:59.403Z,9.70
2023-03-08T08:24:02.881Z,10.40
2023-03-08T08:29:07.890Z,9.30
2023-03-08T08:34:11.734Z,9.57
2023-03-08T08:39:15.326Z,8.90
2023-03-08T08:44:20.439Z,9.43
2023-03-08T08:49:23.789Z,6.97
2023-03-08T08:54:27.252Z,6.65
2023-03-08T08:59:32.070Z,6.30
2023-03-08T09:09:38.866Z,6.10
2023-03-08T09:14:43.964Z,6.20
2023-03-08T09:19:47.814Z,6.78
2023-03-08T09:24:51.311Z,7.37
2023-03-08T09:29:56.136Z,6.85
2023-03-08T09:34:59.813Z,8.23
2023-03-08T09:40:09.703Z,9.27
2023-03-08T09:45:33.749Z,8.60
2023-03-08T09:50:45.862Z,8.13
2023-03-08T09:55:52.674Z,10.23
2023-03-08T10:01:01.597Z,9.18
2023-03-08T10:06:14.807Z,7.85
2023-03-08T10:11:22.676Z,8.73
2023-03-08T10:16:29.781Z,9.25
2023-03-08T10:21:35.565Z,9.07
2023-03-08T10:26:39.228Z,6.45
2023-03-08T10:31:47.401Z,7.78
2023-03-08T10:36:53.992Z,7.38
2023-03-08T10:41:59.801Z,8.43
2023-03-08T10:47:06.338Z,8.70
2023-03-08T10:52:24.996Z,8.43
2023-03-08T10:57:29.316Z,8.25
2023-03-08T11:02:34.868Z,9.40
2023-03-08T11:07:38.442Z,9.18
2023-03-08T11:12:42.290Z,9.18
2023-03-08T11:17:56.572Z,8.83
2023-03-08T11:23:14.821Z,9.90
2023-03-08T11:28:46.207Z,10.00
2023-03-08T11:34:08.013Z,9.60
2023-03-08T11:39:25.766Z,8.60
2023-03-08T11:45:10.138Z,11.00
2023-03-08T11:50:22.559Z,9.93
2023-03-08T11:55:47.609Z,11.35
2023-03-08T12:00:54.848Z,11.02
2023-03-08T12:06:03.404Z,11.25
2023-03-08T12:11:12.396Z,12.13
2023-03-08T12:16:20.972Z,12.20
2023-03-08T12:21:36.942Z,11.07
2023-03-08T12:26:45.553Z,11.85
2023-03-08T12:31:50.480Z,11.32
2023-03-08T12:42:01.163Z,13.97
2023-03-08T12:47:22.119Z,15.20
2023-03-08T12:52:31.853Z,14.30
2023-03-08T12:57:43.060Z,13.48
2023-03-08T13:02:46.557Z,14.43
2023-03-08T13:08:02.172Z,14.95
2023-03-08T13:13:38.306Z,14.02
2023-03-08T13:18:43.601Z,13.57
2023-03-08T13:23:56.362Z,14.48
2023-03-08T13:28:59.861Z,14.35
2023-03-08T13:34:03.244Z,14.02
2023-03-08T13:39:17.509Z,15.02
2023-03-08T13:44:23.905Z,17.50
2023-03-08T13:49:30.737Z,16.27
2023-03-08T13:54:38.864Z,16.20
2023-03-08T13:59:49.917Z,16.35
2023-03-08T14:04:53.813Z,15.77
2023-03-08T14:09:59.148Z,14.07
2023-03-08T14:15:05.378Z,13.18
2023-03-08T14:20:20.630Z,13.35
2023-03-08T14:25:29.052Z,15.02
2023-03-08T14:30:32.633Z,17.08
2023-03-08T14:35:38.502Z,15.95
2023-03-08T14:40:49.274Z,12.57
2023-03-08T14:45:56.167Z,16.50
2023-03-08T14:51:01.867Z,18.40
2023-03-08T14:56:08.158Z,15.50
2023-03-08T15:01:11.622Z,15.82
2023-03-08T15:06:21.070Z,18.05
2023-03-08T15:11:26.069Z,13.93
2023-03-08T15:16:29.705Z,17.77
2023-03-08T15:21:34.828Z,18.20
2023-03-08T15:26:39.732Z,18.58
2023-03-08T15:31:43.521Z,16.92
2023-03-08T15:36:47.156Z,20.25
2023-03-08T15:41:52.108Z,19.02
2023-03-08T15:46:55.739Z,19.25
2023-03-08T15:51:59.200Z,18.20
2023-03-08T15:57:04.094Z,20.27
2023-03-08T16:07:11.734Z,17.50
2023-03-08T16:12:16.811Z,19.10
2023-03-08T16:17:20.268Z,19.38
2023-03-08T16:22:23.785Z,16.70
2023-03-08T16:27:30.208Z,18.00
2023-03-08T16:32:33.908Z,19.00
2023-03-08T16:37:37.293Z,13.93
2023-03-08T16:42:42.120Z,15.15
2023-03-08T16:47:46.626Z,17.02
2023-03-08T16:52:50.131Z,18.52
2023-03-08T16:57:54.901Z,20.70
2023-03-08T17:02:58.424Z,20.17
2023-03-08T17:08:01.906Z,15.13
2023-03-08T17:13:06.931Z,17.33
2023-03-08T17:18:11.549Z,19.52
2023-03-08T17:23:14.978Z,18.38
2023-03-08T17:28:20.239Z,18.38
2023-03-08T17:33:26.290Z,18.75
2023-03-08T17:38:30.487Z,18.85
2023-03-08T17:43:35.992Z,15.15
2023-03-08T17:48:39.587Z,12.13
2023-03-08T17:53:43.480Z,16.40
2023-03-08T17:58:49.134Z,16.73
2023-03-08T18:03:53.581Z,17.55
2023-03-08T18:08:57.245Z,14.95
2023-03-08T18:14:02.056Z,15.35
2023-03-08T18:19:06.629Z,14.90
2023-03-08T18:24:12.587Z,13.43
2023-03-08T18:29:17.872Z,14.63
2023-03-08T18:34:21.285Z,12.23
2023-03-08T18:39:24.816Z,12.75
2023-03-08T18:44:29.805Z,12.15
2023-03-08T18:54:38.780Z,11.00
2023-03-08T18:59:43.725Z,10.13
2023-03-08T19:09:50.366Z,10.32
2023-03-08T19:14:55.141Z,10.20
2023-03-08T19:25:02.308Z,9.07
2023-03-08T19:30:09.529Z,8.70
2023-03-08T19:35:12.908Z,7.90
2023-03-08T19:40:16.564Z,6.53
2023-03-08T19:45:21.576Z,6.03
2023-03-08T19:50:24.950Z,5.13
2023-03-08T19:55:28.519Z,3.40
2023-03-08T20:00:33.435Z,3.10
2023-03-08T20:10:43.844Z,2.10
2023-03-08T20:15:48.800Z,2.10
2023-03-08T20:20:53.407Z,2.08
2023-03-08T20:25:56.753Z,1.90
2023-03-08T20:31:01.588Z,2.00
2023-03-08T20:41:12.251Z,1.70
2023-03-08T20:46:19.546Z,1.88
2023-03-08T20:51:24.283Z,2.50
2023-03-08T20:56:28.132Z,1.90
2023-03-08T21:01:34.167Z,1.70
2023-03-08T21:06:37.937Z,1.70
2023-03-08T21:11:41.643Z,2.08
2023-03-08T21:16:46.568Z,1.65
2023-03-08T21:26:54.932Z,1.92
2023-03-08T21:31:59.912Z,1.52
2023-03-08T21:37:03.490Z,1.80
2023-03-08T21:42:06.964Z,1.58
2023-03-08T21:47:11.979Z,1.92
2023-03-08T21:52:15.381Z,1.95
2023-03-08T21:57:18.890Z,2.08
2023-03-08T22:02:23.808Z,2.08
2023-03-08T22:07:27.258Z,2.22
2023-03-08T22:12:30.842Z,2.10
2023-03-08T22:17:35.662Z,1.80
2023-03-08T22:27:42.384Z,1.92
2023-03-08T22:32:48.120Z,2.30
