createdAt,value
2024-05-09T00:00:40.365Z,20.33
2024-05-09T00:03:10.083Z,20.05
2024-05-09T00:05:40.144Z,18.15
2024-05-09T00:08:09.363Z,17.40
2024-05-09T00:10:38.931Z,18.40
2024-05-09T00:13:07.691Z,18.52
2024-05-09T00:15:35.763Z,22.27
2024-05-09T00:18:03.900Z,18.90
2024-05-09T00:23:01.033Z,19.15
2024-05-09T00:25:27.899Z,21.48
2024-05-09T00:27:54.730Z,21.83
2024-05-09T00:30:30.677Z,20.33
2024-05-09T00:33:01.098Z,21.83
2024-05-09T00:35:28.318Z,21.67
2024-05-09T00:37:55.407Z,21.60
2024-05-09T00:40:30.905Z,25.38
2024-05-09T00:43:05.988Z,19.70
2024-05-09T00:45:34.346Z,18.60
2024-05-09T00:48:05.117Z,20.90
2024-05-09T00:50:36.898Z,19.27
2024-05-09T00:55:36.389Z,17.85
2024-05-09T00:58:05.075Z,19.50
2024-05-09T01:00:38.546Z,19.85
2024-05-09T01:03:08.465Z,18.20
2024-05-09T01:05:39.160Z,19.92
2024-05-09T01:08:07.096Z,19.55
2024-05-09T01:10:35.724Z,21.15
2024-05-09T01:13:04.604Z,19.38
2024-05-09T01:15:31.878Z,21.67
2024-05-09T01:18:01.387Z,21.73
2024-05-09T01:20:39.117Z,20.52
2024-05-09T01:23:09.901Z,22.42
2024-05-09T01:25:37.332Z,21.25
2024-05-09T01:28:04.525Z,21.58
2024-05-09T01:30:35.006Z,21.25
2024-05-09T01:33:09.029Z,22.80
2024-05-09T01:35:38.762Z,23.95
2024-05-09T01:38:06.685Z,25.15
2024-05-09T01:40:38.369Z,23.05
2024-05-09T01:43:11.050Z,25.83
2024-05-09T01:45:41.904Z,23.40
2024-05-09T01:48:10.177Z,25.35
2024-05-09T01:50:41.330Z,23.95
2024-05-09T01:53:11.594Z,25.23
2024-05-09T01:55:38.738Z,22.13
2024-05-09T01:58:05.703Z,25.00
2024-05-09T02:00:39.119Z,23.35
2024-05-09T02:03:12.279Z,21.90
2024-05-09T02:05:42.764Z,22.75
2024-05-09T02:08:17.702Z,25.50
2024-05-09T02:10:46.442Z,23.15
2024-05-09T02:13:13.914Z,23.23
2024-05-09T02:15:41.139Z,23.83
2024-05-09T02:18:09.017Z,18.48
2024-05-09T02:20:38.995Z,20.23
2024-05-09T02:23:06.783Z,23.70
2024-05-09T02:25:34.215Z,20.90
2024-05-09T02:28:01.450Z,22.83
2024-05-09T02:32:58.202Z,23.63
2024-05-09T02:35:26.725Z,23.13
2024-05-09T02:37:53.732Z,24.35
2024-05-09T02:40:28.367Z,24.73
2024-05-09T02:43:00.933Z,25.33
2024-05-09T02:45:27.802Z,23.92
2024-05-09T02:47:54.993Z,22.40
2024-05-09T02:50:29.885Z,29.27
2024-05-09T02:53:03.872Z,34.78
2024-05-09T02:55:30.743Z,23.08
2024-05-09T02:57:57.558Z,25.50
2024-05-09T03:00:33.651Z,24.08
2024-05-09T03:03:05.679Z,23.65
2024-05-09T03:05:32.999Z,25.40
2024-05-09T03:08:00.008Z,24.08
2024-05-09T03:10:29.114Z,24.15
2024-05-09T03:13:09.239Z,22.60
2024-05-09T03:15:36.551Z,23.73
2024-05-09T03:18:04.632Z,23.00
2024-05-09T03:20:34.917Z,22.27
2024-05-09T03:23:03.951Z,21.35
2024-05-09T03:25:31.216Z,19.90
2024-05-09T03:27:58.081Z,20.70
2024-05-09T03:30:36.677Z,19.42
2024-05-09T03:33:18.031Z,19.27
2024-05-09T03:35:47.241Z,18.33
2024-05-09T03:38:14.510Z,17.27
2024-05-09T03:40:49.627Z,17.30
2024-05-09T03:43:18.062Z,14.95
2024-05-09T03:45:47.169Z,15.80
2024-05-09T03:48:14.226Z,16.73
2024-05-09T03:50:41.672Z,17.17
2024-05-09T03:53:13.279Z,18.77
2024-05-09T03:55:40.605Z,16.93
2024-05-09T03:58:08.054Z,17.05
2024-05-09T04:00:39.758Z,16.02
2024-05-09T04:03:10.313Z,18.92
2024-05-09T04:05:44.384Z,17.13
2024-05-09T04:08:13.772Z,16.20
2024-05-09T04:10:41.234Z,17.17
2024-05-09T04:13:09.175Z,15.95
2024-05-09T04:15:36.010Z,15.18
2024-05-09T04:18:03.188Z,16.65
2024-05-09T04:20:37.686Z,17.77
2024-05-09T04:23:08.923Z,16.02
2024-05-09T04:25:37.150Z,14.93
2024-05-09T04:28:04.443Z,14.98
2024-05-09T04:30:37.855Z,13.18
2024-05-09T04:33:09.573Z,15.35
2024-05-09T04:35:38.903Z,12.95
2024-05-09T04:38:06.388Z,13.35
2024-05-09T04:40:36.110Z,32.97
2024-05-09T04:43:13.692Z,14.60
2024-05-09T04:45:40.841Z,12.88
2024-05-09T04:48:08.386Z,13.52
2024-05-09T04:50:38.435Z,14.15
2024-05-09T04:53:08.784Z,12.77
2024-05-09T04:55:37.300Z,12.52
2024-05-09T04:58:05.411Z,13.93
2024-05-09T05:00:37.077Z,13.60
2024-05-09T05:05:36.022Z,12.45
2024-05-09T05:08:05.418Z,12.70
2024-05-09T05:10:36.212Z,15.27
2024-05-09T05:13:19.859Z,12.87
2024-05-09T05:15:55.425Z,13.50
2024-05-09T05:18:23.208Z,12.82
2024-05-09T05:20:50.629Z,14.23
2024-05-09T05:23:21.778Z,14.07
2024-05-09T05:25:50.108Z,13.95
2024-05-09T05:28:17.424Z,12.80
2024-05-09T05:30:44.889Z,12.43
2024-05-09T05:33:13.588Z,13.52
2024-05-09T05:35:41.320Z,15.85
2024-05-09T05:38:09.196Z,12.45
2024-05-09T05:40:38.438Z,12.07
2024-05-09T05:43:10.804Z,13.32
2024-05-09T05:45:39.026Z,13.23
2024-05-09T05:48:07.573Z,13.98
2024-05-09T05:50:37.448Z,14.82
2024-05-09T05:53:07.384Z,12.90
2024-05-09T05:55:35.188Z,14.95
2024-05-09T05:58:02.577Z,15.68
2024-05-09T06:00:36.989Z,14.70
2024-05-09T06:03:06.326Z,15.18
2024-05-09T06:05:33.669Z,15.25
2024-05-09T06:08:00.902Z,16.23
2024-05-09T06:10:37.156Z,15.57
2024-05-09T06:13:07.299Z,17.20
2024-05-09T06:15:34.214Z,16.15
2024-05-09T06:18:01.639Z,16.70
2024-05-09T06:20:35.573Z,18.40
2024-05-09T06:23:05.796Z,17.05
2024-05-09T06:25:32.866Z,17.55
2024-05-09T06:28:00.774Z,15.80
2024-05-09T06:30:36.777Z,16.08
2024-05-09T06:33:08.751Z,17.75
2024-05-09T06:35:36.443Z,16.80
2024-05-09T06:38:03.753Z,17.00
2024-05-09T06:40:37.253Z,17.50
2024-05-09T06:43:15.056Z,18.05
2024-05-09T06:45:43.480Z,15.48
2024-05-09T06:48:10.707Z,16.73
2024-05-09T06:50:39.496Z,18.92
2024-05-09T06:53:10.169Z,17.50
2024-05-09T06:55:37.611Z,17.65
2024-05-09T06:58:07.129Z,17.95
2024-05-09T07:00:39.175Z,18.35
2024-05-09T07:03:14.271Z,18.05
2024-05-09T07:05:43.884Z,17.42
2024-05-09T07:08:11.329Z,19.17
2024-05-09T07:10:38.548Z,19.10
2024-05-09T07:13:09.835Z,16.27
2024-05-09T07:15:36.977Z,19.42
2024-05-09T07:18:19.931Z,17.33
2024-05-09T07:20:48.564Z,17.63
2024-05-09T07:23:16.547Z,20.38
2024-05-09T07:25:43.791Z,21.02
2024-05-09T07:28:15.833Z,21.10
2024-05-09T07:30:43.333Z,22.15
2024-05-09T07:33:15.869Z,23.70
2024-05-09T07:35:42.964Z,22.75
2024-05-09T07:38:09.958Z,25.85
2024-05-09T07:40:37.244Z,23.23
2024-05-09T07:43:08.414Z,29.02
2024-05-09T07:53:36.826Z,25.45
2024-05-09T07:55:56.822Z,24.05
2024-05-09T07:58:27.483Z,25.73
2024-05-09T08:00:55.124Z,27.70
2024-05-09T08:03:23.047Z,28.40
2024-05-09T08:05:51.833Z,27.38
2024-05-09T08:08:18.790Z,25.95
2024-05-09T08:10:46.257Z,28.15
2024-05-09T08:13:13.419Z,28.92
2024-05-09T08:15:40.483Z,24.95
2024-05-09T08:18:09.679Z,24.88
2024-05-09T08:20:41.289Z,25.23
2024-05-09T08:23:08.377Z,24.15
2024-05-09T08:25:35.300Z,25.27
2024-05-09T08:28:04.909Z,22.92
2024-05-09T08:30:36.834Z,24.10
2024-05-09T08:33:06.214Z,25.55
2024-05-09T08:35:34.243Z,24.23
2024-05-09T08:38:03.382Z,26.67
2024-05-09T08:40:35.582Z,26.58
2024-05-09T08:43:09.006Z,24.42
2024-05-09T08:45:38.854Z,25.20
2024-05-09T08:48:08.840Z,28.75
2024-05-09T08:50:40.319Z,24.98
2024-05-09T08:53:08.551Z,26.30
2024-05-09T08:55:40.217Z,27.55
2024-05-09T08:58:13.967Z,27.27
2024-05-09T09:00:43.020Z,26.83
2024-05-09T09:03:12.603Z,31.80
2024-05-09T09:05:40.691Z,28.90
2024-05-09T09:08:08.809Z,25.48
2024-05-09T09:10:37.869Z,31.88
2024-05-09T09:13:07.220Z,32.38
2024-05-09T09:15:34.333Z,27.30
2024-05-09T09:18:01.559Z,27.98
2024-05-09T09:20:36.286Z,28.80
2024-05-09T09:23:04.600Z,26.05
2024-05-09T09:25:32.021Z,30.38
2024-05-09T09:27:59.599Z,28.15
2024-05-09T09:30:36.433Z,24.55
2024-05-09T09:33:11.789Z,25.75
2024-05-09T09:35:40.323Z,20.08
2024-05-09T09:38:08.059Z,19.40
2024-05-09T09:40:41.010Z,21.20
2024-05-09T09:43:22.398Z,20.85
2024-05-09T09:45:51.428Z,20.58
2024-05-09T09:48:20.108Z,19.95
2024-05-09T09:50:48.600Z,16.75
2024-05-09T09:53:16.954Z,18.23
2024-05-09T09:55:44.046Z,17.63
2024-05-09T09:58:14.226Z,19.48
2024-05-09T10:00:42.159Z,16.45
2024-05-09T10:03:09.871Z,15.85
2024-05-09T10:05:37.440Z,15.80
2024-05-09T10:08:07.316Z,15.20
2024-05-09T10:10:35.406Z,15.20
2024-05-09T10:13:06.828Z,16.55
2024-05-09T10:15:46.783Z,15.95
2024-05-09T10:18:14.530Z,15.23
2024-05-09T10:20:45.826Z,15.00
2024-05-09T10:23:31.201Z,15.85
2024-05-09T10:26:06.215Z,14.38
2024-05-09T10:28:36.636Z,16.30
2024-05-09T10:31:08.672Z,17.05
2024-05-09T10:33:37.633Z,16.48
2024-05-09T10:36:11.822Z,15.30
2024-05-09T10:38:40.735Z,14.63
2024-05-09T10:41:08.703Z,16.95
2024-05-09T10:43:39.124Z,18.05
2024-05-09T10:46:06.562Z,12.90
2024-05-09T10:48:34.134Z,14.35
2024-05-09T10:51:01.256Z,15.98
2024-05-09T10:53:28.029Z,12.35
2024-05-09T10:56:01.963Z,13.82
2024-05-09T10:58:29.007Z,12.80
2024-05-09T11:00:58.021Z,13.23
2024-05-09T11:03:25.459Z,15.23
2024-05-09T11:05:53.323Z,15.27
2024-05-09T11:08:22.099Z,14.27
2024-05-09T11:10:54.273Z,14.02
2024-05-09T11:13:27.165Z,12.52
2024-05-09T11:15:54.127Z,11.60
2024-05-09T11:18:25.462Z,14.20
2024-05-09T11:20:54.549Z,13.18
2024-05-09T11:23:30.522Z,12.40
2024-05-09T11:25:58.531Z,15.02
2024-05-09T11:28:28.120Z,11.70
2024-05-09T11:31:06.511Z,18.20
2024-05-09T11:33:37.127Z,11.68
2024-05-09T11:36:04.597Z,12.50
2024-05-09T11:38:31.942Z,11.73
2024-05-09T11:40:58.761Z,12.15
2024-05-09T11:43:25.676Z,11.98
2024-05-09T11:45:52.715Z,11.32
2024-05-09T11:48:19.843Z,12.20
2024-05-09T11:50:46.795Z,11.93
2024-05-09T11:53:13.608Z,12.07
2024-05-09T11:55:40.394Z,12.40
2024-05-09T11:58:08.268Z,10.10
2024-05-09T12:00:37.542Z,10.10
2024-05-09T12:03:06.032Z,12.98
2024-05-09T12:05:34.234Z,11.10
2024-05-09T12:08:01.872Z,15.80
2024-05-09T12:10:33.565Z,13.85
2024-05-09T12:13:04.966Z,10.00
2024-05-09T12:15:33.936Z,11.07
2024-05-09T12:18:03.601Z,11.88
2024-05-09T12:20:36.835Z,12.23
2024-05-09T12:23:07.008Z,13.20
2024-05-09T12:25:34.267Z,11.25
2024-05-09T12:28:01.424Z,11.05
2024-05-09T12:30:35.882Z,10.70
2024-05-09T12:33:09.982Z,10.35
2024-05-09T12:35:37.445Z,14.03
2024-05-09T12:38:04.857Z,11.45
2024-05-09T12:40:36.626Z,14.82
2024-05-09T12:43:07.922Z,13.45
2024-05-09T12:45:35.800Z,10.88
2024-05-09T12:48:04.531Z,11.20
2024-05-09T12:50:33.827Z,16.95
2024-05-09T12:53:02.768Z,13.25
2024-05-09T12:55:37.186Z,12.90
2024-05-09T12:58:11.590Z,11.98
2024-05-09T13:00:38.775Z,12.65
2024-05-09T13:03:06.108Z,11.05
2024-05-09T13:05:33.297Z,13.48
2024-05-09T13:08:00.933Z,12.32
2024-05-09T13:10:32.195Z,12.30
2024-05-09T13:13:01.496Z,10.98
2024-05-09T13:15:30.423Z,13.57
2024-05-09T13:18:00.556Z,12.60
2024-05-09T13:23:02.131Z,15.63
2024-05-09T13:25:29.277Z,10.98
2024-05-09T13:27:56.850Z,13.98
2024-05-09T13:30:29.874Z,12.45
2024-05-09T13:33:06.848Z,12.18
2024-05-09T13:35:35.761Z,12.20
2024-05-09T13:38:03.719Z,12.15
2024-05-09T13:40:34.517Z,17.15
2024-05-09T13:43:06.055Z,13.10
2024-05-09T13:45:33.929Z,12.52
2024-05-09T13:48:02.359Z,13.23
2024-05-09T13:50:35.793Z,12.80
2024-05-09T13:53:06.533Z,12.10
2024-05-09T13:55:35.396Z,14.13
2024-05-09T13:58:02.944Z,12.15
2024-05-09T14:02:59.765Z,11.75
2024-05-09T14:05:26.852Z,13.10
2024-05-09T14:07:53.841Z,12.48
2024-05-09T14:10:26.204Z,10.68
2024-05-09T14:12:57.864Z,9.85
2024-05-09T14:15:24.794Z,14.77
2024-05-09T14:17:51.867Z,10.25
2024-05-09T14:20:28.382Z,12.10
2024-05-09T14:22:58.683Z,10.10
2024-05-09T14:25:28.158Z,13.35
2024-05-09T14:27:56.844Z,10.40
2024-05-09T14:30:30.744Z,12.35
2024-05-09T14:33:06.526Z,10.07
2024-05-09T14:35:34.396Z,9.73
2024-05-09T14:38:01.421Z,10.77
2024-05-09T14:40:38.835Z,11.43
2024-05-09T14:43:14.641Z,13.27
2024-05-09T14:45:43.397Z,12.73
2024-05-09T14:48:11.686Z,10.98
2024-05-09T14:50:40.423Z,11.93
2024-05-09T14:53:09.458Z,10.77
2024-05-09T14:55:37.692Z,14.48
2024-05-09T14:58:09.234Z,10.43
2024-05-09T15:00:44.469Z,10.65
2024-05-09T15:03:15.135Z,11.82
2024-05-09T15:05:42.281Z,8.02
2024-05-09T15:08:09.232Z,10.82
2024-05-09T15:10:37.272Z,11.45
2024-05-09T15:13:06.580Z,9.98
2024-05-09T15:15:35.129Z,8.90
2024-05-09T15:18:03.470Z,10.80
2024-05-09T15:20:34.536Z,9.65
2024-05-09T15:23:04.441Z,9.02
2024-05-09T15:25:34.310Z,8.98
2024-05-09T15:28:01.406Z,8.73
2024-05-09T15:30:31.879Z,11.32
2024-05-09T15:33:03.120Z,7.70
2024-05-09T15:35:30.108Z,8.88
2024-05-09T15:37:57.011Z,8.07
2024-05-09T15:40:34.473Z,7.88
2024-05-09T15:43:06.794Z,8.05
2024-05-09T15:45:34.678Z,8.00
2024-05-09T15:48:03.302Z,9.25
2024-05-09T15:50:37.442Z,7.82
2024-05-09T15:53:08.815Z,9.75
2024-05-09T15:55:36.550Z,9.73
2024-05-09T15:58:04.936Z,10.23
2024-05-09T16:00:38.062Z,10.05
2024-05-09T16:03:09.457Z,9.85
2024-05-09T16:05:37.216Z,12.35
2024-05-09T16:08:05.146Z,8.45
2024-05-09T16:10:34.017Z,8.63
2024-05-09T16:13:02.542Z,8.43
2024-05-09T16:15:30.262Z,9.48
2024-05-09T16:17:57.455Z,7.68
2024-05-09T16:22:54.361Z,9.52
2024-05-09T16:25:21.519Z,9.35
2024-05-09T16:27:50.447Z,7.47
2024-05-09T16:30:24.796Z,9.20
2024-05-09T16:32:58.698Z,7.72
2024-05-09T16:35:25.620Z,9.65
2024-05-09T16:37:52.686Z,7.40
2024-05-09T16:40:29.297Z,11.10
2024-05-09T16:43:04.027Z,9.65
2024-05-09T16:45:31.509Z,7.80
2024-05-09T16:47:59.653Z,7.70
2024-05-09T16:50:32.337Z,11.10
2024-05-09T16:53:02.035Z,8.90
2024-05-09T16:55:29.193Z,9.07
2024-05-09T16:57:57.244Z,9.43
2024-05-09T17:00:35.263Z,7.75
2024-05-09T17:03:08.677Z,9.30
2024-05-09T17:05:36.418Z,9.40
2024-05-09T17:08:04.200Z,10.43
2024-05-09T17:10:33.826Z,10.38
2024-05-09T17:13:05.927Z,9.15
2024-05-09T17:15:34.246Z,8.45
2024-05-09T17:18:01.945Z,9.45
2024-05-09T17:20:33.747Z,8.93
2024-05-09T17:23:05.733Z,10.90
2024-05-09T17:25:33.534Z,7.80
2024-05-09T17:28:06.513Z,8.13
2024-05-09T17:30:37.017Z,10.70
2024-05-09T17:33:07.096Z,8.88
2024-05-09T17:35:35.713Z,8.63
2024-05-09T17:38:02.596Z,7.57
2024-05-09T17:40:33.814Z,8.25
2024-05-09T17:43:04.803Z,9.35
2024-05-09T17:45:32.637Z,7.97
2024-05-09T17:48:00.160Z,9.45
2024-05-09T17:50:34.904Z,10.45
2024-05-09T17:53:05.422Z,7.72
2024-05-09T17:55:32.618Z,9.30
2024-05-09T17:57:59.728Z,7.57
2024-05-09T18:02:56.751Z,7.60
2024-05-09T18:05:23.944Z,6.78
2024-05-09T18:07:50.975Z,6.78
2024-05-09T18:10:25.399Z,7.50
2024-05-09T18:12:56.826Z,7.07
2024-05-09T18:15:23.720Z,6.03
2024-05-09T18:17:52.035Z,6.65
2024-05-09T18:20:28.698Z,5.80
2024-05-09T18:23:05.377Z,6.70
2024-05-09T18:25:32.198Z,7.50
2024-05-09T18:27:59.085Z,6.47
2024-05-09T18:30:32.287Z,6.30
2024-05-09T18:33:02.463Z,6.68
2024-05-09T18:35:29.600Z,7.35
2024-05-09T18:37:56.567Z,6.38
2024-05-09T18:42:53.477Z,5.90
2024-05-09T18:45:20.329Z,5.72
2024-05-09T18:47:47.294Z,6.80
2024-05-09T18:50:20.752Z,5.47
2024-05-09T18:52:55.434Z,5.68
2024-05-09T18:55:22.330Z,5.93
2024-05-09T18:57:49.287Z,5.43
2024-05-09T19:00:26.048Z,7.60
2024-05-09T19:02:58.803Z,7.25
2024-05-09T19:05:25.979Z,7.43
2024-05-09T19:07:53.022Z,7.60
2024-05-09T19:10:22.959Z,7.35
2024-05-09T19:12:53.187Z,6.40
2024-05-09T19:15:20.182Z,7.00
2024-05-09T19:17:48.216Z,6.13
2024-05-09T19:20:24.898Z,6.68
2024-05-09T19:22:56.114Z,7.97
2024-05-09T19:25:22.912Z,7.88
2024-05-09T19:27:49.904Z,5.88
2024-05-09T19:30:25.708Z,6.72
2024-05-09T19:33:01.423Z,8.52
2024-05-09T19:35:28.364Z,6.07
2024-05-09T19:37:55.865Z,6.70
2024-05-09T19:40:29.023Z,6.10
2024-05-09T19:42:58.984Z,7.47
2024-05-09T19:45:25.982Z,6.80
2024-05-09T19:47:52.995Z,5.38
2024-05-09T19:50:26.998Z,6.40
2024-05-09T19:53:03.078Z,6.25
2024-05-09T19:55:30.113Z,6.90
2024-05-09T19:57:57.398Z,9.30
2024-05-09T20:00:32.549Z,12.65
2024-05-09T20:03:03.705Z,8.48
2024-05-09T20:05:31.246Z,7.80
2024-05-09T20:07:58.397Z,9.00
2024-05-09T20:10:31.409Z,7.40
2024-05-09T20:13:00.536Z,7.93
2024-05-09T20:15:27.510Z,8.35
2024-05-09T20:17:55.114Z,8.32
2024-05-09T20:22:52.124Z,14.00
2024-05-09T20:25:19.001Z,12.43
2024-05-09T20:27:45.924Z,12.00
2024-05-09T20:30:20.862Z,11.07
2024-05-09T20:32:52.035Z,12.77
2024-05-09T20:35:18.916Z,15.73
2024-05-09T20:37:45.722Z,14.85
2024-05-09T20:40:21.107Z,12.70
2024-05-09T20:42:52.318Z,16.10
2024-05-09T20:45:19.248Z,15.70
2024-05-09T20:47:46.204Z,15.15
2024-05-09T20:50:23.108Z,16.35
2024-05-09T20:52:55.596Z,17.15
2024-05-09T20:55:22.475Z,16.08
2024-05-09T20:57:49.346Z,14.85
2024-05-09T21:00:19.203Z,16.52
2024-05-09T21:02:52.247Z,17.05
2024-05-09T21:05:19.522Z,15.13
2024-05-09T21:07:46.482Z,17.73
2024-05-09T21:10:19.391Z,15.45
2024-05-09T21:12:49.724Z,13.93
2024-05-09T21:15:16.535Z,16.73
2024-05-09T21:17:43.698Z,18.25
2024-05-09T21:20:17.058Z,17.88
2024-05-09T21:22:47.276Z,16.02
2024-05-09T21:25:14.558Z,17.48
2024-05-09T21:27:41.520Z,19.23
2024-05-09T21:30:13.304Z,17.60
2024-05-09T21:32:45.768Z,15.98
2024-05-09T21:35:12.852Z,16.52
2024-05-09T21:37:39.677Z,14.20
2024-05-09T21:40:11.439Z,15.77
2024-05-09T21:42:40.807Z,16.73
2024-05-09T21:45:08.067Z,17.45
2024-05-09T21:47:35.140Z,18.77
2024-05-09T21:50:02.156Z,20.48
2024-05-09T21:52:29.346Z,26.98
2024-05-09T21:54:56.180Z,19.33
2024-05-09T21:57:23.062Z,21.80
2024-05-09T21:59:49.891Z,19.35
2024-05-09T22:02:16.906Z,16.35
2024-05-09T22:04:44.098Z,17.40
2024-05-09T22:07:11.091Z,21.50
2024-05-09T22:09:40.110Z,19.95
2024-05-09T22:12:07.095Z,22.90
2024-05-09T22:14:33.947Z,16.48
2024-05-09T22:17:00.807Z,22.23
2024-05-09T22:19:29.601Z,20.05
2024-05-09T22:21:56.605Z,22.52
2024-05-09T22:24:23.441Z,23.65
2024-05-09T22:26:52.108Z,20.35
2024-05-09T22:29:18.973Z,21.05
2024-05-09T22:31:45.792Z,19.35
2024-05-09T22:34:12.720Z,19.17
2024-05-09T22:36:39.916Z,18.95
2024-05-09T22:39:07.457Z,21.38
2024-05-09T22:41:34.354Z,19.75
2024-05-09T22:44:02.373Z,20.30
2024-05-09T22:46:29.284Z,21.20
2024-05-09T22:48:56.195Z,20.58
2024-05-09T22:51:23.061Z,21.17
2024-05-09T22:53:49.924Z,18.75
2024-05-09T22:56:26.752Z,18.73
2024-05-09T22:58:53.754Z,16.48
2024-05-09T23:01:21.881Z,20.05
2024-05-09T23:03:50.227Z,20.40
2024-05-09T23:06:17.184Z,21.17
2024-05-09T23:08:44.096Z,22.20
2024-05-09T23:11:11.281Z,25.75
2024-05-09T23:13:38.240Z,23.92
2024-05-09T23:16:05.646Z,23.17
2024-05-09T23:18:32.527Z,20.98
2024-05-09T23:21:00.820Z,22.23
2024-05-09T23:23:27.692Z,21.65
2024-05-09T23:25:54.554Z,23.67
2024-05-09T23:28:21.537Z,25.42
2024-05-09T23:30:48.779Z,23.20
2024-05-09T23:33:15.722Z,25.65
2024-05-09T23:35:44.293Z,24.02
2024-05-09T23:38:12.075Z,25.25
2024-05-09T23:40:41.033Z,26.92
2024-05-09T23:43:10.608Z,23.10
2024-05-09T23:45:38.227Z,23.25
2024-05-09T23:48:06.080Z,24.60
2024-05-09T23:50:36.700Z,24.48
2024-05-09T23:53:07.961Z,25.35
2024-05-09T23:55:36.145Z,27.45
2024-05-09T23:58:03.177Z,23.85
