createdAt,value
2023-03-03T00:00:59.726Z,9.90
2023-03-03T00:04:01.334Z,10.40
2023-03-03T00:07:02.894Z,9.00
2023-03-03T00:10:04.927Z,6.70
2023-03-03T00:13:18.325Z,9.80
2023-03-03T00:16:27.691Z,10.60
2023-03-03T00:19:38.599Z,7.80
2023-03-03T00:25:46.357Z,8.20
2023-03-03T00:28:49.941Z,8.90
2023-03-03T00:31:51.462Z,6.30
2023-03-03T00:34:55.028Z,7.10
2023-03-03T00:37:58.668Z,6.80
2023-03-03T00:41:00.250Z,6.30
2023-03-03T00:44:23.195Z,6.30
2023-03-03T00:47:27.749Z,6.50
2023-03-03T00:50:34.786Z,8.80
2023-03-03T00:53:36.389Z,6.30
2023-03-03T00:56:39.076Z,8.70
2023-03-03T00:59:41.522Z,8.10
2023-03-03T01:02:46.327Z,6.20
2023-03-03T01:05:48.820Z,8.50
2023-03-03T01:08:50.584Z,7.10
2023-03-03T01:11:52.455Z,6.80
2023-03-03T01:14:55.418Z,7.10
2023-03-03T01:17:57.318Z,7.40
2023-03-03T01:20:58.983Z,6.10
2023-03-03T01:24:00.622Z,5.80
2023-03-03T01:27:02.137Z,7.50
2023-03-03T01:30:05.796Z,7.60
2023-03-03T01:33:07.432Z,6.90
2023-03-03T01:36:09.378Z,8.50
2023-03-03T01:39:11.759Z,6.80
2023-03-03T01:42:13.313Z,6.50
2023-03-03T01:45:15.003Z,6.50
2023-03-03T01:48:16.490Z,6.30
2023-03-03T01:51:24.421Z,6.20
2023-03-03T01:54:36.736Z,6.50
2023-03-03T01:57:41.978Z,7.60
2023-03-03T02:00:46.390Z,8.00
2023-03-03T02:03:48.449Z,9.10
2023-03-03T02:06:58.318Z,8.00
2023-03-03T02:10:12.579Z,6.00
2023-03-03T02:13:14.486Z,6.10
2023-03-03T02:16:16.188Z,3.90
2023-03-03T02:19:28.614Z,4.80
2023-03-03T02:22:38.896Z,5.50
2023-03-03T02:26:10.800Z,8.70
2023-03-03T02:29:13.550Z,5.10
2023-03-03T02:32:15.516Z,3.60
2023-03-03T02:35:37.244Z,4.60
2023-03-03T02:38:49.007Z,5.10
2023-03-03T02:41:57.664Z,6.00
2023-03-03T02:45:02.706Z,7.80
2023-03-03T02:48:04.486Z,5.80
2023-03-03T02:51:06.194Z,4.00
2023-03-03T02:54:09.155Z,5.70
2023-03-03T02:57:11.066Z,5.20
2023-03-03T03:00:12.971Z,7.00
2023-03-03T03:03:14.709Z,4.00
2023-03-03T03:06:16.517Z,6.70
2023-03-03T03:09:20.038Z,7.50
2023-03-03T03:12:22.194Z,8.40
2023-03-03T03:15:25.959Z,8.40
2023-03-03T03:18:28.190Z,4.90
2023-03-03T03:21:31.405Z,6.90
2023-03-03T03:24:33.547Z,5.40
2023-03-03T03:30:40.317Z,9.10
2023-03-03T03:33:42.136Z,8.00
2023-03-03T03:36:46.960Z,6.80
2023-03-03T03:39:48.769Z,7.10
2023-03-03T03:42:53.481Z,6.10
2023-03-03T03:45:55.227Z,5.20
2023-03-03T03:48:56.961Z,5.20
2023-03-03T03:51:58.680Z,7.50
2023-03-03T03:55:02.203Z,4.20
2023-03-03T03:58:04.010Z,6.80
2023-03-03T04:01:07.750Z,6.90
2023-03-03T04:04:12.391Z,5.70
2023-03-03T04:07:15.282Z,10.30
2023-03-03T04:10:17.981Z,5.70
2023-03-03T04:13:19.746Z,4.70
2023-03-03T04:16:21.468Z,6.60
2023-03-03T04:19:23.260Z,6.40
2023-03-03T04:22:25.539Z,5.50
2023-03-03T04:25:27.418Z,5.40
2023-03-03T04:28:29.343Z,4.90
2023-03-03T04:31:31.755Z,4.20
2023-03-03T04:34:33.565Z,5.50
2023-03-03T04:37:36.269Z,6.50
2023-03-03T04:40:41.671Z,5.20
2023-03-03T04:43:43.751Z,6.10
2023-03-03T04:46:46.566Z,5.20
2023-03-03T04:49:48.170Z,4.30
2023-03-03T04:52:50.004Z,5.90
2023-03-03T04:55:53.066Z,5.40
2023-03-03T04:58:55.934Z,3.70
2023-03-03T05:01:57.657Z,5.60
2023-03-03T05:04:59.408Z,4.10
2023-03-03T05:08:01.055Z,6.10
2023-03-03T05:11:03.848Z,5.80
2023-03-03T05:14:05.435Z,6.90
2023-03-03T05:17:07.033Z,5.00
2023-03-03T05:20:10.373Z,5.50
2023-03-03T05:23:12.053Z,5.30
2023-03-03T05:26:13.582Z,5.30
2023-03-03T05:29:15.195Z,5.10
2023-03-03T05:32:16.844Z,6.00
2023-03-03T05:35:19.987Z,7.50
2023-03-03T05:38:21.818Z,6.30
2023-03-03T05:41:23.383Z,6.70
2023-03-03T05:44:24.911Z,5.60
2023-03-03T05:47:26.525Z,7.70
2023-03-03T05:50:28.117Z,5.60
2023-03-03T05:53:29.892Z,7.80
2023-03-03T05:56:31.533Z,7.10
2023-03-03T05:59:33.115Z,8.50
2023-03-03T06:02:35.480Z,6.60
2023-03-03T06:05:37.228Z,5.30
2023-03-03T06:08:38.882Z,9.50
2023-03-03T06:11:40.400Z,11.70
2023-03-03T06:14:42.033Z,7.70
2023-03-03T06:17:43.570Z,6.90
2023-03-03T06:20:45.155Z,10.10
2023-03-03T06:23:46.677Z,9.60
2023-03-03T06:26:48.379Z,6.10
2023-03-03T06:29:50.073Z,5.40
2023-03-03T06:32:51.671Z,6.10
2023-03-03T06:35:54.310Z,6.20
2023-03-03T06:38:56.087Z,7.80
2023-03-03T06:41:57.685Z,6.70
2023-03-03T06:44:59.359Z,7.60
2023-03-03T06:48:02.073Z,7.50
2023-03-03T06:51:17.487Z,7.10
2023-03-03T06:54:21.597Z,6.70
2023-03-03T06:57:25.868Z,8.30
2023-03-03T07:00:30.819Z,6.20
2023-03-03T07:03:33.480Z,8.20
2023-03-03T07:06:35.079Z,7.70
2023-03-03T07:09:36.782Z,7.10
2023-03-03T07:12:38.344Z,8.30
2023-03-03T07:15:39.968Z,11.70
2023-03-03T07:18:53.926Z,8.60
2023-03-03T07:21:55.635Z,7.50
2023-03-03T07:25:02.824Z,7.10
2023-03-03T07:28:12.372Z,9.10
2023-03-03T07:31:36.201Z,13.70
2023-03-03T07:34:44.687Z,10.40
2023-03-03T07:37:46.290Z,9.30
2023-03-03T07:40:53.132Z,7.10
2023-03-03T07:43:58.359Z,8.00
2023-03-03T07:47:23.271Z,9.40
2023-03-03T07:50:24.882Z,7.50
2023-03-03T07:53:30.016Z,11.20
2023-03-03T07:56:36.044Z,9.60
2023-03-03T08:00:03.033Z,9.80
2023-03-03T08:03:19.791Z,10.00
2023-03-03T08:06:37.045Z,7.60
2023-03-03T08:12:42.787Z,11.00
2023-03-03T08:15:46.593Z,9.60
2023-03-03T08:18:50.592Z,13.20
2023-03-03T08:21:54.417Z,10.60
2023-03-03T08:24:56.016Z,10.40
2023-03-03T08:27:57.537Z,10.80
2023-03-03T08:31:14.400Z,10.50
2023-03-03T08:34:19.823Z,11.10
2023-03-03T08:37:21.691Z,9.80
2023-03-03T08:40:23.225Z,10.50
2023-03-03T08:43:24.994Z,11.10
2023-03-03T08:46:26.859Z,11.80
2023-03-03T08:49:28.464Z,13.10
2023-03-03T08:52:30.064Z,10.30
2023-03-03T08:55:32.024Z,12.10
2023-03-03T08:58:35.981Z,10.50
2023-03-03T09:01:38.076Z,11.40
2023-03-03T09:04:39.732Z,9.70
2023-03-03T09:07:42.153Z,9.40
2023-03-03T09:10:51.160Z,8.60
2023-03-03T09:13:59.432Z,10.20
2023-03-03T09:17:03.442Z,10.20
2023-03-03T09:23:34.035Z,13.80
2023-03-03T09:26:48.288Z,12.70
2023-03-03T09:29:49.830Z,9.60
2023-03-03T09:32:51.572Z,11.10
2023-03-03T09:36:29.490Z,10.00
2023-03-03T09:39:31.475Z,9.20
2023-03-03T09:42:43.143Z,12.20
2023-03-03T09:46:10.885Z,10.00
2023-03-03T09:49:35.778Z,10.90
2023-03-03T09:53:06.816Z,11.30
2023-03-03T09:56:25.442Z,9.00
2023-03-03T09:59:26.928Z,12.70
2023-03-03T10:02:57.466Z,11.30
2023-03-03T10:06:13.833Z,10.80
2023-03-03T10:09:39.936Z,12.30
2023-03-03T10:12:56.626Z,12.00
2023-03-03T10:19:36.690Z,13.80
2023-03-03T10:22:54.218Z,12.00
2023-03-03T10:26:44.773Z,12.20
2023-03-03T10:29:59.409Z,11.40
2023-03-03T10:33:16.840Z,13.20
2023-03-03T10:36:55.505Z,15.30
2023-03-03T10:40:06.348Z,14.10
2023-03-03T10:43:41.045Z,13.10
2023-03-03T10:47:20.076Z,11.60
2023-03-03T10:50:32.714Z,12.00
2023-03-03T10:53:59.793Z,12.20
2023-03-03T10:57:20.027Z,10.90
2023-03-03T11:00:31.896Z,9.60
2023-03-03T11:03:42.752Z,11.80
2023-03-03T11:06:59.809Z,11.80
2023-03-03T11:10:19.692Z,12.20
2023-03-03T11:13:35.685Z,10.90
2023-03-03T11:16:42.521Z,12.70
2023-03-03T11:20:10.405Z,14.00
2023-03-03T11:23:30.831Z,12.00
2023-03-03T11:26:50.164Z,10.50
2023-03-03T11:30:30.155Z,12.90
2023-03-03T11:33:43.301Z,12.30
2023-03-03T11:36:55.340Z,14.50
2023-03-03T11:40:06.261Z,14.70
2023-03-03T11:43:35.378Z,11.60
2023-03-03T11:46:53.860Z,10.60
2023-03-03T11:50:10.915Z,12.20
2023-03-03T11:53:27.334Z,10.40
2023-03-03T11:59:42.561Z,10.30
2023-03-03T12:03:08.659Z,11.80
2023-03-03T12:06:13.186Z,11.80
2023-03-03T12:09:20.723Z,11.00
2023-03-03T12:12:44.368Z,11.30
2023-03-03T12:15:54.337Z,10.00
2023-03-03T12:19:34.597Z,11.70
2023-03-03T12:22:45.861Z,10.90
2023-03-03T12:25:52.068Z,10.70
2023-03-03T12:28:59.374Z,11.60
2023-03-03T12:32:39.180Z,11.50
2023-03-03T12:35:53.371Z,11.50
2023-03-03T12:39:01.015Z,10.70
2023-03-03T12:42:14.732Z,9.70
2023-03-03T12:45:45.322Z,12.40
2023-03-03T12:48:47.349Z,10.30
2023-03-03T12:52:21.164Z,12.30
2023-03-03T12:55:54.507Z,15.50
2023-03-03T12:59:14.756Z,9.40
2023-03-03T13:02:22.961Z,12.70
2023-03-03T13:05:35.986Z,13.00
2023-03-03T13:08:49.512Z,10.10
2023-03-03T13:12:23.897Z,10.70
2023-03-03T13:15:33.882Z,10.80
2023-03-03T13:18:51.654Z,11.00
2023-03-03T13:22:02.307Z,11.70
2023-03-03T13:25:09.743Z,10.50
2023-03-03T13:28:23.407Z,12.00
2023-03-03T13:31:33.500Z,10.10
2023-03-03T13:34:47.622Z,12.30
2023-03-03T13:37:53.363Z,13.40
2023-03-03T13:41:06.020Z,10.10
2023-03-03T13:44:41.292Z,9.60
2023-03-03T13:47:54.088Z,14.20
2023-03-03T13:51:10.939Z,12.60
2023-03-03T13:54:31.330Z,10.90
2023-03-03T13:57:46.902Z,13.40
2023-03-03T14:01:18.005Z,11.70
2023-03-03T14:04:53.057Z,11.40
2023-03-03T14:11:38.679Z,10.20
2023-03-03T14:14:47.539Z,10.30
2023-03-03T14:17:53.306Z,12.20
2023-03-03T14:20:58.698Z,10.90
2023-03-03T14:24:06.798Z,11.70
2023-03-03T14:27:23.589Z,10.30
2023-03-03T14:30:27.068Z,11.20
2023-03-03T14:33:31.540Z,12.00
2023-03-03T14:36:43.877Z,11.20
2023-03-03T14:40:14.188Z,14.00
2023-03-03T14:43:23.933Z,12.60
2023-03-03T14:49:36.576Z,10.00
2023-03-03T14:52:38.164Z,12.90
2023-03-03T14:55:42.294Z,12.90
2023-03-03T14:58:44.406Z,13.20
2023-03-03T15:01:46.658Z,13.00
2023-03-03T15:04:48.849Z,14.10
2023-03-03T15:07:56.840Z,11.40
2023-03-03T15:11:14.155Z,12.40
2023-03-03T15:14:17.273Z,12.20
2023-03-03T15:17:51.141Z,11.00
2023-03-03T15:21:13.369Z,10.50
2023-03-03T15:24:20.659Z,12.60
2023-03-03T15:27:29.994Z,11.20
2023-03-03T15:31:12.930Z,11.40
2023-03-03T15:34:26.949Z,11.10
2023-03-03T15:37:44.650Z,12.00
2023-03-03T15:40:49.352Z,11.40
2023-03-03T15:44:10.550Z,12.50
2023-03-03T15:47:22.757Z,14.60
2023-03-03T15:50:31.683Z,14.50
2023-03-03T15:53:56.450Z,10.80
2023-03-03T15:57:00.173Z,12.80
2023-03-03T16:03:47.259Z,12.70
2023-03-03T16:07:28.901Z,11.80
2023-03-03T16:10:45.534Z,15.00
2023-03-03T16:14:17.931Z,13.40
2023-03-03T16:17:49.496Z,16.50
2023-03-03T16:21:04.013Z,12.40
2023-03-03T16:24:22.967Z,16.30
2023-03-03T16:27:28.874Z,15.30
2023-03-03T16:30:44.407Z,15.30
2023-03-03T16:34:16.086Z,17.10
2023-03-03T16:37:30.766Z,16.30
2023-03-03T16:40:37.769Z,15.10
2023-03-03T16:44:00.569Z,14.90
2023-03-03T16:47:28.054Z,16.40
2023-03-03T16:50:35.537Z,18.20
2023-03-03T16:53:51.924Z,15.20
2023-03-03T16:57:11.373Z,14.80
2023-03-03T17:00:41.688Z,16.30
2023-03-03T17:04:08.077Z,14.00
2023-03-03T17:07:48.122Z,11.40
2023-03-03T17:11:11.015Z,12.70
2023-03-03T17:17:17.519Z,14.70
2023-03-03T17:20:31.271Z,9.20
2023-03-03T17:24:08.398Z,11.70
2023-03-03T17:27:25.975Z,11.00
2023-03-03T17:30:42.289Z,10.70
2023-03-03T17:34:03.807Z,12.20
2023-03-03T17:37:15.320Z,11.00
2023-03-03T17:40:46.185Z,11.50
2023-03-03T17:43:50.732Z,11.40
2023-03-03T17:46:55.399Z,11.30
2023-03-03T17:50:30.452Z,14.80
2023-03-03T17:53:42.167Z,16.20
2023-03-03T17:56:52.385Z,14.50
2023-03-03T18:00:03.662Z,14.70
2023-03-03T18:03:27.796Z,12.50
2023-03-03T18:06:35.113Z,15.00
2023-03-03T18:10:13.326Z,16.40
2023-03-03T18:13:34.505Z,15.90
2023-03-03T18:17:03.776Z,14.50
2023-03-03T18:20:14.227Z,17.70
2023-03-03T18:23:41.903Z,16.20
2023-03-03T18:26:43.807Z,17.10
2023-03-03T18:30:08.254Z,14.80
2023-03-03T18:33:12.136Z,15.20
2023-03-03T18:36:35.145Z,17.10
2023-03-03T18:39:44.584Z,22.00
2023-03-03T18:42:46.403Z,19.70
2023-03-03T18:45:50.535Z,24.40
2023-03-03T18:49:04.323Z,15.80
2023-03-03T18:52:31.229Z,15.70
2023-03-03T18:55:47.369Z,18.50
2023-03-03T18:58:50.884Z,15.30
2023-03-03T19:01:52.542Z,15.60
2023-03-03T19:05:14.508Z,18.10
2023-03-03T19:08:22.289Z,18.90
2023-03-03T19:11:37.817Z,18.10
2023-03-03T19:14:41.014Z,15.60
2023-03-03T19:17:48.556Z,19.40
2023-03-03T19:21:19.012Z,16.30
2023-03-03T19:24:23.570Z,16.40
2023-03-03T19:27:32.797Z,15.70
2023-03-03T19:30:56.619Z,16.40
2023-03-03T19:34:34.849Z,18.10
2023-03-03T19:37:45.294Z,17.70
2023-03-03T19:40:48.157Z,22.10
2023-03-03T19:44:23.564Z,21.20
2023-03-03T19:47:36.302Z,15.10
2023-03-03T19:51:15.149Z,14.20
2023-03-03T19:54:35.348Z,15.60
2023-03-03T19:57:54.939Z,14.80
2023-03-03T20:01:08.566Z,18.00
2023-03-03T20:04:20.080Z,15.10
2023-03-03T20:07:29.992Z,17.20
2023-03-03T20:10:43.311Z,21.20
2023-03-03T20:14:22.404Z,23.90
2023-03-03T20:17:33.112Z,21.20
2023-03-03T20:23:59.976Z,17.50
2023-03-03T20:27:40.686Z,19.80
2023-03-03T20:30:59.406Z,16.90
2023-03-03T20:34:27.825Z,20.30
2023-03-03T20:37:50.727Z,18.90
2023-03-03T20:41:14.313Z,19.70
2023-03-03T20:44:44.932Z,19.90
2023-03-03T20:47:56.561Z,17.10
2023-03-03T20:51:14.254Z,15.60
2023-03-03T20:54:35.185Z,20.80
2023-03-03T20:57:52.648Z,16.60
2023-03-03T21:01:15.582Z,15.70
2023-03-03T21:04:26.461Z,16.10
2023-03-03T21:07:28.062Z,14.10
2023-03-03T21:10:32.038Z,16.40
2023-03-03T21:13:52.090Z,16.80
2023-03-03T21:16:56.925Z,16.30
2023-03-03T21:20:33.366Z,22.50
2023-03-03T21:23:35.086Z,20.70
2023-03-03T21:26:56.171Z,20.10
2023-03-03T21:30:13.117Z,18.80
2023-03-03T21:33:51.030Z,20.00
2023-03-03T21:36:53.458Z,19.40
2023-03-03T21:40:13.019Z,17.00
2023-03-03T21:43:52.696Z,15.50
2023-03-03T21:46:54.344Z,13.50
2023-03-03T21:49:56.112Z,15.70
2023-03-03T21:52:57.839Z,18.10
2023-03-03T21:55:59.446Z,15.50
2023-03-03T21:59:01.203Z,11.60
2023-03-03T22:02:03.716Z,13.60
2023-03-03T22:05:07.584Z,14.20
2023-03-03T22:08:09.394Z,14.50
2023-03-03T22:11:10.957Z,15.30
2023-03-03T22:14:12.557Z,16.80
2023-03-03T22:17:14.281Z,17.50
2023-03-03T22:20:16.320Z,20.40
2023-03-03T22:23:18.993Z,12.20
2023-03-03T22:26:21.969Z,11.90
2023-03-03T22:29:23.828Z,15.40
2023-03-03T22:32:25.553Z,12.50
2023-03-03T22:35:27.384Z,11.50
2023-03-03T22:38:29.141Z,11.50
2023-03-03T22:41:30.734Z,13.50
2023-03-03T22:44:32.312Z,12.60
2023-03-03T22:47:33.932Z,13.30
2023-03-03T22:50:39.513Z,13.90
2023-03-03T22:54:05.263Z,11.10
2023-03-03T22:57:07.036Z,10.60
2023-03-03T23:00:11.570Z,13.50
2023-03-03T23:03:13.232Z,12.80
2023-03-03T23:06:14.987Z,10.20
2023-03-03T23:09:16.627Z,10.30
2023-03-03T23:12:18.397Z,11.40
2023-03-03T23:15:20.441Z,11.40
2023-03-03T23:18:22.033Z,9.70
2023-03-03T23:21:23.620Z,9.00
2023-03-03T23:24:25.135Z,9.20
2023-03-03T23:27:26.759Z,8.40
2023-03-03T23:30:28.345Z,8.50
2023-03-03T23:33:29.922Z,10.30
2023-03-03T23:36:31.444Z,12.90
2023-03-03T23:39:32.990Z,12.40
2023-03-03T23:42:34.638Z,9.90
2023-03-03T23:45:36.159Z,12.00
2023-03-03T23:48:37.739Z,9.80
2023-03-03T23:51:39.359Z,12.60
2023-03-03T23:54:40.926Z,11.80
2023-03-03T23:57:42.464Z,12.80
