createdAt,value
2022-12-20T00:00:53.004Z,16.43
2022-12-20T00:03:23.288Z,13.90
2022-12-20T00:05:50.208Z,14.87
2022-12-20T00:08:17.336Z,15.97
2022-12-20T00:10:45.723Z,15.07
2022-12-20T00:13:13.310Z,14.43
2022-12-20T00:15:40.324Z,18.60
2022-12-20T00:18:07.548Z,17.37
2022-12-20T00:20:35.425Z,15.87
2022-12-20T00:23:02.894Z,16.07
2022-12-20T00:25:29.819Z,15.37
2022-12-20T00:27:57.077Z,15.33
2022-12-20T00:30:23.988Z,17.03
2022-12-20T00:32:51.220Z,15.13
2022-12-20T00:35:18.069Z,14.67
2022-12-20T00:37:45.447Z,15.73
2022-12-20T00:40:12.431Z,19.00
2022-12-20T00:42:39.609Z,17.27
2022-12-20T00:45:06.878Z,15.43
2022-12-20T00:47:34.078Z,15.13
2022-12-20T00:50:00.916Z,15.03
2022-12-20T00:52:28.386Z,15.47
2022-12-20T00:54:55.187Z,14.93
2022-12-20T00:57:22.358Z,15.90
2022-12-20T00:59:49.187Z,15.50
2022-12-20T01:02:16.553Z,18.03
2022-12-20T01:04:43.627Z,15.43
2022-12-20T01:07:11.353Z,16.63
2022-12-20T01:09:39.005Z,16.23
2022-12-20T01:12:06.350Z,15.90
2022-12-20T01:14:33.190Z,16.50
2022-12-20T01:17:00.430Z,16.43
2022-12-20T01:19:27.343Z,16.27
2022-12-20T01:21:54.490Z,15.60
2022-12-20T01:24:21.353Z,16.03
2022-12-20T01:26:48.807Z,17.33
2022-12-20T01:29:15.698Z,38.77
2022-12-20T01:31:43.209Z,18.87
2022-12-20T01:34:11.181Z,20.10
2022-12-20T01:36:38.782Z,20.17
2022-12-20T01:39:08.657Z,18.00
2022-12-20T01:41:38.397Z,16.60
2022-12-20T01:44:17.270Z,16.20
2022-12-20T01:46:46.769Z,16.83
2022-12-20T01:49:25.113Z,16.07
2022-12-20T01:51:56.038Z,23.33
2022-12-20T01:54:36.380Z,19.27
2022-12-20T01:57:09.575Z,20.17
2022-12-20T01:59:38.930Z,16.97
2022-12-20T02:02:10.333Z,17.77
2022-12-20T02:04:37.268Z,15.07
2022-12-20T02:07:05.473Z,18.53
2022-12-20T02:09:33.782Z,15.93
2022-12-20T02:12:05.147Z,17.80
2022-12-20T02:14:55.496Z,17.63
2022-12-20T02:17:25.725Z,26.07
2022-12-20T02:20:11.596Z,17.13
2022-12-20T02:22:52.743Z,15.27
2022-12-20T02:25:42.815Z,16.27
2022-12-20T02:28:31.882Z,16.17
2022-12-20T02:31:04.430Z,15.03
2022-12-20T02:33:31.967Z,16.47
2022-12-20T02:35:58.904Z,17.63
2022-12-20T02:38:31.484Z,21.13
2022-12-20T02:41:06.788Z,22.83
2022-12-20T02:43:54.638Z,17.67
2022-12-20T02:46:23.787Z,17.83
2022-12-20T02:48:52.193Z,16.70
2022-12-20T02:51:21.081Z,18.90
2022-12-20T02:53:48.444Z,18.40
2022-12-20T02:56:31.514Z,15.27
2022-12-20T02:59:01.715Z,16.63
2022-12-20T03:01:32.260Z,15.47
2022-12-20T03:04:00.001Z,15.70
2022-12-20T03:06:27.309Z,17.77
2022-12-20T03:08:54.767Z,17.07
2022-12-20T03:11:25.489Z,17.53
2022-12-20T03:13:53.019Z,17.83
2022-12-20T03:16:20.578Z,18.20
2022-12-20T03:18:48.229Z,17.33
2022-12-20T03:21:15.207Z,17.77
2022-12-20T03:23:42.484Z,16.57
2022-12-20T03:26:09.489Z,16.83
2022-12-20T03:28:42.237Z,21.00
2022-12-20T03:31:12.365Z,17.70
2022-12-20T03:33:46.109Z,17.93
2022-12-20T03:36:13.151Z,17.13
2022-12-20T03:38:41.193Z,18.43
2022-12-20T03:41:08.609Z,17.30
2022-12-20T03:43:35.852Z,17.60
2022-12-20T03:46:03.493Z,16.70
2022-12-20T03:48:35.147Z,17.83
2022-12-20T03:51:02.130Z,19.20
2022-12-20T03:53:30.738Z,24.30
2022-12-20T03:55:58.007Z,19.10
2022-12-20T03:58:25.511Z,17.00
2022-12-20T04:00:52.718Z,18.23
2022-12-20T04:03:42.044Z,18.47
2022-12-20T04:06:08.929Z,16.33
2022-12-20T04:08:36.093Z,18.93
2022-12-20T04:11:19.265Z,19.60
2022-12-20T04:14:02.790Z,16.90
2022-12-20T04:16:30.473Z,19.87
2022-12-20T04:18:58.048Z,20.40
2022-12-20T04:21:30.094Z,17.40
2022-12-20T04:23:59.262Z,15.37
2022-12-20T04:26:35.509Z,16.90
2022-12-20T04:29:04.571Z,18.70
2022-12-20T04:31:32.042Z,18.33
2022-12-20T04:34:00.412Z,18.57
2022-12-20T04:36:28.645Z,19.63
2022-12-20T04:38:57.585Z,17.03
2022-12-20T04:41:24.514Z,19.57
2022-12-20T04:43:58.486Z,19.60
2022-12-20T04:46:33.844Z,19.43
2022-12-20T04:49:02.303Z,18.87
2022-12-20T04:51:32.057Z,19.20
2022-12-20T04:53:59.593Z,19.23
2022-12-20T04:56:49.358Z,19.03
2022-12-20T04:59:20.715Z,19.73
2022-12-20T05:01:50.871Z,22.67
2022-12-20T05:04:37.620Z,19.83
2022-12-20T05:07:05.364Z,19.47
2022-12-20T05:09:33.369Z,19.83
2022-12-20T05:12:00.455Z,18.67
2022-12-20T05:14:27.661Z,19.40
2022-12-20T05:16:54.949Z,18.30
2022-12-20T05:19:22.146Z,18.33
2022-12-20T05:22:07.802Z,19.10
2022-12-20T05:24:56.775Z,17.27
2022-12-20T05:27:29.213Z,17.97
2022-12-20T05:29:56.466Z,18.97
2022-12-20T05:32:24.190Z,18.90
2022-12-20T05:34:53.570Z,18.70
2022-12-20T05:37:20.605Z,18.50
2022-12-20T05:39:48.048Z,18.83
2022-12-20T05:42:20.699Z,19.87
2022-12-20T05:44:51.583Z,20.00
2022-12-20T05:47:19.691Z,18.90
2022-12-20T05:49:47.125Z,18.10
2022-12-20T05:52:14.138Z,19.33
2022-12-20T05:54:42.178Z,19.90
2022-12-20T05:57:16.229Z,17.47
2022-12-20T05:59:43.736Z,19.07
2022-12-20T06:02:16.343Z,18.40
2022-12-20T06:04:44.502Z,18.53
2022-12-20T06:07:17.543Z,19.87
2022-12-20T06:09:47.702Z,19.23
2022-12-20T06:12:17.776Z,19.70
2022-12-20T06:14:46.473Z,20.53
2022-12-20T06:17:13.909Z,20.03
2022-12-20T06:19:44.026Z,18.00
2022-12-20T06:22:13.614Z,20.33
2022-12-20T06:24:49.023Z,18.73
2022-12-20T06:27:19.031Z,20.07
2022-12-20T06:29:54.619Z,18.03
2022-12-20T06:32:25.625Z,20.93
2022-12-20T06:34:53.768Z,19.53
2022-12-20T06:37:21.454Z,19.80
2022-12-20T06:39:49.490Z,22.83
2022-12-20T06:42:16.592Z,20.13
2022-12-20T06:44:45.233Z,22.93
2022-12-20T06:47:12.164Z,20.43
2022-12-20T06:49:39.452Z,19.60
2022-12-20T06:52:13.238Z,17.67
2022-12-20T06:54:49.561Z,18.67
2022-12-20T06:57:16.581Z,18.87
2022-12-20T06:59:47.249Z,20.87
2022-12-20T07:02:14.349Z,20.50
2022-12-20T07:04:41.720Z,20.97
2022-12-20T07:07:08.622Z,27.07
2022-12-20T07:09:35.829Z,19.27
2022-12-20T07:12:02.651Z,20.70
2022-12-20T07:14:29.929Z,19.57
2022-12-20T07:16:56.788Z,20.53
2022-12-20T07:19:24.002Z,23.50
2022-12-20T07:21:52.763Z,20.53
2022-12-20T07:24:20.273Z,20.97
2022-12-20T07:26:47.167Z,20.23
2022-12-20T07:29:15.905Z,21.33
2022-12-20T07:31:43.234Z,20.50
2022-12-20T07:34:11.645Z,20.07
2022-12-20T07:36:38.701Z,19.00
2022-12-20T07:39:05.971Z,21.60
2022-12-20T07:41:32.892Z,19.47
2022-12-20T07:44:00.254Z,21.80
2022-12-20T07:46:27.745Z,20.07
2022-12-20T07:48:55.617Z,19.97
2022-12-20T07:51:26.557Z,21.73
2022-12-20T07:54:03.460Z,19.30
2022-12-20T07:56:39.157Z,20.60
2022-12-20T07:59:10.711Z,23.47
2022-12-20T08:01:37.703Z,20.60
2022-12-20T08:04:09.139Z,22.50
2022-12-20T08:06:37.331Z,24.83
2022-12-20T08:09:05.901Z,23.27
2022-12-20T08:11:35.334Z,21.13
2022-12-20T08:14:03.291Z,21.13
2022-12-20T08:16:31.231Z,21.97
2022-12-20T08:18:58.680Z,21.20
2022-12-20T08:21:25.880Z,31.53
2022-12-20T08:23:53.061Z,28.53
2022-12-20T08:26:20.216Z,61.80
2022-12-20T08:28:47.398Z,63.70
2022-12-20T08:31:14.485Z,42.20
2022-12-20T08:33:42.487Z,139.23
2022-12-20T08:36:12.533Z,64.50
2022-12-20T08:38:40.305Z,46.23
2022-12-20T08:41:13.003Z,55.10
2022-12-20T08:43:40.772Z,51.57
2022-12-20T08:46:09.707Z,43.03
2022-12-20T08:48:37.121Z,53.30
2022-12-20T08:51:06.840Z,41.03
2022-12-20T08:53:35.076Z,33.10
2022-12-20T08:56:14.113Z,32.07
2022-12-20T08:58:42.869Z,30.10
2022-12-20T09:01:15.196Z,28.33
2022-12-20T09:03:43.187Z,27.90
2022-12-20T09:06:16.870Z,25.40
2022-12-20T09:08:44.606Z,24.80
2022-12-20T09:11:20.865Z,24.23
2022-12-20T09:13:49.760Z,25.40
2022-12-20T09:16:20.138Z,27.27
2022-12-20T09:18:51.875Z,21.90
2022-12-20T09:21:19.753Z,22.53
2022-12-20T09:23:48.438Z,32.30
2022-12-20T09:26:16.469Z,28.67
2022-12-20T09:28:44.502Z,28.50
2022-12-20T09:31:16.654Z,42.90
2022-12-20T09:33:44.799Z,26.37
2022-12-20T09:36:14.480Z,25.37
2022-12-20T09:38:41.844Z,26.23
2022-12-20T09:41:37.354Z,26.80
2022-12-20T09:44:29.053Z,23.60
2022-12-20T09:47:03.522Z,25.57
2022-12-20T09:49:36.130Z,34.00
2022-12-20T09:52:32.465Z,33.40
2022-12-20T09:55:18.280Z,24.30
2022-12-20T09:58:23.708Z,34.43
2022-12-20T10:00:54.369Z,29.53
2022-12-20T10:03:33.628Z,29.80
2022-12-20T10:06:11.598Z,25.90
2022-12-20T10:08:56.497Z,29.03
2022-12-20T10:11:55.029Z,28.27
2022-12-20T10:14:30.739Z,24.87
2022-12-20T10:17:26.172Z,28.90
2022-12-20T10:20:14.389Z,24.13
2022-12-20T10:23:13.540Z,25.40
2022-12-20T10:25:41.786Z,23.03
2022-12-20T10:28:15.607Z,24.93
2022-12-20T10:30:43.597Z,30.13
2022-12-20T10:33:24.215Z,29.53
2022-12-20T10:35:52.345Z,32.77
2022-12-20T10:38:20.782Z,25.90
2022-12-20T10:43:50.011Z,28.40
2022-12-20T10:46:17.198Z,28.90
2022-12-20T10:48:46.545Z,40.50
2022-12-20T10:51:17.103Z,31.73
2022-12-20T10:53:50.879Z,28.00
2022-12-20T10:56:27.512Z,26.80
2022-12-20T10:59:17.753Z,39.23
2022-12-20T11:01:46.367Z,29.70
2022-12-20T11:04:33.230Z,31.77
2022-12-20T11:07:02.382Z,36.07
2022-12-20T11:09:36.662Z,46.10
2022-12-20T11:12:09.610Z,49.33
2022-12-20T11:14:39.647Z,35.60
2022-12-20T11:17:34.403Z,30.20
2022-12-20T11:20:26.601Z,32.13
2022-12-20T11:23:00.568Z,28.90
2022-12-20T11:25:33.649Z,28.80
2022-12-20T11:28:25.228Z,29.40
2022-12-20T11:31:06.211Z,28.53
2022-12-20T11:33:56.455Z,25.80
2022-12-20T11:37:04.142Z,24.70
2022-12-20T11:40:08.352Z,24.53
2022-12-20T11:42:59.683Z,23.33
2022-12-20T11:45:42.198Z,29.10
2022-12-20T11:48:48.704Z,29.10
2022-12-20T11:51:26.943Z,26.87
2022-12-20T11:53:59.311Z,27.20
2022-12-20T11:56:31.532Z,25.93
2022-12-20T11:59:42.783Z,26.03
2022-12-20T12:02:14.022Z,26.27
2022-12-20T12:05:03.775Z,25.67
2022-12-20T12:07:35.132Z,27.07
2022-12-20T12:10:36.158Z,25.20
2022-12-20T12:13:20.406Z,26.30
2022-12-20T12:15:59.983Z,26.43
2022-12-20T12:18:32.148Z,23.60
2022-12-20T12:21:10.113Z,24.63
2022-12-20T12:23:47.572Z,25.67
2022-12-20T12:26:35.810Z,24.70
2022-12-20T12:29:06.940Z,25.50
2022-12-20T12:31:41.142Z,28.57
2022-12-20T12:34:08.096Z,27.10
2022-12-20T12:37:01.514Z,27.17
2022-12-20T12:39:36.311Z,28.60
2022-12-20T12:42:41.657Z,31.07
2022-12-20T12:45:16.889Z,26.40
2022-12-20T12:47:52.807Z,27.23
2022-12-20T12:50:29.367Z,24.60
2022-12-20T12:52:59.333Z,26.57
2022-12-20T12:55:38.442Z,25.43
2022-12-20T12:58:30.473Z,24.50
2022-12-20T13:01:07.754Z,25.40
2022-12-20T13:03:37.975Z,26.37
2022-12-20T13:06:23.642Z,25.23
2022-12-20T13:08:56.675Z,25.13
2022-12-20T13:11:46.680Z,25.20
2022-12-20T13:14:17.549Z,23.67
2022-12-20T13:19:35.702Z,24.00
2022-12-20T13:22:11.868Z,23.33
2022-12-20T13:24:50.747Z,24.10
2022-12-20T13:27:29.239Z,24.53
2022-12-20T13:30:00.757Z,23.30
2022-12-20T13:32:49.410Z,25.43
2022-12-20T13:35:25.859Z,24.10
2022-12-20T13:38:25.948Z,23.47
2022-12-20T13:40:58.280Z,24.67
2022-12-20T13:43:32.832Z,24.23
2022-12-20T13:46:13.466Z,22.70
2022-12-20T13:48:46.570Z,22.57
2022-12-20T13:51:21.717Z,23.07
2022-12-20T13:53:58.360Z,22.60
2022-12-20T13:56:28.910Z,25.00
2022-12-20T13:58:58.835Z,36.00
2022-12-20T14:01:26.825Z,24.93
2022-12-20T14:03:54.434Z,23.17
2022-12-20T14:06:26.888Z,23.60
2022-12-20T14:08:54.702Z,22.10
2022-12-20T14:11:29.273Z,24.70
2022-12-20T14:13:56.225Z,24.67
2022-12-20T14:16:25.803Z,23.97
2022-12-20T14:19:07.121Z,23.77
2022-12-20T14:21:41.951Z,22.80
2022-12-20T14:24:15.902Z,24.97
2022-12-20T14:26:48.151Z,25.60
2022-12-20T14:29:30.551Z,25.23
2022-12-20T14:31:58.072Z,24.13
2022-12-20T14:34:33.054Z,25.67
2022-12-20T14:37:24.329Z,25.27
2022-12-20T14:40:09.712Z,25.83
2022-12-20T14:42:39.175Z,29.67
2022-12-20T14:45:27.112Z,26.73
2022-12-20T14:47:57.763Z,26.53
2022-12-20T14:50:32.039Z,29.73
2022-12-20T14:52:59.683Z,28.87
2022-12-20T14:56:31.357Z,26.02
2022-12-20T14:59:07.080Z,25.20
2022-12-20T15:01:39.927Z,25.70
2022-12-20T15:04:31.909Z,26.43
2022-12-20T15:06:59.701Z,25.77
2022-12-20T15:09:27.421Z,25.93
2022-12-20T15:11:56.091Z,34.77
2022-12-20T15:14:37.347Z,25.87
2022-12-20T15:17:09.985Z,28.80
2022-12-20T15:19:41.981Z,27.80
2022-12-20T15:22:17.323Z,26.20
2022-12-20T15:24:44.611Z,26.83
2022-12-20T15:27:14.089Z,26.93
2022-12-20T15:29:41.976Z,28.27
2022-12-20T15:32:19.352Z,28.13
2022-12-20T15:34:46.622Z,26.47
2022-12-20T15:37:18.418Z,27.17
2022-12-20T15:39:46.394Z,39.57
2022-12-20T15:42:17.735Z,54.17
2022-12-20T15:44:45.176Z,27.67
2022-12-20T15:47:16.356Z,30.30
2022-12-20T15:49:49.729Z,27.23
2022-12-20T15:52:22.120Z,29.53
2022-12-20T15:54:50.262Z,40.27
2022-12-20T15:57:17.324Z,31.20
2022-12-20T16:00:06.044Z,27.73
2022-12-20T16:02:40.523Z,26.30
2022-12-20T16:05:11.743Z,30.47
2022-12-20T16:07:38.737Z,27.57
2022-12-20T16:10:08.828Z,30.37
2022-12-20T16:12:36.800Z,34.53
2022-12-20T16:15:05.252Z,31.23
2022-12-20T16:17:32.415Z,29.20
2022-12-20T16:19:59.720Z,25.87
2022-12-20T16:22:26.923Z,26.03
2022-12-20T16:24:54.433Z,27.87
2022-12-20T16:27:21.709Z,28.73
2022-12-20T16:29:49.031Z,25.10
2022-12-20T16:32:17.866Z,26.60
2022-12-20T16:34:45.612Z,26.67
2022-12-20T16:37:12.888Z,26.00
2022-12-20T16:39:40.874Z,38.67
2022-12-20T16:42:17.055Z,43.03
2022-12-20T16:44:45.688Z,89.90
2022-12-20T16:47:14.240Z,30.07
2022-12-20T16:49:51.132Z,29.07
2022-12-20T16:52:20.096Z,25.77
2022-12-20T16:54:47.379Z,26.70
2022-12-20T16:57:14.334Z,39.67
2022-12-20T16:59:41.616Z,30.30
2022-12-20T17:02:30.848Z,27.17
2022-12-20T17:04:59.205Z,27.90
2022-12-20T17:07:26.208Z,25.70
2022-12-20T17:10:12.101Z,29.47
2022-12-20T17:12:39.487Z,25.70
2022-12-20T17:15:08.216Z,26.10
2022-12-20T17:17:35.128Z,26.17
2022-12-20T17:20:02.431Z,46.60
2022-12-20T17:25:29.394Z,43.27
2022-12-20T17:27:56.478Z,37.43
2022-12-20T17:30:25.090Z,25.33
2022-12-20T17:32:53.519Z,28.00
2022-12-20T17:35:32.039Z,26.50
2022-12-20T17:38:00.604Z,26.93
2022-12-20T17:40:28.698Z,27.63
2022-12-20T17:42:56.008Z,24.83
2022-12-20T17:45:27.547Z,25.23
2022-12-20T17:47:55.187Z,37.70
2022-12-20T17:50:23.011Z,41.30
2022-12-20T17:52:50.487Z,46.40
2022-12-20T17:55:23.495Z,33.47
2022-12-20T17:57:50.785Z,28.17
2022-12-20T18:00:22.875Z,25.03
2022-12-20T18:02:50.038Z,27.63
2022-12-20T18:05:17.843Z,26.30
2022-12-20T18:07:49.723Z,33.30
2022-12-20T18:10:17.110Z,32.70
2022-12-20T18:12:44.181Z,44.73
2022-12-20T18:15:11.970Z,33.50
2022-12-20T18:17:39.099Z,40.30
2022-12-20T18:20:09.375Z,34.07
2022-12-20T18:22:36.871Z,31.63
2022-12-20T18:25:07.080Z,30.33
2022-12-20T18:27:42.311Z,29.47
2022-12-20T18:30:12.229Z,25.87
2022-12-20T18:32:40.868Z,25.77
2022-12-20T18:35:09.374Z,28.10
2022-12-20T18:37:36.792Z,31.70
2022-12-20T18:40:04.324Z,38.20
2022-12-20T18:42:32.550Z,33.37
2022-12-20T18:44:59.490Z,41.00
2022-12-20T18:47:26.902Z,36.27
2022-12-20T18:49:53.919Z,40.80
2022-12-20T18:52:21.500Z,55.60
2022-12-20T18:54:48.549Z,65.00
2022-12-20T18:57:15.814Z,52.37
2022-12-20T18:59:42.773Z,56.80
2022-12-20T19:02:12.160Z,36.30
2022-12-20T19:04:39.261Z,32.00
2022-12-20T19:07:06.495Z,38.93
2022-12-20T19:09:33.454Z,48.97
2022-12-20T19:12:00.706Z,44.07
2022-12-20T19:14:27.740Z,37.70
2022-12-20T19:16:55.375Z,31.27
2022-12-20T19:19:22.858Z,35.27
2022-12-20T19:21:50.321Z,31.93
2022-12-20T19:24:17.454Z,35.30
2022-12-20T19:26:44.865Z,32.07
2022-12-20T19:29:11.973Z,33.40
2022-12-20T19:31:39.259Z,58.57
2022-12-20T19:34:10.093Z,40.33
2022-12-20T19:36:42.847Z,37.37
2022-12-20T19:39:20.852Z,31.83
2022-12-20T19:42:15.587Z,35.07
2022-12-20T19:44:35.686Z,35.07
2022-12-20T19:47:05.816Z,33.10
2022-12-20T19:49:33.570Z,33.00
2022-12-20T19:52:00.811Z,32.70
2022-12-20T19:54:28.913Z,31.57
2022-12-20T19:56:57.530Z,35.40
2022-12-20T19:59:25.025Z,31.13
2022-12-20T20:01:52.331Z,30.83
2022-12-20T20:04:19.382Z,32.40
2022-12-20T20:06:46.591Z,32.57
2022-12-20T20:09:13.797Z,30.27
2022-12-20T20:11:41.001Z,30.63
2022-12-20T20:14:10.165Z,30.97
2022-12-20T20:16:37.948Z,28.77
2022-12-20T20:19:05.693Z,31.67
2022-12-20T20:21:36.335Z,30.27
2022-12-20T20:24:03.574Z,29.90
2022-12-20T20:26:31.845Z,39.60
2022-12-20T20:29:01.054Z,30.57
2022-12-20T20:31:28.360Z,28.47
2022-12-20T20:33:57.673Z,27.77
2022-12-20T20:36:24.923Z,27.20
2022-12-20T20:38:52.473Z,29.10
2022-12-20T20:41:19.942Z,25.90
2022-12-20T20:43:47.062Z,28.47
2022-12-20T20:46:15.827Z,28.70
2022-12-20T20:48:43.974Z,26.30
2022-12-20T20:51:11.582Z,27.30
2022-12-20T20:53:39.334Z,26.93
2022-12-20T20:56:07.352Z,28.60
2022-12-20T20:58:35.400Z,27.80
2022-12-20T21:01:05.456Z,27.53
2022-12-20T21:03:33.035Z,28.27
2022-12-20T21:06:34.970Z,28.77
2022-12-20T21:08:47.382Z,32.83
2022-12-20T21:11:14.816Z,28.47
2022-12-20T21:13:41.924Z,27.10
2022-12-20T21:16:16.264Z,27.20
2022-12-20T21:18:43.286Z,28.17
2022-12-20T21:21:11.918Z,27.23
2022-12-20T21:23:42.302Z,26.67
2022-12-20T21:26:09.634Z,27.60
2022-12-20T21:28:36.587Z,29.13
2022-12-20T21:31:06.654Z,27.00
2022-12-20T21:33:33.770Z,27.17
2022-12-20T21:36:11.129Z,26.83
2022-12-20T21:38:38.083Z,25.80
2022-12-20T21:41:11.829Z,25.93
2022-12-20T21:43:39.058Z,26.77
2022-12-20T21:46:11.292Z,25.23
2022-12-20T21:48:39.757Z,25.73
2022-12-20T21:51:10.334Z,26.27
2022-12-20T21:53:42.380Z,25.67
2022-12-20T21:56:09.783Z,26.57
2022-12-20T21:58:36.960Z,25.43
2022-12-20T22:01:05.305Z,26.33
2022-12-20T22:03:32.358Z,26.60
2022-12-20T22:05:59.659Z,25.67
2022-12-20T22:08:28.003Z,27.33
2022-12-20T22:11:01.830Z,25.17
2022-12-20T22:13:33.099Z,26.03
2022-12-20T22:16:26.747Z,26.77
2022-12-20T22:18:55.335Z,25.63
2022-12-20T22:21:24.926Z,25.97
2022-12-20T22:23:52.165Z,27.47
2022-12-20T22:26:21.386Z,25.37
2022-12-20T22:28:51.051Z,29.17
2022-12-20T22:31:18.928Z,25.53
2022-12-20T22:33:46.335Z,27.10
2022-12-20T22:36:15.089Z,25.93
2022-12-20T22:38:43.427Z,27.47
2022-12-20T22:41:13.377Z,25.53
2022-12-20T22:43:41.361Z,25.30
2022-12-20T22:46:15.466Z,27.20
2022-12-20T22:48:43.215Z,25.63
2022-12-20T22:51:11.827Z,25.67
2022-12-20T22:53:38.875Z,25.70
2022-12-20T22:56:06.988Z,26.93
2022-12-20T22:58:34.975Z,27.13
2022-12-20T23:01:04.866Z,26.90
2022-12-20T23:03:32.566Z,26.03
2022-12-20T23:06:02.000Z,25.17
2022-12-20T23:08:33.006Z,26.47
2022-12-20T23:11:19.072Z,25.73
2022-12-20T23:14:04.772Z,24.07
2022-12-20T23:16:32.048Z,25.43
2022-12-20T23:19:01.307Z,24.20
2022-12-20T23:21:48.538Z,24.87
2022-12-20T23:24:15.939Z,25.07
2022-12-20T23:26:43.531Z,26.87
2022-12-20T23:29:11.423Z,24.70
2022-12-20T23:31:38.722Z,25.27
2022-12-20T23:34:05.752Z,23.93
2022-12-20T23:36:33.434Z,24.17
2022-12-20T23:39:00.465Z,24.17
2022-12-20T23:41:28.203Z,25.00
2022-12-20T23:43:55.410Z,23.93
2022-12-20T23:46:22.877Z,25.47
2022-12-20T23:48:53.496Z,25.43
2022-12-20T23:51:21.617Z,25.23
2022-12-20T23:53:50.602Z,25.40
2022-12-20T23:56:20.069Z,25.00
2022-12-20T23:58:51.466Z,24.23
