createdAt,value
2022-10-06T00:01:04.058Z,15.10
2022-10-06T00:03:31.293Z,15.10
2022-10-06T00:06:02.224Z,15.10
2022-10-06T00:08:30.700Z,15.10
2022-10-06T00:10:57.884Z,15.10
2022-10-06T00:13:25.520Z,15.10
2022-10-06T00:15:52.690Z,15.00
2022-10-06T00:18:19.583Z,15.00
2022-10-06T00:20:54.065Z,15.10
2022-10-06T00:23:21.251Z,15.10
2022-10-06T00:25:48.152Z,15.10
2022-10-06T00:28:15.504Z,15.10
2022-10-06T00:30:42.648Z,15.10
2022-10-06T00:33:17.916Z,15.00
2022-10-06T00:35:45.155Z,15.00
2022-10-06T00:38:13.455Z,15.00
2022-10-06T00:40:47.744Z,15.00
2022-10-06T00:43:33.076Z,15.00
2022-10-06T00:45:59.925Z,15.00
2022-10-06T00:48:28.452Z,15.00
2022-10-06T00:50:56.922Z,14.90
2022-10-06T00:53:26.095Z,15.00
2022-10-06T00:55:54.455Z,15.00
2022-10-06T00:58:21.492Z,15.00
2022-10-06T01:00:50.036Z,15.00
2022-10-06T01:03:19.205Z,14.90
2022-10-06T01:05:50.706Z,14.90
2022-10-06T01:08:18.134Z,14.90
2022-10-06T01:10:45.277Z,14.90
2022-10-06T01:13:13.434Z,14.90
2022-10-06T01:15:44.692Z,14.90
2022-10-06T01:18:13.961Z,14.90
2022-10-06T01:20:47.363Z,14.90
2022-10-06T01:23:14.373Z,15.00
2022-10-06T01:25:41.345Z,14.90
2022-10-06T01:28:09.433Z,14.90
2022-10-06T01:30:36.226Z,14.90
2022-10-06T01:33:03.377Z,14.90
2022-10-06T01:35:30.374Z,14.90
2022-10-06T01:37:59.106Z,14.90
2022-10-06T01:40:29.085Z,14.90
2022-10-06T01:42:56.579Z,14.90
2022-10-06T01:45:23.769Z,14.90
2022-10-06T01:47:51.016Z,14.90
2022-10-06T01:50:17.889Z,14.90
2022-10-06T01:52:45.048Z,14.90
2022-10-06T01:55:12.056Z,14.90
2022-10-06T01:57:41.939Z,14.90
2022-10-06T02:00:09.430Z,14.90
2022-10-06T02:02:36.267Z,15.00
2022-10-06T02:05:03.528Z,14.90
2022-10-06T02:07:30.496Z,15.00
2022-10-06T02:09:57.495Z,14.90
2022-10-06T02:12:24.413Z,15.00
2022-10-06T02:14:51.311Z,15.00
2022-10-06T02:17:18.356Z,15.00
2022-10-06T02:19:45.306Z,14.90
2022-10-06T02:22:12.167Z,15.00
2022-10-06T02:24:38.955Z,15.00
2022-10-06T02:27:07.114Z,15.00
2022-10-06T02:29:34.572Z,15.00
2022-10-06T02:32:01.428Z,15.00
2022-10-06T02:34:28.355Z,15.00
2022-10-06T02:36:55.435Z,15.00
2022-10-06T02:39:22.317Z,15.00
2022-10-06T02:41:49.204Z,15.00
2022-10-06T02:44:16.268Z,15.00
2022-10-06T02:46:43.420Z,15.00
2022-10-06T02:49:10.334Z,14.90
2022-10-06T02:51:37.357Z,14.90
2022-10-06T02:54:04.230Z,14.90
2022-10-06T02:56:31.403Z,14.90
2022-10-06T02:58:58.355Z,15.00
2022-10-06T03:01:26.473Z,15.00
2022-10-06T03:03:53.748Z,15.00
2022-10-06T03:06:25.006Z,15.10
2022-10-06T03:08:53.035Z,15.10
2022-10-06T03:11:20.818Z,15.20
2022-10-06T03:13:48.109Z,15.20
2022-10-06T03:16:15.929Z,15.20
2022-10-06T03:18:46.771Z,15.30
2022-10-06T03:21:14.923Z,15.30
2022-10-06T03:23:45.900Z,15.30
2022-10-06T03:26:12.769Z,15.30
2022-10-06T03:28:40.443Z,15.20
2022-10-06T03:31:07.744Z,15.20
2022-10-06T03:33:37.463Z,15.20
2022-10-06T03:36:05.708Z,15.20
2022-10-06T03:38:33.350Z,15.10
2022-10-06T03:41:10.639Z,15.00
2022-10-06T03:43:37.939Z,14.90
2022-10-06T03:46:05.404Z,14.80
2022-10-06T03:48:33.742Z,14.70
2022-10-06T03:51:01.664Z,14.60
2022-10-06T03:53:29.807Z,14.50
2022-10-06T03:56:00.319Z,14.30
2022-10-06T03:58:28.374Z,14.20
2022-10-06T04:00:59.473Z,14.10
2022-10-06T04:03:26.455Z,14.00
2022-10-06T04:05:57.031Z,14.00
2022-10-06T04:08:24.227Z,14.00
2022-10-06T04:10:51.487Z,13.80
2022-10-06T04:13:21.755Z,13.80
2022-10-06T04:15:48.923Z,13.80
2022-10-06T04:18:16.120Z,13.70
2022-10-06T04:20:43.374Z,13.70
2022-10-06T04:23:10.900Z,13.60
2022-10-06T04:25:37.954Z,13.70
2022-10-06T04:28:05.034Z,13.60
2022-10-06T04:30:31.919Z,13.50
2022-10-06T04:32:59.112Z,13.50
2022-10-06T04:35:27.372Z,13.50
2022-10-06T04:37:56.346Z,13.40
2022-10-06T04:40:23.225Z,13.40
2022-10-06T04:42:50.200Z,13.30
2022-10-06T04:45:17.212Z,13.30
2022-10-06T04:47:44.317Z,13.30
2022-10-06T04:50:11.374Z,13.20
2022-10-06T04:52:38.493Z,13.10
2022-10-06T04:55:06.184Z,13.00
2022-10-06T04:57:33.089Z,12.90
2022-10-06T05:00:18.437Z,12.90
2022-10-06T05:02:45.415Z,12.90
2022-10-06T05:05:12.177Z,12.80
2022-10-06T05:07:39.166Z,12.80
2022-10-06T05:10:06.494Z,12.80
2022-10-06T05:12:33.577Z,12.80
2022-10-06T05:15:01.030Z,12.80
2022-10-06T05:17:28.061Z,12.80
2022-10-06T05:19:55.017Z,12.80
2022-10-06T05:22:22.012Z,12.80
2022-10-06T05:24:53.891Z,12.70
2022-10-06T05:27:20.892Z,12.70
2022-10-06T05:29:47.891Z,12.70
2022-10-06T05:32:14.759Z,12.60
2022-10-06T05:34:41.701Z,12.50
2022-10-06T05:37:08.496Z,12.50
2022-10-06T05:39:35.442Z,12.40
2022-10-06T05:42:02.391Z,12.40
2022-10-06T05:44:29.246Z,12.30
2022-10-06T05:46:56.208Z,12.30
2022-10-06T05:49:23.119Z,12.30
2022-10-06T05:51:50.113Z,12.20
2022-10-06T05:54:17.072Z,12.20
2022-10-06T05:56:44.264Z,12.20
2022-10-06T05:59:11.602Z,12.20
2022-10-06T06:01:42.483Z,12.10
2022-10-06T06:04:10.601Z,12.20
2022-10-06T06:06:41.629Z,12.10
2022-10-06T06:09:11.481Z,12.10
2022-10-06T06:11:41.422Z,12.10
2022-10-06T06:14:09.501Z,12.10
2022-10-06T06:16:39.257Z,12.20
2022-10-06T06:19:07.282Z,12.20
2022-10-06T06:21:34.596Z,12.30
2022-10-06T06:24:02.450Z,12.20
2022-10-06T06:26:30.300Z,12.30
2022-10-06T06:29:05.465Z,12.30
2022-10-06T06:31:38.676Z,12.40
2022-10-06T06:34:06.967Z,12.40
2022-10-06T06:36:35.871Z,12.40
2022-10-06T06:39:07.015Z,12.40
2022-10-06T06:41:37.959Z,12.40
2022-10-06T06:44:05.684Z,12.50
2022-10-06T06:46:32.738Z,12.50
2022-10-06T06:49:04.473Z,12.40
2022-10-06T06:51:33.437Z,12.40
2022-10-06T06:54:02.448Z,12.40
2022-10-06T06:56:35.159Z,12.40
2022-10-06T06:59:03.754Z,12.40
2022-10-06T07:01:30.756Z,12.40
2022-10-06T07:03:59.446Z,12.50
2022-10-06T07:06:28.956Z,12.60
2022-10-06T07:08:57.045Z,12.60
2022-10-06T07:11:25.347Z,12.60
2022-10-06T07:14:01.447Z,12.60
2022-10-06T07:16:47.859Z,12.70
2022-10-06T07:19:33.815Z,12.70
2022-10-06T07:22:26.139Z,12.70
2022-10-06T07:25:11.939Z,12.70
2022-10-06T07:27:38.797Z,12.80
2022-10-06T07:30:06.061Z,12.80
2022-10-06T07:32:32.965Z,12.90
2022-10-06T07:35:00.923Z,12.90
2022-10-06T07:37:29.134Z,12.90
2022-10-06T07:39:56.123Z,12.90
2022-10-06T07:42:23.069Z,12.90
2022-10-06T07:45:08.279Z,12.90
2022-10-06T07:47:35.525Z,13.00
2022-10-06T07:50:02.599Z,13.10
2022-10-06T07:52:29.402Z,13.20
2022-10-06T07:54:56.934Z,13.20
2022-10-06T07:57:24.979Z,13.20
2022-10-06T07:59:52.515Z,13.20
2022-10-06T08:02:20.077Z,13.20
2022-10-06T08:04:47.152Z,13.20
2022-10-06T08:07:14.191Z,13.20
2022-10-06T08:09:41.096Z,13.20
2022-10-06T08:12:27.861Z,13.30
2022-10-06T08:14:54.860Z,13.30
2022-10-06T08:17:22.163Z,13.30
2022-10-06T08:19:49.009Z,13.30
2022-10-06T08:22:16.086Z,13.40
2022-10-06T08:25:04.881Z,13.50
2022-10-06T08:27:30.657Z,13.60
2022-10-06T08:29:57.792Z,13.50
2022-10-06T08:32:24.658Z,13.60
2022-10-06T08:34:52.330Z,13.60
2022-10-06T08:37:23.832Z,13.60
2022-10-06T08:39:51.331Z,13.60
2022-10-06T08:42:22.531Z,13.60
2022-10-06T08:44:52.163Z,13.50
2022-10-06T08:47:20.029Z,13.50
2022-10-06T08:49:48.258Z,13.60
2022-10-06T08:52:15.103Z,13.60
2022-10-06T08:54:47.913Z,13.50
2022-10-06T08:57:27.408Z,13.50
2022-10-06T08:59:54.493Z,13.50
2022-10-06T09:02:32.563Z,13.50
2022-10-06T09:05:01.690Z,13.50
2022-10-06T09:07:38.910Z,13.40
2022-10-06T09:10:05.901Z,13.40
2022-10-06T09:12:36.141Z,13.30
2022-10-06T09:15:09.368Z,13.30
2022-10-06T09:17:41.640Z,13.30
2022-10-06T09:20:16.331Z,13.20
2022-10-06T09:22:44.802Z,13.20
2022-10-06T09:25:31.799Z,13.30
2022-10-06T09:27:59.622Z,13.30
2022-10-06T09:30:27.147Z,13.20
2022-10-06T09:33:01.298Z,13.30
2022-10-06T09:35:30.633Z,13.40
2022-10-06T09:38:08.780Z,13.40
2022-10-06T09:40:36.711Z,13.40
2022-10-06T09:43:04.952Z,13.30
2022-10-06T09:45:31.764Z,13.30
2022-10-06T09:48:12.560Z,13.30
2022-10-06T09:50:39.548Z,13.40
2022-10-06T09:53:10.938Z,13.30
2022-10-06T09:55:38.006Z,13.40
2022-10-06T09:58:25.232Z,13.50
2022-10-06T10:00:57.010Z,13.70
2022-10-06T10:03:26.279Z,13.80
2022-10-06T10:05:55.263Z,13.90
2022-10-06T10:08:24.027Z,13.80
2022-10-06T10:11:28.867Z,13.80
2022-10-06T10:13:58.156Z,13.90
2022-10-06T10:16:31.083Z,13.90
2022-10-06T10:18:58.599Z,13.90
2022-10-06T10:21:27.245Z,14.00
2022-10-06T10:23:58.499Z,14.00
2022-10-06T10:26:28.268Z,13.90
2022-10-06T10:29:01.418Z,13.90
2022-10-06T10:31:31.634Z,14.00
2022-10-06T10:34:12.481Z,14.00
2022-10-06T10:36:53.005Z,14.00
2022-10-06T10:39:27.339Z,14.10
2022-10-06T10:41:55.855Z,14.10
2022-10-06T10:44:28.464Z,14.20
2022-10-06T10:47:00.615Z,14.30
2022-10-06T10:49:31.697Z,14.20
2022-10-06T10:52:28.044Z,14.10
2022-10-06T10:55:16.224Z,14.20
2022-10-06T10:57:44.293Z,14.20
2022-10-06T11:00:22.957Z,14.30
2022-10-06T11:02:52.280Z,14.40
2022-10-06T11:05:37.826Z,14.50
2022-10-06T11:08:23.293Z,14.50
2022-10-06T11:10:52.023Z,14.40
2022-10-06T11:13:37.473Z,14.40
2022-10-06T11:16:04.304Z,14.50
2022-10-06T11:18:46.084Z,14.40
2022-10-06T11:21:12.939Z,14.40
2022-10-06T11:23:43.068Z,14.50
2022-10-06T11:26:09.967Z,14.60
2022-10-06T11:28:50.033Z,14.60
2022-10-06T11:31:23.269Z,14.60
2022-10-06T11:33:53.274Z,14.70
2022-10-06T11:36:35.502Z,14.70
2022-10-06T11:39:22.648Z,14.80
2022-10-06T11:41:53.111Z,14.80
2022-10-06T11:44:26.492Z,15.00
2022-10-06T11:46:58.193Z,15.00
2022-10-06T11:49:32.538Z,15.20
2022-10-06T11:52:08.897Z,15.30
2022-10-06T11:54:47.973Z,15.20
2022-10-06T11:57:29.441Z,15.10
2022-10-06T12:00:17.639Z,15.10
2022-10-06T12:02:45.686Z,15.10
2022-10-06T12:05:47.182Z,15.10
2022-10-06T12:08:03.010Z,15.10
2022-10-06T12:10:30.142Z,15.10
2022-10-06T12:14:01.485Z,15.10
2022-10-06T12:19:18.777Z,15.10
2022-10-06T12:21:50.836Z,15.10
2022-10-06T12:24:20.913Z,15.00
2022-10-06T12:26:54.840Z,15.10
2022-10-06T12:29:38.294Z,15.20
2022-10-06T12:32:23.636Z,15.30
2022-10-06T12:35:10.036Z,15.40
2022-10-06T12:37:42.805Z,15.30
2022-10-06T12:40:28.879Z,15.30
2022-10-06T12:43:09.870Z,15.30
2022-10-06T12:45:40.011Z,15.30
2022-10-06T12:48:22.254Z,15.40
2022-10-06T12:50:51.554Z,15.30
2022-10-06T12:53:24.684Z,15.40
2022-10-06T12:55:54.260Z,15.40
2022-10-06T12:58:28.634Z,15.50
2022-10-06T13:01:04.546Z,15.50
2022-10-06T13:03:31.495Z,15.50
2022-10-06T13:06:01.129Z,15.40
2022-10-06T13:08:29.460Z,15.40
2022-10-06T13:11:12.631Z,15.40
2022-10-06T13:13:46.098Z,15.30
2022-10-06T13:16:13.893Z,15.30
2022-10-06T13:18:41.170Z,15.30
2022-10-06T13:21:16.273Z,15.30
2022-10-06T13:23:45.540Z,15.30
2022-10-06T13:26:21.918Z,15.20
2022-10-06T13:28:50.905Z,15.20
2022-10-06T13:31:21.168Z,15.20
2022-10-06T13:33:59.661Z,15.30
2022-10-06T13:36:27.717Z,15.30
2022-10-06T13:38:55.061Z,15.30
2022-10-06T13:41:22.112Z,15.30
2022-10-06T13:43:57.837Z,15.40
2022-10-06T13:46:26.303Z,15.30
2022-10-06T13:48:54.640Z,15.40
2022-10-06T13:51:23.430Z,15.30
2022-10-06T13:53:51.789Z,15.30
2022-10-06T13:56:35.825Z,15.30
2022-10-06T13:59:23.308Z,15.30
2022-10-06T14:01:51.056Z,15.30
2022-10-06T14:04:19.175Z,15.40
2022-10-06T14:06:50.818Z,15.30
2022-10-06T14:09:20.904Z,15.30
2022-10-06T14:11:47.835Z,15.30
2022-10-06T14:14:16.456Z,15.30
2022-10-06T14:16:51.721Z,15.30
2022-10-06T14:19:39.113Z,15.20
2022-10-06T14:22:06.799Z,15.20
2022-10-06T14:24:37.364Z,15.20
2022-10-06T14:27:05.880Z,15.20
2022-10-06T14:29:34.201Z,15.10
2022-10-06T14:32:08.462Z,15.20
2022-10-06T14:34:35.363Z,15.20
2022-10-06T14:37:02.464Z,15.20
2022-10-06T14:39:29.351Z,15.10
2022-10-06T14:41:56.299Z,15.10
2022-10-06T14:44:23.369Z,15.10
2022-10-06T14:46:50.896Z,15.10
2022-10-06T14:49:17.894Z,15.10
2022-10-06T14:51:44.879Z,15.00
2022-10-06T14:54:12.479Z,14.90
2022-10-06T14:56:40.291Z,14.90
2022-10-06T14:59:09.021Z,14.90
2022-10-06T15:01:37.235Z,14.80
2022-10-06T15:04:05.546Z,14.80
2022-10-06T15:06:50.887Z,14.80
2022-10-06T15:09:18.245Z,14.80
2022-10-06T15:11:45.260Z,14.70
2022-10-06T15:14:12.334Z,14.70
2022-10-06T15:16:43.897Z,14.60
2022-10-06T15:19:12.107Z,14.60
2022-10-06T15:21:39.986Z,14.50
2022-10-06T15:24:07.718Z,14.50
2022-10-06T15:26:53.474Z,14.50
2022-10-06T15:29:20.315Z,14.60
2022-10-06T15:31:52.347Z,14.50
2022-10-06T15:34:21.045Z,14.50
2022-10-06T15:36:52.358Z,14.50
2022-10-06T15:39:20.670Z,14.50
2022-10-06T15:41:50.105Z,14.50
2022-10-06T15:44:17.523Z,14.40
2022-10-06T15:46:45.932Z,14.40
2022-10-06T15:49:22.790Z,14.40
2022-10-06T15:51:57.071Z,14.40
2022-10-06T15:54:25.129Z,14.30
2022-10-06T15:56:53.469Z,14.30
2022-10-06T15:59:26.933Z,14.20
2022-10-06T16:01:59.844Z,14.30
2022-10-06T16:04:31.103Z,14.20
2022-10-06T16:06:58.200Z,14.20
2022-10-06T16:09:26.694Z,14.20
2022-10-06T16:11:53.999Z,14.10
2022-10-06T16:14:21.362Z,14.00
2022-10-06T16:16:48.506Z,14.10
2022-10-06T16:19:16.474Z,14.10
2022-10-06T16:21:43.756Z,14.00
2022-10-06T16:24:10.607Z,14.00
2022-10-06T16:26:37.475Z,14.00
2022-10-06T16:29:04.607Z,13.90
2022-10-06T16:31:31.983Z,13.80
2022-10-06T16:33:58.948Z,13.80
2022-10-06T16:36:25.835Z,13.80
2022-10-06T16:38:53.635Z,13.80
2022-10-06T16:41:20.876Z,13.70
2022-10-06T16:43:49.168Z,13.80
2022-10-06T16:46:17.609Z,13.80
2022-10-06T16:48:45.584Z,13.80
2022-10-06T16:51:15.358Z,13.80
2022-10-06T16:54:08.830Z,13.90
2022-10-06T16:56:37.236Z,13.90
2022-10-06T16:59:06.711Z,13.80
2022-10-06T17:01:35.418Z,13.70
2022-10-06T17:04:03.575Z,13.80
2022-10-06T17:06:31.372Z,13.70
2022-10-06T17:08:58.615Z,13.60
2022-10-06T17:11:25.628Z,13.60
2022-10-06T17:13:54.214Z,13.50
2022-10-06T17:16:22.936Z,13.50
2022-10-06T17:18:51.113Z,13.50
2022-10-06T17:21:43.231Z,13.50
2022-10-06T17:24:05.595Z,13.50
2022-10-06T17:26:34.283Z,13.50
2022-10-06T17:29:02.969Z,13.50
2022-10-06T17:31:35.483Z,13.50
2022-10-06T17:34:03.830Z,13.50
2022-10-06T17:36:30.885Z,13.50
2022-10-06T17:39:02.141Z,13.50
2022-10-06T17:41:30.332Z,13.50
2022-10-06T17:44:04.543Z,13.50
2022-10-06T17:46:36.995Z,13.50
2022-10-06T17:49:05.795Z,13.50
2022-10-06T17:51:33.479Z,13.50
2022-10-06T17:54:03.315Z,13.50
2022-10-06T17:56:33.899Z,13.50
2022-10-06T17:59:05.537Z,13.50
2022-10-06T18:01:33.526Z,13.40
2022-10-06T18:04:01.366Z,13.30
2022-10-06T18:06:29.784Z,13.40
2022-10-06T18:08:59.554Z,13.40
2022-10-06T18:11:39.939Z,13.40
2022-10-06T18:14:09.607Z,13.40
2022-10-06T18:16:38.735Z,13.30
2022-10-06T18:19:08.526Z,13.30
2022-10-06T18:21:38.861Z,13.20
2022-10-06T18:24:10.223Z,13.20
2022-10-06T18:26:38.476Z,13.20
2022-10-06T18:29:06.489Z,13.10
2022-10-06T18:31:33.491Z,13.10
2022-10-06T18:36:48.202Z,13.10
2022-10-06T18:39:15.049Z,13.00
2022-10-06T18:41:41.935Z,12.90
2022-10-06T18:44:09.388Z,13.00
2022-10-06T18:46:55.212Z,13.00
2022-10-06T18:49:23.459Z,13.00
2022-10-06T18:51:55.879Z,13.10
2022-10-06T18:54:34.957Z,13.00
2022-10-06T18:57:01.886Z,13.00
2022-10-06T18:59:31.363Z,12.90
2022-10-06T19:02:00.530Z,12.90
2022-10-06T19:04:27.709Z,12.80
2022-10-06T19:06:55.329Z,12.80
2022-10-06T19:09:23.283Z,12.80
2022-10-06T19:11:58.138Z,12.80
2022-10-06T19:14:26.409Z,12.80
2022-10-06T19:16:56.396Z,12.80
2022-10-06T19:19:23.881Z,12.80
2022-10-06T19:21:57.312Z,12.70
2022-10-06T19:24:24.185Z,12.70
2022-10-06T19:26:51.983Z,12.70
2022-10-06T19:29:24.543Z,12.70
2022-10-06T19:31:52.934Z,12.70
2022-10-06T19:34:20.428Z,12.70
2022-10-06T19:36:53.085Z,12.70
2022-10-06T19:39:21.659Z,12.60
2022-10-06T19:42:07.070Z,12.70
2022-10-06T19:44:33.970Z,12.70
2022-10-06T19:47:00.924Z,12.70
2022-10-06T19:49:29.088Z,12.70
2022-10-06T19:51:56.249Z,12.70
2022-10-06T19:54:23.542Z,12.60
2022-10-06T19:56:50.443Z,12.70
2022-10-06T19:59:18.175Z,12.60
2022-10-06T20:01:45.556Z,12.60
2022-10-06T20:04:12.750Z,12.60
2022-10-06T20:06:41.524Z,12.60
2022-10-06T20:09:10.419Z,12.60
2022-10-06T20:11:38.492Z,12.50
2022-10-06T20:14:08.127Z,12.60
2022-10-06T20:16:39.323Z,12.60
2022-10-06T20:19:06.732Z,12.60
2022-10-06T20:21:35.520Z,12.60
2022-10-06T20:24:04.237Z,12.60
2022-10-06T20:26:32.705Z,12.60
2022-10-06T20:29:02.180Z,12.60
2022-10-06T20:31:33.767Z,12.60
2022-10-06T20:34:01.743Z,12.60
2022-10-06T20:36:29.466Z,12.60
2022-10-06T20:39:15.159Z,12.60
2022-10-06T20:41:42.515Z,12.60
2022-10-06T20:44:09.902Z,12.60
2022-10-06T20:46:37.519Z,12.60
2022-10-06T20:49:05.772Z,12.60
2022-10-06T20:51:33.369Z,12.60
2022-10-06T20:54:00.713Z,12.70
2022-10-06T20:56:27.709Z,12.70
2022-10-06T20:58:55.179Z,12.70
2022-10-06T21:01:22.318Z,12.70
2022-10-06T21:03:50.326Z,12.70
2022-10-06T21:06:18.157Z,12.70
2022-10-06T21:08:45.551Z,12.60
2022-10-06T21:11:13.700Z,12.60
2022-10-06T21:13:41.213Z,12.60
2022-10-06T21:16:08.106Z,12.60
2022-10-06T21:18:34.970Z,12.60
2022-10-06T21:21:04.948Z,12.60
2022-10-06T21:23:39.019Z,12.70
2022-10-06T21:26:09.240Z,12.70
2022-10-06T21:28:36.534Z,12.70
2022-10-06T21:31:04.599Z,12.70
2022-10-06T21:33:31.719Z,12.80
2022-10-06T21:36:01.976Z,12.80
2022-10-06T21:38:29.728Z,12.70
2022-10-06T21:41:00.574Z,12.70
2022-10-06T21:43:28.863Z,12.70
2022-10-06T21:46:17.135Z,12.70
2022-10-06T21:48:43.052Z,12.70
2022-10-06T21:51:09.948Z,12.70
2022-10-06T21:53:36.871Z,12.70
2022-10-06T21:56:04.011Z,12.70
2022-10-06T21:58:30.966Z,12.70
2022-10-06T22:01:01.580Z,12.60
2022-10-06T22:03:28.553Z,12.60
2022-10-06T22:05:55.405Z,12.60
2022-10-06T22:08:22.377Z,12.60
2022-10-06T22:10:49.336Z,12.60
2022-10-06T22:13:16.210Z,12.60
2022-10-06T22:15:43.093Z,12.50
2022-10-06T22:18:10.002Z,12.50
2022-10-06T22:20:37.015Z,12.60
2022-10-06T22:23:05.064Z,12.60
2022-10-06T22:25:32.224Z,12.60
2022-10-06T22:27:59.095Z,12.60
2022-10-06T22:30:25.974Z,12.50
2022-10-06T22:32:52.789Z,12.60
2022-10-06T22:35:19.965Z,12.60
2022-10-06T22:37:47.301Z,12.50
2022-10-06T22:40:14.257Z,12.60
2022-10-06T22:42:41.078Z,12.60
2022-10-06T22:45:08.019Z,12.50
2022-10-06T22:47:34.870Z,12.50
2022-10-06T22:50:01.841Z,12.50
2022-10-06T22:52:28.768Z,12.50
2022-10-06T22:54:55.843Z,12.40
2022-10-06T22:57:22.676Z,12.50
2022-10-06T22:59:49.759Z,12.50
2022-10-06T23:02:16.673Z,12.50
2022-10-06T23:04:43.514Z,12.50
2022-10-06T23:07:10.413Z,12.50
2022-10-06T23:09:37.241Z,12.50
2022-10-06T23:12:04.229Z,12.50
2022-10-06T23:14:31.277Z,12.50
2022-10-06T23:16:58.383Z,12.50
2022-10-06T23:19:25.388Z,12.50
2022-10-06T23:21:52.361Z,12.50
2022-10-06T23:24:19.174Z,12.50
2022-10-06T23:26:47.214Z,12.40
2022-10-06T23:29:14.333Z,12.50
2022-10-06T23:31:41.244Z,12.40
2022-10-06T23:34:08.275Z,12.40
2022-10-06T23:36:35.275Z,12.40
2022-10-06T23:39:02.322Z,12.50
2022-10-06T23:41:29.267Z,12.50
2022-10-06T23:43:56.063Z,12.60
2022-10-06T23:46:22.999Z,12.60
2022-10-06T23:48:49.907Z,12.60
2022-10-06T23:51:17.174Z,12.50
2022-10-06T23:53:44.543Z,12.60
2022-10-06T23:56:11.703Z,12.60
2022-10-06T23:58:38.918Z,12.60
