createdAt,value
2018-06-09T00:00:13.039Z,0.00
2018-06-09T00:01:13.208Z,0.00
2018-06-09T00:02:13.374Z,0.00
2018-06-09T00:03:13.543Z,0.00
2018-06-09T00:04:13.716Z,0.00
2018-06-09T00:06:55.991Z,0.00
2018-06-09T00:07:56.161Z,0.00
2018-06-09T00:08:56.335Z,0.00
2018-06-09T00:09:56.498Z,0.00
2018-06-09T00:10:56.665Z,0.00
2018-06-09T00:11:56.835Z,0.00
2018-06-09T00:12:57.003Z,0.00
2018-06-09T00:13:57.191Z,0.00
2018-06-09T00:14:57.359Z,0.00
2018-06-09T00:15:57.528Z,0.00
2018-06-09T00:16:57.700Z,0.00
2018-06-09T00:17:57.868Z,0.00
2018-06-09T00:19:05.873Z,0.00
2018-06-09T00:19:58.140Z,0.00
2018-06-09T00:20:58.310Z,0.00
2018-06-09T00:22:06.439Z,0.00
2018-06-09T00:22:58.602Z,0.00
2018-06-09T00:23:58.807Z,0.00
2018-06-09T00:24:58.974Z,0.00
2018-06-09T00:25:59.144Z,0.00
2018-06-09T00:26:59.311Z,0.00
2018-06-09T00:27:59.483Z,0.00
2018-06-09T00:28:59.651Z,0.00
2018-06-09T00:29:59.819Z,0.00
2018-06-09T00:30:59.989Z,0.00
2018-06-09T00:32:00.162Z,0.00
2018-06-09T00:34:42.722Z,0.00
2018-06-09T00:35:42.888Z,0.00
2018-06-09T00:36:43.081Z,0.00
2018-06-09T00:37:43.247Z,0.00
2018-06-09T00:38:43.417Z,0.00
2018-06-09T00:39:43.584Z,0.00
2018-06-09T00:40:43.752Z,0.00
2018-06-09T00:41:43.921Z,0.00
2018-06-09T00:42:44.092Z,0.00
2018-06-09T00:43:44.260Z,0.00
2018-06-09T00:46:26.543Z,0.00
2018-06-09T00:47:26.722Z,0.00
2018-06-09T00:48:26.892Z,0.00
2018-06-09T00:49:27.068Z,0.00
2018-06-09T00:50:27.235Z,0.00
2018-06-09T00:51:27.403Z,0.00
2018-06-09T00:52:27.572Z,0.00
2018-06-09T00:53:27.739Z,0.00
2018-06-09T00:54:27.913Z,0.00
2018-06-09T00:55:28.082Z,0.00
2018-06-09T00:58:10.365Z,0.00
2018-06-09T00:59:10.538Z,0.00
2018-06-09T01:00:10.705Z,0.00
2018-06-09T01:01:10.877Z,0.00
2018-06-09T01:02:11.046Z,0.00
2018-06-09T01:03:11.220Z,0.00
2018-06-09T01:04:11.390Z,0.00
2018-06-09T01:05:11.560Z,0.00
2018-06-09T01:06:11.730Z,0.00
2018-06-09T01:07:11.899Z,0.00
2018-06-09T01:08:12.068Z,0.00
2018-06-09T01:09:12.241Z,0.00
2018-06-09T01:10:12.408Z,0.00
2018-06-09T01:11:12.575Z,0.00
2018-06-09T01:12:12.743Z,0.00
2018-06-09T01:14:55.308Z,0.00
2018-06-09T01:15:55.469Z,0.00
2018-06-09T01:16:55.642Z,0.00
2018-06-09T01:17:55.813Z,0.00
2018-06-09T01:18:55.984Z,0.00
2018-06-09T01:19:56.149Z,0.00
2018-06-09T01:20:56.320Z,0.00
2018-06-09T01:21:56.489Z,0.00
2018-06-09T01:22:56.661Z,0.00
2018-06-09T01:23:56.829Z,0.00
2018-06-09T01:24:56.997Z,0.00
2018-06-09T01:25:57.163Z,0.00
2018-06-09T01:26:57.343Z,0.00
2018-06-09T01:27:57.518Z,0.00
2018-06-09T01:28:57.687Z,0.00
2018-06-09T01:36:18.360Z,0.00
2018-06-09T01:37:18.528Z,0.00
2018-06-09T01:38:18.695Z,0.00
2018-06-09T01:39:18.867Z,0.00
2018-06-09T01:40:19.038Z,0.00
2018-06-09T01:41:19.214Z,0.00
2018-06-09T01:42:19.378Z,0.00
2018-06-09T01:43:19.547Z,0.00
2018-06-09T01:44:19.715Z,0.00
2018-06-09T01:45:19.882Z,0.00
2018-06-09T01:46:20.052Z,0.00
2018-06-09T01:47:20.220Z,0.00
2018-06-09T01:48:20.389Z,0.00
2018-06-09T01:49:20.557Z,0.00
2018-06-09T01:50:20.756Z,0.00
2018-06-09T01:53:03.028Z,0.00
2018-06-09T01:54:03.196Z,0.00
2018-06-09T01:55:03.364Z,0.00
2018-06-09T01:56:03.531Z,0.00
2018-06-09T01:57:03.700Z,0.00
2018-06-09T01:58:03.870Z,0.00
2018-06-09T01:59:04.035Z,0.00
2018-06-09T02:00:04.204Z,0.00
2018-06-09T02:01:04.378Z,0.00
2018-06-09T02:02:04.551Z,0.00
2018-06-09T02:03:04.720Z,0.00
2018-06-09T02:04:04.888Z,0.00
2018-06-09T02:05:05.057Z,0.00
2018-06-09T02:06:05.227Z,0.00
2018-06-09T02:07:05.392Z,0.00
2018-06-09T02:09:47.664Z,0.00
2018-06-09T02:10:47.832Z,0.00
2018-06-09T02:11:48.001Z,0.00
2018-06-09T02:12:48.167Z,0.00
2018-06-09T02:13:48.329Z,0.00
2018-06-09T02:14:48.500Z,0.00
2018-06-09T02:15:48.674Z,0.00
2018-06-09T02:16:48.838Z,0.00
2018-06-09T02:17:49.008Z,0.00
2018-06-09T02:18:49.175Z,0.00
2018-06-09T02:21:31.448Z,0.00
2018-06-09T02:22:31.616Z,0.00
2018-06-09T02:23:31.789Z,0.00
2018-06-09T02:24:31.956Z,0.00
2018-06-09T02:25:32.125Z,0.00
2018-06-09T02:26:32.293Z,0.00
2018-06-09T02:27:32.457Z,0.00
2018-06-09T02:28:32.628Z,0.00
2018-06-09T02:29:32.802Z,0.00
2018-06-09T02:30:32.971Z,0.00
2018-06-09T02:31:33.138Z,0.00
2018-06-09T02:32:33.361Z,0.00
2018-06-09T02:33:33.476Z,0.00
2018-06-09T02:34:33.648Z,0.00
2018-06-09T02:35:33.814Z,0.00
2018-06-09T02:38:16.374Z,0.00
2018-06-09T02:39:16.543Z,0.00
2018-06-09T02:40:16.713Z,0.00
2018-06-09T02:41:16.879Z,0.00
2018-06-09T02:42:17.048Z,0.00
2018-06-09T02:43:17.220Z,0.00
2018-06-09T02:44:17.393Z,0.00
2018-06-09T02:45:17.552Z,0.00
2018-06-09T02:46:17.719Z,0.00
2018-06-09T02:47:17.886Z,0.00
2018-06-09T02:48:18.056Z,0.00
2018-06-09T02:49:18.222Z,0.00
2018-06-09T02:50:18.390Z,0.00
2018-06-09T02:51:18.560Z,0.00
2018-06-09T02:52:18.728Z,0.00
2018-06-09T02:54:50.997Z,0.00
2018-06-09T02:55:51.176Z,0.00
2018-06-09T02:56:51.347Z,0.00
2018-06-09T02:57:51.511Z,0.00
2018-06-09T02:58:51.687Z,0.00
2018-06-09T02:59:51.850Z,0.00
2018-06-09T03:00:52.020Z,0.00
2018-06-09T03:01:52.191Z,0.00
2018-06-09T03:02:52.363Z,0.00
2018-06-09T03:03:52.520Z,0.00
2018-06-09T03:04:52.697Z,0.00
2018-06-09T03:05:52.864Z,0.00
2018-06-09T03:06:53.034Z,0.00
2018-06-09T03:07:53.197Z,0.00
2018-06-09T03:08:53.364Z,0.00
2018-06-09T03:11:25.642Z,0.00
2018-06-09T03:12:26.671Z,0.00
2018-06-09T03:13:25.968Z,0.00
2018-06-09T03:14:26.134Z,0.00
2018-06-09T03:15:26.336Z,0.00
2018-06-09T03:16:26.505Z,0.00
2018-06-09T03:17:26.674Z,0.00
2018-06-09T03:18:26.845Z,0.00
2018-06-09T03:19:27.013Z,0.00
2018-06-09T03:20:27.180Z,0.00
2018-06-09T03:23:09.449Z,0.00
2018-06-09T03:24:09.618Z,0.00
2018-06-09T03:25:09.785Z,0.00
2018-06-09T03:26:09.953Z,0.00
2018-06-09T03:27:10.124Z,5.63
2018-06-09T03:28:10.292Z,5.63
2018-06-09T03:29:10.460Z,5.63
2018-06-09T03:30:10.633Z,5.63
2018-06-09T03:31:10.819Z,5.63
2018-06-09T03:32:10.971Z,5.63
2018-06-09T03:33:11.136Z,5.63
2018-06-09T03:34:11.304Z,5.63
2018-06-09T03:35:11.472Z,5.63
2018-06-09T03:36:11.640Z,5.63
2018-06-09T03:37:11.812Z,5.63
2018-06-09T03:39:54.385Z,5.63
2018-06-09T03:40:54.556Z,5.63
2018-06-09T03:41:54.725Z,11.25
2018-06-09T03:42:54.890Z,11.25
2018-06-09T03:43:55.059Z,11.25
2018-06-09T03:44:55.225Z,11.25
2018-06-09T03:45:55.393Z,11.25
2018-06-09T03:46:55.561Z,11.25
2018-06-09T03:47:55.731Z,11.25
2018-06-09T03:48:55.910Z,11.25
2018-06-09T03:49:56.068Z,11.25
2018-06-09T03:50:56.245Z,11.25
2018-06-09T03:51:56.409Z,11.25
2018-06-09T03:52:56.576Z,11.25
2018-06-09T03:53:56.749Z,11.25
2018-06-09T03:56:39.310Z,16.88
2018-06-09T03:57:39.478Z,16.88
2018-06-09T03:58:39.644Z,16.88
2018-06-09T03:59:39.813Z,16.88
2018-06-09T04:00:39.985Z,16.88
2018-06-09T04:01:40.157Z,16.88
2018-06-09T04:02:40.322Z,16.88
2018-06-09T04:03:40.492Z,16.88
2018-06-09T04:04:40.660Z,16.88
2018-06-09T04:05:40.829Z,16.88
2018-06-09T04:06:40.997Z,16.88
2018-06-09T04:07:41.168Z,16.88
2018-06-09T04:08:41.336Z,16.88
2018-06-09T04:09:41.504Z,16.88
2018-06-09T04:10:41.673Z,16.88
2018-06-09T04:13:24.244Z,16.88
2018-06-09T04:14:24.411Z,16.88
2018-06-09T04:15:24.582Z,16.88
2018-06-09T04:16:24.751Z,16.88
2018-06-09T04:17:24.917Z,16.88
2018-06-09T04:18:25.085Z,16.88
2018-06-09T04:19:25.252Z,16.88
2018-06-09T04:20:25.453Z,16.88
2018-06-09T04:21:25.621Z,16.88
2018-06-09T04:22:25.789Z,16.88
2018-06-09T04:23:25.956Z,16.88
2018-06-09T04:24:26.141Z,16.88
2018-06-09T04:25:26.308Z,16.88
2018-06-09T04:26:26.477Z,16.88
2018-06-09T04:27:26.644Z,16.88
2018-06-09T04:30:08.919Z,16.88
2018-06-09T04:31:09.088Z,16.88
2018-06-09T04:32:09.260Z,16.88
2018-06-09T04:33:09.423Z,16.88
2018-06-09T04:34:09.602Z,22.50
2018-06-09T04:35:09.762Z,22.50
2018-06-09T04:36:09.931Z,22.50
2018-06-09T04:37:10.099Z,22.50
2018-06-09T04:38:10.268Z,22.50
2018-06-09T04:39:10.437Z,22.50
2018-06-09T04:41:52.706Z,22.50
2018-06-09T04:42:52.875Z,22.50
2018-06-09T04:43:53.045Z,22.50
2018-06-09T04:44:53.212Z,28.13
2018-06-09T04:45:53.383Z,22.50
2018-06-09T04:46:53.550Z,22.50
2018-06-09T04:47:53.720Z,22.50
2018-06-09T04:48:53.887Z,22.50
2018-06-09T04:49:54.055Z,22.50
2018-06-09T04:50:54.219Z,22.50
2018-06-09T04:53:36.502Z,16.88
2018-06-09T04:54:36.672Z,16.88
2018-06-09T04:55:36.838Z,16.88
2018-06-09T04:56:37.007Z,16.88
2018-06-09T04:57:37.181Z,16.88
2018-06-09T04:58:37.345Z,22.50
2018-06-09T04:59:37.511Z,22.50
2018-06-09T05:00:37.682Z,28.13
2018-06-09T05:01:37.852Z,22.50
2018-06-09T05:02:38.072Z,28.13
2018-06-09T05:03:38.187Z,22.50
2018-06-09T05:04:38.357Z,22.50
2018-06-09T05:05:38.523Z,22.50
2018-06-09T05:06:38.694Z,28.13
2018-06-09T05:07:38.866Z,28.13
2018-06-09T05:10:21.195Z,50.63
2018-06-09T05:11:21.252Z,50.63
2018-06-09T05:12:21.417Z,56.25
2018-06-09T05:13:21.581Z,61.88
2018-06-09T05:14:21.745Z,67.50
2018-06-09T05:15:21.916Z,67.50
2018-06-09T05:16:22.098Z,61.88
2018-06-09T05:17:22.279Z,61.88
2018-06-09T05:18:22.478Z,56.25
2018-06-09T05:19:22.626Z,45.00
2018-06-09T05:20:22.930Z,39.38
2018-06-09T05:21:23.028Z,39.38
2018-06-09T05:22:23.235Z,39.38
2018-06-09T05:23:23.443Z,39.38
2018-06-09T05:24:23.789Z,45.00
2018-06-09T05:27:05.823Z,45.00
2018-06-09T05:28:05.899Z,50.63
2018-06-09T05:29:06.040Z,50.63
2018-06-09T05:30:06.211Z,50.63
2018-06-09T05:31:06.376Z,61.88
2018-06-09T05:32:06.545Z,45.00
2018-06-09T05:33:06.709Z,45.00
2018-06-09T05:34:06.891Z,45.00
2018-06-09T05:35:07.047Z,39.38
2018-06-09T05:36:07.227Z,39.38
2018-06-09T05:38:49.784Z,39.38
2018-06-09T05:39:49.949Z,39.38
2018-06-09T05:40:50.123Z,39.38
2018-06-09T05:41:50.291Z,39.38
2018-06-09T05:42:50.477Z,39.38
2018-06-09T05:43:50.645Z,39.38
2018-06-09T05:44:50.808Z,45.00
2018-06-09T05:45:50.995Z,39.38
2018-06-09T05:46:51.163Z,45.00
2018-06-09T05:47:51.331Z,45.00
2018-06-09T05:50:33.608Z,45.00
2018-06-09T05:51:33.786Z,45.00
2018-06-09T05:52:34.066Z,50.63
2018-06-09T05:53:34.164Z,50.63
2018-06-09T05:54:34.332Z,50.63
2018-06-09T05:55:34.548Z,56.25
2018-06-09T05:56:34.733Z,61.88
2018-06-09T05:57:34.881Z,84.38
2018-06-09T05:58:35.214Z,101.25
2018-06-09T05:59:35.287Z,56.25
2018-06-09T06:02:17.667Z,84.38
2018-06-09T06:03:17.892Z,73.13
2018-06-09T06:04:18.045Z,123.75
2018-06-09T06:05:18.226Z,135.00
2018-06-09T06:06:18.399Z,129.38
2018-06-09T06:07:26.531Z,90.00
2018-06-09T06:08:18.854Z,112.50
2018-06-09T06:09:19.651Z,163.13
2018-06-09T06:10:18.962Z,157.50
2018-06-09T06:11:19.143Z,151.88
2018-06-09T06:12:19.293Z,157.50
2018-06-09T06:13:19.452Z,157.50
2018-06-09T06:14:19.621Z,146.25
2018-06-09T06:15:19.795Z,185.63
2018-06-09T06:16:19.960Z,157.50
2018-06-09T06:17:29.102Z,146.25
2018-06-09T06:18:20.286Z,146.25
2018-06-09T06:19:20.454Z,146.25
2018-06-09T06:20:20.634Z,146.25
2018-06-09T06:21:28.481Z,146.25
2018-06-09T06:22:21.003Z,151.88
2018-06-09T06:23:21.201Z,157.50
2018-06-09T06:24:21.403Z,225.00
2018-06-09T06:25:21.570Z,298.13
2018-06-09T06:26:21.740Z,151.88
2018-06-09T06:27:21.899Z,151.88
2018-06-09T06:28:22.092Z,151.88
2018-06-09T06:29:22.259Z,151.88
2018-06-09T06:30:22.441Z,151.88
2018-06-09T06:31:22.673Z,151.88
2018-06-09T06:32:22.716Z,151.88
2018-06-09T06:33:22.949Z,151.88
2018-06-09T06:34:23.004Z,151.88
2018-06-09T06:35:23.190Z,151.88
2018-06-09T06:39:37.934Z,146.25
2018-06-09T06:40:38.118Z,151.88
2018-06-09T06:41:38.283Z,146.25
2018-06-09T06:42:45.961Z,151.88
2018-06-09T06:43:38.657Z,151.88
2018-06-09T06:44:38.856Z,157.50
2018-06-09T06:45:39.023Z,157.50
2018-06-09T06:46:39.885Z,157.50
2018-06-09T06:47:39.322Z,151.88
2018-06-09T06:48:39.523Z,151.88
2018-06-09T06:49:39.729Z,151.88
2018-06-09T06:50:39.910Z,157.50
2018-06-09T06:51:40.110Z,151.88
2018-06-09T06:52:40.268Z,157.50
2018-06-09T06:55:23.847Z,146.25
2018-06-09T06:56:24.016Z,140.63
2018-06-09T06:57:24.197Z,146.25
2018-06-09T06:58:24.366Z,140.63
2018-06-09T06:59:24.536Z,140.63
2018-06-09T07:00:31.871Z,135.00
2018-06-09T07:01:24.911Z,140.63
2018-06-09T07:02:25.091Z,140.63
2018-06-09T07:03:25.258Z,157.50
2018-06-09T07:04:32.991Z,146.25
2018-06-09T07:05:25.653Z,151.88
2018-06-09T07:06:25.819Z,140.63
2018-06-09T07:07:33.156Z,157.50
2018-06-09T07:08:26.194Z,163.13
2018-06-09T07:09:26.378Z,168.75
2018-06-09T07:10:26.553Z,168.75
2018-06-09T07:11:26.751Z,168.75
2018-06-09T07:12:26.922Z,168.75
2018-06-09T07:13:27.135Z,168.75
2018-06-09T07:14:27.284Z,168.75
2018-06-09T07:15:27.455Z,168.75
2018-06-09T07:16:27.628Z,163.13
2018-06-09T07:17:28.610Z,168.75
2018-06-09T07:18:28.111Z,174.38
2018-06-09T07:19:28.092Z,180.00
2018-06-09T07:20:28.268Z,146.25
2018-06-09T07:21:28.440Z,151.88
2018-06-09T07:24:00.789Z,163.13
2018-06-09T07:25:00.959Z,157.50
2018-06-09T07:26:01.164Z,163.13
2018-06-09T07:27:10.257Z,146.25
2018-06-09T07:28:01.478Z,118.13
2018-06-09T07:29:01.638Z,84.38
2018-06-09T07:30:01.808Z,78.75
2018-06-09T07:31:01.994Z,78.75
2018-06-09T07:32:02.157Z,78.75
2018-06-09T07:33:02.331Z,78.75
2018-06-09T07:34:02.496Z,78.75
2018-06-09T07:35:02.693Z,73.13
2018-06-09T07:36:02.837Z,73.13
2018-06-09T07:37:03.006Z,67.50
2018-06-09T07:38:03.183Z,61.88
2018-06-09T07:39:03.355Z,61.88
2018-06-09T07:40:03.536Z,61.88
2018-06-09T07:41:03.712Z,61.88
2018-06-09T07:42:03.901Z,67.50
2018-06-09T07:44:46.507Z,78.75
2018-06-09T07:45:46.702Z,90.00
2018-06-09T07:46:48.731Z,95.63
2018-06-09T07:47:47.020Z,90.00
2018-06-09T07:48:47.216Z,106.88
2018-06-09T07:49:47.382Z,112.50
2018-06-09T07:50:47.565Z,135.00
2018-06-09T07:51:47.746Z,118.13
2018-06-09T07:52:47.918Z,157.50
2018-06-09T07:53:48.093Z,151.88
2018-06-09T07:54:48.262Z,174.38
2018-06-09T07:55:48.426Z,180.00
2018-06-09T07:56:48.605Z,180.00
2018-06-09T07:57:48.777Z,174.38
2018-06-09T07:58:48.948Z,174.38
2018-06-09T08:02:59.558Z,174.38
2018-06-09T08:03:59.758Z,174.38
2018-06-09T08:04:59.932Z,174.38
2018-06-09T08:06:00.106Z,168.75
2018-06-09T08:07:00.280Z,174.38
2018-06-09T08:08:00.458Z,168.75
2018-06-09T08:09:00.641Z,168.75
2018-06-09T08:10:01.368Z,168.75
2018-06-09T08:11:01.050Z,168.75
2018-06-09T08:12:01.236Z,168.75
2018-06-09T08:13:01.417Z,168.75
2018-06-09T08:14:01.609Z,168.75
2018-06-09T08:15:01.779Z,163.13
2018-06-09T08:16:01.951Z,174.38
2018-06-09T08:17:02.151Z,168.75
2018-06-09T08:19:44.718Z,168.75
2018-06-09T08:20:44.893Z,168.75
2018-06-09T08:21:45.964Z,168.75
2018-06-09T08:22:45.255Z,168.75
2018-06-09T08:23:45.440Z,163.13
2018-06-09T08:24:45.607Z,174.38
2018-06-09T08:25:45.778Z,157.50
2018-06-09T08:26:45.949Z,163.13
2018-06-09T08:27:46.142Z,157.50
2018-06-09T08:28:47.979Z,163.13
2018-06-09T08:29:55.016Z,168.75
2018-06-09T08:30:46.681Z,163.13
2018-06-09T08:31:46.848Z,168.75
2018-06-09T08:32:47.048Z,163.13
2018-06-09T08:33:47.238Z,168.75
2018-06-09T08:34:47.418Z,163.13
2018-06-09T08:35:47.622Z,168.75
2018-06-09T08:36:47.791Z,157.50
2018-06-09T08:37:47.961Z,168.75
2018-06-09T08:38:48.141Z,151.88
2018-06-09T08:39:48.979Z,163.13
2018-06-09T08:40:48.565Z,157.50
2018-06-09T08:41:48.734Z,157.50
2018-06-09T08:42:48.908Z,157.50
2018-06-09T08:43:49.192Z,157.50
2018-06-09T08:47:33.605Z,157.50
2018-06-09T08:48:32.027Z,157.50
2018-06-09T08:49:32.206Z,157.50
2018-06-09T08:50:32.380Z,151.88
2018-06-09T08:51:32.544Z,157.50
2018-06-09T08:52:32.729Z,151.88
2018-06-09T08:53:32.910Z,151.88
2018-06-09T08:54:33.125Z,146.25
2018-06-09T08:55:33.256Z,146.25
2018-06-09T08:56:33.429Z,151.88
2018-06-09T09:04:04.131Z,163.13
2018-06-09T09:05:04.302Z,191.25
2018-06-09T09:06:04.474Z,180.00
2018-06-09T09:07:04.660Z,157.50
2018-06-09T09:08:04.826Z,151.88
2018-06-09T09:09:04.999Z,151.88
2018-06-09T09:10:05.171Z,157.50
2018-06-09T09:11:05.362Z,157.50
2018-06-09T09:12:05.566Z,151.88
2018-06-09T09:13:06.607Z,151.88
2018-06-09T09:15:48.340Z,146.25
2018-06-09T09:16:48.515Z,151.88
2018-06-09T09:17:48.687Z,151.88
2018-06-09T09:18:48.868Z,151.88
2018-06-09T09:19:49.548Z,151.88
2018-06-09T09:20:49.216Z,146.25
2018-06-09T09:21:49.388Z,151.88
2018-06-09T09:22:49.715Z,157.50
2018-06-09T09:23:49.767Z,157.50
2018-06-09T09:24:49.936Z,151.88
2018-06-09T09:25:50.131Z,151.88
2018-06-09T09:26:50.284Z,151.88
2018-06-09T09:27:50.455Z,151.88
2018-06-09T09:28:50.657Z,157.50
2018-06-09T09:29:50.838Z,151.88
2018-06-09T09:32:43.663Z,151.88
2018-06-09T09:33:43.838Z,157.50
2018-06-09T09:34:51.168Z,151.88
2018-06-09T09:35:44.222Z,151.88
2018-06-09T09:36:44.385Z,151.88
2018-06-09T09:37:44.556Z,151.88
2018-06-09T09:38:46.685Z,146.25
2018-06-09T09:39:45.700Z,151.88
2018-06-09T09:40:45.002Z,151.88
2018-06-09T09:41:45.690Z,146.25
2018-06-09T09:42:45.360Z,151.88
2018-06-09T09:43:45.527Z,151.88
2018-06-09T09:44:45.729Z,151.88
2018-06-09T09:47:28.316Z,151.88
2018-06-09T09:48:28.502Z,146.25
2018-06-09T09:49:28.682Z,146.25
2018-06-09T09:50:28.853Z,157.50
2018-06-09T09:51:29.544Z,146.25
2018-06-09T09:52:29.214Z,146.25
2018-06-09T09:53:29.385Z,146.25
2018-06-09T09:54:29.573Z,151.88
2018-06-09T09:55:29.745Z,151.88
2018-06-09T09:56:29.923Z,151.88
2018-06-09T09:57:30.101Z,157.50
2018-06-09T09:58:38.274Z,151.88
2018-06-09T09:59:30.475Z,146.25
2018-06-09T10:00:30.645Z,146.25
2018-06-09T10:01:30.818Z,140.63
2018-06-09T10:02:30.994Z,135.00
2018-06-09T10:03:31.165Z,140.63
2018-06-09T10:04:31.338Z,140.63
2018-06-09T10:05:31.513Z,151.88
2018-06-09T10:06:31.687Z,146.25
2018-06-09T10:07:31.863Z,146.25
2018-06-09T10:08:32.026Z,157.50
2018-06-09T10:09:32.199Z,146.25
2018-06-09T10:10:32.381Z,146.25
2018-06-09T10:11:32.581Z,151.88
2018-06-09T10:12:32.754Z,146.25
2018-06-09T10:13:32.928Z,157.50
2018-06-09T10:16:15.507Z,180.00
2018-06-09T10:17:15.679Z,157.50
2018-06-09T10:18:15.909Z,151.88
2018-06-09T10:19:25.555Z,151.88
2018-06-09T10:20:16.251Z,157.50
2018-06-09T10:21:16.420Z,196.88
2018-06-09T10:22:16.598Z,168.75
2018-06-09T10:23:17.792Z,168.75
2018-06-09T10:24:16.964Z,151.88
2018-06-09T10:25:17.152Z,225.00
2018-06-09T10:26:17.327Z,213.75
2018-06-09T10:27:17.501Z,208.13
2018-06-09T10:28:25.620Z,247.50
2018-06-09T10:29:17.792Z,157.50
2018-06-09T10:30:17.963Z,168.75
2018-06-09T10:31:18.800Z,146.25
2018-06-09T10:32:18.364Z,157.50
2018-06-09T10:33:19.294Z,157.50
2018-06-09T10:34:18.720Z,163.13
2018-06-09T10:35:18.897Z,151.88
2018-06-09T10:36:19.071Z,157.50
2018-06-09T10:37:19.273Z,140.63
2018-06-09T10:38:19.443Z,140.63
2018-06-09T10:39:19.627Z,140.63
2018-06-09T10:40:19.819Z,140.63
2018-06-09T10:41:20.018Z,140.63
2018-06-09T10:42:20.216Z,135.00
2018-06-09T10:44:53.214Z,135.00
2018-06-09T10:45:53.251Z,135.00
2018-06-09T10:46:53.427Z,135.00
2018-06-09T10:47:53.599Z,140.63
2018-06-09T10:48:53.822Z,146.25
2018-06-09T10:49:54.015Z,140.63
2018-06-09T10:50:54.208Z,135.00
2018-06-09T10:51:54.376Z,140.63
2018-06-09T10:52:56.943Z,135.00
2018-06-09T10:53:54.750Z,135.00
2018-06-09T10:55:02.594Z,135.00
2018-06-09T10:55:55.076Z,140.63
2018-06-09T10:56:55.260Z,140.63
2018-06-09T10:57:55.491Z,140.63
2018-06-09T10:58:55.658Z,140.63
2018-06-09T10:59:55.737Z,140.63
2018-06-09T11:00:56.005Z,140.63
2018-06-09T11:01:55.977Z,140.63
2018-06-09T11:02:56.141Z,146.25
2018-06-09T11:03:56.487Z,140.63
2018-06-09T11:06:28.675Z,140.63
2018-06-09T11:07:28.868Z,140.63
2018-06-09T11:08:29.091Z,140.63
2018-06-09T11:09:29.265Z,135.00
2018-06-09T11:10:29.477Z,135.00
2018-06-09T11:11:29.657Z,123.75
2018-06-09T11:12:29.836Z,129.38
2018-06-09T11:13:30.016Z,129.38
2018-06-09T11:14:30.213Z,135.00
2018-06-09T11:15:30.356Z,129.38
2018-06-09T11:16:30.546Z,135.00
2018-06-09T11:17:38.767Z,129.38
2018-06-09T11:18:30.931Z,129.38
2018-06-09T11:19:31.100Z,129.38
2018-06-09T11:20:31.340Z,135.00
2018-06-09T11:21:31.527Z,135.00
2018-06-09T11:22:31.713Z,129.38
2018-06-09T11:23:31.909Z,129.38
2018-06-09T11:24:32.161Z,135.00
2018-06-09T11:25:32.272Z,129.38
2018-06-09T11:26:32.468Z,129.38
2018-06-09T11:27:33.253Z,135.00
2018-06-09T11:28:32.763Z,129.38
2018-06-09T11:29:32.928Z,129.38
2018-06-09T11:30:33.113Z,129.38
2018-06-09T11:31:33.279Z,135.00
2018-06-09T11:34:05.804Z,129.38
2018-06-09T11:35:05.850Z,129.38
2018-06-09T11:36:14.456Z,129.38
2018-06-09T11:37:06.237Z,123.75
2018-06-09T11:38:08.116Z,129.38
2018-06-09T11:39:06.543Z,123.75
2018-06-09T11:40:14.006Z,129.38
2018-06-09T11:41:06.921Z,129.38
2018-06-09T11:42:07.096Z,123.75
2018-06-09T11:43:07.349Z,123.75
2018-06-09T11:44:07.430Z,129.38
2018-06-09T11:45:07.636Z,123.75
2018-06-09T11:46:07.839Z,123.75
2018-06-09T11:47:08.020Z,129.38
2018-06-09T11:48:08.178Z,129.38
2018-06-09T11:49:09.149Z,129.38
2018-06-09T11:50:08.596Z,129.38
2018-06-09T11:51:08.795Z,123.75
2018-06-09T11:52:08.981Z,129.38
2018-06-09T11:53:09.440Z,129.38
2018-06-09T11:54:09.744Z,129.38
2018-06-09T11:55:17.510Z,129.38
2018-06-09T11:56:09.675Z,129.38
2018-06-09T11:57:09.894Z,129.38
2018-06-09T11:58:10.083Z,129.38
2018-06-09T11:59:10.349Z,129.38
2018-06-09T12:00:10.670Z,129.38
2018-06-09T12:01:10.607Z,129.38
2018-06-09T12:02:18.315Z,135.00
2018-06-09T12:03:11.095Z,135.00
2018-06-09T12:04:11.140Z,135.00
2018-06-09T12:05:11.339Z,135.00
2018-06-09T12:06:11.513Z,135.00
2018-06-09T12:07:12.676Z,129.38
2018-06-09T12:08:11.851Z,129.38
2018-06-09T12:09:12.677Z,129.38
2018-06-09T12:10:12.236Z,123.75
2018-06-09T12:11:12.422Z,123.75
2018-06-09T12:12:12.596Z,129.38
2018-06-09T12:14:55.194Z,123.75
2018-06-09T12:15:55.366Z,123.75
2018-06-09T12:16:55.564Z,129.38
2018-06-09T12:17:56.408Z,129.38
2018-06-09T12:18:55.972Z,123.75
2018-06-09T12:20:04.517Z,123.75
2018-06-09T12:20:56.318Z,118.13
2018-06-09T12:21:56.491Z,123.75
2018-06-09T12:23:04.129Z,123.75
2018-06-09T12:23:56.905Z,118.13
2018-06-09T12:24:57.022Z,112.50
2018-06-09T12:25:57.147Z,112.50
2018-06-09T12:26:57.323Z,123.75
2018-06-09T12:27:57.498Z,118.13
2018-06-09T12:28:57.688Z,118.13
2018-06-09T12:29:57.870Z,112.50
2018-06-09T12:30:58.045Z,112.50
2018-06-09T12:31:58.220Z,112.50
2018-06-09T12:32:58.394Z,112.50
2018-06-09T12:35:40.692Z,50.63
2018-06-09T12:36:40.863Z,90.00
2018-06-09T12:37:42.703Z,61.88
2018-06-09T12:38:41.255Z,90.00
2018-06-09T12:39:41.431Z,112.50
2018-06-09T12:40:41.603Z,56.25
2018-06-09T12:41:41.776Z,56.25
2018-06-09T12:42:41.943Z,101.25
2018-06-09T12:43:42.141Z,118.13
2018-06-09T12:44:42.320Z,106.88
2018-06-09T12:45:42.493Z,118.13
2018-06-09T12:46:42.662Z,118.13
2018-06-09T12:47:42.835Z,118.13
2018-06-09T12:48:43.058Z,118.13
2018-06-09T12:49:43.204Z,118.13
2018-06-09T12:52:15.789Z,118.13
2018-06-09T12:53:15.974Z,118.13
2018-06-09T12:54:16.147Z,123.75
2018-06-09T12:55:16.315Z,123.75
2018-06-09T12:56:16.489Z,123.75
2018-06-09T12:57:24.116Z,118.13
2018-06-09T12:58:16.785Z,118.13
2018-06-09T12:59:16.965Z,112.50
2018-06-09T13:00:17.151Z,112.50
2018-06-09T13:01:17.324Z,118.13
2018-06-09T13:02:17.520Z,95.63
2018-06-09T13:03:17.689Z,106.88
2018-06-09T13:04:17.861Z,112.50
2018-06-09T13:05:18.559Z,118.13
2018-06-09T13:06:18.242Z,112.50
2018-06-09T13:07:18.413Z,112.50
2018-06-09T13:09:50.788Z,106.88
2018-06-09T13:10:50.966Z,61.88
2018-06-09T13:11:51.164Z,90.00
2018-06-09T13:12:51.351Z,118.13
2018-06-09T13:13:51.552Z,112.50
2018-06-09T13:14:51.726Z,118.13
2018-06-09T13:15:51.962Z,112.50
2018-06-09T13:16:52.184Z,118.13
2018-06-09T13:18:00.769Z,118.13
2018-06-09T13:18:52.436Z,123.75
2018-06-09T13:19:52.618Z,112.50
2018-06-09T13:20:52.824Z,112.50
2018-06-09T13:21:52.998Z,112.50
2018-06-09T13:22:53.164Z,118.13
2018-06-09T13:23:53.338Z,112.50
2018-06-09T13:24:54.280Z,118.13
2018-06-09T13:25:53.682Z,118.13
2018-06-09T13:26:53.855Z,112.50
2018-06-09T13:27:54.023Z,112.50
2018-06-09T13:30:36.303Z,106.88
2018-06-09T13:31:36.478Z,112.50
2018-06-09T13:32:36.647Z,101.25
2018-06-09T13:33:36.833Z,112.50
2018-06-09T13:34:37.010Z,106.88
2018-06-09T13:35:37.168Z,106.88
2018-06-09T13:36:37.372Z,112.50
2018-06-09T13:37:37.565Z,118.13
2018-06-09T13:38:37.851Z,112.50
2018-06-09T13:39:38.020Z,112.50
2018-06-09T13:40:37.994Z,118.13
2018-06-09T13:41:38.183Z,112.50
2018-06-09T13:42:38.461Z,112.50
2018-06-09T13:43:38.467Z,112.50
2018-06-09T13:44:38.643Z,112.50
2018-06-09T13:47:11.252Z,112.50
2018-06-09T13:48:11.427Z,112.50
2018-06-09T13:49:11.619Z,112.50
2018-06-09T13:50:11.950Z,112.50
2018-06-09T13:51:12.041Z,112.50
2018-06-09T13:52:12.274Z,112.50
2018-06-09T13:53:19.680Z,112.50
2018-06-09T13:54:12.628Z,112.50
2018-06-09T13:55:12.791Z,112.50
2018-06-09T13:56:13.654Z,112.50
2018-06-09T13:57:14.351Z,112.50
2018-06-09T13:58:13.429Z,118.13
2018-06-09T13:59:22.534Z,95.63
2018-06-09T14:00:13.716Z,118.13
2018-06-09T14:01:13.878Z,123.75
2018-06-09T14:02:14.079Z,118.13
2018-06-09T14:03:14.256Z,112.50
2018-06-09T14:04:14.444Z,112.50
2018-06-09T14:05:14.614Z,118.13
2018-06-09T14:06:14.815Z,118.13
2018-06-09T14:07:15.008Z,67.50
2018-06-09T14:08:23.900Z,67.50
2018-06-09T14:09:15.372Z,61.88
2018-06-09T14:10:15.527Z,61.88
2018-06-09T14:11:15.702Z,61.88
2018-06-09T14:12:15.887Z,61.88
2018-06-09T14:13:16.078Z,61.88
2018-06-09T14:14:16.250Z,61.88
2018-06-09T14:15:16.423Z,67.50
2018-06-09T14:16:16.612Z,90.00