createdAt,value
2019-05-13T00:00:29.117Z,30.40
2019-05-13T00:01:29.165Z,30.67
2019-05-13T00:02:29.179Z,31.77
2019-05-13T00:03:29.132Z,31.03
2019-05-13T00:04:29.188Z,30.56
2019-05-13T00:05:29.171Z,29.56
2019-05-13T00:06:29.125Z,28.03
2019-05-13T00:07:29.173Z,27.38
2019-05-13T00:08:29.174Z,27.41
2019-05-13T00:09:29.149Z,28.79
2019-05-13T00:10:29.194Z,29.21
2019-05-13T00:11:29.170Z,27.34
2019-05-13T00:12:29.131Z,28.82
2019-05-13T00:13:29.182Z,28.35
2019-05-13T00:14:29.179Z,28.52
2019-05-13T00:15:29.136Z,30.09
2019-05-13T00:16:29.197Z,29.98
2019-05-13T00:17:29.184Z,31.82
2019-05-13T00:18:29.201Z,30.53
2019-05-13T00:19:29.198Z,29.16
2019-05-13T00:20:29.187Z,29.22
2019-05-13T00:21:29.141Z,29.54
2019-05-13T00:22:29.170Z,27.47
2019-05-13T00:23:29.163Z,29.78
2019-05-13T00:24:29.144Z,28.57
2019-05-13T00:25:29.191Z,29.59
2019-05-13T00:26:29.182Z,29.38
2019-05-13T00:27:29.141Z,29.03
2019-05-13T00:28:29.209Z,30.81
2019-05-13T00:29:29.183Z,29.41
2019-05-13T00:30:29.200Z,29.01
2019-05-13T00:31:29.177Z,29.12
2019-05-13T00:32:29.191Z,29.02
2019-05-13T00:33:29.161Z,31.10
2019-05-13T00:34:29.206Z,31.27
2019-05-13T00:35:29.188Z,29.08
2019-05-13T00:36:29.136Z,30.40
2019-05-13T00:37:29.199Z,30.15
2019-05-13T00:38:29.179Z,29.18
2019-05-13T00:39:29.233Z,29.32
2019-05-13T00:40:29.227Z,28.79
2019-05-13T00:41:29.205Z,29.62
2019-05-13T00:42:29.208Z,29.61
2019-05-13T00:43:29.192Z,29.77
2019-05-13T00:44:29.196Z,28.58
2019-05-13T00:45:29.165Z,29.31
2019-05-13T00:46:29.212Z,29.07
2019-05-13T00:47:29.200Z,31.08
2019-05-13T00:48:29.845Z,29.42
2019-05-13T00:49:29.200Z,32.19
2019-05-13T00:50:29.173Z,31.06
2019-05-13T00:51:29.180Z,31.38
2019-05-13T00:52:29.229Z,30.08
2019-05-13T00:53:29.204Z,30.83
2019-05-13T00:54:29.161Z,30.52
2019-05-13T00:55:29.180Z,29.71
2019-05-13T00:56:29.201Z,30.25
2019-05-13T00:57:29.183Z,29.32
2019-05-13T00:58:29.241Z,29.85
2019-05-13T00:59:29.214Z,29.68
2019-05-13T01:00:29.163Z,30.36
2019-05-13T01:01:29.224Z,28.89
2019-05-13T01:02:29.219Z,30.82
2019-05-13T01:03:29.198Z,31.39
2019-05-13T01:04:29.243Z,29.13
2019-05-13T01:05:29.216Z,30.45
2019-05-13T01:06:29.177Z,29.50
2019-05-13T01:07:29.179Z,29.71
2019-05-13T01:08:29.218Z,30.36
2019-05-13T01:09:29.185Z,31.30
2019-05-13T01:10:29.238Z,30.12
2019-05-13T01:11:29.206Z,28.84
2019-05-13T01:12:29.172Z,28.74
2019-05-13T01:13:29.239Z,28.82
2019-05-13T01:14:29.225Z,28.92
2019-05-13T01:15:29.191Z,29.81
2019-05-13T01:16:29.241Z,29.28
2019-05-13T01:17:29.203Z,28.93
2019-05-13T01:18:29.176Z,29.28
2019-05-13T01:19:29.239Z,28.99
2019-05-13T01:20:29.250Z,29.85
2019-05-13T01:21:29.252Z,29.87
2019-05-13T01:22:29.250Z,27.93
2019-05-13T01:23:29.234Z,29.83
2019-05-13T01:24:29.184Z,30.97
2019-05-13T01:25:29.236Z,30.17
2019-05-13T01:26:29.234Z,27.17
2019-05-13T01:27:29.234Z,28.64
2019-05-13T01:28:29.261Z,32.17
2019-05-13T01:29:29.210Z,30.37
2019-05-13T01:30:29.189Z,29.48
2019-05-13T01:31:29.237Z,29.07
2019-05-13T01:32:29.243Z,31.57
2019-05-13T01:33:29.202Z,30.51
2019-05-13T01:34:29.242Z,28.64
2019-05-13T01:35:29.248Z,29.71
2019-05-13T01:36:29.192Z,30.91
2019-05-13T01:37:39.963Z,29.78
2019-05-13T01:38:29.244Z,29.90
2019-05-13T01:39:29.219Z,30.52
2019-05-13T01:40:29.258Z,31.11
2019-05-13T01:41:29.235Z,30.02
2019-05-13T01:42:29.241Z,31.30
2019-05-13T01:43:29.263Z,29.94
2019-05-13T01:44:29.251Z,28.85
2019-05-13T01:45:29.207Z,30.28
2019-05-13T01:46:29.274Z,30.49
2019-05-13T01:47:29.247Z,29.43
2019-05-13T01:48:29.247Z,30.12
2019-05-13T01:49:29.248Z,29.56
2019-05-13T01:50:29.253Z,30.37
2019-05-13T01:51:29.215Z,31.90
2019-05-13T01:52:29.273Z,30.53
2019-05-13T01:53:29.243Z,30.34
2019-05-13T01:54:29.203Z,29.34
2019-05-13T01:55:29.263Z,30.20
2019-05-13T01:56:29.232Z,31.44
2019-05-13T01:57:29.215Z,30.77
2019-05-13T01:58:29.282Z,29.65
2019-05-13T01:59:29.257Z,31.13
2019-05-13T02:00:29.227Z,30.17
2019-05-13T02:01:29.244Z,29.19
2019-05-13T02:02:29.254Z,30.34
2019-05-13T02:03:29.227Z,30.96
2019-05-13T02:04:29.282Z,29.70
2019-05-13T02:05:29.266Z,29.85
2019-05-13T02:06:29.211Z,28.79
2019-05-13T02:07:29.259Z,29.89
2019-05-13T02:08:29.247Z,30.44
2019-05-13T02:09:29.288Z,30.18
2019-05-13T02:10:29.290Z,32.72
2019-05-13T02:11:29.258Z,33.52
2019-05-13T02:12:29.225Z,30.72
2019-05-13T02:13:29.272Z,33.15
2019-05-13T02:14:29.272Z,29.77
2019-05-13T02:15:29.230Z,31.27
2019-05-13T02:16:29.295Z,31.21
2019-05-13T02:17:29.274Z,29.79
2019-05-13T02:18:29.242Z,33.01
2019-05-13T02:19:29.281Z,31.81
2019-05-13T02:20:29.252Z,33.95
2019-05-13T02:21:29.237Z,32.24
2019-05-13T02:22:29.297Z,30.22
2019-05-13T02:23:29.279Z,31.88
2019-05-13T02:24:29.228Z,30.72
2019-05-13T02:25:29.280Z,32.48
2019-05-13T02:26:29.282Z,31.31
2019-05-13T02:27:29.240Z,30.60
2019-05-13T02:28:29.278Z,30.92
2019-05-13T02:29:29.288Z,31.90
2019-05-13T02:30:29.227Z,30.84
2019-05-13T02:31:41.437Z,32.94
2019-05-13T02:32:32.674Z,33.36
2019-05-13T02:33:29.288Z,33.44
2019-05-13T02:34:32.201Z,32.66
2019-05-13T02:35:32.255Z,32.27
2019-05-13T02:36:32.656Z,30.30
2019-05-13T02:37:30.968Z,30.35
2019-05-13T02:38:31.800Z,33.26
2019-05-13T02:39:32.237Z,31.54
2019-05-13T02:40:32.451Z,30.72
2019-05-13T02:41:29.295Z,31.00
2019-05-13T02:42:29.236Z,32.17
2019-05-13T02:43:32.952Z,33.15
2019-05-13T02:44:29.280Z,32.82
2019-05-13T02:45:29.258Z,31.55
2019-05-13T02:46:29.316Z,31.20
2019-05-13T02:47:29.294Z,31.29
2019-05-13T02:48:29.252Z,32.60
2019-05-13T02:49:32.119Z,32.27
2019-05-13T02:50:29.303Z,29.69
2019-05-13T02:51:29.274Z,30.04
2019-05-13T02:52:29.303Z,31.32
2019-05-13T02:53:29.306Z,32.10
2019-05-13T02:54:29.251Z,32.39
2019-05-13T02:55:32.671Z,30.95
2019-05-13T02:56:29.310Z,29.76
2019-05-13T02:57:32.570Z,29.75
2019-05-13T02:58:32.934Z,29.87
2019-05-13T02:59:29.291Z,34.02
2019-05-13T03:00:32.641Z,32.16
2019-05-13T03:01:32.864Z,30.53
2019-05-13T03:02:32.563Z,29.34
2019-05-13T03:03:32.407Z,30.87
2019-05-13T03:04:32.315Z,30.91
2019-05-13T03:05:31.923Z,32.21
2019-05-13T03:06:32.777Z,31.38
2019-05-13T03:07:29.299Z,33.72
2019-05-13T03:08:40.895Z,35.48
2019-05-13T03:09:32.182Z,33.28
2019-05-13T03:10:29.304Z,32.32
2019-05-13T03:11:29.307Z,33.70
2019-05-13T03:12:31.987Z,32.12
2019-05-13T03:13:32.307Z,31.18
2019-05-13T03:14:32.053Z,32.24
2019-05-13T03:15:32.462Z,35.48
2019-05-13T03:16:32.239Z,34.04
2019-05-13T03:17:32.404Z,31.49
2019-05-13T03:18:33.103Z,32.08
2019-05-13T03:19:32.974Z,31.76
2019-05-13T03:20:33.018Z,30.67
2019-05-13T03:21:32.411Z,33.28
2019-05-13T03:22:31.829Z,33.69
2019-05-13T03:23:32.440Z,33.42
2019-05-13T03:24:32.702Z,32.75
2019-05-13T03:25:32.748Z,31.22
2019-05-13T03:26:32.112Z,30.81
2019-05-13T03:27:33.316Z,31.23
2019-05-13T03:28:33.133Z,32.72
2019-05-13T03:29:32.721Z,30.91
2019-05-13T03:30:34.645Z,31.99
2019-05-13T03:31:35.221Z,32.33
2019-05-13T03:32:37.889Z,31.69
2019-05-13T03:33:29.365Z,34.54
2019-05-13T03:34:35.183Z,34.38
2019-05-13T03:35:29.320Z,31.78
2019-05-13T03:36:29.278Z,33.43
2019-05-13T03:37:29.327Z,35.39
2019-05-13T03:38:29.327Z,34.17
2019-05-13T03:39:29.314Z,33.03
2019-05-13T03:40:29.346Z,30.86
2019-05-13T03:41:29.347Z,32.71
2019-05-13T03:42:29.326Z,31.65
2019-05-13T03:43:32.416Z,34.42
2019-05-13T03:44:32.214Z,33.70
2019-05-13T03:45:32.460Z,34.40
2019-05-13T03:46:29.346Z,32.23
2019-05-13T03:47:29.322Z,33.76
2019-05-13T03:48:29.300Z,33.96
2019-05-13T03:49:32.280Z,32.31
2019-05-13T03:50:33.431Z,33.04
2019-05-13T03:51:32.473Z,32.84
2019-05-13T03:52:33.263Z,33.09
2019-05-13T03:53:32.272Z,33.00
2019-05-13T03:54:32.547Z,34.63
2019-05-13T03:55:32.574Z,33.75
2019-05-13T03:56:32.617Z,34.51
2019-05-13T03:57:29.328Z,32.56
2019-05-13T03:58:32.259Z,33.50
2019-05-13T03:59:32.905Z,32.52
2019-05-13T04:00:32.069Z,33.56
2019-05-13T04:01:32.294Z,32.16
2019-05-13T04:02:32.360Z,34.42
2019-05-13T04:03:29.339Z,31.60
2019-05-13T04:04:32.184Z,31.26
2019-05-13T04:05:33.120Z,33.77
2019-05-13T04:06:32.106Z,32.24
2019-05-13T04:07:32.409Z,32.02
2019-05-13T04:08:29.344Z,30.40
2019-05-13T04:09:32.494Z,30.44
2019-05-13T04:10:29.322Z,32.05
2019-05-13T04:11:29.365Z,33.17
2019-05-13T04:12:33.101Z,31.48
2019-05-13T04:13:29.312Z,31.32
2019-05-13T04:14:29.361Z,30.57
2019-05-13T04:15:31.845Z,31.11
2019-05-13T04:16:32.083Z,31.47
2019-05-13T04:17:32.000Z,30.89
2019-05-13T04:18:31.918Z,31.41
2019-05-13T04:19:29.408Z,30.99
2019-05-13T04:20:29.369Z,30.60
2019-05-13T04:21:29.385Z,32.85
2019-05-13T04:22:29.402Z,32.43
2019-05-13T04:23:32.021Z,31.62
2019-05-13T04:24:29.385Z,30.03
2019-05-13T04:25:32.236Z,29.45
2019-05-13T04:26:32.118Z,29.58
2019-05-13T04:27:32.577Z,30.60
2019-05-13T04:28:32.741Z,31.72
2019-05-13T04:29:32.466Z,30.92
2019-05-13T04:30:32.763Z,31.94
2019-05-13T04:31:33.046Z,30.94
2019-05-13T04:32:33.299Z,31.39
2019-05-13T04:33:29.408Z,29.97
2019-05-13T04:34:29.448Z,28.94
2019-05-13T04:35:29.413Z,31.35
2019-05-13T04:36:31.822Z,29.45
2019-05-13T04:37:32.587Z,31.64
2019-05-13T04:38:32.180Z,30.54
2019-05-13T04:39:44.624Z,32.54
2019-05-13T04:40:29.455Z,30.18
2019-05-13T04:41:29.435Z,30.39
2019-05-13T04:42:29.450Z,29.56
2019-05-13T04:43:33.707Z,29.30
2019-05-13T04:44:32.005Z,30.25
2019-05-13T04:45:32.653Z,29.25
2019-05-13T04:46:32.528Z,30.03
2019-05-13T04:47:32.815Z,29.76
2019-05-13T04:48:29.491Z,29.96
2019-05-13T04:49:32.266Z,30.16
2019-05-13T04:50:32.532Z,31.31
2019-05-13T04:51:32.717Z,31.33
2019-05-13T04:52:32.722Z,29.02
2019-05-13T04:53:33.021Z,29.48
2019-05-13T04:54:32.756Z,30.61
2019-05-13T04:55:29.396Z,30.24
2019-05-13T04:56:32.731Z,31.19
2019-05-13T04:57:29.422Z,32.79
2019-05-13T04:58:32.147Z,28.55
2019-05-13T04:59:29.457Z,28.01
2019-05-13T05:00:32.141Z,29.71
2019-05-13T05:01:32.216Z,31.48
2019-05-13T05:02:41.969Z,29.14
2019-05-13T05:03:35.170Z,29.52
2019-05-13T05:04:33.963Z,29.64
2019-05-13T05:05:32.481Z,31.33
2019-05-13T05:06:29.424Z,30.90
2019-05-13T05:07:32.535Z,31.61
2019-05-13T05:08:32.639Z,29.71
2019-05-13T05:09:29.435Z,31.06
2019-05-13T05:10:37.291Z,30.22
2019-05-13T05:11:32.114Z,29.70
2019-05-13T05:12:31.888Z,30.24
2019-05-13T05:13:32.193Z,31.20
2019-05-13T05:14:32.350Z,32.43
2019-05-13T05:15:32.252Z,31.32
2019-05-13T05:16:32.393Z,30.09
2019-05-13T05:17:32.597Z,30.55
2019-05-13T05:18:29.462Z,30.71
2019-05-13T05:19:32.090Z,32.82
2019-05-13T05:20:29.496Z,31.25
2019-05-13T05:21:29.464Z,28.93
2019-05-13T05:22:31.451Z,30.33
2019-05-13T05:23:31.768Z,30.76
2019-05-13T05:24:31.737Z,31.82
2019-05-13T05:25:29.439Z,29.42
2019-05-13T05:26:31.311Z,29.02
2019-05-13T05:27:31.558Z,29.58
2019-05-13T05:28:29.463Z,28.74
2019-05-13T05:29:29.466Z,27.76
2019-05-13T05:30:29.461Z,30.95
2019-05-13T05:31:29.439Z,29.37
2019-05-13T05:32:31.852Z,29.08
2019-05-13T05:33:31.676Z,28.78
2019-05-13T05:34:29.437Z,27.38
2019-05-13T05:35:29.476Z,30.34
2019-05-13T05:36:29.463Z,30.24
2019-05-13T05:37:31.288Z,31.09
2019-05-13T05:38:31.681Z,29.92
2019-05-13T05:39:31.394Z,31.09
2019-05-13T05:40:32.340Z,29.64
2019-05-13T05:41:31.583Z,31.47
2019-05-13T05:42:29.498Z,32.19
2019-05-13T05:43:31.470Z,29.04
2019-05-13T05:44:32.130Z,32.05
2019-05-13T05:45:31.837Z,31.99
2019-05-13T05:46:32.221Z,29.58
2019-05-13T05:47:31.657Z,29.75
2019-05-13T05:48:31.506Z,29.62
2019-05-13T05:49:31.811Z,30.06
2019-05-13T05:50:31.842Z,29.61
2019-05-13T05:51:31.498Z,28.09
2019-05-13T05:52:31.474Z,28.27
2019-05-13T05:53:31.850Z,29.21
2019-05-13T05:54:31.660Z,28.92
2019-05-13T05:55:31.665Z,29.09
2019-05-13T05:56:29.496Z,31.52
2019-05-13T05:57:31.410Z,30.81
2019-05-13T05:58:31.502Z,31.05
2019-05-13T05:59:31.826Z,30.16
2019-05-13T06:00:29.518Z,29.60
2019-05-13T06:01:29.524Z,31.10
2019-05-13T06:02:32.022Z,30.93
2019-05-13T06:03:29.562Z,29.89
2019-05-13T06:04:32.265Z,31.54
2019-05-13T06:05:31.784Z,28.26
2019-05-13T06:06:32.726Z,29.31
2019-05-13T06:07:29.552Z,30.33
2019-05-13T06:08:32.187Z,30.43
2019-05-13T06:09:32.082Z,29.92
2019-05-13T06:10:45.810Z,31.91
2019-05-13T06:11:31.192Z,29.63
2019-05-13T06:12:31.487Z,30.42
2019-05-13T06:13:31.594Z,31.71
2019-05-13T06:14:29.563Z,29.29
2019-05-13T06:15:31.500Z,28.00
2019-05-13T06:16:31.866Z,28.52
2019-05-13T06:17:31.882Z,30.57
2019-05-13T06:18:29.567Z,31.02
2019-05-13T06:19:31.715Z,28.50
2019-05-13T06:20:31.710Z,30.48
2019-05-13T06:21:31.959Z,30.08
2019-05-13T06:22:31.920Z,28.73
2019-05-13T06:23:31.236Z,30.81
2019-05-13T06:24:31.217Z,28.57
2019-05-13T06:25:33.332Z,31.12
2019-05-13T06:26:31.435Z,29.20
2019-05-13T06:27:31.694Z,27.19
2019-05-13T06:28:32.080Z,29.21
2019-05-13T06:29:31.693Z,28.20
2019-05-13T06:30:32.413Z,29.77
2019-05-13T06:31:32.082Z,28.94
2019-05-13T06:32:31.463Z,28.50
2019-05-13T06:33:31.581Z,27.04
2019-05-13T06:34:32.360Z,28.64
2019-05-13T06:35:29.615Z,29.91
2019-05-13T06:36:31.668Z,28.09
2019-05-13T06:37:29.580Z,28.96
2019-05-13T06:38:31.649Z,28.76
2019-05-13T06:39:31.702Z,27.30
2019-05-13T06:40:31.703Z,29.37
2019-05-13T06:41:32.123Z,27.72
2019-05-13T06:42:29.582Z,29.68
2019-05-13T06:43:31.455Z,31.05
2019-05-13T06:44:31.686Z,30.51
2019-05-13T06:45:31.605Z,31.16
2019-05-13T06:46:32.157Z,28.56
2019-05-13T06:47:32.044Z,30.49
2019-05-13T06:48:29.651Z,28.91
2019-05-13T06:49:32.248Z,28.35
2019-05-13T06:50:29.659Z,28.85
2019-05-13T06:51:31.398Z,27.43
2019-05-13T06:52:31.803Z,27.73
2019-05-13T06:53:32.053Z,29.95
2019-05-13T06:54:32.530Z,30.11
2019-05-13T06:55:31.578Z,30.05
2019-05-13T06:56:32.078Z,30.91
2019-05-13T06:57:32.121Z,29.53
2019-05-13T06:58:29.644Z,28.50
2019-05-13T06:59:31.594Z,28.87
2019-05-13T07:00:34.178Z,30.14
2019-05-13T07:01:32.123Z,30.21
2019-05-13T07:02:31.866Z,27.20
2019-05-13T07:03:32.075Z,27.09
2019-05-13T07:04:30.188Z,29.88
2019-05-13T07:05:31.792Z,29.96
2019-05-13T07:06:32.096Z,29.49
2019-05-13T07:07:31.723Z,29.77
2019-05-13T07:08:31.431Z,28.10
2019-05-13T07:09:32.278Z,27.07
2019-05-13T07:10:31.920Z,28.24
2019-05-13T07:11:31.393Z,31.99
2019-05-13T07:12:31.247Z,27.96
2019-05-13T07:13:32.096Z,28.50
2019-05-13T07:14:32.155Z,28.70
2019-05-13T07:15:31.488Z,29.37
2019-05-13T07:16:31.740Z,29.05
2019-05-13T07:17:32.191Z,29.49
2019-05-13T07:18:32.178Z,28.70
2019-05-13T07:19:31.908Z,28.06
2019-05-13T07:20:32.172Z,27.64
2019-05-13T07:21:32.153Z,29.51
2019-05-13T07:22:32.123Z,28.46
2019-05-13T07:23:31.904Z,28.68
2019-05-13T07:24:31.991Z,28.88
2019-05-13T07:25:32.416Z,29.87
2019-05-13T07:26:31.498Z,28.98
2019-05-13T07:27:31.820Z,28.79
2019-05-13T07:28:32.058Z,27.91
2019-05-13T07:29:32.161Z,28.65
2019-05-13T07:30:31.483Z,29.49
2019-05-13T07:31:32.201Z,28.77
2019-05-13T07:32:31.505Z,28.91
2019-05-13T07:33:32.079Z,29.33
2019-05-13T07:34:32.903Z,30.50
2019-05-13T07:35:32.221Z,30.20
2019-05-13T07:36:31.669Z,30.36
2019-05-13T07:37:31.720Z,29.83
2019-05-13T07:38:32.217Z,29.47
2019-05-13T07:39:32.389Z,28.01
2019-05-13T07:40:32.048Z,28.46
2019-05-13T07:41:36.422Z,31.29
2019-05-13T07:42:31.290Z,30.11
2019-05-13T07:43:32.051Z,29.26
2019-05-13T07:44:32.178Z,31.13
2019-05-13T07:45:31.636Z,29.18
2019-05-13T07:46:32.063Z,27.27
2019-05-13T07:47:31.414Z,28.30
2019-05-13T07:48:31.911Z,28.66
2019-05-13T07:49:31.556Z,28.40
2019-05-13T07:50:32.123Z,29.34
2019-05-13T07:51:31.617Z,27.87
2019-05-13T07:52:31.911Z,29.71
2019-05-13T07:53:32.044Z,29.27
2019-05-13T07:54:32.582Z,29.22
2019-05-13T07:55:31.609Z,27.77
2019-05-13T07:56:32.217Z,29.72
2019-05-13T07:57:31.924Z,27.91
2019-05-13T07:58:34.020Z,26.30
2019-05-13T07:59:31.792Z,28.70
2019-05-13T08:00:32.409Z,28.77
2019-05-13T08:01:29.683Z,27.71
2019-05-13T08:02:31.933Z,26.68
2019-05-13T08:03:31.725Z,25.10
2019-05-13T08:04:29.702Z,27.38
2019-05-13T08:05:31.404Z,26.25
2019-05-13T08:06:32.149Z,27.00
2019-05-13T08:07:31.535Z,26.44
2019-05-13T08:08:32.185Z,26.48
2019-05-13T08:09:31.886Z,27.28
2019-05-13T08:10:31.903Z,26.90
2019-05-13T08:11:34.937Z,28.30
2019-05-13T08:12:31.845Z,28.47
2019-05-13T08:13:31.436Z,26.22
2019-05-13T08:14:32.230Z,28.12
2019-05-13T08:15:31.686Z,27.33
2019-05-13T08:16:32.122Z,28.25
2019-05-13T08:17:32.549Z,27.81
2019-05-13T08:18:31.947Z,29.06
2019-05-13T08:19:32.218Z,28.62
2019-05-13T08:20:32.563Z,31.20
2019-05-13T08:21:32.056Z,28.89
2019-05-13T08:22:31.883Z,29.40
2019-05-13T08:23:32.156Z,28.31
2019-05-13T08:24:31.428Z,26.01
2019-05-13T08:25:31.567Z,29.35
2019-05-13T08:26:32.102Z,29.32
2019-05-13T08:27:30.750Z,26.85
2019-05-13T08:28:32.264Z,27.10
2019-05-13T08:29:32.386Z,26.17
2019-05-13T08:30:31.854Z,27.91
2019-05-13T08:31:32.043Z,27.55
2019-05-13T08:32:31.474Z,26.31
2019-05-13T08:33:32.095Z,26.68
2019-05-13T08:34:32.612Z,27.43
2019-05-13T08:35:31.498Z,26.10
2019-05-13T08:36:29.760Z,26.79
2019-05-13T08:37:31.964Z,29.14
2019-05-13T08:38:32.032Z,28.50
2019-05-13T08:39:35.792Z,27.17
2019-05-13T08:40:31.818Z,26.63
2019-05-13T08:41:32.257Z,27.48
2019-05-13T08:42:32.128Z,26.20
2019-05-13T08:43:31.610Z,28.35
2019-05-13T08:44:32.034Z,28.18
2019-05-13T08:45:31.499Z,27.99
2019-05-13T08:46:32.069Z,27.53
2019-05-13T08:47:31.371Z,28.06
2019-05-13T08:48:32.106Z,26.18
2019-05-13T08:49:32.296Z,25.94
2019-05-13T08:50:32.249Z,27.02
2019-05-13T08:51:32.251Z,29.60
2019-05-13T08:52:31.343Z,27.97
2019-05-13T08:53:31.752Z,26.93
2019-05-13T08:54:32.416Z,27.77
2019-05-13T08:55:32.042Z,27.57
2019-05-13T08:56:32.453Z,27.21
2019-05-13T08:57:31.570Z,28.08
2019-05-13T08:58:31.842Z,26.56
2019-05-13T08:59:31.747Z,26.45
2019-05-13T09:00:31.824Z,26.65
2019-05-13T09:01:31.930Z,27.65
2019-05-13T09:02:31.386Z,26.98
2019-05-13T09:03:32.455Z,25.15
2019-05-13T09:04:31.570Z,27.32
2019-05-13T09:05:31.847Z,29.23
2019-05-13T09:06:31.241Z,28.36
2019-05-13T09:07:31.882Z,26.01
2019-05-13T09:08:31.944Z,26.59
2019-05-13T09:09:31.404Z,28.47
2019-05-13T09:10:31.868Z,26.85
2019-05-13T09:11:31.489Z,27.23
2019-05-13T09:12:35.129Z,25.17
2019-05-13T09:13:29.835Z,27.90
2019-05-13T09:14:32.249Z,26.83
2019-05-13T09:15:31.612Z,27.01
2019-05-13T09:16:32.012Z,27.55
2019-05-13T09:17:31.902Z,26.90
2019-05-13T09:18:32.153Z,26.02
2019-05-13T09:19:31.985Z,24.46
2019-05-13T09:20:32.182Z,25.10
2019-05-13T09:21:31.792Z,29.07
2019-05-13T09:22:31.863Z,27.09
2019-05-13T09:23:31.450Z,26.40
2019-05-13T09:24:36.680Z,24.89
2019-05-13T09:25:31.996Z,24.83
2019-05-13T09:26:31.592Z,26.20
2019-05-13T09:27:31.861Z,26.36
2019-05-13T09:28:32.285Z,27.27
2019-05-13T09:29:32.226Z,27.31
2019-05-13T09:30:31.587Z,26.15
2019-05-13T09:31:32.224Z,25.05
2019-05-13T09:32:31.784Z,25.97
2019-05-13T09:33:32.345Z,25.49
2019-05-13T09:34:32.511Z,25.07
2019-05-13T09:35:31.579Z,24.69
2019-05-13T09:36:32.222Z,24.75
2019-05-13T09:37:31.697Z,25.76
2019-05-13T09:38:32.379Z,27.21
2019-05-13T09:39:32.089Z,27.06
2019-05-13T09:40:31.395Z,27.43
2019-05-13T09:41:32.290Z,26.21
2019-05-13T09:42:47.550Z,25.99
2019-05-13T09:43:31.505Z,27.21
2019-05-13T09:44:32.408Z,27.24
2019-05-13T09:45:32.047Z,26.26
2019-05-13T09:46:31.855Z,26.86
2019-05-13T09:47:32.034Z,27.23
2019-05-13T09:48:31.927Z,25.29
2019-05-13T09:49:32.478Z,25.54
2019-05-13T09:50:35.335Z,25.51
2019-05-13T09:51:32.176Z,26.98
2019-05-13T09:52:31.923Z,26.02
2019-05-13T09:53:32.334Z,27.14
2019-05-13T09:54:32.949Z,24.64
2019-05-13T09:55:32.477Z,24.23
2019-05-13T09:56:31.900Z,23.11
2019-05-13T09:57:32.204Z,25.65
2019-05-13T09:58:32.776Z,26.15
2019-05-13T09:59:31.927Z,25.95
2019-05-13T10:00:32.287Z,26.34
2019-05-13T10:01:32.076Z,25.84
2019-05-13T10:02:32.117Z,25.79
2019-05-13T10:03:32.890Z,25.95
2019-05-13T10:04:31.733Z,26.46
2019-05-13T10:05:31.673Z,25.25
2019-05-13T10:06:32.372Z,24.18
2019-05-13T10:07:31.869Z,24.25
2019-05-13T10:08:32.173Z,24.35
2019-05-13T10:09:32.134Z,24.20
2019-05-13T10:10:31.867Z,24.02
2019-05-13T10:11:29.930Z,26.02
2019-05-13T10:12:31.990Z,24.42
2019-05-13T10:13:31.720Z,24.58
2019-05-13T10:14:32.428Z,24.24
2019-05-13T10:15:32.350Z,23.77
2019-05-13T10:16:31.344Z,23.49
2019-05-13T10:17:31.812Z,26.44
2019-05-13T10:18:32.226Z,25.51
2019-05-13T10:19:32.283Z,25.81
2019-05-13T10:20:31.730Z,26.63
2019-05-13T10:21:32.284Z,25.73
2019-05-13T10:22:32.015Z,24.87
2019-05-13T10:23:32.699Z,25.03
2019-05-13T10:24:32.326Z,25.07
2019-05-13T10:25:29.907Z,24.23
2019-05-13T10:26:32.041Z,24.10
2019-05-13T10:27:31.892Z,26.33
2019-05-13T10:28:31.930Z,24.56
2019-05-13T10:29:31.655Z,24.08
2019-05-13T10:30:32.189Z,23.83
2019-05-13T10:31:31.458Z,23.76
2019-05-13T10:32:32.242Z,24.01
2019-05-13T10:33:31.830Z,26.18
2019-05-13T10:34:32.168Z,24.85
2019-05-13T10:35:31.704Z,24.42
2019-05-13T10:36:29.951Z,25.84
2019-05-13T10:37:29.896Z,24.29
2019-05-13T10:38:32.169Z,25.04
2019-05-13T10:39:29.947Z,24.50
2019-05-13T10:40:32.697Z,22.63
2019-05-13T10:41:32.986Z,23.22
2019-05-13T10:42:29.935Z,23.93
2019-05-13T10:43:31.691Z,24.02
2019-05-13T10:44:29.958Z,23.08
2019-05-13T10:45:32.428Z,24.59
2019-05-13T10:46:32.085Z,23.39
2019-05-13T10:47:29.962Z,24.27
2019-05-13T10:48:29.920Z,23.21
2019-05-13T10:49:32.748Z,22.27
2019-05-13T10:50:30.063Z,23.83
2019-05-13T10:51:32.205Z,25.70
2019-05-13T10:52:32.263Z,24.89
2019-05-13T10:53:32.002Z,24.04
2019-05-13T10:54:32.293Z,22.53
2019-05-13T10:55:32.236Z,25.51
2019-05-13T10:56:32.691Z,25.55
2019-05-13T10:57:31.829Z,23.93
2019-05-13T10:58:29.916Z,24.23
2019-05-13T10:59:29.938Z,24.01
2019-05-13T11:00:32.047Z,25.72
2019-05-13T11:01:32.612Z,23.48
2019-05-13T11:02:32.780Z,24.58
2019-05-13T11:03:32.811Z,23.82
2019-05-13T11:04:32.006Z,24.63
2019-05-13T11:05:32.434Z,23.70
2019-05-13T11:06:32.112Z,25.42
2019-05-13T11:07:32.016Z,24.57
2019-05-13T11:08:32.256Z,23.93
2019-05-13T11:09:32.482Z,25.04
2019-05-13T11:10:32.131Z,24.42
2019-05-13T11:11:32.969Z,23.24
2019-05-13T11:12:29.957Z,21.79
2019-05-13T11:13:49.649Z,24.14
2019-05-13T11:14:31.800Z,24.07
2019-05-13T11:15:32.859Z,23.38
2019-05-13T11:16:29.926Z,23.75
2019-05-13T11:17:31.274Z,22.83
2019-05-13T11:18:29.960Z,23.21
2019-05-13T11:19:34.379Z,22.23
2019-05-13T11:20:32.267Z,23.44
2019-05-13T11:21:32.055Z,23.86
2019-05-13T11:22:32.138Z,23.62
2019-05-13T11:23:32.125Z,22.64
2019-05-13T11:24:32.480Z,22.65
2019-05-13T11:25:32.219Z,24.14
2019-05-13T11:26:35.638Z,24.12
2019-05-13T11:27:32.194Z,23.07
2019-05-13T11:28:31.737Z,22.38
2019-05-13T11:29:32.380Z,24.14
2019-05-13T11:30:31.938Z,24.81
2019-05-13T11:31:32.543Z,23.28
2019-05-13T11:32:31.739Z,24.09
2019-05-13T11:33:31.874Z,24.54
2019-05-13T11:34:32.600Z,23.11
2019-05-13T11:35:32.005Z,22.78
2019-05-13T11:36:30.059Z,24.32
2019-05-13T11:37:32.042Z,24.45
2019-05-13T11:38:32.700Z,23.84
2019-05-13T11:39:32.496Z,23.52
2019-05-13T11:40:31.810Z,24.26
2019-05-13T11:41:32.450Z,23.78
2019-05-13T11:42:32.566Z,23.01
2019-05-13T11:43:29.964Z,23.19
2019-05-13T11:44:32.245Z,22.57
2019-05-13T11:45:31.551Z,22.41
2019-05-13T11:46:32.449Z,23.40
2019-05-13T11:47:32.283Z,24.32
2019-05-13T11:48:32.284Z,23.60
2019-05-13T11:49:31.582Z,24.86
2019-05-13T11:50:30.059Z,24.79
2019-05-13T11:51:31.983Z,24.35
2019-05-13T11:52:31.546Z,23.48
2019-05-13T11:53:33.279Z,23.17
2019-05-13T11:54:29.983Z,23.43
2019-05-13T11:55:29.997Z,22.02
2019-05-13T11:56:33.583Z,22.01
2019-05-13T11:57:31.604Z,24.29
2019-05-13T11:58:30.078Z,23.52
2019-05-13T11:59:32.674Z,24.00
2019-05-13T12:00:31.784Z,24.79
2019-05-13T12:01:32.663Z,23.20
2019-05-13T12:02:32.723Z,21.24
2019-05-13T12:03:32.375Z,21.84
2019-05-13T12:04:33.071Z,23.78
2019-05-13T12:05:32.630Z,23.88
2019-05-13T12:06:33.183Z,24.05
2019-05-13T12:07:32.269Z,22.81
2019-05-13T12:08:33.125Z,24.74
2019-05-13T12:09:32.003Z,23.16
2019-05-13T12:10:32.576Z,23.51
2019-05-13T12:11:33.118Z,21.69
2019-05-13T12:12:33.616Z,23.11
2019-05-13T12:13:32.267Z,24.06
2019-05-13T12:14:44.222Z,23.48
2019-05-13T12:15:45.508Z,22.32
2019-05-13T12:16:30.009Z,23.44
2019-05-13T12:17:33.740Z,23.44
2019-05-13T12:18:30.003Z,22.78
2019-05-13T12:19:30.019Z,23.02
2019-05-13T12:20:32.834Z,22.27
2019-05-13T12:21:30.051Z,24.29
2019-05-13T12:22:30.004Z,23.71
2019-05-13T12:23:30.052Z,23.30
2019-05-13T12:24:30.044Z,24.55
2019-05-13T12:25:33.301Z,24.76
2019-05-13T12:26:33.259Z,24.73
2019-05-13T12:27:31.749Z,23.12
2019-05-13T12:28:30.023Z,25.05
2019-05-13T12:29:30.077Z,23.40
2019-05-13T12:30:33.352Z,24.88
2019-05-13T12:31:33.631Z,23.51
2019-05-13T12:32:32.280Z,24.10
2019-05-13T12:33:32.508Z,23.84
2019-05-13T12:34:39.498Z,23.63
2019-05-13T12:35:32.831Z,22.81
2019-05-13T12:36:32.814Z,22.91
2019-05-13T12:37:30.138Z,22.83
2019-05-13T12:38:32.588Z,21.72
2019-05-13T12:39:32.074Z,22.41
2019-05-13T12:40:33.868Z,22.36
2019-05-13T12:41:32.972Z,22.17
2019-05-13T12:42:33.281Z,23.04
2019-05-13T12:43:32.020Z,25.60
2019-05-13T12:44:31.596Z,23.52
2019-05-13T12:45:30.046Z,22.79
2019-05-13T12:46:30.028Z,24.02
2019-05-13T12:47:30.074Z,24.33
2019-05-13T12:48:30.060Z,25.54
2019-05-13T12:49:33.588Z,25.78
2019-05-13T12:50:32.319Z,25.12
2019-05-13T12:51:32.470Z,25.93
2019-05-13T12:52:32.415Z,25.41