createdAt,value
2023-03-22T00:00:10.472Z,79.57
2023-03-22T00:01:13.759Z,74.45
2023-03-22T00:02:17.052Z,69.33
2023-03-22T00:03:20.346Z,69.33
2023-03-22T00:04:22.663Z,71.89
2023-03-22T00:05:25.952Z,74.45
2023-03-22T00:06:29.259Z,74.45
2023-03-22T00:07:32.578Z,66.77
2023-03-22T00:08:35.822Z,74.45
2023-03-22T00:09:39.117Z,59.09
2023-03-22T00:10:42.594Z,0
2023-03-22T00:11:44.720Z,87.25
2023-03-22T00:12:47.127Z,64.21
2023-03-22T00:13:49.457Z,82.13
2023-03-22T00:14:51.675Z,82.13
2023-03-22T00:15:54.950Z,74.45
2023-03-22T00:16:58.251Z,77.01
2023-03-22T00:18:02.108Z,79.57
2023-03-22T00:19:05.436Z,74.45
2023-03-22T00:20:08.723Z,66.77
2023-03-22T00:21:11.981Z,74.45
2023-03-22T00:22:15.278Z,74.45
2023-03-22T00:23:18.565Z,82.13
2023-03-22T00:24:21.886Z,84.69
2023-03-22T00:25:25.133Z,84.69
2023-03-22T00:26:28.422Z,74.45
2023-03-22T00:27:31.742Z,82.13
2023-03-22T00:28:34.022Z,82.13
2023-03-22T00:29:37.342Z,92.37
2023-03-22T00:30:40.608Z,89.81
2023-03-22T00:31:43.940Z,105.17
2023-03-22T00:32:47.212Z,112.85
2023-03-22T00:33:50.486Z,102.61
2023-03-22T00:34:53.847Z,92.37
2023-03-22T00:35:56.169Z,92.37
2023-03-22T00:36:58.409Z,84.69
2023-03-22T00:38:00.733Z,94.93
2023-03-22T00:39:03.032Z,82.13
2023-03-22T00:40:06.312Z,89.81
2023-03-22T00:41:09.746Z,105.17
2023-03-22T00:42:13.014Z,94.93
2023-03-22T00:43:16.228Z,92.37
2023-03-22T00:44:19.498Z,97.49
2023-03-22T00:45:22.829Z,102.61
2023-03-22T00:46:26.092Z,117.97
2023-03-22T00:47:29.359Z,117.97
2023-03-22T00:48:32.668Z,120.53
2023-03-22T00:49:35.961Z,123.09
2023-03-22T00:50:39.463Z,125.65
2023-03-22T00:51:42.538Z,41.35
2023-03-22T00:52:44.847Z,112.85
2023-03-22T00:53:48.143Z,115.41
2023-03-22T00:54:51.523Z,102.61
2023-03-22T00:55:54.739Z,94.93
2023-03-22T00:56:58.012Z,110.29
2023-03-22T00:58:01.309Z,110.29
2023-03-22T00:59:04.630Z,112.85
2023-03-22T01:00:06.949Z,107.73
2023-03-22T01:01:09.294Z,112.85
2023-03-22T01:02:11.537Z,107.73
2023-03-22T01:03:13.829Z,115.41
2023-03-22T01:04:17.138Z,112.85
2023-03-22T01:05:20.427Z,110.29
2023-03-22T01:06:23.708Z,115.41
2023-03-22T01:07:27.002Z,120.53
2023-03-22T01:08:30.324Z,115.41
2023-03-22T01:09:33.664Z,120.53
2023-03-22T01:10:37.041Z,125.65
2023-03-22T01:11:40.313Z,130.77
2023-03-22T01:12:43.514Z,130.77
2023-03-22T01:13:46.799Z,120.53
2023-03-22T01:14:50.097Z,130.77
2023-03-22T01:15:53.377Z,125.65
2023-03-22T01:16:55.659Z,120.53
2023-03-22T01:17:59.664Z,125.65
2023-03-22T01:19:02.870Z,125.65
2023-03-22T01:20:06.072Z,112.85
2023-03-22T01:21:09.371Z,112.85
2023-03-22T01:22:12.680Z,123.09
2023-03-22T01:23:15.959Z,112.85
2023-03-22T01:24:18.287Z,110.29
2023-03-22T01:25:20.580Z,123.09
2023-03-22T01:26:22.899Z,120.53
2023-03-22T01:27:25.197Z,112.85
2023-03-22T01:28:28.548Z,120.53
2023-03-22T01:29:31.825Z,115.41
2023-03-22T01:30:35.271Z,112.85
2023-03-22T01:31:38.423Z,130.77
2023-03-22T01:32:41.876Z,128.21
2023-03-22T01:33:44.956Z,128.21
2023-03-22T01:34:48.237Z,120.53
2023-03-22T01:35:51.536Z,120.53
2023-03-22T01:36:54.831Z,130.77
2023-03-22T01:37:58.210Z,0
2023-03-22T01:39:01.406Z,130.77
2023-03-22T01:40:04.710Z,128.21
2023-03-22T01:41:07.147Z,125.65
2023-03-22T01:42:10.403Z,141.01
2023-03-22T01:43:13.603Z,135.89
2023-03-22T01:44:16.905Z,133.33
2023-03-22T01:45:20.199Z,125.65
2023-03-22T01:46:23.461Z,130.77
2023-03-22T01:47:26.757Z,125.65
2023-03-22T01:48:29.176Z,123.09
2023-03-22T01:49:31.389Z,141.01
2023-03-22T01:50:33.784Z,133.33
2023-03-22T01:51:36.010Z,135.89
2023-03-22T01:52:39.363Z,130.77
2023-03-22T01:53:42.598Z,130.77
2023-03-22T01:54:45.893Z,130.77
2023-03-22T01:55:49.241Z,125.65
2023-03-22T01:56:52.450Z,120.53
2023-03-22T01:57:55.763Z,141.01
2023-03-22T01:58:59.746Z,138.45
2023-03-22T02:01:06.346Z,138.45
2023-03-22T02:02:09.673Z,135.89
2023-03-22T02:03:12.930Z,133.33
2023-03-22T02:04:16.369Z,135.89
2023-03-22T02:05:18.520Z,135.89
2023-03-22T02:06:21.827Z,143.57
2023-03-22T02:07:25.128Z,141.01
2023-03-22T02:08:28.384Z,135.89
2023-03-22T02:09:31.696Z,128.21
2023-03-22T02:10:35.006Z,138.45
2023-03-22T02:11:38.270Z,128.21
2023-03-22T02:12:41.574Z,130.77
2023-03-22T02:13:43.879Z,130.77
2023-03-22T02:15:49.486Z,141.01
2023-03-22T02:16:52.764Z,205.01
2023-03-22T02:17:55.099Z,164.05
2023-03-22T02:18:57.387Z,130.77
2023-03-22T02:20:00.684Z,133.33
2023-03-22T02:21:04.018Z,125.65
2023-03-22T02:22:07.273Z,125.65
2023-03-22T02:23:10.553Z,135.89
2023-03-22T02:24:13.845Z,133.33
2023-03-22T02:25:17.250Z,143.57
2023-03-22T02:26:20.443Z,141.01
2023-03-22T02:27:23.719Z,128.21
2023-03-22T02:28:27.010Z,138.45
2023-03-22T02:29:30.317Z,128.21
2023-03-22T02:30:33.670Z,128.21
2023-03-22T02:31:36.889Z,130.77
2023-03-22T02:32:39.196Z,138.45
2023-03-22T02:33:42.521Z,212.69
2023-03-22T02:35:49.083Z,189.65
2023-03-22T02:36:52.363Z,284.37
2023-03-22T02:37:55.661Z,-301.87
2023-03-22T02:38:58.964Z,325.33
2023-03-22T02:40:02.297Z,312.53
2023-03-22T02:41:06.288Z,274.13
2023-03-22T02:42:08.498Z,297.17
2023-03-22T02:43:10.846Z,261.33
2023-03-22T02:44:14.086Z,258.77
2023-03-22T02:45:16.388Z,243.41
2023-03-22T02:46:18.689Z,235.73
2023-03-22T02:47:21.997Z,225.49
2023-03-22T02:48:24.286Z,230.61
2023-03-22T02:49:27.604Z,220.37
2023-03-22T02:50:30.896Z,210.13
2023-03-22T02:51:34.192Z,215.25
2023-03-22T02:52:37.501Z,207.57
2023-03-22T02:53:40.837Z,210.13
2023-03-22T02:54:44.058Z,225.49
2023-03-22T02:55:47.388Z,212.69
2023-03-22T02:56:50.640Z,205.01
2023-03-22T02:57:53.946Z,194.77
2023-03-22T02:58:57.207Z,192.21
2023-03-22T03:00:00.507Z,189.65
2023-03-22T03:01:03.808Z,189.65
2023-03-22T03:02:06.205Z,179.41
2023-03-22T03:03:09.397Z,181.97
2023-03-22T03:04:12.713Z,169.17
2023-03-22T03:05:16.012Z,171.73
2023-03-22T03:06:19.281Z,176.85
2023-03-22T03:07:21.597Z,166.61
2023-03-22T03:08:23.892Z,148.69
2023-03-22T03:09:27.193Z,148.69
2023-03-22T03:10:30.478Z,156.37
2023-03-22T03:11:33.797Z,153.81
2023-03-22T03:12:37.142Z,151.25
2023-03-22T03:13:40.339Z,156.37
2023-03-22T03:14:43.756Z,146.13
2023-03-22T03:15:46.945Z,153.81
2023-03-22T03:16:50.229Z,156.37
2023-03-22T03:17:53.528Z,164.05
2023-03-22T03:18:56.818Z,166.61
2023-03-22T03:20:00.263Z,146.13
2023-03-22T03:21:03.563Z,133.33
2023-03-22T03:22:05.888Z,143.57
2023-03-22T03:23:09.320Z,143.57
2023-03-22T03:24:12.462Z,151.25
2023-03-22T03:25:15.818Z,151.25
2023-03-22T03:26:19.042Z,148.69
2023-03-22T03:27:22.327Z,135.89
2023-03-22T03:28:25.617Z,138.45
2023-03-22T03:29:27.926Z,141.01
2023-03-22T03:30:30.268Z,146.13
2023-03-22T03:31:32.570Z,133.33
2023-03-22T03:32:34.860Z,138.45
2023-03-22T03:33:38.166Z,141.01
2023-03-22T03:34:41.491Z,138.45
2023-03-22T03:35:44.852Z,138.45
2023-03-22T03:36:48.099Z,138.45
2023-03-22T03:37:51.318Z,135.89
2023-03-22T03:38:54.619Z,128.21
2023-03-22T03:39:57.921Z,123.09
2023-03-22T03:41:01.319Z,138.45
2023-03-22T03:42:04.616Z,128.21
2023-03-22T03:43:07.818Z,123.09
2023-03-22T03:44:11.072Z,123.09
2023-03-22T03:45:14.365Z,120.53
2023-03-22T03:46:16.666Z,112.85
2023-03-22T03:47:19.948Z,128.21
2023-03-22T03:48:23.243Z,123.09
2023-03-22T03:49:26.547Z,105.17
2023-03-22T03:50:29.840Z,105.17
2023-03-22T03:51:33.190Z,112.85
2023-03-22T03:52:36.448Z,123.09
2023-03-22T03:53:38.729Z,102.61
2023-03-22T03:54:41.055Z,110.29
2023-03-22T03:55:44.324Z,115.41
2023-03-22T03:56:46.648Z,123.09
2023-03-22T03:57:49.017Z,110.29
2023-03-22T03:58:52.237Z,110.29
2023-03-22T03:59:55.528Z,123.09
2023-03-22T04:00:58.810Z,146.13
2023-03-22T04:02:02.142Z,133.33
2023-03-22T04:03:05.403Z,141.01
2023-03-22T04:04:08.701Z,138.45
2023-03-22T04:05:12.018Z,138.45
2023-03-22T04:06:15.345Z,135.89
2023-03-22T04:07:18.589Z,146.13
2023-03-22T04:08:21.874Z,148.69
2023-03-22T04:09:25.161Z,148.69
2023-03-22T04:10:28.461Z,148.69
2023-03-22T04:11:30.786Z,133.33
2023-03-22T04:12:34.122Z,143.57
2023-03-22T04:13:37.365Z,141.01
2023-03-22T04:14:40.631Z,153.81
2023-03-22T04:15:43.940Z,148.69
2023-03-22T04:16:47.246Z,146.13
2023-03-22T04:17:50.564Z,135.89
2023-03-22T04:18:52.834Z,130.77
2023-03-22T04:19:55.138Z,133.33
2023-03-22T04:20:57.456Z,138.45
2023-03-22T04:21:59.762Z,138.45
2023-03-22T04:23:03.650Z,135.89
2023-03-22T04:24:06.948Z,133.33
2023-03-22T04:25:10.245Z,141.01
2023-03-22T04:26:13.518Z,133.33
2023-03-22T04:27:16.812Z,135.89
2023-03-22T04:28:20.152Z,143.57
2023-03-22T04:29:23.392Z,125.65
2023-03-22T04:30:26.684Z,110.29
2023-03-22T04:31:30.009Z,117.97
2023-03-22T04:32:33.268Z,128.21
2023-03-22T04:33:36.569Z,138.45
2023-03-22T04:34:39.874Z,130.77
2023-03-22T04:35:42.203Z,141.01
2023-03-22T04:36:45.493Z,133.33
2023-03-22T04:37:48.776Z,156.37
2023-03-22T04:38:52.034Z,138.45
2023-03-22T04:39:55.325Z,125.65
2023-03-22T04:40:58.699Z,146.13
2023-03-22T04:42:01.975Z,153.81
2023-03-22T04:43:04.229Z,164.05
2023-03-22T04:44:06.535Z,133.33
2023-03-22T04:45:08.854Z,161.49
2023-03-22T04:46:11.175Z,161.49
2023-03-22T04:47:14.460Z,151.25
2023-03-22T04:48:17.904Z,166.61
2023-03-22T04:49:21.148Z,156.37
2023-03-22T04:50:24.329Z,143.57
2023-03-22T04:51:27.609Z,151.25
2023-03-22T04:52:30.916Z,151.25
2023-03-22T04:53:34.216Z,153.81
2023-03-22T04:54:37.510Z,176.85
2023-03-22T04:55:40.784Z,169.17
2023-03-22T04:56:44.136Z,161.49
2023-03-22T04:57:47.439Z,153.81
2023-03-22T04:58:51.022Z,153.81
2023-03-22T04:59:52.999Z,151.25
2023-03-22T05:00:56.257Z,153.81
2023-03-22T05:01:59.563Z,153.81
2023-03-22T05:03:02.884Z,148.69
2023-03-22T05:04:06.136Z,153.81
2023-03-22T05:05:09.484Z,141.01
2023-03-22T05:06:12.729Z,153.81
2023-03-22T05:07:15.043Z,169.17
2023-03-22T05:08:17.336Z,169.17
2023-03-22T05:09:19.646Z,146.13
2023-03-22T05:10:21.954Z,153.81
2023-03-22T05:11:25.268Z,189.65
2023-03-22T05:12:28.554Z,199.89
2023-03-22T05:13:31.897Z,194.77
2023-03-22T05:14:35.119Z,197.33
2023-03-22T05:15:38.423Z,187.09
2023-03-22T05:16:41.755Z,197.33
2023-03-22T05:17:45.075Z,245.97
2023-03-22T05:18:48.373Z,207.57
2023-03-22T05:19:51.678Z,194.77
2023-03-22T05:20:54.965Z,202.45
2023-03-22T05:21:58.207Z,181.97
2023-03-22T05:23:01.444Z,202.45
2023-03-22T05:24:04.050Z,197.33
2023-03-22T05:25:07.314Z,202.45
2023-03-22T05:26:10.604Z,215.25
2023-03-22T05:27:13.894Z,41.35
2023-03-22T05:28:17.189Z,225.49
2023-03-22T05:29:20.583Z,233.17
2023-03-22T05:30:23.781Z,215.25
2023-03-22T05:31:26.112Z,215.25
2023-03-22T05:32:28.414Z,220.37
2023-03-22T05:33:30.742Z,0
2023-03-22T05:34:33.021Z,210.13
2023-03-22T05:35:36.338Z,220.37
2023-03-22T05:36:39.629Z,235.73
2023-03-22T05:37:42.948Z,215.25
2023-03-22T05:38:46.300Z,210.13
2023-03-22T05:39:49.483Z,220.37
2023-03-22T05:40:52.831Z,207.57
2023-03-22T05:41:56.104Z,222.93
2023-03-22T05:42:59.388Z,225.49
2023-03-22T05:44:02.670Z,210.13
2023-03-22T05:45:06.052Z,210.13
2023-03-22T05:46:09.318Z,197.33
2023-03-22T05:47:12.554Z,202.45
2023-03-22T05:48:14.835Z,202.45
2023-03-22T05:49:18.120Z,207.57
2023-03-22T05:50:21.405Z,205.01
2023-03-22T05:51:24.717Z,210.13
2023-03-22T05:52:27.995Z,238.29
2023-03-22T05:53:31.303Z,220.37
2023-03-22T05:54:34.580Z,202.45
2023-03-22T05:55:36.887Z,202.45
2023-03-22T05:56:39.202Z,202.45
2023-03-22T05:57:42.499Z,176.85
2023-03-22T05:58:45.808Z,176.85
2023-03-22T05:59:49.087Z,184.53
2023-03-22T06:00:52.392Z,164.05
2023-03-22T06:01:55.659Z,166.61
2023-03-22T06:02:58.945Z,181.97
2023-03-22T06:04:02.264Z,176.85
2023-03-22T06:05:05.594Z,174.29
2023-03-22T06:06:08.842Z,187.09
2023-03-22T06:07:12.126Z,187.09
2023-03-22T06:08:15.415Z,184.53
2023-03-22T06:09:18.702Z,202.45
2023-03-22T06:10:21.030Z,194.77
2023-03-22T06:11:24.421Z,199.89
2023-03-22T06:12:27.671Z,199.89
2023-03-22T06:13:30.897Z,194.77
2023-03-22T06:14:34.187Z,199.89
2023-03-22T06:15:37.498Z,197.33
2023-03-22T06:16:40.769Z,192.21
2023-03-22T06:17:43.195Z,192.21
2023-03-22T06:18:45.465Z,164.05
2023-03-22T06:19:47.721Z,171.73
2023-03-22T06:20:50.008Z,179.41
2023-03-22T06:21:53.411Z,169.17
2023-03-22T06:22:55.646Z,169.17
2023-03-22T06:23:58.021Z,174.29
2023-03-22T06:25:01.476Z,169.17
2023-03-22T06:26:04.727Z,169.17
2023-03-22T06:27:08.020Z,169.17
2023-03-22T06:28:11.317Z,158.93
2023-03-22T06:29:14.612Z,166.61
2023-03-22T06:30:17.895Z,161.49
2023-03-22T06:31:21.212Z,166.61
2023-03-22T06:32:24.605Z,179.41
2023-03-22T06:33:27.770Z,174.29
2023-03-22T06:34:31.045Z,171.73
2023-03-22T06:35:34.351Z,164.05
2023-03-22T06:36:37.680Z,179.41
2023-03-22T06:37:39.996Z,187.09
2023-03-22T06:38:43.238Z,192.21
2023-03-22T06:39:46.521Z,207.57
2023-03-22T06:40:49.837Z,210.13
2023-03-22T06:41:53.152Z,197.33
2023-03-22T06:42:56.389Z,205.01
2023-03-22T06:43:59.677Z,210.13
2023-03-22T06:45:02.032Z,215.25
2023-03-22T06:46:04.561Z,225.49
2023-03-22T06:47:06.898Z,233.17
2023-03-22T06:48:09.162Z,217.81
2023-03-22T06:49:12.471Z,225.49
2023-03-22T06:50:15.740Z,233.17
2023-03-22T06:51:19.033Z,248.53
2023-03-22T06:52:22.329Z,256.21
2023-03-22T06:53:25.612Z,274.13
2023-03-22T06:54:28.936Z,245.97
2023-03-22T06:55:32.206Z,248.53
2023-03-22T06:56:35.484Z,0
2023-03-22T06:57:38.789Z,245.97
2023-03-22T06:58:42.083Z,256.21
2023-03-22T06:59:45.452Z,238.29
2023-03-22T07:00:48.667Z,238.29
2023-03-22T07:01:50.968Z,256.21
2023-03-22T07:02:54.323Z,269.01
2023-03-22T07:05:00.897Z,248.53
2023-03-22T07:06:04.675Z,240.85
2023-03-22T07:07:07.963Z,253.65
2023-03-22T07:08:11.310Z,245.97
2023-03-22T07:09:14.675Z,243.41
2023-03-22T07:10:16.850Z,238.29
2023-03-22T07:11:19.165Z,243.41
2023-03-22T07:12:21.463Z,238.29
2023-03-22T07:13:23.787Z,238.29
2023-03-22T07:14:27.073Z,217.81
2023-03-22T07:15:30.410Z,217.81
2023-03-22T07:16:33.664Z,228.05
2023-03-22T07:17:36.973Z,230.61
2023-03-22T07:18:40.283Z,215.25
2023-03-22T07:19:43.531Z,228.05
2023-03-22T07:20:46.813Z,228.05
2023-03-22T07:21:50.132Z,222.93
2023-03-22T07:22:53.428Z,222.93
2023-03-22T07:23:56.704Z,225.49
2023-03-22T07:25:00.060Z,233.17
2023-03-22T07:26:03.275Z,222.93
2023-03-22T07:27:05.587Z,199.89
2023-03-22T07:28:08.969Z,210.13
2023-03-22T07:29:12.234Z,207.57
2023-03-22T07:30:15.562Z,202.45
2023-03-22T07:31:18.761Z,189.65
2023-03-22T07:32:22.057Z,240.85
2023-03-22T07:33:25.344Z,-299.31
2023-03-22T07:34:27.672Z,325.33
2023-03-22T07:35:29.974Z,284.37
2023-03-22T07:36:32.271Z,207.57
2023-03-22T07:37:34.642Z,133.33
2023-03-22T07:38:37.890Z,192.21
2023-03-22T07:39:41.244Z,71.89
2023-03-22T07:40:44.472Z,61.65
2023-03-22T07:41:47.747Z,20.69
2023-03-22T07:42:51.084Z,69.33
2023-03-22T07:43:54.366Z,48.85
2023-03-22T07:44:57.648Z,10.45
2023-03-22T07:46:00.946Z,-99.64
2023-03-22T07:47:04.937Z,-222.52
2023-03-22T07:48:08.214Z,-125.24
2023-03-22T07:49:11.531Z,-40.76
2023-03-22T07:50:14.855Z,-4.92
2023-03-22T07:51:17.218Z,10.45
2023-03-22T07:52:20.407Z,61.65
2023-03-22T07:53:23.703Z,20.69
2023-03-22T07:54:26.982Z,151.25
2023-03-22T07:55:30.277Z,181.97
2023-03-22T07:56:33.570Z,36.05
2023-03-22T07:57:36.852Z,-89.4
2023-03-22T07:58:39.168Z,-204.6
2023-03-22T07:59:41.502Z,-194.36
2023-03-22T08:00:44.812Z,-35.64
2023-03-22T08:01:48.065Z,43.73
2023-03-22T08:02:51.368Z,128.21
2023-03-22T08:03:54.698Z,143.57
2023-03-22T08:04:57.979Z,169.17
2023-03-22T08:06:01.355Z,199.89
2023-03-22T08:07:05.391Z,258.77
2023-03-22T08:08:08.641Z,289.49
2023-03-22T08:09:11.939Z,317.65
2023-03-22T08:10:15.096Z,-304.43
2023-03-22T08:11:18.555Z,-317.23
2023-03-22T08:12:21.774Z,-273.71
2023-03-22T08:13:24.038Z,-237.87
2023-03-22T08:14:27.279Z,-232.75
2023-03-22T08:15:30.714Z,-219.95
2023-03-22T08:16:33.961Z,-189.23
2023-03-22T08:17:37.257Z,-150.83
2023-03-22T08:18:40.549Z,-140.59
2023-03-22T08:19:43.833Z,-130.35
2023-03-22T08:20:46.142Z,-114.99
2023-03-22T08:21:48.389Z,-117.55
2023-03-22T08:22:50.686Z,-130.35
2023-03-22T08:23:53.025Z,-91.95
2023-03-22T08:24:56.282Z,-63.79
2023-03-22T08:25:58.652Z,-76.59
2023-03-22T08:27:00.889Z,-91.95
2023-03-22T08:28:04.442Z,-81.71
2023-03-22T08:29:08.329Z,-48.43
2023-03-22T08:30:11.561Z,-48.43
2023-03-22T08:31:14.874Z,-17.71
2023-03-22T08:32:18.159Z,-38.19
2023-03-22T08:33:21.382Z,-40.75
2023-03-22T08:34:24.669Z,-12.59
2023-03-22T08:35:28.145Z,-86.83
2023-03-22T08:36:31.400Z,-68.91
2023-03-22T08:37:34.653Z,-25.39
2023-03-22T08:38:37.954Z,-76.59
2023-03-22T08:39:41.205Z,-84.27
2023-03-22T08:40:43.439Z,13.02
2023-03-22T08:41:46.930Z,13.02
2023-03-22T08:42:50.167Z,-22.83
2023-03-22T08:43:53.471Z,-43.31
2023-03-22T08:44:56.742Z,-33.07
2023-03-22T08:47:03.361Z,-10.03
2023-03-22T08:48:06.474Z,79.58
2023-03-22T08:49:08.878Z,82.14
2023-03-22T08:50:11.131Z,-25.39
2023-03-22T08:51:14.511Z,-56.11
2023-03-22T08:52:16.761Z,-45.87
2023-03-22T08:53:19.137Z,33.5
2023-03-22T08:54:22.324Z,66.78
2023-03-22T08:55:25.684Z,30.94
2023-03-22T08:56:28.908Z,23.26
2023-03-22T08:57:32.193Z,23.26
2023-03-22T08:58:35.498Z,20.7
2023-03-22T08:59:38.792Z,20.7
2023-03-22T09:00:42.091Z,23.26
2023-03-22T09:01:45.455Z,25.82
2023-03-22T09:02:48.684Z,36.06
2023-03-22T09:03:52.004Z,28.38
2023-03-22T09:04:55.390Z,20.7
2023-03-22T09:05:58.622Z,15.58
2023-03-22T09:07:00.848Z,0.22
2023-03-22T09:08:04.117Z,-74.03
2023-03-22T09:09:07.446Z,7.9
2023-03-22T09:10:10.730Z,-102.19
2023-03-22T09:11:14.091Z,-214.83
2023-03-22T09:12:17.339Z,-145.71
2023-03-22T09:13:20.913Z,-181.55
2023-03-22T09:14:23.050Z,-79.15
2023-03-22T09:15:25.202Z,30.94
2023-03-22T09:16:27.757Z,97.5
2023-03-22T09:18:33.270Z,71.9
2023-03-22T09:19:36.423Z,87.26
2023-03-22T09:20:39.704Z,53.98
2023-03-22T09:21:43.121Z,112.86
2023-03-22T09:22:46.275Z,97.5
2023-03-22T09:23:49.709Z,97.5
2023-03-22T09:24:53.012Z,110.3
2023-03-22T09:25:56.396Z,176.86
2023-03-22T09:26:59.631Z,135.9
2023-03-22T09:28:02.889Z,89.82
2023-03-22T09:29:06.024Z,41.18
2023-03-22T09:30:09.442Z,43.74
2023-03-22T09:31:11.682Z,-2.35
2023-03-22T09:32:14.975Z,-10.03
2023-03-22T09:33:18.336Z,0.22
2023-03-22T09:34:21.585Z,41.18
2023-03-22T09:35:24.855Z,41.18
2023-03-22T09:36:28.195Z,61.66
2023-03-22T09:37:31.434Z,30.94
2023-03-22T09:38:34.781Z,-2.35
2023-03-22T09:39:37.076Z,-15.15
2023-03-22T09:40:39.337Z,-22.83
2023-03-22T09:41:41.622Z,-15.15
2023-03-22T09:42:44.015Z,28.38
2023-03-22T09:43:47.206Z,51.42
2023-03-22T09:44:50.532Z,33.5
2023-03-22T09:45:53.877Z,38.62
2023-03-22T09:46:57.303Z,43.74
2023-03-22T09:48:00.527Z,61.66
2023-03-22T09:49:03.746Z,38.62
2023-03-22T09:50:07.081Z,-33.07
2023-03-22T09:51:09.379Z,-84.27
2023-03-22T09:52:12.601Z,5.34
2023-03-22T09:53:15.856Z,130.78
2023-03-22T09:54:19.175Z,79.58
2023-03-22T09:55:22.432Z,23.26
2023-03-22T09:56:25.844Z,28.38
2023-03-22T09:57:29.209Z,51.42
2023-03-22T09:58:32.482Z,41.18
2023-03-22T09:59:35.600Z,33.5
2023-03-22T10:00:38.942Z,74.46
2023-03-22T10:01:42.331Z,125.66
2023-03-22T10:02:45.508Z,128.22
2023-03-22T10:03:47.821Z,105.18
2023-03-22T10:04:50.115Z,105.18
2023-03-22T10:05:53.598Z,89.82
2023-03-22T10:06:55.751Z,112.86
2023-03-22T10:07:58.030Z,164.06
2023-03-22T10:09:01.444Z,176.86
2023-03-22T10:10:04.827Z,164.06
2023-03-22T10:11:08.039Z,18.14
2023-03-22T10:12:11.360Z,-7.47
2023-03-22T10:13:14.522Z,-48.43
2023-03-22T10:14:17.760Z,79.58
2023-03-22T10:15:21.075Z,161.5
2023-03-22T10:16:24.360Z,161.5
2023-03-22T10:17:27.745Z,179.42
2023-03-22T10:18:31.048Z,71.9
2023-03-22T10:19:34.215Z,238.3
2023-03-22T10:20:37.580Z,-84.27
2023-03-22T10:21:39.826Z,-168.75
2023-03-22T10:22:43.354Z,25.82
2023-03-22T10:23:46.427Z,199.9
2023-03-22T10:24:49.766Z,179.42
2023-03-22T10:25:53.115Z,135.9
2023-03-22T10:26:56.472Z,146.14
2023-03-22T10:27:59.709Z,164.06
2023-03-22T10:29:02.043Z,171.74
2023-03-22T10:30:04.257Z,143.58
2023-03-22T10:31:06.501Z,25.8
2023-03-22T10:32:08.927Z,-43.32
2023-03-22T10:33:12.138Z,0
2023-03-22T10:34:15.442Z,-276.27
2023-03-22T10:35:18.829Z,-91.95
2023-03-22T10:36:22.065Z,-25.39
2023-03-22T10:37:25.384Z,10.46
2023-03-22T10:38:28.663Z,20.7
2023-03-22T10:39:31.954Z,25.82
2023-03-22T10:40:35.265Z,25.82
2023-03-22T10:41:38.629Z,33.5
2023-03-22T10:42:41.859Z,41.18
2023-03-22T10:43:45.049Z,59.1
2023-03-22T10:44:48.306Z,84.7
2023-03-22T10:45:50.817Z,100.06
2023-03-22T10:46:54.009Z,117.98
2023-03-22T10:47:57.222Z,123.1
2023-03-22T10:49:00.619Z,135.9
2023-03-22T10:50:03.800Z,148.7
2023-03-22T10:51:07.169Z,166.62
2023-03-22T10:52:10.455Z,171.74
2023-03-22T10:53:12.702Z,176.86
2023-03-22T10:54:15.120Z,184.54
2023-03-22T10:55:17.453Z,181.98
2023-03-22T10:56:19.854Z,194.78
2023-03-22T10:57:22.924Z,199.9
2023-03-22T10:58:26.214Z,205.02
2023-03-22T10:59:29.496Z,207.58
2023-03-22T11:00:32.817Z,207.58
2023-03-22T11:01:36.092Z,210.14
2023-03-22T11:02:39.367Z,210.14
2023-03-22T11:03:42.879Z,207.58
2023-03-22T11:04:46.003Z,220.38
2023-03-22T11:05:49.256Z,220.38
2023-03-22T11:06:52.702Z,220.38
2023-03-22T11:07:55.894Z,240.86
2023-03-22T11:08:59.129Z,238.3
2023-03-22T11:10:01.435Z,230.62
2023-03-22T11:11:04.725Z,217.82
2023-03-22T11:12:08.132Z,220.38
2023-03-22T11:13:11.311Z,212.7
2023-03-22T11:14:14.703Z,207.58
2023-03-22T11:15:17.899Z,207.58
2023-03-22T11:16:21.182Z,225.5
2023-03-22T11:17:23.667Z,225.5
2023-03-22T11:18:25.809Z,215.26
2023-03-22T11:19:28.340Z,220.38
2023-03-22T11:20:30.577Z,210.14
2023-03-22T11:21:33.852Z,199.9
2023-03-22T11:22:37.146Z,189.66
2023-03-22T11:23:40.501Z,192.22
2023-03-22T11:24:43.812Z,187.1
2023-03-22T11:25:47.046Z,189.66
2023-03-22T11:26:50.303Z,194.78
2023-03-22T11:27:53.641Z,174.3
2023-03-22T11:28:56.925Z,138.46
2023-03-22T11:30:00.309Z,110.3
2023-03-22T11:31:03.362Z,87.26
2023-03-22T11:32:06.846Z,46.3
2023-03-22T11:33:10.211Z,53.98
2023-03-22T11:34:12.456Z,-4.91
2023-03-22T11:35:15.672Z,-27.95
2023-03-22T11:36:19.043Z,-12.59
2023-03-22T11:37:22.315Z,-35.63
2023-03-22T11:38:25.545Z,-76.59
2023-03-22T11:39:28.892Z,-33.07
2023-03-22T11:40:32.132Z,59.1
2023-03-22T11:41:34.457Z,77.02
2023-03-22T11:42:36.785Z,74.46
2023-03-22T11:43:40.108Z,48.86
2023-03-22T11:44:43.329Z,-4.91
2023-03-22T11:45:45.706Z,10.46
2023-03-22T11:46:47.994Z,66.78
2023-03-22T11:47:51.263Z,128.22
2023-03-22T11:48:54.581Z,77.02
2023-03-22T11:49:57.855Z,25.82
2023-03-22T11:51:01.145Z,-20.27
2023-03-22T11:52:04.328Z,-53.55
2023-03-22T11:53:07.662Z,-66.35
2023-03-22T11:54:10.891Z,-53.55
2023-03-22T11:55:14.270Z,-66.35
2023-03-22T11:56:17.453Z,-79.15
2023-03-22T11:57:20.737Z,-74.03
2023-03-22T11:58:24.192Z,-27.95
2023-03-22T11:59:27.508Z,25.82
2023-03-22T12:00:29.774Z,23.26
2023-03-22T12:01:33.028Z,71.9
2023-03-22T12:02:36.210Z,187.1
2023-03-22T12:03:39.661Z,-309.54
2023-03-22T12:04:42.863Z,-304.42
2023-03-22T12:05:46.190Z,-235.3
2023-03-22T12:06:49.496Z,-322.34
2023-03-22T12:07:51.882Z,-289.06
2023-03-22T12:08:54.234Z,-255.78
2023-03-22T12:09:56.308Z,-276.26
2023-03-22T12:10:58.818Z,-125.22
2023-03-22T12:12:02.156Z,-145.7
2023-03-22T12:13:05.272Z,-155.94
2023-03-22T12:14:08.656Z,-301.86
2023-03-22T12:15:11.802Z,-324.9
2023-03-22T12:16:15.076Z,307.42
2023-03-22T12:17:18.437Z,297.18
2023-03-22T12:18:21.666Z,-299.3
2023-03-22T12:19:24.965Z,322.78
2023-03-22T12:20:28.250Z,289.5
2023-03-22T12:21:31.551Z,-312.1
2023-03-22T12:22:34.836Z,-317.22
2023-03-22T12:23:38.128Z,-255.78
2023-03-22T12:24:40.431Z,281.82
2023-03-22T12:25:43.715Z,274.14
2023-03-22T12:26:47.019Z,286.94
2023-03-22T12:27:50.290Z,292.06
2023-03-22T12:28:53.612Z,299.74
2023-03-22T12:29:56.913Z,309.98
2023-03-22T12:31:00.182Z,312.54
2023-03-22T12:32:02.490Z,-327.46
2023-03-22T12:33:04.806Z,-319.78
2023-03-22T12:34:07.123Z,-324.9
2023-03-22T12:35:09.417Z,-319.78
2023-03-22T12:36:12.713Z,-322.34
2023-03-22T12:37:16.005Z,-322.34
2023-03-22T12:38:19.292Z,0
2023-03-22T12:39:22.585Z,-319.78
2023-03-22T12:40:25.868Z,0
2023-03-22T12:41:29.176Z,-202.02
2023-03-22T12:42:32.463Z,-212.26
2023-03-22T12:43:35.748Z,-278.82
2023-03-22T12:44:39.057Z,-317.22
2023-03-22T12:45:42.348Z,-237.86
2023-03-22T12:46:45.648Z,-301.86
2023-03-22T12:47:48.923Z,-327.46
2023-03-22T12:48:51.243Z,317.66
2023-03-22T12:49:54.539Z,302.3
2023-03-22T12:50:57.826Z,289.5
2023-03-22T12:52:01.112Z,284.38
2023-03-22T12:53:04.407Z,284.38
2023-03-22T12:54:07.697Z,286.94
2023-03-22T12:55:10.983Z,281.82
2023-03-22T12:56:13.299Z,279.26
2023-03-22T12:57:15.616Z,279.26
2023-03-22T12:58:17.932Z,-301.86
2023-03-22T12:59:20.242Z,-291.62
2023-03-22T13:00:23.503Z,315.1
2023-03-22T13:01:26.826Z,-125.22
2023-03-22T13:02:30.099Z,-181.54
2023-03-22T13:03:33.382Z,-283.94
2023-03-22T13:04:36.680Z,-266.02
2023-03-22T13:05:40.020Z,322.78
2023-03-22T13:06:43.276Z,263.9
2023-03-22T13:07:46.582Z,77.02
2023-03-22T13:08:50.140Z,192.22
2023-03-22T13:09:53.148Z,225.5
2023-03-22T13:10:56.458Z,215.26
2023-03-22T13:11:59.733Z,197.34
2023-03-22T13:13:02.048Z,192.22
2023-03-22T13:14:05.354Z,187.1
2023-03-22T13:15:08.614Z,164.06
2023-03-22T13:16:11.915Z,158.94
2023-03-22T13:17:15.210Z,161.5
2023-03-22T13:18:18.500Z,171.74