createdAt,value
2018-08-08T00:00:50.840Z,5.60
2018-08-08T00:01:50.996Z,5.70
2018-08-08T00:02:51.160Z,5.50
2018-08-08T00:03:51.315Z,5.60
2018-08-08T00:04:51.468Z,6.00
2018-08-08T00:05:51.628Z,5.60
2018-08-08T00:06:51.785Z,5.60
2018-08-08T00:07:51.946Z,6.10
2018-08-08T00:08:52.103Z,6.60
2018-08-08T00:09:52.265Z,6.10
2018-08-08T00:10:52.419Z,6.20
2018-08-08T00:11:52.578Z,6.00
2018-08-08T00:12:52.735Z,6.10
2018-08-08T00:13:52.894Z,6.40
2018-08-08T00:14:53.053Z,5.90
2018-08-08T00:15:53.211Z,6.00
2018-08-08T00:16:53.370Z,5.90
2018-08-08T00:17:53.565Z,6.60
2018-08-08T00:18:53.745Z,6.70
2018-08-08T00:19:53.848Z,6.30
2018-08-08T00:20:54.006Z,6.50
2018-08-08T00:21:54.166Z,6.30
2018-08-08T00:22:54.323Z,6.60
2018-08-08T00:23:54.481Z,6.60
2018-08-08T00:24:54.638Z,6.80
2018-08-08T00:25:54.797Z,6.10
2018-08-08T00:26:54.958Z,6.60
2018-08-08T00:27:55.115Z,6.50
2018-08-08T00:28:55.276Z,6.40
2018-08-08T00:29:55.432Z,6.50
2018-08-08T00:30:55.588Z,6.80
2018-08-08T00:31:55.747Z,6.50
2018-08-08T00:32:55.903Z,6.00
2018-08-08T00:33:56.060Z,6.60
2018-08-08T00:34:56.220Z,6.30
2018-08-08T00:35:56.380Z,6.10
2018-08-08T00:36:56.534Z,5.40
2018-08-08T00:37:56.693Z,5.70
2018-08-08T00:38:56.849Z,5.40
2018-08-08T00:39:57.007Z,5.50
2018-08-08T00:40:57.165Z,5.30
2018-08-08T00:41:57.323Z,5.20
2018-08-08T00:42:57.480Z,5.60
2018-08-08T00:43:57.640Z,5.30
2018-08-08T00:44:57.795Z,5.70
2018-08-08T00:45:57.954Z,5.30
2018-08-08T00:46:58.164Z,5.70
2018-08-08T00:47:58.322Z,6.00
2018-08-08T00:48:58.478Z,6.00
2018-08-08T00:49:58.634Z,5.50
2018-08-08T00:50:58.794Z,5.80
2018-08-08T00:51:58.948Z,5.70
2018-08-08T00:52:59.107Z,6.20
2018-08-08T00:53:59.264Z,5.80
2018-08-08T00:54:59.420Z,6.20
2018-08-08T00:55:59.580Z,6.00
2018-08-08T00:56:59.735Z,6.10
2018-08-08T00:57:59.892Z,6.40
2018-08-08T00:59:00.050Z,5.80
2018-08-08T01:00:00.209Z,5.70
2018-08-08T01:01:00.364Z,5.50
2018-08-08T01:02:00.517Z,5.90
2018-08-08T01:03:00.677Z,6.10
2018-08-08T01:04:00.834Z,5.60
2018-08-08T01:05:00.989Z,5.90
2018-08-08T01:06:01.145Z,5.80
2018-08-08T01:07:01.303Z,5.80
2018-08-08T01:08:01.459Z,5.70
2018-08-08T01:09:01.686Z,5.80
2018-08-08T01:10:01.775Z,5.90
2018-08-08T01:11:01.932Z,5.70
2018-08-08T01:12:02.091Z,6.10
2018-08-08T01:13:02.248Z,5.70
2018-08-08T01:14:02.406Z,6.00
2018-08-08T01:15:02.562Z,6.00
2018-08-08T01:16:02.720Z,6.10
2018-08-08T01:17:02.875Z,6.00
2018-08-08T01:18:03.030Z,6.20
2018-08-08T01:19:03.187Z,6.00
2018-08-08T01:20:03.346Z,5.90
2018-08-08T01:21:03.504Z,5.90
2018-08-08T01:22:03.661Z,6.10
2018-08-08T01:23:03.819Z,5.90
2018-08-08T01:24:03.975Z,6.10
2018-08-08T01:25:04.133Z,5.50
2018-08-08T01:26:04.290Z,5.70
2018-08-08T01:27:04.448Z,5.70
2018-08-08T01:28:04.615Z,6.20
2018-08-08T01:29:04.772Z,6.00
2018-08-08T01:30:04.938Z,5.50
2018-08-08T01:31:05.086Z,6.30
2018-08-08T01:32:05.243Z,6.10
2018-08-08T01:33:05.399Z,6.00
2018-08-08T01:34:05.556Z,5.80
2018-08-08T01:35:05.713Z,5.80
2018-08-08T01:36:05.874Z,6.10
2018-08-08T01:37:06.031Z,5.80
2018-08-08T01:38:06.186Z,6.20
2018-08-08T01:39:06.345Z,5.90
2018-08-08T01:40:06.500Z,5.80
2018-08-08T01:41:06.663Z,6.20
2018-08-08T01:42:06.818Z,6.30
2018-08-08T01:43:06.975Z,6.40
2018-08-08T01:44:07.132Z,6.50
2018-08-08T01:45:07.290Z,6.10
2018-08-08T01:46:07.448Z,6.70
2018-08-08T01:47:07.604Z,6.90
2018-08-08T01:48:07.761Z,6.70
2018-08-08T01:49:07.917Z,6.90
2018-08-08T01:50:08.074Z,6.70
2018-08-08T01:51:08.232Z,6.40
2018-08-08T01:52:08.388Z,6.30
2018-08-08T01:53:08.546Z,6.30
2018-08-08T01:54:08.704Z,6.70
2018-08-08T01:55:08.860Z,7.50
2018-08-08T01:56:09.021Z,6.70
2018-08-08T01:57:09.180Z,7.30
2018-08-08T01:58:09.336Z,7.10
2018-08-08T01:59:09.492Z,7.50
2018-08-08T02:00:09.646Z,6.80
2018-08-08T02:01:09.801Z,7.10
2018-08-08T02:02:09.956Z,7.30
2018-08-08T02:03:10.118Z,6.90
2018-08-08T02:04:10.274Z,7.20
2018-08-08T02:05:10.429Z,6.80
2018-08-08T02:06:10.585Z,6.40
2018-08-08T02:07:10.741Z,7.20
2018-08-08T02:08:10.895Z,6.60
2018-08-08T02:09:11.054Z,6.80
2018-08-08T02:10:11.209Z,7.20
2018-08-08T02:11:11.365Z,6.80
2018-08-08T02:12:11.521Z,6.90
2018-08-08T02:13:11.679Z,6.70
2018-08-08T02:14:11.832Z,7.00
2018-08-08T02:15:11.990Z,7.20
2018-08-08T02:16:12.143Z,6.80
2018-08-08T02:17:12.302Z,7.60
2018-08-08T02:18:12.460Z,7.20
2018-08-08T02:19:12.616Z,7.20
2018-08-08T02:20:12.773Z,6.70
2018-08-08T02:21:12.931Z,6.90
2018-08-08T02:22:13.086Z,7.20
2018-08-08T02:23:13.246Z,6.70
2018-08-08T02:24:13.404Z,6.90
2018-08-08T02:25:13.562Z,6.80
2018-08-08T02:26:13.717Z,6.90
2018-08-08T02:27:13.873Z,7.10
2018-08-08T02:28:14.029Z,6.80
2018-08-08T02:29:14.185Z,6.70
2018-08-08T02:30:14.343Z,6.80
2018-08-08T02:31:14.502Z,6.90
2018-08-08T02:32:14.661Z,6.50
2018-08-08T02:33:14.817Z,6.40
2018-08-08T02:34:14.974Z,6.20
2018-08-08T02:35:15.130Z,6.60
2018-08-08T02:36:15.286Z,6.90
2018-08-08T02:37:15.505Z,6.90
2018-08-08T02:38:15.601Z,6.30
2018-08-08T02:39:15.759Z,6.60
2018-08-08T02:40:15.916Z,6.80
2018-08-08T02:41:16.073Z,7.00
2018-08-08T02:42:16.232Z,6.90
2018-08-08T02:43:16.389Z,6.90
2018-08-08T02:44:16.546Z,7.00
2018-08-08T02:45:16.709Z,7.10
2018-08-08T02:46:16.859Z,7.00
2018-08-08T02:47:17.015Z,6.80
2018-08-08T02:48:17.173Z,6.80
2018-08-08T02:49:17.331Z,6.50
2018-08-08T02:50:17.486Z,6.60
2018-08-08T02:51:17.643Z,6.10
2018-08-08T02:52:17.800Z,6.60
2018-08-08T02:53:17.956Z,7.00
2018-08-08T02:54:18.113Z,6.30
2018-08-08T02:55:18.270Z,6.60
2018-08-08T02:56:18.427Z,6.20
2018-08-08T02:57:18.584Z,7.00
2018-08-08T02:58:18.742Z,6.90
2018-08-08T02:59:18.898Z,6.50
2018-08-08T03:00:19.051Z,6.30
2018-08-08T03:01:19.212Z,6.10
2018-08-08T03:02:19.365Z,6.20
2018-08-08T03:03:19.520Z,5.90
2018-08-08T03:04:19.680Z,6.60
2018-08-08T03:05:19.837Z,6.40
2018-08-08T03:06:19.995Z,6.80
2018-08-08T03:07:20.150Z,6.60
2018-08-08T03:08:20.351Z,7.00
2018-08-08T03:09:20.464Z,7.20
2018-08-08T03:10:20.621Z,6.80
2018-08-08T03:11:20.775Z,6.80
2018-08-08T03:12:20.931Z,8.60
2018-08-08T03:13:21.085Z,8.10
2018-08-08T03:14:21.241Z,8.00
2018-08-08T03:15:21.398Z,7.30
2018-08-08T03:16:21.554Z,7.80
2018-08-08T03:17:21.712Z,8.10
2018-08-08T03:18:21.908Z,8.30
2018-08-08T03:19:22.075Z,7.40
2018-08-08T03:20:22.179Z,7.50
2018-08-08T03:21:22.337Z,7.60
2018-08-08T03:22:22.493Z,7.40
2018-08-08T03:23:22.651Z,7.30
2018-08-08T03:24:22.808Z,7.80
2018-08-08T03:25:22.965Z,7.30
2018-08-08T03:26:23.121Z,7.90
2018-08-08T03:27:23.277Z,7.50
2018-08-08T03:28:23.434Z,7.00
2018-08-08T03:29:23.593Z,7.20
2018-08-08T03:30:23.751Z,7.50
2018-08-08T03:31:23.905Z,7.00
2018-08-08T03:32:24.060Z,7.60
2018-08-08T03:33:24.217Z,7.90
2018-08-08T03:34:24.377Z,7.30
2018-08-08T03:35:24.530Z,7.60
2018-08-08T03:36:24.710Z,7.80
2018-08-08T03:37:24.843Z,7.40
2018-08-08T03:38:24.998Z,7.60
2018-08-08T03:39:25.158Z,7.90
2018-08-08T03:40:25.315Z,7.40
2018-08-08T03:41:25.470Z,7.40
2018-08-08T03:42:25.631Z,7.40
2018-08-08T03:43:25.785Z,7.30
2018-08-08T03:44:25.940Z,7.30
2018-08-08T03:45:26.097Z,8.30
2018-08-08T03:46:26.255Z,7.30
2018-08-08T03:47:26.411Z,7.60
2018-08-08T03:48:26.569Z,7.40
2018-08-08T03:49:26.725Z,7.70
2018-08-08T03:50:26.880Z,7.00
2018-08-08T03:51:27.040Z,7.10
2018-08-08T03:52:27.191Z,7.50
2018-08-08T03:53:27.350Z,7.30
2018-08-08T03:54:27.506Z,6.80
2018-08-08T03:55:27.667Z,7.50
2018-08-08T03:56:27.822Z,7.30
2018-08-08T03:57:27.975Z,7.70
2018-08-08T03:58:28.129Z,7.00
2018-08-08T03:59:28.285Z,7.70
2018-08-08T04:00:28.463Z,8.00
2018-08-08T04:01:28.599Z,7.50
2018-08-08T04:02:28.762Z,7.10
2018-08-08T04:03:28.913Z,7.30
2018-08-08T04:04:29.071Z,7.50
2018-08-08T04:05:29.267Z,7.40
2018-08-08T04:06:29.389Z,7.10
2018-08-08T04:07:29.544Z,7.40
2018-08-08T04:08:29.699Z,8.10
2018-08-08T04:09:29.857Z,7.70
2018-08-08T04:10:30.016Z,8.30
2018-08-08T04:11:30.172Z,7.90
2018-08-08T04:12:30.331Z,7.80
2018-08-08T04:13:30.488Z,8.10
2018-08-08T04:14:30.644Z,7.90
2018-08-08T04:15:30.801Z,7.90
2018-08-08T04:16:30.958Z,7.80
2018-08-08T04:17:31.114Z,7.90
2018-08-08T04:18:31.269Z,8.50
2018-08-08T04:19:31.431Z,8.60
2018-08-08T04:20:31.605Z,7.70
2018-08-08T04:21:31.769Z,7.50
2018-08-08T04:22:31.924Z,7.90
2018-08-08T04:23:32.084Z,7.60
2018-08-08T04:24:32.242Z,7.20
2018-08-08T04:25:32.401Z,6.90
2018-08-08T04:26:32.550Z,6.30
2018-08-08T04:27:32.709Z,5.50
2018-08-08T04:28:32.867Z,4.80
2018-08-08T04:29:33.028Z,5.10
2018-08-08T04:30:33.183Z,5.10
2018-08-08T04:31:33.337Z,5.30
2018-08-08T04:32:33.495Z,5.10
2018-08-08T04:33:33.650Z,5.10
2018-08-08T04:34:33.806Z,4.70
2018-08-08T04:35:33.965Z,5.00
2018-08-08T04:36:34.120Z,4.90
2018-08-08T04:37:34.281Z,4.90
2018-08-08T04:38:34.440Z,4.70
2018-08-08T04:39:34.601Z,4.80
2018-08-08T04:40:34.756Z,4.90
2018-08-08T04:41:34.912Z,4.70
2018-08-08T04:42:35.069Z,4.80
2018-08-08T04:43:35.256Z,4.90
2018-08-08T04:44:35.382Z,4.60
2018-08-08T04:45:35.537Z,5.10
2018-08-08T04:46:35.696Z,5.00
2018-08-08T04:47:35.851Z,5.00
2018-08-08T04:48:36.013Z,5.00
2018-08-08T04:49:36.165Z,5.20
2018-08-08T04:50:36.320Z,4.80
2018-08-08T04:51:36.481Z,4.80
2018-08-08T04:52:36.641Z,4.80
2018-08-08T04:53:36.793Z,5.10
2018-08-08T04:54:36.951Z,4.80
2018-08-08T04:55:37.156Z,4.60
2018-08-08T04:56:37.266Z,4.60
2018-08-08T04:57:37.421Z,5.10
2018-08-08T04:58:37.580Z,4.70
2018-08-08T04:59:37.738Z,4.90
2018-08-08T05:00:37.893Z,4.90
2018-08-08T05:01:38.053Z,4.80
2018-08-08T05:02:38.211Z,5.20
2018-08-08T05:03:38.370Z,4.90
2018-08-08T05:04:38.527Z,5.00
2018-08-08T05:05:38.688Z,4.40
2018-08-08T05:06:38.845Z,4.80
2018-08-08T05:07:39.005Z,5.20
2018-08-08T05:08:39.164Z,5.10
2018-08-08T05:09:39.322Z,5.20
2018-08-08T05:10:39.479Z,5.50
2018-08-08T05:11:39.639Z,5.70
2018-08-08T05:12:39.797Z,5.70
2018-08-08T05:13:39.955Z,5.90
2018-08-08T05:14:40.116Z,6.20
2018-08-08T05:15:40.275Z,6.00
2018-08-08T05:16:40.435Z,5.10
2018-08-08T05:17:40.590Z,5.50
2018-08-08T05:18:40.765Z,5.60
2018-08-08T05:19:40.920Z,5.40
2018-08-08T05:20:41.078Z,5.40
2018-08-08T05:21:41.234Z,5.80
2018-08-08T05:22:41.391Z,5.80
2018-08-08T05:23:41.551Z,5.50
2018-08-08T05:24:41.708Z,5.60
2018-08-08T05:25:41.867Z,5.70
2018-08-08T05:26:42.038Z,5.80
2018-08-08T05:27:42.185Z,5.80
2018-08-08T05:28:42.343Z,5.70
2018-08-08T05:29:42.500Z,5.20
2018-08-08T05:30:42.668Z,5.60
2018-08-08T05:31:42.818Z,5.30
2018-08-08T05:32:42.975Z,5.30
2018-08-08T05:33:43.132Z,5.40
2018-08-08T05:34:43.290Z,5.60
2018-08-08T05:35:43.451Z,5.40
2018-08-08T05:36:43.608Z,5.30
2018-08-08T05:37:43.775Z,4.90
2018-08-08T05:38:43.928Z,4.80
2018-08-08T05:39:44.081Z,4.90
2018-08-08T05:40:44.239Z,4.80
2018-08-08T05:41:44.393Z,4.90
2018-08-08T05:42:44.552Z,4.70
2018-08-08T05:43:44.710Z,4.80
2018-08-08T05:44:44.868Z,5.00
2018-08-08T05:45:45.025Z,5.30
2018-08-08T05:46:45.183Z,5.10
2018-08-08T05:47:45.347Z,5.30
2018-08-08T05:48:45.502Z,5.40
2018-08-08T05:49:45.658Z,5.60
2018-08-08T05:50:45.817Z,5.40
2018-08-08T05:51:45.972Z,5.20
2018-08-08T05:52:46.130Z,5.10
2018-08-08T05:53:46.289Z,5.00
2018-08-08T05:54:46.444Z,5.60
2018-08-08T05:55:46.601Z,4.90
2018-08-08T05:56:46.757Z,5.40
2018-08-08T05:57:46.914Z,5.50
2018-08-08T05:58:47.072Z,5.40
2018-08-08T05:59:47.233Z,5.30
2018-08-08T06:00:47.386Z,5.70
2018-08-08T06:01:47.542Z,4.70
2018-08-08T06:02:47.700Z,5.20
2018-08-08T06:03:47.859Z,5.00
2018-08-08T06:04:48.017Z,5.30
2018-08-08T06:05:48.172Z,4.90
2018-08-08T06:06:48.333Z,4.90
2018-08-08T06:07:48.487Z,5.10
2018-08-08T06:08:48.644Z,5.30
2018-08-08T06:09:48.803Z,5.00
2018-08-08T06:10:48.958Z,4.90
2018-08-08T06:11:49.118Z,4.80
2018-08-08T06:12:49.278Z,5.00
2018-08-08T06:13:49.433Z,4.80
2018-08-08T06:14:49.590Z,5.00
2018-08-08T06:15:49.751Z,4.90
2018-08-08T06:16:49.908Z,5.00
2018-08-08T06:17:50.076Z,4.90
2018-08-08T06:18:50.220Z,4.70
2018-08-08T06:19:50.412Z,4.60
2018-08-08T06:20:50.536Z,4.80
2018-08-08T06:21:50.693Z,4.60
2018-08-08T06:22:50.850Z,4.70
2018-08-08T06:23:51.010Z,4.40
2018-08-08T06:24:51.167Z,4.90
2018-08-08T06:25:51.327Z,4.90
2018-08-08T06:26:51.485Z,5.00
2018-08-08T06:27:51.646Z,4.80
2018-08-08T06:28:51.806Z,5.00
2018-08-08T06:29:51.962Z,4.90
2018-08-08T06:30:52.124Z,4.80
2018-08-08T06:31:52.281Z,4.80
2018-08-08T06:32:52.438Z,4.50
2018-08-08T06:33:52.660Z,5.30
2018-08-08T06:34:52.755Z,5.10
2018-08-08T06:35:52.912Z,5.20
2018-08-08T06:36:53.076Z,5.20
2018-08-08T06:37:53.232Z,5.20
2018-08-08T06:38:53.393Z,5.50
2018-08-08T06:39:53.553Z,4.70
2018-08-08T06:40:53.712Z,5.00
2018-08-08T06:41:53.870Z,5.20
2018-08-08T06:42:54.028Z,5.10
2018-08-08T06:43:54.257Z,4.90
2018-08-08T06:44:54.356Z,4.50
2018-08-08T06:45:54.503Z,5.20
2018-08-08T06:46:54.663Z,5.00
2018-08-08T06:47:54.818Z,4.80
2018-08-08T06:48:54.979Z,4.70
2018-08-08T06:49:55.161Z,4.80
2018-08-08T06:50:55.298Z,4.80
2018-08-08T06:51:55.458Z,4.70
2018-08-08T06:52:55.656Z,4.80
2018-08-08T06:53:55.773Z,4.70
2018-08-08T06:54:55.934Z,4.40
2018-08-08T06:55:56.090Z,4.40
2018-08-08T06:56:56.254Z,5.00
2018-08-08T06:57:56.408Z,4.80
2018-08-08T06:58:56.567Z,4.70
2018-08-08T06:59:56.760Z,4.70
2018-08-08T07:00:56.883Z,4.60
2018-08-08T07:01:57.042Z,4.40
2018-08-08T07:02:57.202Z,4.70
2018-08-08T07:03:57.361Z,4.40
2018-08-08T07:04:57.528Z,4.60
2018-08-08T07:05:57.680Z,4.60
2018-08-08T07:06:57.840Z,4.30
2018-08-08T07:07:58.001Z,4.90
2018-08-08T07:08:58.161Z,4.10
2018-08-08T07:09:58.322Z,4.60
2018-08-08T07:10:58.481Z,3.90
2018-08-08T07:11:58.639Z,4.40
2018-08-08T07:12:58.798Z,4.50
2018-08-08T07:13:58.984Z,4.10
2018-08-08T07:14:59.118Z,4.30
2018-08-08T07:15:59.278Z,4.10
2018-08-08T07:16:59.441Z,4.40
2018-08-08T07:17:59.603Z,4.50
2018-08-08T07:18:59.758Z,4.10
2018-08-08T07:19:59.956Z,3.80
2018-08-08T07:21:00.080Z,4.00
2018-08-08T07:22:00.239Z,3.90
2018-08-08T07:23:00.397Z,4.60
2018-08-08T07:24:00.559Z,3.90
2018-08-08T07:25:00.722Z,3.90
2018-08-08T07:26:00.879Z,4.00
2018-08-08T07:27:01.041Z,3.80
2018-08-08T07:28:01.199Z,4.00
2018-08-08T07:29:01.358Z,4.00
2018-08-08T07:30:01.524Z,4.20
2018-08-08T07:31:01.683Z,4.10
2018-08-08T07:32:01.830Z,4.10
2018-08-08T07:33:02.025Z,4.50
2018-08-08T07:34:02.186Z,3.90
2018-08-08T07:35:02.349Z,4.20
2018-08-08T07:36:02.510Z,3.80
2018-08-08T07:37:02.669Z,4.30
2018-08-08T07:38:02.830Z,4.20
2018-08-08T07:39:02.987Z,4.10
2018-08-08T07:40:03.247Z,4.00
2018-08-08T07:41:03.310Z,4.30
2018-08-08T07:42:03.470Z,4.50
2018-08-08T07:43:03.629Z,4.20
2018-08-08T07:44:03.791Z,4.00
2018-08-08T07:45:03.948Z,4.00
2018-08-08T07:46:04.132Z,4.20
2018-08-08T07:47:04.267Z,4.20
2018-08-08T07:48:04.429Z,3.80
2018-08-08T07:49:04.587Z,4.00
2018-08-08T07:50:04.750Z,4.20
2018-08-08T07:51:04.907Z,3.90
2018-08-08T07:52:05.069Z,4.30
2018-08-08T07:53:05.231Z,4.30
2018-08-08T07:54:05.391Z,4.50
2018-08-08T07:55:05.555Z,4.30
2018-08-08T07:56:05.718Z,4.30
2018-08-08T07:57:05.874Z,4.20
2018-08-08T07:58:06.147Z,3.90
2018-08-08T07:59:06.197Z,4.10
2018-08-08T08:00:06.356Z,5.00
2018-08-08T08:01:06.515Z,4.10
2018-08-08T08:02:06.675Z,4.10
2018-08-08T08:03:06.840Z,4.30
2018-08-08T08:04:07.005Z,4.20
2018-08-08T08:05:07.159Z,4.00
2018-08-08T08:06:07.317Z,4.10
2018-08-08T08:07:07.477Z,4.30
2018-08-08T08:08:07.637Z,3.60
2018-08-08T08:09:07.799Z,3.60
2018-08-08T08:10:07.958Z,3.50
2018-08-08T08:11:08.122Z,3.80
2018-08-08T08:12:08.294Z,4.10
2018-08-08T08:13:08.444Z,3.70
2018-08-08T08:14:08.602Z,3.90
2018-08-08T08:15:08.765Z,3.80
2018-08-08T08:16:08.924Z,4.10
2018-08-08T08:17:09.082Z,3.60
2018-08-08T08:18:09.244Z,3.80
2018-08-08T08:19:09.403Z,3.80
2018-08-08T08:20:09.566Z,3.70
2018-08-08T08:21:09.728Z,3.70
2018-08-08T08:22:09.890Z,3.60
2018-08-08T08:23:10.063Z,3.90
2018-08-08T08:24:10.213Z,3.70
2018-08-08T08:25:10.374Z,3.80
2018-08-08T08:26:10.538Z,3.40
2018-08-08T08:27:10.700Z,3.80
2018-08-08T08:28:10.861Z,3.50
2018-08-08T08:29:11.025Z,4.30
2018-08-08T08:30:11.186Z,3.90
2018-08-08T08:31:11.347Z,3.50
2018-08-08T08:32:11.508Z,3.70
2018-08-08T08:33:11.671Z,3.40
2018-08-08T08:34:11.836Z,3.60
2018-08-08T08:35:11.994Z,3.60
2018-08-08T08:36:12.156Z,3.30
2018-08-08T08:37:12.318Z,3.80
2018-08-08T08:38:12.480Z,3.30
2018-08-08T08:39:12.644Z,3.50
2018-08-08T08:40:12.804Z,3.60
2018-08-08T08:41:12.964Z,3.50
2018-08-08T08:42:13.123Z,3.30
2018-08-08T08:43:13.285Z,3.60
2018-08-08T08:44:13.447Z,3.40
2018-08-08T08:45:13.608Z,3.80
2018-08-08T08:46:13.768Z,3.40
2018-08-08T08:47:13.928Z,3.30
2018-08-08T08:48:14.091Z,3.60
2018-08-08T08:49:14.266Z,3.40
2018-08-08T08:50:14.472Z,3.00
2018-08-08T08:51:14.572Z,2.90
2018-08-08T08:52:14.733Z,3.40
2018-08-08T08:53:14.893Z,3.30
2018-08-08T08:54:15.055Z,3.20
2018-08-08T08:55:15.218Z,3.30
2018-08-08T08:56:15.380Z,3.50
2018-08-08T08:57:15.544Z,3.30
2018-08-08T08:58:15.703Z,3.10
2018-08-08T08:59:15.862Z,3.20
2018-08-08T09:00:16.026Z,3.10
2018-08-08T09:01:16.184Z,3.20
2018-08-08T09:02:16.347Z,2.70
2018-08-08T09:03:16.513Z,2.90
2018-08-08T09:04:16.671Z,2.90
2018-08-08T09:05:16.831Z,3.10
2018-08-08T09:06:16.995Z,3.50
2018-08-08T09:07:17.186Z,2.80
2018-08-08T09:08:17.318Z,3.30
2018-08-08T09:09:17.480Z,2.90
2018-08-08T09:10:17.642Z,2.90
2018-08-08T09:11:17.801Z,3.40
2018-08-08T09:12:17.966Z,3.10
2018-08-08T09:13:18.124Z,3.10
2018-08-08T09:14:18.284Z,2.70
2018-08-08T09:15:18.448Z,2.90
2018-08-08T09:16:18.608Z,2.80
2018-08-08T09:17:18.770Z,2.40
2018-08-08T09:18:18.934Z,2.80
2018-08-08T09:19:19.093Z,2.70
2018-08-08T09:20:19.254Z,2.70
2018-08-08T09:21:19.414Z,3.00
2018-08-08T09:22:19.576Z,2.30
2018-08-08T09:23:19.738Z,2.50
2018-08-08T09:24:19.919Z,2.90
2018-08-08T09:25:20.064Z,2.90
2018-08-08T09:26:20.224Z,2.50
2018-08-08T09:27:20.387Z,2.40
2018-08-08T09:28:20.546Z,2.60
2018-08-08T09:29:20.711Z,2.20
2018-08-08T09:30:20.890Z,3.00
2018-08-08T09:31:21.033Z,2.60
2018-08-08T09:32:21.192Z,2.80
2018-08-08T09:33:21.354Z,2.80
2018-08-08T09:34:21.515Z,2.70
2018-08-08T09:35:21.678Z,2.60
2018-08-08T09:36:21.839Z,2.90
2018-08-08T09:37:21.999Z,2.80
2018-08-08T09:38:22.162Z,2.80
2018-08-08T09:39:22.326Z,2.50
2018-08-08T09:40:22.586Z,2.90
2018-08-08T09:41:22.647Z,2.80
2018-08-08T09:42:22.807Z,2.70
2018-08-08T09:43:22.969Z,2.80
2018-08-08T09:44:23.128Z,2.60
2018-08-08T09:45:23.292Z,2.50
2018-08-08T09:46:23.450Z,2.80
2018-08-08T09:47:23.613Z,2.70
2018-08-08T09:48:23.774Z,2.70
2018-08-08T09:49:23.940Z,2.50
2018-08-08T09:50:24.099Z,2.60
2018-08-08T09:51:24.259Z,2.70
2018-08-08T09:52:24.421Z,2.50
2018-08-08T09:53:24.580Z,2.60
2018-08-08T09:54:24.760Z,2.80
2018-08-08T09:55:24.903Z,2.80
2018-08-08T09:56:25.127Z,2.30
2018-08-08T09:57:25.233Z,2.50
2018-08-08T09:58:25.396Z,2.40
2018-08-08T09:59:25.558Z,2.60
2018-08-08T10:00:25.719Z,2.80
2018-08-08T10:01:25.881Z,2.50
2018-08-08T10:02:26.044Z,2.80
2018-08-08T10:03:26.226Z,2.90
2018-08-08T10:04:26.369Z,3.00
2018-08-08T10:05:26.536Z,2.90
2018-08-08T10:06:26.692Z,2.60
2018-08-08T10:07:26.855Z,2.50
2018-08-08T10:08:27.016Z,2.60
2018-08-08T10:09:27.183Z,2.80
2018-08-08T10:10:27.342Z,2.70
2018-08-08T10:11:27.503Z,2.50
2018-08-08T10:12:27.667Z,2.40
2018-08-08T10:13:27.829Z,2.90
2018-08-08T10:14:27.992Z,2.70
2018-08-08T10:15:28.153Z,2.40
2018-08-08T10:16:28.315Z,2.60
2018-08-08T10:17:28.477Z,2.70
2018-08-08T10:18:28.642Z,2.60
2018-08-08T10:19:28.802Z,2.60
2018-08-08T10:20:28.967Z,2.90
2018-08-08T10:21:29.133Z,2.50
2018-08-08T10:22:29.294Z,2.90
2018-08-08T10:23:29.454Z,2.50
2018-08-08T10:24:29.619Z,2.50
2018-08-08T10:25:29.781Z,2.60
2018-08-08T10:26:29.947Z,2.20
2018-08-08T10:27:30.106Z,2.40
2018-08-08T10:28:30.268Z,2.40
2018-08-08T10:29:30.431Z,2.50
2018-08-08T10:30:30.593Z,2.50
2018-08-08T10:31:30.756Z,2.30
2018-08-08T10:32:30.921Z,3.00
2018-08-08T10:33:31.106Z,2.60
2018-08-08T10:34:31.245Z,2.90
2018-08-08T10:35:31.410Z,2.80
2018-08-08T10:36:31.574Z,2.80
2018-08-08T10:37:31.729Z,2.90
2018-08-08T10:38:31.889Z,2.70
2018-08-08T10:39:32.055Z,3.10
2018-08-08T10:40:32.214Z,3.10
2018-08-08T10:41:32.382Z,3.20
2018-08-08T10:42:32.551Z,3.00
2018-08-08T10:43:32.709Z,2.80
2018-08-08T10:44:32.875Z,3.60
2018-08-08T10:45:33.037Z,3.30
2018-08-08T10:46:33.200Z,3.00
2018-08-08T10:47:33.364Z,2.80
2018-08-08T10:48:33.530Z,3.10
2018-08-08T10:49:33.690Z,2.90
2018-08-08T10:50:33.856Z,2.90
2018-08-08T10:51:34.020Z,3.30
2018-08-08T10:52:34.182Z,3.00
2018-08-08T10:53:34.347Z,3.20
2018-08-08T10:54:34.510Z,2.60
2018-08-08T10:55:34.735Z,2.60
2018-08-08T10:56:34.840Z,2.80
2018-08-08T10:57:35.007Z,2.80
2018-08-08T10:58:35.168Z,2.80
2018-08-08T10:59:35.404Z,2.50
2018-08-08T11:00:35.497Z,2.60
2018-08-08T11:01:35.662Z,2.30
2018-08-08T11:02:35.830Z,2.10
2018-08-08T11:03:35.995Z,2.30
2018-08-08T11:04:36.163Z,2.40
2018-08-08T11:05:36.373Z,2.50
2018-08-08T11:06:36.485Z,2.50
2018-08-08T11:07:36.651Z,2.20
2018-08-08T11:08:36.810Z,2.80
2018-08-08T11:09:36.974Z,2.50
2018-08-08T11:10:37.136Z,2.20
2018-08-08T11:11:37.343Z,2.50
2018-08-08T11:12:37.465Z,2.50
2018-08-08T11:13:37.628Z,2.50
2018-08-08T11:14:37.799Z,2.40
2018-08-08T11:15:37.956Z,2.40
2018-08-08T11:16:38.121Z,2.30
2018-08-08T11:17:38.295Z,2.60
2018-08-08T11:18:38.444Z,2.60
2018-08-08T11:19:38.610Z,2.30
2018-08-08T11:20:38.773Z,2.70
2018-08-08T11:21:38.937Z,2.40
2018-08-08T11:22:39.100Z,2.50
2018-08-08T11:23:39.263Z,2.40
2018-08-08T11:24:39.429Z,2.40
2018-08-08T11:25:39.590Z,2.60
2018-08-08T11:26:39.754Z,3.00
2018-08-08T11:27:39.916Z,2.80
2018-08-08T11:28:40.079Z,2.70
2018-08-08T11:29:40.243Z,2.80
2018-08-08T11:30:40.404Z,2.40
2018-08-08T11:31:40.568Z,3.10
2018-08-08T11:32:40.731Z,2.70
2018-08-08T11:33:40.898Z,3.10
2018-08-08T11:34:41.059Z,2.90
2018-08-08T11:35:41.224Z,2.70
2018-08-08T11:36:41.385Z,2.70
2018-08-08T11:37:41.550Z,2.40
2018-08-08T11:38:41.767Z,3.20
2018-08-08T11:39:41.875Z,2.50
2018-08-08T11:40:42.040Z,3.00
2018-08-08T11:41:42.202Z,2.80
2018-08-08T11:42:42.364Z,2.30
2018-08-08T11:43:42.529Z,2.50
2018-08-08T11:44:42.690Z,2.30
2018-08-08T11:45:42.856Z,2.10
2018-08-08T11:46:43.113Z,2.50
2018-08-08T11:47:43.186Z,2.30
2018-08-08T11:48:43.344Z,2.50
2018-08-08T11:49:43.545Z,2.00
2018-08-08T11:50:43.674Z,2.10
2018-08-08T11:51:43.835Z,2.20
2018-08-08T11:52:43.996Z,2.40
2018-08-08T11:53:44.162Z,2.60
2018-08-08T11:54:44.325Z,2.20
2018-08-08T11:55:44.489Z,2.20
2018-08-08T11:56:44.652Z,2.50
2018-08-08T11:57:44.820Z,2.20
2018-08-08T11:58:44.978Z,2.10
2018-08-08T11:59:45.143Z,2.10
2018-08-08T12:00:45.305Z,2.10
2018-08-08T12:01:45.483Z,2.30
2018-08-08T12:02:45.633Z,2.00
2018-08-08T12:03:45.800Z,2.40
2018-08-08T12:04:45.958Z,2.50
2018-08-08T12:05:46.123Z,2.20
2018-08-08T12:06:46.284Z,2.40
2018-08-08T12:07:46.450Z,2.40
2018-08-08T12:08:46.610Z,2.30
2018-08-08T12:09:46.775Z,2.70
2018-08-08T12:10:46.939Z,1.90
2018-08-08T12:11:47.100Z,2.40
2018-08-08T12:12:47.266Z,2.50
2018-08-08T12:13:47.425Z,2.50
2018-08-08T12:14:47.590Z,2.40
2018-08-08T12:15:47.754Z,2.30
2018-08-08T12:16:47.915Z,2.30
2018-08-08T12:17:48.081Z,2.20
2018-08-08T12:18:48.245Z,2.50
2018-08-08T12:19:48.406Z,2.20
2018-08-08T12:20:48.571Z,2.30
2018-08-08T12:21:48.748Z,2.30
2018-08-08T12:22:48.953Z,2.40
2018-08-08T12:23:49.062Z,2.20
2018-08-08T12:24:49.230Z,2.60
2018-08-08T12:25:49.394Z,2.30
2018-08-08T12:26:49.555Z,2.90
2018-08-08T12:27:49.714Z,2.30
2018-08-08T12:28:49.892Z,2.30
2018-08-08T12:29:50.041Z,2.40
2018-08-08T12:30:50.210Z,2.40
2018-08-08T12:31:50.399Z,2.20
2018-08-08T12:32:50.534Z,2.20
2018-08-08T12:33:50.697Z,2.50
2018-08-08T12:34:50.862Z,2.50
2018-08-08T12:35:51.028Z,2.70
2018-08-08T12:36:51.190Z,2.60
2018-08-08T12:37:51.354Z,2.30
2018-08-08T12:38:51.516Z,2.40
2018-08-08T12:39:51.681Z,2.30
2018-08-08T12:40:51.843Z,2.20
2018-08-08T12:41:52.007Z,2.70
2018-08-08T12:42:52.224Z,2.60
2018-08-08T12:43:52.340Z,2.60
2018-08-08T12:44:52.506Z,2.60
2018-08-08T12:45:52.668Z,2.50
2018-08-08T12:46:52.831Z,2.60
2018-08-08T12:47:52.994Z,2.60
2018-08-08T12:48:53.156Z,3.00
2018-08-08T12:49:53.318Z,2.70
2018-08-08T12:50:53.481Z,2.80
2018-08-08T12:51:53.649Z,2.40
2018-08-08T12:52:53.809Z,2.60
2018-08-08T12:53:53.977Z,2.50
2018-08-08T12:54:54.134Z,2.50
2018-08-08T12:55:54.298Z,2.80
2018-08-08T12:56:54.463Z,2.70
2018-08-08T12:57:54.626Z,2.30
2018-08-08T12:58:54.786Z,2.40
2018-08-08T12:59:54.951Z,2.50
2018-08-08T13:00:55.182Z,2.10
2018-08-08T13:01:55.290Z,2.20
2018-08-08T13:02:55.442Z,2.80
2018-08-08T13:03:55.606Z,2.20
2018-08-08T13:04:55.770Z,2.50
2018-08-08T13:05:55.935Z,2.90
2018-08-08T13:06:56.098Z,2.50
2018-08-08T13:07:56.261Z,2.60
2018-08-08T13:08:56.431Z,2.40
2018-08-08T13:09:56.586Z,2.30
2018-08-08T13:10:56.750Z,2.20
2018-08-08T13:11:56.915Z,2.60
2018-08-08T13:12:57.079Z,2.30
2018-08-08T13:13:57.270Z,2.30
2018-08-08T13:14:57.405Z,2.70
2018-08-08T13:15:57.567Z,2.60
2018-08-08T13:16:57.735Z,2.40
2018-08-08T13:17:57.903Z,2.20
2018-08-08T13:18:58.064Z,2.30
2018-08-08T13:19:58.226Z,2.40
2018-08-08T13:20:58.410Z,2.30