createdAt,value
2022-11-06T00:01:28.122Z,12.89
2022-11-06T00:03:55.751Z,12.99
2022-11-06T00:06:42.738Z,13.06
2022-11-06T00:09:12.753Z,13.14
2022-11-06T00:11:40.881Z,13.19
2022-11-06T00:14:08.886Z,13.23
2022-11-06T00:16:40.453Z,13.16
2022-11-06T00:19:08.251Z,12.72
2022-11-06T00:21:36.149Z,12.99
2022-11-06T00:24:06.129Z,12.88
2022-11-06T00:26:34.232Z,13.00
2022-11-06T00:29:02.409Z,12.85
2022-11-06T00:31:32.127Z,13.07
2022-11-06T00:34:00.758Z,13.12
2022-11-06T00:36:32.453Z,13.14
2022-11-06T00:39:00.215Z,13.10
2022-11-06T00:41:28.371Z,12.96
2022-11-06T00:43:58.182Z,12.96
2022-11-06T00:46:25.911Z,12.83
2022-11-06T00:48:54.192Z,12.96
2022-11-06T00:51:29.964Z,13.08
2022-11-06T00:54:00.307Z,13.04
2022-11-06T00:56:28.118Z,13.19
2022-11-06T00:58:55.455Z,13.16
2022-11-06T01:01:31.316Z,13.08
2022-11-06T01:04:00.995Z,13.19
2022-11-06T01:06:31.409Z,13.16
2022-11-06T01:08:59.278Z,13.04
2022-11-06T01:12:06.709Z,13.12
2022-11-06T01:14:28.172Z,12.94
2022-11-06T01:16:55.500Z,13.12
2022-11-06T01:19:23.736Z,13.15
2022-11-06T01:21:53.006Z,13.17
2022-11-06T01:24:26.329Z,13.27
2022-11-06T01:27:24.341Z,13.30
2022-11-06T01:29:41.569Z,13.29
2022-11-06T01:32:09.458Z,13.37
2022-11-06T01:34:36.849Z,13.28
2022-11-06T01:37:04.408Z,13.26
2022-11-06T01:39:32.026Z,13.43
2022-11-06T01:41:59.416Z,13.39
2022-11-06T01:44:36.017Z,13.37
2022-11-06T01:47:05.656Z,13.47
2022-11-06T01:49:36.385Z,13.22
2022-11-06T01:52:09.355Z,13.35
2022-11-06T01:54:38.966Z,13.20
2022-11-06T01:57:07.262Z,13.22
2022-11-06T01:59:36.847Z,13.19
2022-11-06T02:02:04.866Z,13.22
2022-11-06T02:04:36.177Z,13.07
2022-11-06T02:07:04.014Z,13.27
2022-11-06T02:09:33.354Z,13.16
2022-11-06T02:12:24.262Z,13.15
2022-11-06T02:15:13.394Z,13.05
2022-11-06T02:17:47.900Z,13.08
2022-11-06T02:20:29.333Z,13.07
2022-11-06T02:23:02.437Z,13.09
2022-11-06T02:25:48.716Z,13.06
2022-11-06T02:28:24.906Z,13.05
2022-11-06T02:30:53.498Z,13.18
2022-11-06T02:33:34.491Z,13.15
2022-11-06T02:36:08.837Z,13.19
2022-11-06T02:38:45.363Z,13.19
2022-11-06T02:41:17.095Z,13.11
2022-11-06T02:43:47.250Z,13.09
2022-11-06T02:46:37.722Z,13.13
2022-11-06T02:49:11.060Z,12.89
2022-11-06T02:51:42.642Z,13.00
2022-11-06T02:54:10.765Z,12.98
2022-11-06T02:56:42.166Z,12.94
2022-11-06T02:59:16.969Z,12.88
2022-11-06T03:01:48.411Z,12.93
2022-11-06T03:04:20.335Z,12.90
2022-11-06T03:07:00.034Z,12.87
2022-11-06T03:09:29.503Z,12.87
2022-11-06T03:12:14.822Z,12.86
2022-11-06T03:14:50.474Z,12.81
2022-11-06T03:17:24.472Z,12.82
2022-11-06T03:20:01.653Z,13.08
2022-11-06T03:22:40.483Z,12.86
2022-11-06T03:25:18.703Z,13.01
2022-11-06T03:28:04.420Z,13.00
2022-11-06T03:30:40.641Z,13.15
2022-11-06T03:33:18.534Z,13.01
2022-11-06T03:35:50.701Z,13.10
2022-11-06T03:38:36.139Z,13.12
2022-11-06T03:41:11.351Z,13.05
2022-11-06T03:43:41.168Z,13.03
2022-11-06T03:46:15.632Z,12.79
2022-11-06T03:48:48.010Z,13.07
2022-11-06T03:51:22.582Z,12.96
2022-11-06T03:54:02.795Z,12.91
2022-11-06T03:57:01.658Z,13.07
2022-11-06T03:59:33.891Z,13.13
2022-11-06T04:02:01.466Z,13.09
2022-11-06T04:04:46.119Z,13.08
2022-11-06T04:07:17.459Z,13.13
2022-11-06T04:10:05.987Z,12.98
2022-11-06T04:12:53.442Z,13.01
2022-11-06T04:15:21.715Z,13.08
2022-11-06T04:17:49.031Z,12.80
2022-11-06T04:20:39.535Z,12.86
2022-11-06T04:23:36.721Z,12.92
2022-11-06T04:26:36.121Z,12.60
2022-11-06T04:29:12.794Z,12.61
2022-11-06T04:32:12.657Z,12.84
2022-11-06T04:34:46.912Z,12.61
2022-11-06T04:37:32.095Z,12.75
2022-11-06T04:40:12.615Z,12.71
2022-11-06T04:42:56.723Z,12.73
2022-11-06T04:45:31.076Z,12.73
2022-11-06T04:47:59.741Z,12.71
2022-11-06T04:50:29.101Z,12.58
2022-11-06T04:52:56.486Z,12.79
2022-11-06T04:55:24.107Z,12.84
2022-11-06T04:57:51.666Z,12.83
2022-11-06T05:00:19.003Z,12.65
2022-11-06T05:02:46.338Z,12.64
2022-11-06T05:05:13.915Z,12.78
2022-11-06T05:07:41.251Z,12.56
2022-11-06T05:10:09.681Z,12.73
2022-11-06T05:12:37.244Z,12.74
2022-11-06T05:15:04.850Z,12.68
2022-11-06T05:17:36.297Z,12.68
2022-11-06T05:20:05.256Z,12.66
2022-11-06T05:22:51.096Z,12.71
2022-11-06T05:25:18.652Z,12.76
2022-11-06T05:27:45.941Z,12.56
2022-11-06T05:30:13.332Z,12.58
2022-11-06T05:32:40.867Z,12.74
2022-11-06T05:35:08.490Z,12.48
2022-11-06T05:37:35.821Z,12.65
2022-11-06T05:40:03.674Z,12.76
2022-11-06T05:42:30.962Z,12.69
2022-11-06T05:44:58.260Z,12.65
2022-11-06T05:47:25.813Z,12.80
2022-11-06T05:49:53.106Z,12.77
2022-11-06T05:52:20.474Z,12.89
2022-11-06T05:54:48.037Z,12.93
2022-11-06T05:57:15.401Z,12.79
2022-11-06T05:59:42.806Z,12.91
2022-11-06T06:02:10.706Z,12.93
2022-11-06T06:04:38.407Z,13.00
2022-11-06T06:07:05.708Z,13.00
2022-11-06T06:09:33.021Z,13.10
2022-11-06T06:12:00.637Z,13.00
2022-11-06T06:14:27.938Z,12.85
2022-11-06T06:16:55.230Z,12.97
2022-11-06T06:19:22.785Z,12.99
2022-11-06T06:21:50.079Z,12.80
2022-11-06T06:24:17.519Z,12.73
2022-11-06T06:26:45.236Z,13.00
2022-11-06T06:29:12.533Z,13.07
2022-11-06T06:31:39.873Z,13.09
2022-11-06T06:34:07.542Z,12.97
2022-11-06T06:36:34.920Z,12.99
2022-11-06T06:39:02.219Z,12.90
2022-11-06T06:41:29.810Z,12.76
2022-11-06T06:43:57.107Z,13.00
2022-11-06T06:46:24.434Z,12.97
2022-11-06T06:48:52.001Z,12.87
2022-11-06T06:51:23.756Z,12.80
2022-11-06T06:53:52.034Z,12.64
2022-11-06T06:56:19.398Z,12.48
2022-11-06T06:58:46.842Z,12.88
2022-11-06T07:01:14.629Z,12.85
2022-11-06T07:03:42.046Z,12.87
2022-11-06T07:06:09.350Z,12.74
2022-11-06T07:08:37.259Z,13.04
2022-11-06T07:11:07.154Z,12.67
2022-11-06T07:13:36.366Z,12.73
2022-11-06T07:16:09.140Z,12.87
2022-11-06T07:18:37.831Z,12.83
2022-11-06T07:21:09.850Z,12.79
2022-11-06T07:23:37.197Z,12.43
2022-11-06T07:26:05.974Z,12.74
2022-11-06T07:28:33.578Z,12.82
2022-11-06T07:31:02.540Z,12.84
2022-11-06T07:33:30.316Z,12.69
2022-11-06T07:36:05.823Z,12.75
2022-11-06T07:38:34.927Z,12.63
2022-11-06T07:41:04.497Z,12.67
2022-11-06T07:43:32.061Z,12.71
2022-11-06T07:46:01.649Z,12.72
2022-11-06T07:48:29.997Z,12.76
2022-11-06T07:50:57.879Z,12.77
2022-11-06T07:53:25.526Z,12.50
2022-11-06T07:55:54.864Z,12.67
2022-11-06T07:58:23.753Z,12.69
2022-11-06T08:00:53.312Z,12.63
2022-11-06T08:03:21.757Z,12.71
2022-11-06T08:05:49.514Z,12.71
2022-11-06T08:08:17.078Z,12.88
2022-11-06T08:10:44.737Z,12.90
2022-11-06T08:13:13.220Z,12.85
2022-11-06T08:15:41.331Z,12.84
2022-11-06T08:18:09.942Z,12.87
2022-11-06T08:20:39.043Z,12.81
2022-11-06T08:23:08.599Z,12.97
2022-11-06T08:25:36.228Z,12.92
2022-11-06T08:28:03.870Z,12.70
2022-11-06T08:30:32.056Z,12.63
2022-11-06T08:33:05.163Z,12.81
2022-11-06T08:35:34.184Z,12.87
2022-11-06T08:38:02.377Z,13.07
2022-11-06T08:40:31.338Z,13.15
2022-11-06T08:43:00.348Z,13.07
2022-11-06T08:45:28.186Z,13.23
2022-11-06T08:47:55.481Z,13.24
2022-11-06T08:50:22.786Z,13.27
2022-11-06T08:52:50.339Z,13.34
2022-11-06T08:55:17.647Z,13.33
2022-11-06T08:57:44.934Z,13.35
2022-11-06T09:00:13.134Z,13.37
2022-11-06T09:02:40.438Z,13.47
2022-11-06T09:05:08.623Z,13.42
2022-11-06T09:07:36.210Z,13.42
2022-11-06T09:10:04.156Z,13.43
2022-11-06T09:12:31.532Z,13.46
2022-11-06T09:14:59.119Z,13.43
2022-11-06T09:17:26.481Z,13.72
2022-11-06T09:19:53.834Z,13.76
2022-11-06T09:22:21.430Z,13.78
2022-11-06T09:25:03.047Z,13.91
2022-11-06T09:27:31.695Z,14.02
2022-11-06T09:29:59.042Z,13.89
2022-11-06T09:32:26.350Z,13.95
2022-11-06T09:34:53.990Z,14.11
2022-11-06T09:37:21.309Z,14.08
2022-11-06T09:39:48.625Z,14.01
2022-11-06T09:42:29.445Z,14.05
2022-11-06T09:45:11.851Z,14.25
2022-11-06T09:47:41.895Z,14.32
2022-11-06T09:50:16.709Z,14.49
2022-11-06T09:52:53.652Z,14.32
2022-11-06T09:55:23.571Z,14.19
2022-11-06T09:58:05.463Z,14.38
2022-11-06T10:00:32.785Z,14.35
2022-11-06T10:03:14.471Z,14.38
2022-11-06T10:05:43.003Z,14.26
2022-11-06T10:08:17.438Z,14.42
2022-11-06T10:11:16.474Z,14.59
2022-11-06T10:13:44.051Z,14.70
2022-11-06T10:16:22.606Z,14.64
2022-11-06T10:19:07.825Z,14.67
2022-11-06T10:21:49.501Z,14.85
2022-11-06T10:24:20.094Z,14.92
2022-11-06T10:26:55.887Z,14.91
2022-11-06T10:29:49.314Z,14.98
2022-11-06T10:32:34.773Z,14.93
2022-11-06T10:35:12.154Z,15.11
2022-11-06T10:37:48.680Z,15.09
2022-11-06T10:40:23.407Z,15.09
2022-11-06T10:43:00.223Z,15.23
2022-11-06T10:45:28.619Z,15.23
2022-11-06T10:48:00.175Z,15.34
2022-11-06T10:50:37.145Z,15.40
2022-11-06T10:53:09.339Z,15.42
2022-11-06T10:55:41.997Z,15.52
2022-11-06T10:58:29.995Z,15.65
2022-11-06T11:01:01.726Z,15.70
2022-11-06T11:03:52.354Z,15.66
2022-11-06T11:06:19.991Z,15.67
2022-11-06T11:08:49.034Z,15.43
2022-11-06T11:11:20.546Z,15.37
2022-11-06T11:14:14.331Z,15.50
2022-11-06T11:16:45.008Z,15.59
2022-11-06T11:19:38.298Z,15.51
2022-11-06T11:22:21.164Z,15.49
2022-11-06T11:25:02.772Z,15.44
2022-11-06T11:27:32.339Z,15.51
2022-11-06T11:30:00.025Z,15.50
2022-11-06T11:32:29.310Z,15.53
2022-11-06T11:34:57.368Z,15.69
2022-11-06T11:37:30.072Z,15.59
2022-11-06T11:40:29.375Z,15.62
2022-11-06T11:43:15.957Z,15.34
2022-11-06T11:45:43.310Z,15.28
2022-11-06T11:48:14.154Z,15.45
2022-11-06T11:50:41.730Z,15.23
2022-11-06T11:53:18.525Z,15.40
2022-11-06T11:55:48.625Z,15.58
2022-11-06T11:58:20.862Z,15.52
2022-11-06T12:00:52.000Z,15.58
2022-11-06T12:03:20.657Z,15.47
2022-11-06T12:05:48.105Z,15.47
2022-11-06T12:08:24.058Z,15.85
2022-11-06T12:10:51.801Z,15.77
2022-11-06T12:13:24.019Z,15.73
2022-11-06T12:16:00.374Z,15.53
2022-11-06T12:18:34.416Z,15.68
2022-11-06T12:21:23.240Z,15.86
2022-11-06T12:23:56.382Z,15.84
2022-11-06T12:26:40.047Z,15.76
2022-11-06T12:29:24.767Z,15.37
2022-11-06T12:31:56.802Z,15.56
2022-11-06T12:34:35.423Z,15.41
2022-11-06T12:37:15.192Z,15.43
2022-11-06T12:39:44.527Z,15.51
2022-11-06T12:42:12.710Z,15.42
2022-11-06T12:44:40.120Z,15.56
2022-11-06T12:47:43.042Z,15.57
2022-11-06T12:50:46.044Z,15.73
2022-11-06T12:53:27.584Z,15.74
2022-11-06T12:56:12.931Z,15.83
2022-11-06T12:58:45.392Z,15.83
2022-11-06T13:01:43.992Z,15.91
2022-11-06T13:04:26.420Z,15.86
2022-11-06T13:07:13.429Z,15.85
2022-11-06T13:10:03.804Z,15.57
2022-11-06T13:12:44.091Z,15.67
2022-11-06T13:15:22.142Z,15.74
2022-11-06T13:18:00.520Z,15.64
2022-11-06T13:20:43.847Z,15.69
2022-11-06T13:23:29.565Z,15.68
2022-11-06T13:26:05.527Z,15.63
2022-11-06T13:28:47.289Z,15.68
2022-11-06T13:31:17.909Z,15.76
2022-11-06T13:33:49.456Z,15.79
2022-11-06T13:36:18.665Z,15.85
2022-11-06T13:39:21.242Z,15.82
2022-11-06T13:41:48.661Z,15.84
2022-11-06T13:44:17.083Z,15.88
2022-11-06T13:46:56.875Z,15.91
2022-11-06T13:49:55.920Z,15.88
2022-11-06T13:52:51.624Z,16.04
2022-11-06T13:55:36.571Z,15.84
2022-11-06T13:58:28.289Z,15.75
2022-11-06T14:01:14.761Z,15.72
2022-11-06T14:04:12.612Z,15.69
2022-11-06T14:06:40.816Z,15.70
2022-11-06T14:09:19.361Z,15.64
2022-11-06T14:11:53.423Z,15.56
2022-11-06T14:14:20.863Z,15.74
2022-11-06T14:17:09.784Z,15.51
2022-11-06T14:19:37.983Z,15.52
2022-11-06T14:22:08.345Z,15.51
2022-11-06T14:24:36.961Z,15.58
2022-11-06T14:27:08.957Z,15.44
2022-11-06T14:29:36.116Z,15.48
2022-11-06T14:32:16.820Z,15.17
2022-11-06T14:34:44.462Z,15.26
2022-11-06T14:37:17.773Z,15.14
2022-11-06T14:39:51.579Z,15.34
2022-11-06T14:42:30.384Z,15.12
2022-11-06T14:45:11.936Z,15.08
2022-11-06T14:47:41.472Z,15.23
2022-11-06T14:50:18.062Z,15.17
2022-11-06T14:52:51.038Z,15.10
2022-11-06T14:55:41.035Z,14.99
2022-11-06T14:58:18.812Z,15.08
2022-11-06T15:00:51.180Z,14.98
2022-11-06T15:03:38.563Z,14.97
2022-11-06T15:06:17.950Z,14.86
2022-11-06T15:08:45.189Z,14.95
2022-11-06T15:11:30.901Z,15.05
2022-11-06T15:14:06.126Z,14.84
2022-11-06T15:16:43.457Z,14.90
2022-11-06T15:19:26.493Z,15.06
2022-11-06T15:22:12.232Z,14.95
2022-11-06T15:24:52.485Z,14.95
2022-11-06T15:27:22.574Z,14.88
2022-11-06T15:29:52.822Z,14.79
2022-11-06T15:32:26.312Z,14.83
2022-11-06T15:35:01.362Z,14.83
2022-11-06T15:37:37.912Z,14.73
2022-11-06T15:40:05.853Z,14.86
2022-11-06T15:42:37.239Z,14.74
2022-11-06T15:45:12.748Z,14.74
2022-11-06T15:47:40.536Z,14.51
2022-11-06T15:50:19.642Z,14.53
2022-11-06T15:52:48.742Z,14.57
2022-11-06T15:55:25.658Z,14.48
2022-11-06T15:57:53.918Z,14.56
2022-11-06T16:00:24.489Z,14.62
2022-11-06T16:02:57.790Z,14.57
2022-11-06T16:05:27.675Z,14.47
2022-11-06T16:07:56.711Z,14.45
2022-11-06T16:10:24.416Z,14.45
2022-11-06T16:12:53.915Z,14.30
2022-11-06T16:15:49.649Z,14.32
2022-11-06T16:18:35.703Z,14.42
2022-11-06T16:21:11.603Z,14.45
2022-11-06T16:23:45.001Z,14.51
2022-11-06T16:26:15.856Z,14.44
2022-11-06T16:28:44.584Z,14.34
2022-11-06T16:31:18.033Z,14.46
2022-11-06T16:34:02.470Z,14.38
2022-11-06T16:36:31.836Z,14.33
2022-11-06T16:39:17.723Z,14.28
2022-11-06T16:42:25.641Z,14.30
2022-11-06T16:45:08.071Z,14.27
2022-11-06T16:47:35.922Z,14.31
2022-11-06T16:50:06.929Z,14.37
2022-11-06T16:52:38.732Z,14.34
2022-11-06T16:55:17.029Z,14.41
2022-11-06T16:57:53.442Z,14.36
2022-11-06T17:00:20.947Z,14.15
2022-11-06T17:02:54.658Z,14.29
2022-11-06T17:05:24.515Z,14.19
2022-11-06T17:08:29.054Z,14.30
2022-11-06T17:10:57.954Z,14.40
2022-11-06T17:13:31.642Z,14.38
2022-11-06T17:16:04.669Z,14.31
2022-11-06T17:18:34.417Z,14.41
2022-11-06T17:21:04.950Z,14.37
2022-11-06T17:23:33.456Z,14.29
2022-11-06T17:26:06.830Z,14.31
2022-11-06T17:28:34.401Z,14.22
2022-11-06T17:31:02.932Z,14.15
2022-11-06T17:33:30.227Z,14.09
2022-11-06T17:35:57.843Z,14.16
2022-11-06T17:38:25.139Z,14.15
2022-11-06T17:40:52.445Z,14.22
2022-11-06T17:43:20.039Z,14.07
2022-11-06T17:45:49.852Z,14.13
2022-11-06T17:48:18.226Z,13.96
2022-11-06T17:51:04.510Z,13.93
2022-11-06T17:53:32.060Z,13.96
2022-11-06T17:56:03.785Z,13.84
2022-11-06T17:58:31.290Z,13.79
2022-11-06T18:01:10.134Z,13.74
2022-11-06T18:03:43.402Z,13.81
2022-11-06T18:06:12.014Z,13.77
2022-11-06T18:08:39.778Z,13.46
2022-11-06T18:11:07.766Z,13.57
2022-11-06T18:13:35.430Z,13.65
2022-11-06T18:16:03.434Z,13.63
2022-11-06T18:18:31.000Z,13.50
2022-11-06T18:20:58.479Z,13.41
2022-11-06T18:23:26.094Z,13.58
2022-11-06T18:25:57.139Z,13.63
2022-11-06T18:28:25.200Z,13.57
2022-11-06T18:30:53.017Z,13.40
2022-11-06T18:33:20.624Z,13.34
2022-11-06T18:35:47.935Z,13.46
2022-11-06T18:38:16.647Z,13.43
2022-11-06T18:40:50.227Z,13.48
2022-11-06T18:43:19.195Z,13.43
2022-11-06T18:45:46.536Z,13.29
2022-11-06T18:48:18.322Z,13.18
2022-11-06T18:50:48.935Z,13.22
2022-11-06T18:53:16.498Z,13.26
2022-11-06T18:55:45.820Z,13.29
2022-11-06T18:58:13.874Z,13.18
2022-11-06T19:00:41.350Z,13.23
2022-11-06T19:03:08.737Z,13.19
2022-11-06T19:05:36.341Z,13.00
2022-11-06T19:08:04.863Z,13.00
2022-11-06T19:10:32.522Z,13.07
2022-11-06T19:13:00.129Z,13.17
2022-11-06T19:15:27.450Z,13.20
2022-11-06T19:17:54.943Z,13.21
2022-11-06T19:20:22.703Z,13.28
2022-11-06T19:22:51.201Z,13.28
2022-11-06T19:25:19.129Z,13.33
2022-11-06T19:27:47.244Z,13.29
2022-11-06T19:30:15.359Z,13.19
2022-11-06T19:32:43.703Z,13.11
2022-11-06T19:35:13.712Z,13.07
2022-11-06T19:37:41.518Z,13.01
2022-11-06T19:40:09.104Z,12.95
2022-11-06T19:42:36.991Z,12.87
2022-11-06T19:45:05.623Z,13.04
2022-11-06T19:47:33.003Z,13.00
2022-11-06T19:50:01.583Z,12.86
2022-11-06T19:52:41.828Z,12.86
2022-11-06T19:55:26.291Z,12.61
2022-11-06T19:57:57.827Z,12.79
2022-11-06T20:00:25.406Z,12.75
2022-11-06T20:02:52.986Z,12.71
2022-11-06T20:05:20.705Z,12.77
2022-11-06T20:07:48.033Z,12.86
2022-11-06T20:10:15.625Z,12.67
2022-11-06T20:12:42.975Z,12.68
2022-11-06T20:15:10.471Z,12.67
2022-11-06T20:17:38.070Z,12.68
2022-11-06T20:20:06.075Z,12.63
2022-11-06T20:22:33.413Z,12.52
2022-11-06T20:25:01.011Z,12.51
2022-11-06T20:27:28.555Z,12.55
2022-11-06T20:29:55.858Z,12.53
2022-11-06T20:32:23.498Z,12.32
2022-11-06T20:34:51.518Z,12.57
2022-11-06T20:37:18.869Z,12.70
2022-11-06T20:39:46.436Z,12.72
2022-11-06T20:42:13.769Z,12.70
2022-11-06T20:44:41.116Z,12.64
2022-11-06T20:47:08.691Z,12.62
2022-11-06T20:49:38.865Z,12.63
2022-11-06T20:52:15.269Z,12.61
2022-11-06T20:54:47.253Z,12.62
2022-11-06T20:57:15.962Z,12.55
2022-11-06T20:59:43.633Z,12.50
2022-11-06T21:02:11.617Z,12.60
2022-11-06T21:04:39.075Z,12.54
2022-11-06T21:07:06.663Z,12.52
2022-11-06T21:09:34.011Z,12.56
2022-11-06T21:12:01.350Z,12.49
2022-11-06T21:14:29.198Z,12.53
2022-11-06T21:16:57.106Z,12.49
2022-11-06T21:19:24.650Z,12.44
2022-11-06T21:21:56.557Z,12.40
2022-11-06T21:24:24.571Z,12.24
2022-11-06T21:26:55.091Z,12.24
2022-11-06T21:29:23.848Z,12.17
2022-11-06T21:31:51.775Z,12.15
2022-11-06T21:34:19.495Z,12.19
2022-11-06T21:36:47.476Z,12.24
2022-11-06T21:39:17.549Z,12.28
2022-11-06T21:41:45.461Z,12.35
2022-11-06T21:44:15.255Z,12.41
2022-11-06T21:46:45.697Z,12.41
2022-11-06T21:49:14.944Z,12.38
2022-11-06T21:51:43.433Z,12.44
2022-11-06T21:54:30.899Z,12.56
2022-11-06T21:56:58.706Z,12.43
2022-11-06T21:59:27.835Z,12.48
2022-11-06T22:01:55.801Z,12.42
2022-11-06T22:04:23.564Z,12.23
2022-11-06T22:06:52.544Z,12.24
2022-11-06T22:09:24.987Z,12.43
2022-11-06T22:11:53.644Z,12.25
2022-11-06T22:14:20.984Z,12.36
2022-11-06T22:16:51.171Z,12.35
2022-11-06T22:19:18.805Z,12.34
2022-11-06T22:21:46.143Z,12.39
2022-11-06T22:24:14.065Z,12.31
2022-11-06T22:26:41.685Z,12.27
2022-11-06T22:29:11.790Z,12.29
2022-11-06T22:31:39.191Z,12.24
2022-11-06T22:34:06.779Z,12.41
2022-11-06T22:36:36.389Z,12.54
2022-11-06T22:39:05.184Z,12.52
2022-11-06T22:41:32.777Z,12.48
2022-11-06T22:44:00.532Z,12.47
2022-11-06T22:46:28.976Z,12.38
2022-11-06T22:48:57.303Z,12.41
2022-11-06T22:51:29.891Z,12.49
2022-11-06T22:53:58.023Z,12.48
2022-11-06T22:56:26.881Z,12.56
2022-11-06T22:58:55.542Z,12.52
2022-11-06T23:01:24.914Z,12.47
2022-11-06T23:03:56.672Z,12.55
2022-11-06T23:06:25.444Z,12.54
2022-11-06T23:08:53.254Z,12.75
2022-11-06T23:11:22.089Z,12.70
2022-11-06T23:13:49.938Z,12.66
2022-11-06T23:16:40.998Z,12.66
2022-11-06T23:19:09.723Z,12.71
2022-11-06T23:21:37.363Z,12.75
2022-11-06T23:24:05.889Z,12.70
2022-11-06T23:26:33.674Z,12.76
2022-11-06T23:29:01.013Z,12.62
2022-11-06T23:31:28.516Z,12.67
2022-11-06T23:33:56.312Z,12.54
2022-11-06T23:36:23.670Z,12.65
2022-11-06T23:38:53.685Z,12.70
2022-11-06T23:41:40.081Z,12.71
2022-11-06T23:44:27.476Z,12.71
2022-11-06T23:46:55.165Z,12.78
2022-11-06T23:49:22.799Z,12.85
2022-11-06T23:51:50.199Z,12.76
2022-11-06T23:54:17.791Z,12.68
2022-11-06T23:56:45.104Z,12.74
2022-11-06T23:59:12.820Z,12.69
