createdAt,value
2022-11-13T00:02:29.310Z,70.42
2022-11-13T00:04:54.262Z,98.94
2022-11-13T00:07:26.196Z,60.16
2022-11-13T00:09:50.980Z,60.45
2022-11-13T00:12:15.992Z,62.91
2022-11-13T00:14:43.042Z,62.65
2022-11-13T00:17:09.410Z,69.80
2022-11-13T00:19:34.493Z,67.87
2022-11-13T00:22:00.485Z,59.18
2022-11-13T00:24:24.630Z,61.74
2022-11-13T00:26:53.670Z,65.44
2022-11-13T00:29:18.058Z,59.99
2022-11-13T00:31:45.037Z,60.57
2022-11-13T00:34:33.185Z,62.65
2022-11-13T00:36:54.015Z,68.49
2022-11-13T00:39:19.200Z,73.96
2022-11-13T00:41:43.831Z,63.54
2022-11-13T00:44:08.913Z,61.57
2022-11-13T00:46:40.150Z,66.57
2022-11-13T00:49:07.637Z,66.16
2022-11-13T00:51:32.179Z,66.24
2022-11-13T00:53:57.494Z,66.61
2022-11-13T00:56:21.918Z,70.09
2022-11-13T00:58:47.211Z,69.81
2022-11-13T01:01:22.490Z,64.07
2022-11-13T01:03:47.276Z,56.97
2022-11-13T01:06:23.797Z,62.27
2022-11-13T01:08:54.566Z,62.94
2022-11-13T01:11:23.284Z,68.54
2022-11-13T01:13:51.270Z,67.69
2022-11-13T01:16:23.613Z,65.40
2022-11-13T01:18:50.613Z,70.95
2022-11-13T01:21:22.305Z,75.30
2022-11-13T01:23:48.148Z,72.81
2022-11-13T01:26:17.721Z,69.87
2022-11-13T01:28:44.004Z,66.75
2022-11-13T01:31:10.604Z,70.04
2022-11-13T01:33:37.365Z,66.64
2022-11-13T01:36:04.683Z,83.76
2022-11-13T01:38:36.260Z,73.00
2022-11-13T01:41:01.804Z,81.47
2022-11-13T01:43:32.199Z,72.99
2022-11-13T01:46:17.061Z,78.12
2022-11-13T01:48:53.680Z,80.12
2022-11-13T01:51:38.548Z,77.07
2022-11-13T01:54:12.592Z,105.19
2022-11-13T01:56:39.202Z,85.12
2022-11-13T01:59:16.568Z,85.02
2022-11-13T02:01:42.293Z,85.92
2022-11-13T02:04:13.818Z,103.81
2022-11-13T02:06:47.244Z,93.04
2022-11-13T02:09:18.926Z,121.10
2022-11-13T02:11:51.101Z,104.39
2022-11-13T02:14:18.855Z,90.89
2022-11-13T02:16:49.963Z,103.22
2022-11-13T02:19:34.052Z,83.13
2022-11-13T02:22:19.733Z,87.93
2022-11-13T02:24:54.586Z,100.67
2022-11-13T02:27:32.547Z,89.10
2022-11-13T02:29:57.940Z,82.27
2022-11-13T02:32:22.443Z,109.70
2022-11-13T02:34:47.165Z,75.65
2022-11-13T02:37:23.120Z,74.69
2022-11-13T02:39:53.662Z,77.00
2022-11-13T02:42:20.317Z,64.01
2022-11-13T02:44:47.937Z,73.41
2022-11-13T02:47:12.275Z,61.08
2022-11-13T02:49:36.748Z,72.19
2022-11-13T02:52:08.222Z,80.75
2022-11-13T02:54:37.228Z,92.15
2022-11-13T02:57:08.845Z,85.82
2022-11-13T02:59:33.121Z,80.48
2022-11-13T03:01:57.682Z,88.88
2022-11-13T03:04:23.034Z,99.73
2022-11-13T03:06:47.573Z,109.09
2022-11-13T03:09:11.966Z,97.43
2022-11-13T03:11:40.270Z,104.95
2022-11-13T03:14:15.313Z,70.57
2022-11-13T03:16:40.506Z,69.68
2022-11-13T03:19:08.188Z,92.21
2022-11-13T03:21:33.902Z,84.53
2022-11-13T03:24:21.206Z,96.31
2022-11-13T03:26:51.430Z,97.17
2022-11-13T03:29:23.864Z,103.29
2022-11-13T03:32:24.693Z,94.96
2022-11-13T03:34:50.096Z,93.61
2022-11-13T03:37:22.112Z,91.99
2022-11-13T03:39:56.504Z,79.38
2022-11-13T03:42:24.714Z,76.44
2022-11-13T03:44:58.094Z,87.84
2022-11-13T03:47:37.345Z,79.65
2022-11-13T03:50:01.769Z,84.83
2022-11-13T03:52:28.062Z,83.48
2022-11-13T03:54:53.109Z,81.91
2022-11-13T03:57:17.863Z,74.89
2022-11-13T04:05:51.021Z,75.92
2022-11-13T04:08:16.153Z,75.61
2022-11-13T04:10:40.460Z,83.55
2022-11-13T04:13:04.994Z,76.13
2022-11-13T04:15:30.377Z,78.18
2022-11-13T04:17:54.624Z,72.92
2022-11-13T04:20:20.869Z,85.87
2022-11-13T04:22:48.780Z,85.84
2022-11-13T04:25:13.217Z,76.38
2022-11-13T04:27:39.049Z,78.46
2022-11-13T04:30:04.718Z,71.22
2022-11-13T04:32:29.041Z,71.49
2022-11-13T04:34:53.650Z,75.57
2022-11-13T04:37:19.289Z,81.16
2022-11-13T04:39:45.980Z,84.92
2022-11-13T04:42:24.422Z,86.03
2022-11-13T04:44:49.527Z,76.47
2022-11-13T04:47:16.134Z,78.70
2022-11-13T04:49:40.619Z,76.74
2022-11-13T04:52:08.659Z,75.60
2022-11-13T04:54:32.848Z,72.10
2022-11-13T04:56:59.978Z,74.72
2022-11-13T04:59:25.575Z,83.85
2022-11-13T05:11:30.039Z,78.95
2022-11-13T05:17:32.137Z,90.94
2022-11-13T05:20:02.031Z,89.65
2022-11-13T05:22:27.096Z,87.63
2022-11-13T05:24:51.386Z,86.78
2022-11-13T05:27:17.765Z,92.92
2022-11-13T05:29:42.156Z,84.48
2022-11-13T05:32:09.229Z,104.49
2022-11-13T05:34:37.101Z,128.14
2022-11-13T05:37:01.162Z,152.70
2022-11-13T05:39:25.714Z,120.27
2022-11-13T05:41:51.089Z,127.63
2022-11-13T05:44:15.587Z,139.15
2022-11-13T05:46:39.969Z,117.69
2022-11-13T05:49:06.346Z,99.47
2022-11-13T05:51:36.970Z,97.07
2022-11-13T05:54:02.861Z,103.60
2022-11-13T05:56:31.241Z,94.49
2022-11-13T05:58:57.694Z,87.49
2022-11-13T06:01:26.290Z,74.22
2022-11-13T06:06:39.278Z,87.07
2022-11-13T06:09:08.652Z,63.01
2022-11-13T06:11:34.413Z,65.76
2022-11-13T06:14:02.769Z,66.23
2022-11-13T06:16:33.515Z,67.58
2022-11-13T06:19:00.846Z,74.50
2022-11-13T06:21:30.754Z,83.41
2022-11-13T06:23:59.889Z,72.65
2022-11-13T06:26:27.334Z,71.29
2022-11-13T06:28:51.965Z,75.96
2022-11-13T06:31:23.137Z,90.30
2022-11-13T06:33:48.398Z,105.25
2022-11-13T06:36:16.910Z,95.70
2022-11-13T06:38:44.689Z,83.52
2022-11-13T06:41:14.663Z,92.07
2022-11-13T06:43:39.108Z,108.03
2022-11-13T06:46:08.432Z,97.43
2022-11-13T06:48:32.987Z,102.27
2022-11-13T06:50:57.622Z,115.54
2022-11-13T06:53:22.880Z,121.26
2022-11-13T06:55:49.227Z,103.84
2022-11-13T06:58:16.834Z,97.79
2022-11-13T07:00:43.545Z,101.15
2022-11-13T07:03:08.048Z,87.47
2022-11-13T07:05:32.260Z,85.46
2022-11-13T07:07:59.935Z,91.13
2022-11-13T07:10:24.505Z,94.89
2022-11-13T07:12:53.560Z,103.21
2022-11-13T07:15:22.392Z,107.49
2022-11-13T07:17:46.562Z,108.22
2022-11-13T07:20:12.899Z,95.85
2022-11-13T07:22:38.314Z,75.76
2022-11-13T07:25:02.746Z,78.03
2022-11-13T07:27:26.971Z,74.41
2022-11-13T07:29:52.276Z,87.50
2022-11-13T07:32:19.341Z,110.66
2022-11-13T07:34:45.898Z,72.00
2022-11-13T07:37:11.444Z,67.25
2022-11-13T07:39:36.201Z,69.74
2022-11-13T07:42:00.451Z,64.42
2022-11-13T07:44:52.998Z,64.29
2022-11-13T07:47:09.851Z,57.88
2022-11-13T07:49:37.410Z,61.67
2022-11-13T07:52:01.943Z,55.93
2022-11-13T07:54:26.582Z,65.88
2022-11-13T07:56:51.548Z,68.08
2022-11-13T07:59:16.332Z,81.41
2022-11-13T08:01:41.053Z,70.03
2022-11-13T08:04:06.263Z,81.85
2022-11-13T08:06:33.095Z,89.32
2022-11-13T08:08:57.783Z,84.85
2022-11-13T08:11:23.079Z,73.70
2022-11-13T08:13:47.250Z,105.08
2022-11-13T08:16:11.947Z,79.57
2022-11-13T08:18:37.651Z,69.01
2022-11-13T08:21:09.186Z,81.20
2022-11-13T08:23:38.930Z,90.47
2022-11-13T08:26:08.476Z,83.38
2022-11-13T08:28:33.083Z,88.66
2022-11-13T08:30:57.702Z,104.83
2022-11-13T08:33:23.078Z,79.96
2022-11-13T08:35:56.818Z,78.96
2022-11-13T08:38:21.117Z,78.67
2022-11-13T08:40:48.990Z,78.95
2022-11-13T08:43:13.355Z,74.14
2022-11-13T08:45:37.611Z,83.36
2022-11-13T08:48:04.155Z,86.87
2022-11-13T08:50:28.725Z,101.14
2022-11-13T08:52:57.670Z,79.26
2022-11-13T08:55:22.721Z,94.97
2022-11-13T08:57:50.674Z,84.47
2022-11-13T09:00:16.558Z,89.87
2022-11-13T09:02:45.465Z,90.90
2022-11-13T09:05:11.391Z,106.28
2022-11-13T09:07:35.860Z,92.73
2022-11-13T09:10:01.029Z,78.72
2022-11-13T09:12:28.451Z,83.87
2022-11-13T09:14:55.662Z,92.90
2022-11-13T09:17:21.570Z,80.03
2022-11-13T09:19:45.753Z,73.78
2022-11-13T09:22:10.228Z,69.81
2022-11-13T09:24:35.532Z,66.51
2022-11-13T09:27:00.027Z,65.96
2022-11-13T09:29:26.199Z,65.49
2022-11-13T09:32:06.281Z,61.46
2022-11-13T09:34:37.526Z,56.81
2022-11-13T09:37:10.050Z,64.44
2022-11-13T09:39:35.182Z,57.03
2022-11-13T09:42:17.031Z,63.36
2022-11-13T09:44:51.906Z,66.34
2022-11-13T09:47:27.134Z,61.42
2022-11-13T09:50:03.622Z,64.01
2022-11-13T09:52:48.909Z,63.35
2022-11-13T09:55:29.389Z,66.33
2022-11-13T09:58:08.993Z,62.81
2022-11-13T10:00:39.560Z,60.39
2022-11-13T10:06:36.800Z,76.01
2022-11-13T10:09:20.203Z,76.25
2022-11-13T10:11:57.493Z,81.86
2022-11-13T10:14:32.820Z,71.04
2022-11-13T10:17:07.153Z,62.44
2022-11-13T10:19:45.582Z,58.79
2022-11-13T10:22:33.845Z,73.24
2022-11-13T10:25:17.443Z,74.78
2022-11-13T10:27:44.295Z,76.11
2022-11-13T10:30:22.889Z,74.82
2022-11-13T10:32:50.237Z,70.51
2022-11-13T10:35:49.719Z,69.40
2022-11-13T10:38:35.255Z,66.57
2022-11-13T10:41:20.025Z,64.81
2022-11-13T10:44:05.350Z,68.68
2022-11-13T10:46:34.782Z,68.93
2022-11-13T10:49:19.682Z,69.63
2022-11-13T10:51:47.051Z,69.72
2022-11-13T10:54:28.355Z,72.48
2022-11-13T10:57:02.256Z,84.47
2022-11-13T10:59:28.376Z,110.39
2022-11-13T11:01:52.999Z,81.43
2022-11-13T11:04:27.692Z,75.65
2022-11-13T11:07:19.509Z,63.89
2022-11-13T11:09:46.943Z,62.33
2022-11-13T11:12:19.294Z,62.14
2022-11-13T11:15:07.643Z,65.97
2022-11-13T11:17:46.804Z,69.31
2022-11-13T11:20:27.025Z,65.18
2022-11-13T11:23:07.843Z,70.79
2022-11-13T11:25:43.775Z,64.67
2022-11-13T11:28:25.760Z,60.23
2022-11-13T11:31:01.159Z,59.27
2022-11-13T11:33:38.549Z,59.15
2022-11-13T11:36:20.460Z,65.86
2022-11-13T11:39:02.496Z,61.59
2022-11-13T11:41:39.231Z,62.73
2022-11-13T11:44:19.889Z,61.88
2022-11-13T11:46:46.912Z,64.54
2022-11-13T11:49:16.256Z,62.35
2022-11-13T11:52:01.458Z,62.30
2022-11-13T11:54:44.426Z,64.08
2022-11-13T11:57:39.741Z,66.14
2022-11-13T12:00:16.328Z,70.84
2022-11-13T12:03:45.676Z,68.80
2022-11-13T12:06:27.258Z,66.59
2022-11-13T12:09:06.071Z,66.17
2022-11-13T12:11:38.352Z,67.16
2022-11-13T12:14:23.481Z,74.07
2022-11-13T12:17:28.019Z,63.34
2022-11-13T12:20:21.801Z,62.79
2022-11-13T12:23:05.433Z,66.04
2022-11-13T12:25:44.660Z,64.50
2022-11-13T12:28:26.413Z,65.11
2022-11-13T12:31:08.372Z,64.65
2022-11-13T12:33:51.854Z,64.26
2022-11-13T12:36:20.853Z,66.59
2022-11-13T12:38:59.979Z,68.42
2022-11-13T12:41:36.165Z,68.13
2022-11-13T12:44:26.117Z,65.18
2022-11-13T12:46:51.764Z,72.83
2022-11-13T12:49:34.956Z,70.83
2022-11-13T12:52:02.645Z,70.01
2022-11-13T12:54:34.009Z,72.46
2022-11-13T12:57:28.610Z,71.44
2022-11-13T13:00:01.128Z,77.18
2022-11-13T13:02:42.982Z,73.90
2022-11-13T13:05:28.420Z,73.14
2022-11-13T13:08:39.539Z,71.18
2022-11-13T13:11:20.700Z,76.31
2022-11-13T13:14:01.301Z,81.23
2022-11-13T13:16:32.923Z,74.67
2022-11-13T13:19:09.704Z,79.21
2022-11-13T13:21:45.668Z,76.86
2022-11-13T13:24:29.580Z,77.08
2022-11-13T13:26:54.598Z,73.76
2022-11-13T13:29:26.843Z,74.48
2022-11-13T13:32:11.608Z,73.86
2022-11-13T13:34:56.948Z,71.96
2022-11-13T13:37:40.147Z,77.52
2022-11-13T13:40:28.452Z,73.71
2022-11-13T13:43:18.951Z,76.71
2022-11-13T13:46:04.102Z,76.90
2022-11-13T13:48:34.624Z,79.55
2022-11-13T13:51:03.691Z,80.12
2022-11-13T13:53:34.247Z,82.27
2022-11-13T13:56:01.939Z,85.36
2022-11-13T13:58:40.839Z,88.94
2022-11-13T14:01:24.548Z,85.37
2022-11-13T14:03:51.277Z,83.08
2022-11-13T14:06:25.131Z,81.73
2022-11-13T14:08:50.390Z,83.04
2022-11-13T14:11:27.206Z,84.03
2022-11-13T14:13:52.536Z,91.48
2022-11-13T14:16:17.120Z,87.67
2022-11-13T14:18:41.632Z,78.87
2022-11-13T14:21:21.318Z,80.43
2022-11-13T14:23:52.300Z,83.20
2022-11-13T14:26:18.704Z,88.35
2022-11-13T14:28:59.418Z,86.71
2022-11-13T14:31:33.442Z,87.89
2022-11-13T14:33:58.808Z,90.75
2022-11-13T14:36:36.134Z,86.63
2022-11-13T14:39:03.093Z,89.11
2022-11-13T14:41:40.134Z,92.22
2022-11-13T14:44:06.244Z,99.48
2022-11-13T14:46:36.718Z,100.38
2022-11-13T14:49:01.239Z,101.30
2022-11-13T14:51:32.292Z,105.81
2022-11-13T14:54:07.790Z,95.42
2022-11-13T14:56:38.807Z,94.55
2022-11-13T14:59:18.344Z,94.95
2022-11-13T15:01:56.308Z,91.66
2022-11-13T15:04:22.539Z,94.12
2022-11-13T15:06:51.084Z,98.54
2022-11-13T15:09:20.358Z,112.78
2022-11-13T15:11:44.507Z,115.70
2022-11-13T15:14:15.580Z,129.72
2022-11-13T15:16:39.943Z,99.88
2022-11-13T15:19:12.304Z,107.66
2022-11-13T15:21:37.745Z,113.05
2022-11-13T15:24:04.814Z,106.93
2022-11-13T15:26:29.622Z,113.96
2022-11-13T15:28:54.899Z,125.07
2022-11-13T15:31:24.799Z,123.70
2022-11-13T15:33:49.549Z,129.90
2022-11-13T15:36:14.556Z,141.59
2022-11-13T15:38:39.080Z,158.42
2022-11-13T15:41:16.649Z,159.20
2022-11-13T15:43:46.192Z,186.55
2022-11-13T15:46:18.277Z,136.89
2022-11-13T15:48:44.388Z,140.07
2022-11-13T15:51:09.432Z,128.39
2022-11-13T15:53:33.891Z,130.62
2022-11-13T15:56:05.307Z,147.83
2022-11-13T15:58:34.528Z,148.27
2022-11-13T16:00:59.937Z,143.16
2022-11-13T16:03:24.186Z,128.29
2022-11-13T16:05:48.889Z,174.03
2022-11-13T16:08:18.437Z,190.00
2022-11-13T16:10:42.773Z,177.96
2022-11-13T16:13:07.230Z,169.88
2022-11-13T16:15:35.907Z,208.68
2022-11-13T16:18:02.458Z,209.15
2022-11-13T16:20:29.225Z,179.70
2022-11-13T16:22:55.220Z,205.30
2022-11-13T16:25:23.794Z,172.46
2022-11-13T16:27:50.240Z,198.12
2022-11-13T16:30:23.180Z,188.77
2022-11-13T16:32:51.410Z,170.86
2022-11-13T16:35:18.399Z,172.74
2022-11-13T16:37:43.373Z,187.13
2022-11-13T16:40:20.059Z,187.00
2022-11-13T16:42:45.267Z,180.38
2022-11-13T16:45:11.185Z,192.68
2022-11-13T16:47:35.633Z,232.37
2022-11-13T16:50:04.307Z,201.12
2022-11-13T16:52:29.883Z,209.57
2022-11-13T16:54:54.641Z,187.24
2022-11-13T16:57:20.133Z,200.92
2022-11-13T16:59:44.915Z,199.83
2022-11-13T17:02:18.150Z,212.82
2022-11-13T17:04:44.070Z,176.87
2022-11-13T17:07:15.701Z,181.37
2022-11-13T17:09:43.318Z,200.28
2022-11-13T17:12:09.174Z,199.81
2022-11-13T17:14:35.185Z,204.82
2022-11-13T17:16:59.387Z,197.92
2022-11-13T17:19:24.854Z,189.96
2022-11-13T17:21:48.998Z,200.23
2022-11-13T17:24:16.286Z,225.57
2022-11-13T17:26:41.792Z,203.17
2022-11-13T17:29:07.053Z,215.06
2022-11-13T17:31:31.827Z,215.01
2022-11-13T17:33:57.554Z,209.45
2022-11-13T17:36:25.755Z,198.77
2022-11-13T17:38:50.204Z,201.63
2022-11-13T17:41:19.867Z,179.58
2022-11-13T17:43:45.650Z,203.48
2022-11-13T17:46:16.204Z,185.94
2022-11-13T17:48:42.104Z,168.49
2022-11-13T17:51:11.078Z,138.27
2022-11-13T17:53:36.001Z,156.76
2022-11-13T17:56:03.566Z,187.82
2022-11-13T17:58:32.544Z,189.08
2022-11-13T18:01:09.450Z,161.57
2022-11-13T18:03:34.758Z,130.52
2022-11-13T18:06:01.183Z,121.67
2022-11-13T18:08:25.602Z,139.09
2022-11-13T18:10:52.903Z,148.76
2022-11-13T18:13:31.052Z,117.54
2022-11-13T18:15:56.970Z,100.79
2022-11-13T18:18:21.676Z,103.23
2022-11-13T18:20:46.254Z,87.68
2022-11-13T18:23:11.875Z,92.27
2022-11-13T18:25:39.909Z,111.52
2022-11-13T18:28:15.143Z,110.71
2022-11-13T18:30:44.935Z,109.24
2022-11-13T18:33:13.604Z,111.51
2022-11-13T18:35:37.978Z,96.50
2022-11-13T18:38:09.194Z,119.19
2022-11-13T18:40:33.534Z,111.17
2022-11-13T18:43:12.658Z,95.67
2022-11-13T18:45:38.056Z,137.73
2022-11-13T18:48:07.819Z,143.67
2022-11-13T18:50:32.414Z,128.06
2022-11-13T18:52:59.372Z,113.91
2022-11-13T18:55:30.684Z,100.38
2022-11-13T18:57:56.328Z,101.31
2022-11-13T19:00:22.686Z,95.54
2022-11-13T19:02:53.236Z,134.37
2022-11-13T19:05:20.240Z,174.59
2022-11-13T19:07:45.431Z,121.99
2022-11-13T19:10:23.423Z,134.53
2022-11-13T19:12:48.795Z,139.62
2022-11-13T19:15:13.917Z,233.25
2022-11-13T19:17:52.621Z,214.49
2022-11-13T19:20:24.084Z,172.11
2022-11-13T19:22:49.531Z,179.27
2022-11-13T19:25:26.096Z,198.47
2022-11-13T19:27:54.295Z,173.49
2022-11-13T19:30:19.461Z,129.98
2022-11-13T19:32:43.881Z,157.01
2022-11-13T19:35:10.293Z,222.12
2022-11-13T19:37:45.322Z,201.99
2022-11-13T19:40:29.493Z,218.49
2022-11-13T19:42:58.046Z,206.02
2022-11-13T19:45:22.994Z,229.96
2022-11-13T19:47:52.303Z,210.99
2022-11-13T19:50:22.702Z,172.27
2022-11-13T19:52:52.897Z,136.07
2022-11-13T19:55:17.381Z,170.08
2022-11-13T19:57:46.086Z,194.54
2022-11-13T20:00:23.005Z,176.06
2022-11-13T20:02:51.434Z,170.89
2022-11-13T20:05:17.937Z,146.82
2022-11-13T20:07:43.272Z,162.20
2022-11-13T20:10:11.844Z,133.43
2022-11-13T20:12:36.450Z,188.32
2022-11-13T20:15:01.618Z,174.82
2022-11-13T20:17:26.592Z,174.47
2022-11-13T20:19:51.548Z,172.57
2022-11-13T20:22:17.051Z,208.91
2022-11-13T20:24:41.616Z,215.06
2022-11-13T20:27:08.959Z,186.74
2022-11-13T20:29:34.671Z,166.23
2022-11-13T20:31:58.884Z,153.11
2022-11-13T20:34:23.268Z,162.19
2022-11-13T20:36:48.769Z,256.14
2022-11-13T20:39:13.424Z,150.76
2022-11-13T20:41:37.963Z,152.63
2022-11-13T20:44:05.767Z,150.84
2022-11-13T20:46:31.230Z,153.06
2022-11-13T20:48:55.827Z,207.58
2022-11-13T20:51:24.659Z,228.10
2022-11-13T20:53:51.115Z,208.06
2022-11-13T20:56:20.253Z,155.31
2022-11-13T20:58:46.003Z,156.05
2022-11-13T21:01:16.954Z,148.17
2022-11-13T21:03:43.581Z,139.65
2022-11-13T21:06:10.328Z,147.71
2022-11-13T21:08:34.904Z,143.30
2022-11-13T21:11:01.676Z,139.28
2022-11-13T21:13:27.562Z,230.15
2022-11-13T21:15:51.920Z,98.20
2022-11-13T21:18:20.808Z,105.09
2022-11-13T21:20:46.139Z,125.19
2022-11-13T21:23:10.632Z,116.29
2022-11-13T21:25:35.156Z,121.49
2022-11-13T21:28:00.660Z,106.67
2022-11-13T21:30:25.544Z,114.28
2022-11-13T21:32:50.376Z,111.79
2022-11-13T21:35:22.703Z,105.40
2022-11-13T21:37:47.164Z,85.00
2022-11-13T21:40:14.019Z,106.50
2022-11-13T21:42:39.269Z,108.09
2022-11-13T21:45:03.785Z,101.01
2022-11-13T21:47:28.716Z,105.35
2022-11-13T21:49:53.730Z,111.81
2022-11-13T21:52:21.012Z,117.71
2022-11-13T21:54:45.210Z,126.53
2022-11-13T21:57:10.311Z,119.71
2022-11-13T21:59:34.836Z,131.39
2022-11-13T22:01:59.311Z,118.65
2022-11-13T22:04:24.623Z,107.42
2022-11-13T22:06:53.538Z,113.88
2022-11-13T22:09:23.302Z,122.76
2022-11-13T22:11:49.972Z,112.44
2022-11-13T22:14:14.427Z,152.91
2022-11-13T22:16:43.634Z,140.23
2022-11-13T22:19:13.407Z,132.51
2022-11-13T22:21:39.055Z,144.99
2022-11-13T22:24:04.510Z,170.60
2022-11-13T22:26:33.366Z,163.56
2022-11-13T22:28:59.804Z,173.23
2022-11-13T22:31:29.610Z,120.97
2022-11-13T22:33:56.413Z,128.26
2022-11-13T22:36:26.020Z,132.77
2022-11-13T22:38:51.314Z,118.37
2022-11-13T22:41:22.887Z,108.39
2022-11-13T22:43:59.872Z,144.62
2022-11-13T22:46:34.829Z,107.35
2022-11-13T22:49:02.684Z,114.56
2022-11-13T22:51:31.866Z,89.31
2022-11-13T22:53:59.269Z,84.05
2022-11-13T22:56:26.183Z,73.93
2022-11-13T22:58:56.271Z,91.69
2022-11-13T23:01:23.530Z,95.69
2022-11-13T23:03:51.097Z,94.44
2022-11-13T23:06:20.711Z,119.88
2022-11-13T23:08:46.924Z,119.96
2022-11-13T23:11:17.296Z,110.53
2022-11-13T23:13:44.846Z,101.69
2022-11-13T23:16:12.706Z,96.16
2022-11-13T23:18:37.218Z,97.81
2022-11-13T23:21:02.824Z,101.18
2022-11-13T23:23:27.198Z,105.44
2022-11-13T23:25:51.894Z,118.25
2022-11-13T23:28:17.251Z,93.04
2022-11-13T23:30:41.932Z,109.32
2022-11-13T23:33:11.529Z,155.84
2022-11-13T23:35:36.626Z,113.03
2022-11-13T23:38:00.990Z,145.33
2022-11-13T23:40:26.231Z,139.34
2022-11-13T23:42:55.697Z,115.03
2022-11-13T23:45:20.646Z,134.31
2022-11-13T23:47:44.901Z,130.57
2022-11-13T23:50:14.508Z,129.39
2022-11-13T23:52:39.502Z,97.04
2022-11-13T23:55:03.963Z,113.94
2022-11-13T23:57:29.058Z,121.31
2022-11-13T23:59:53.167Z,110.27
